createdAt,value
2022-11-24T00:01:07.229Z,97496.25
2022-11-24T00:03:34.328Z,97489.56
2022-11-24T00:06:06.224Z,97499.16
2022-11-24T00:08:33.825Z,97493.38
2022-11-24T00:11:29.527Z,97515.13
2022-11-24T00:13:57.954Z,97504.63
2022-11-24T00:16:36.294Z,97502.88
2022-11-24T00:19:14.619Z,97498.53
2022-11-24T00:21:43.815Z,97483.44
2022-11-24T00:24:11.508Z,97504.78
2022-11-24T00:26:38.243Z,97504.63
2022-11-24T00:29:07.953Z,97515.75
2022-11-24T00:31:39.832Z,97520.25
2022-11-24T00:34:10.856Z,97518.19
2022-11-24T00:36:38.821Z,97488.63
2022-11-24T00:39:12.732Z,97509.53
2022-11-24T00:41:39.471Z,97520.78
2022-11-24T00:44:09.048Z,97510.78
2022-11-24T00:46:36.083Z,97477.03
2022-11-24T00:49:04.495Z,97516.91
2022-11-24T00:51:31.358Z,97483.69
2022-11-24T00:53:59.760Z,97479.03
2022-11-24T00:56:27.641Z,97486.13
2022-11-24T00:58:54.420Z,97485.59
2022-11-24T01:01:24.698Z,97511.38
2022-11-24T01:03:51.999Z,97509.13
2022-11-24T01:06:20.007Z,97524.59
2022-11-24T01:08:47.222Z,97534.44
2022-11-24T01:11:15.680Z,97532.81
2022-11-24T01:13:43.856Z,97510.72
2022-11-24T01:16:18.789Z,97530.44
2022-11-24T01:18:46.159Z,97534.22
2022-11-24T01:21:12.985Z,97535.75
2022-11-24T01:23:40.230Z,97539.16
2022-11-24T01:26:13.784Z,97544.63
2022-11-24T01:28:46.345Z,97515.31
2022-11-24T01:31:17.019Z,97559.91
2022-11-24T01:33:44.154Z,97536.38
2022-11-24T01:36:11.008Z,97534.63
2022-11-24T01:38:37.776Z,97564.41
2022-11-24T01:41:07.796Z,97556.31
2022-11-24T01:43:35.024Z,97571.53
2022-11-24T01:46:20.448Z,97586.03
2022-11-24T01:48:58.312Z,97553.56
2022-11-24T01:51:27.100Z,97587.78
2022-11-24T01:54:03.023Z,97572.00
2022-11-24T01:56:31.123Z,97579.59
2022-11-24T01:59:02.995Z,97577.75
2022-11-24T02:01:32.241Z,97537.75
2022-11-24T02:04:02.809Z,97562.34
2022-11-24T02:06:31.760Z,97575.91
2022-11-24T02:09:21.478Z,97560.69
2022-11-24T02:11:48.261Z,97566.56
2022-11-24T02:14:18.313Z,97570.72
2022-11-24T02:16:49.393Z,97579.09
2022-11-24T02:19:41.502Z,97568.88
2022-11-24T02:22:19.332Z,97568.13
2022-11-24T02:25:01.153Z,97582.00
2022-11-24T02:27:27.993Z,97561.06
2022-11-24T02:29:56.858Z,97575.91
2022-11-24T02:32:24.126Z,97570.09
2022-11-24T02:35:00.416Z,97591.34
2022-11-24T02:37:27.160Z,97571.63
2022-11-24T02:39:54.014Z,97594.91
2022-11-24T02:42:21.188Z,97592.31
2022-11-24T02:44:51.257Z,97609.47
2022-11-24T02:47:17.988Z,97615.56
2022-11-24T02:49:44.822Z,97610.34
2022-11-24T02:52:11.574Z,97606.13
2022-11-24T02:54:38.305Z,97620.66
2022-11-24T02:57:05.345Z,97607.16
2022-11-24T02:59:34.065Z,97618.31
2022-11-24T03:02:01.165Z,97622.75
2022-11-24T03:04:27.785Z,97633.78
2022-11-24T03:06:54.716Z,97639.75
2022-11-24T03:09:21.422Z,97634.47
2022-11-24T03:11:48.185Z,97612.16
2022-11-24T03:14:14.992Z,97642.81
2022-11-24T03:16:41.710Z,97604.44
2022-11-24T03:19:08.389Z,97637.41
2022-11-24T03:21:36.593Z,97643.47
2022-11-24T03:24:03.445Z,97648.75
2022-11-24T03:26:30.185Z,97619.03
2022-11-24T03:28:59.138Z,97636.03
2022-11-24T03:31:26.192Z,97633.66
2022-11-24T03:33:52.924Z,97638.63
2022-11-24T03:36:19.720Z,97660.00
2022-11-24T03:38:46.530Z,97623.22
2022-11-24T03:41:13.469Z,97655.34
2022-11-24T03:43:43.817Z,97655.28
2022-11-24T03:46:12.277Z,97667.38
2022-11-24T03:48:39.114Z,97650.28
2022-11-24T03:51:06.020Z,97662.09
2022-11-24T03:53:33.882Z,97644.25
2022-11-24T03:56:02.493Z,97664.63
2022-11-24T03:58:30.204Z,97662.84
2022-11-24T04:00:57.812Z,97662.81
2022-11-24T04:03:25.145Z,97676.56
2022-11-24T04:05:52.346Z,97675.56
2022-11-24T04:08:22.410Z,97682.41
2022-11-24T04:10:53.295Z,97682.22
2022-11-24T04:13:31.513Z,97681.38
2022-11-24T04:15:59.232Z,97671.34
2022-11-24T04:18:26.882Z,97676.50
2022-11-24T04:20:53.696Z,97680.63
2022-11-24T04:23:20.379Z,97662.50
2022-11-24T04:25:47.266Z,97674.34
2022-11-24T04:28:14.436Z,97678.75
2022-11-24T04:30:44.884Z,97681.28
2022-11-24T04:33:11.818Z,97674.50
2022-11-24T04:35:44.621Z,97669.53
2022-11-24T04:38:12.507Z,97689.19
2022-11-24T04:40:39.281Z,97706.69
2022-11-24T04:43:06.047Z,97710.34
2022-11-24T04:45:33.820Z,97705.00
2022-11-24T04:48:00.524Z,97701.56
2022-11-24T04:50:28.307Z,97716.22
2022-11-24T04:52:55.086Z,97715.97
2022-11-24T04:55:21.999Z,97732.94
2022-11-24T04:57:48.653Z,97711.41
2022-11-24T05:00:15.660Z,97724.16
2022-11-24T05:02:42.577Z,97735.00
2022-11-24T05:05:09.642Z,97709.34
2022-11-24T05:07:36.647Z,97732.09
2022-11-24T05:10:23.037Z,97733.91
2022-11-24T05:12:57.467Z,97736.44
2022-11-24T05:15:26.150Z,97750.25
2022-11-24T05:17:53.096Z,97757.44
2022-11-24T05:20:20.278Z,97748.34
2022-11-24T05:22:47.044Z,97740.59
2022-11-24T05:25:14.369Z,97760.41
2022-11-24T05:27:41.055Z,97757.00
2022-11-24T05:30:09.071Z,97749.09
2022-11-24T05:32:35.888Z,97758.47
2022-11-24T05:35:09.877Z,97761.06
2022-11-24T05:37:37.241Z,97764.44
2022-11-24T05:40:06.989Z,97762.81
2022-11-24T05:42:47.168Z,97731.81
2022-11-24T05:45:18.860Z,97760.06
2022-11-24T05:47:46.670Z,97736.19
2022-11-24T05:50:18.241Z,97768.50
2022-11-24T05:52:46.137Z,97768.72
2022-11-24T05:55:41.168Z,97777.25
2022-11-24T05:58:10.138Z,97778.13
2022-11-24T06:00:37.116Z,97774.25
2022-11-24T06:03:04.168Z,97781.88
2022-11-24T06:05:31.381Z,97788.72
2022-11-24T06:07:59.827Z,97784.34
2022-11-24T06:10:26.698Z,97779.56
2022-11-24T06:12:53.428Z,97783.00
2022-11-24T06:15:20.176Z,97771.78
2022-11-24T06:17:54.916Z,97796.47
2022-11-24T06:20:22.261Z,97792.03
2022-11-24T06:22:48.940Z,97804.09
2022-11-24T06:25:16.336Z,97782.78
2022-11-24T06:27:44.066Z,97792.84
2022-11-24T06:30:12.074Z,97788.47
2022-11-24T06:32:41.655Z,97818.38
2022-11-24T06:35:12.404Z,97814.56
2022-11-24T06:37:39.693Z,97823.91
2022-11-24T06:40:08.939Z,97822.16
2022-11-24T06:42:37.246Z,97819.78
2022-11-24T06:45:08.737Z,97829.94
2022-11-24T06:47:37.461Z,97833.31
2022-11-24T06:50:04.801Z,97827.91
2022-11-24T06:52:31.828Z,97827.25
2022-11-24T06:54:58.525Z,97831.25
2022-11-24T06:57:25.218Z,97837.41
2022-11-24T06:59:52.210Z,97823.69
2022-11-24T07:02:18.995Z,97816.81
2022-11-24T07:04:47.724Z,97848.75
2022-11-24T07:07:14.700Z,97831.88
2022-11-24T07:09:41.481Z,97851.94
2022-11-24T07:12:08.252Z,97856.00
2022-11-24T07:14:36.895Z,97843.09
2022-11-24T07:17:05.650Z,97831.09
2022-11-24T07:19:33.657Z,97868.66
2022-11-24T07:22:00.520Z,97862.47
2022-11-24T07:24:28.454Z,97861.53
2022-11-24T07:26:55.339Z,97877.91
2022-11-24T07:29:24.452Z,97853.25
2022-11-24T07:31:51.451Z,97868.66
2022-11-24T07:34:18.365Z,97847.13
2022-11-24T07:36:45.371Z,97863.91
2022-11-24T07:39:12.167Z,97861.94
2022-11-24T07:41:39.083Z,97845.75
2022-11-24T07:44:06.078Z,97849.88
2022-11-24T07:46:33.009Z,97870.34
2022-11-24T07:48:59.921Z,97865.09
2022-11-24T07:51:26.625Z,97870.19
2022-11-24T07:53:53.504Z,97853.66
2022-11-24T07:56:20.360Z,97887.63
2022-11-24T07:58:51.335Z,97886.75
2022-11-24T08:01:19.666Z,97884.53
2022-11-24T08:03:47.612Z,97874.97
2022-11-24T08:06:24.949Z,97891.84
2022-11-24T08:08:52.160Z,97876.06
2022-11-24T08:11:18.878Z,97904.63
2022-11-24T08:13:46.064Z,97906.91
2022-11-24T08:16:15.194Z,97907.25
2022-11-24T08:18:42.772Z,97908.22
2022-11-24T08:21:14.118Z,97910.97
2022-11-24T08:23:41.613Z,97902.78
2022-11-24T08:26:13.789Z,97911.53
2022-11-24T08:28:40.747Z,97911.94
2022-11-24T08:31:09.884Z,97906.84
2022-11-24T08:33:37.161Z,97920.13
2022-11-24T08:36:08.226Z,97931.28
2022-11-24T08:38:35.443Z,97934.31
2022-11-24T08:41:04.442Z,97914.81
2022-11-24T08:43:31.251Z,97910.53
2022-11-24T08:46:03.042Z,97960.38
2022-11-24T08:48:30.318Z,97985.09
2022-11-24T08:50:57.761Z,97977.34
2022-11-24T08:53:25.079Z,97985.38
2022-11-24T08:55:52.090Z,97983.09
2022-11-24T08:58:18.910Z,98005.16
2022-11-24T09:00:45.755Z,97984.69
2022-11-24T09:03:12.680Z,98019.66
2022-11-24T09:05:54.953Z,98061.47
2022-11-24T09:08:25.088Z,98068.03
2022-11-24T09:10:51.984Z,98043.91
2022-11-24T09:13:18.884Z,98070.94
2022-11-24T09:15:45.777Z,98051.66
2022-11-24T09:18:12.717Z,98058.53
2022-11-24T09:20:40.978Z,98070.41
2022-11-24T09:23:07.681Z,98068.38
2022-11-24T09:25:34.719Z,98059.06
2022-11-24T09:28:01.567Z,98073.94
2022-11-24T09:30:28.638Z,98057.16
2022-11-24T09:32:56.970Z,98039.66
2022-11-24T09:35:26.828Z,98021.75
2022-11-24T09:37:53.628Z,98010.38
2022-11-24T09:40:23.023Z,98049.47
2022-11-24T09:43:36.543Z,98079.38
2022-11-24T09:46:20.760Z,98087.00
2022-11-24T09:48:51.261Z,98078.97
2022-11-24T09:51:28.827Z,98109.13
2022-11-24T09:54:02.862Z,98107.66
2022-11-24T09:56:36.883Z,98107.09
2022-11-24T10:02:00.856Z,98101.19
2022-11-24T10:04:35.266Z,98109.91
2022-11-24T10:07:17.153Z,98121.00
2022-11-24T10:10:10.104Z,98101.56
2022-11-24T10:13:06.098Z,98105.72
2022-11-24T10:15:54.109Z,98117.75
2022-11-24T10:18:26.932Z,98118.72
2022-11-24T10:20:59.672Z,98120.59
2022-11-24T10:23:41.324Z,98126.28
2022-11-24T10:26:18.229Z,98121.81
2022-11-24T10:28:54.261Z,98127.91
2022-11-24T10:31:28.602Z,98123.97
2022-11-24T10:33:57.869Z,98110.00
2022-11-24T10:36:44.889Z,98122.41
2022-11-24T10:39:28.813Z,98123.50
2022-11-24T10:42:33.634Z,98119.69
2022-11-24T10:45:10.392Z,98116.44
2022-11-24T10:47:37.280Z,98113.19
2022-11-24T10:50:21.415Z,98106.41
2022-11-24T10:52:58.609Z,98119.97
2022-11-24T10:55:25.533Z,98106.97
2022-11-24T10:57:52.325Z,98111.81
2022-11-24T11:00:19.084Z,98138.47
2022-11-24T11:02:48.343Z,98139.44
2022-11-24T11:05:32.579Z,98125.41
2022-11-24T11:08:20.024Z,98138.28
2022-11-24T11:10:52.085Z,98090.34
2022-11-24T11:13:24.797Z,98142.38
2022-11-24T11:15:52.297Z,98133.47
2022-11-24T11:18:20.356Z,98105.63
2022-11-24T11:21:05.540Z,98118.22
2022-11-24T11:23:34.441Z,98125.75
2022-11-24T11:26:24.087Z,98122.84
2022-11-24T11:28:57.740Z,98116.75
2022-11-24T11:31:24.751Z,98109.44
2022-11-24T11:34:14.418Z,98122.25
2022-11-24T11:36:48.101Z,98127.19
2022-11-24T11:39:29.819Z,98126.31
2022-11-24T11:42:45.350Z,98121.13
2022-11-24T11:45:10.421Z,98113.88
2022-11-24T11:48:00.940Z,98116.75
2022-11-24T11:51:21.731Z,98125.75
2022-11-24T11:54:03.747Z,98129.97
2022-11-24T11:56:35.388Z,98099.44
2022-11-24T11:59:06.292Z,98128.38
2022-11-24T12:02:11.240Z,98120.75
2022-11-24T12:05:00.496Z,98120.31
2022-11-24T12:07:29.997Z,98125.44
2022-11-24T12:10:20.088Z,98124.50
2022-11-24T12:13:04.272Z,98122.56
2022-11-24T12:15:50.227Z,98134.47
2022-11-24T12:19:00.243Z,98128.91
2022-11-24T12:21:41.985Z,98128.69
2022-11-24T12:24:18.155Z,98127.63
2022-11-24T12:27:03.417Z,98136.31
2022-11-24T12:29:51.632Z,98136.31
2022-11-24T12:32:36.910Z,98138.81
2022-11-24T12:35:06.364Z,98129.84
2022-11-24T12:37:46.616Z,98132.09
2022-11-24T12:40:50.968Z,98125.88
2022-11-24T12:43:32.719Z,98117.06
2022-11-24T12:46:15.590Z,98128.28
2022-11-24T12:49:05.167Z,98133.63
2022-11-24T12:51:38.117Z,98123.63
2022-11-24T12:54:10.782Z,98115.88
2022-11-24T12:56:48.948Z,98128.84
2022-11-24T12:59:21.891Z,98132.78
2022-11-24T13:01:48.848Z,98127.25
2022-11-24T13:04:34.471Z,98134.00
2022-11-24T13:07:10.994Z,98124.53
2022-11-24T13:09:38.196Z,98108.66
2022-11-24T13:12:11.368Z,98124.78
2022-11-24T13:14:42.091Z,98135.22
2022-11-24T13:17:42.040Z,98139.00
2022-11-24T13:20:19.567Z,98135.81
2022-11-24T13:22:53.014Z,98119.53
2022-11-24T13:25:26.368Z,98108.44
2022-11-24T13:27:55.519Z,98119.53
2022-11-24T13:30:34.446Z,98128.91
2022-11-24T13:33:16.854Z,98126.28
2022-11-24T13:36:02.446Z,98127.13
2022-11-24T13:38:52.326Z,98113.03
2022-11-24T13:41:37.085Z,98116.81
2022-11-24T13:44:15.742Z,98128.59
2022-11-24T13:47:06.371Z,98121.25
2022-11-24T13:49:41.476Z,98113.22
2022-11-24T13:52:36.462Z,98117.53
2022-11-24T13:55:21.472Z,98108.34
2022-11-24T13:57:54.388Z,98110.63
2022-11-24T14:00:21.173Z,98118.25
2022-11-24T14:02:49.187Z,98107.69
2022-11-24T14:05:18.153Z,98120.09
2022-11-24T14:07:47.265Z,98118.19
2022-11-24T14:10:17.037Z,98124.28
2022-11-24T14:12:44.018Z,98117.63
2022-11-24T14:15:24.741Z,98123.28
2022-11-24T14:17:51.989Z,98124.91
2022-11-24T14:20:24.600Z,98119.78
2022-11-24T14:22:51.820Z,98114.66
2022-11-24T14:25:29.921Z,98123.63
2022-11-24T14:27:57.427Z,98132.97
2022-11-24T14:30:26.206Z,98124.06
2022-11-24T14:33:03.480Z,98126.69
2022-11-24T14:35:32.695Z,98144.91
2022-11-24T14:38:02.338Z,98122.81
2022-11-24T14:40:52.617Z,98142.13
2022-11-24T14:43:21.623Z,98147.75
2022-11-24T14:45:55.641Z,98148.28
2022-11-24T14:48:31.701Z,98153.34
2022-11-24T14:51:15.309Z,98157.13
2022-11-24T14:53:43.710Z,98151.06
2022-11-24T14:56:27.230Z,98150.03
2022-11-24T14:58:55.578Z,98153.34
2022-11-24T15:01:28.512Z,98151.16
2022-11-24T15:04:26.616Z,98143.53
2022-11-24T15:07:05.887Z,98157.97
2022-11-24T15:09:47.759Z,98168.53
2022-11-24T15:12:39.475Z,98167.75
2022-11-24T15:15:15.439Z,98159.69
2022-11-24T15:17:59.829Z,98160.59
2022-11-24T15:20:31.976Z,98167.66
2022-11-24T15:23:13.644Z,98166.09
2022-11-24T15:25:40.401Z,98178.75
2022-11-24T15:28:08.726Z,98175.47
2022-11-24T15:30:36.968Z,98188.00
2022-11-24T15:33:11.595Z,98185.44
2022-11-24T15:35:38.947Z,98181.28
2022-11-24T15:38:05.807Z,98198.22
2022-11-24T15:40:32.781Z,98195.47
2022-11-24T15:43:03.445Z,98198.16
2022-11-24T15:45:34.621Z,98199.56
2022-11-24T15:48:01.300Z,98189.75
2022-11-24T15:50:28.081Z,98190.25
2022-11-24T15:52:57.662Z,98200.06
2022-11-24T15:55:27.048Z,98210.91
2022-11-24T15:57:53.743Z,98214.69
2022-11-24T16:00:23.196Z,98201.34
2022-11-24T16:02:50.489Z,98198.81
2022-11-24T16:05:18.148Z,98205.34
2022-11-24T16:07:45.171Z,98208.50
2022-11-24T16:10:30.461Z,98204.41
2022-11-24T16:12:57.399Z,98210.41
2022-11-24T16:15:24.216Z,98203.25
2022-11-24T16:17:54.716Z,98203.47
2022-11-24T16:20:21.511Z,98213.94
2022-11-24T16:22:48.318Z,98218.41
2022-11-24T16:25:15.312Z,98210.22
2022-11-24T16:27:42.196Z,98204.09
2022-11-24T16:30:11.049Z,98216.41
2022-11-24T16:32:37.916Z,98222.53
2022-11-24T16:35:05.205Z,98209.56
2022-11-24T16:37:33.625Z,98215.56
2022-11-24T16:40:02.642Z,98211.41
2022-11-24T16:42:30.783Z,98207.47
2022-11-24T16:44:57.625Z,98209.31
2022-11-24T16:47:26.232Z,98183.34
2022-11-24T16:49:53.441Z,98184.56
2022-11-24T16:52:24.963Z,98185.63
2022-11-24T16:54:55.835Z,98210.28
2022-11-24T16:57:24.508Z,98217.03
2022-11-24T16:59:51.584Z,98225.66
2022-11-24T17:02:23.161Z,98216.31
2022-11-24T17:04:54.407Z,98230.66
2022-11-24T17:07:22.137Z,98226.31
2022-11-24T17:09:50.392Z,98215.47
2022-11-24T17:12:17.767Z,98200.44
2022-11-24T17:14:58.058Z,98224.91
2022-11-24T17:17:34.788Z,98222.63
2022-11-24T17:20:02.559Z,98209.56
2022-11-24T17:22:31.168Z,98198.09
2022-11-24T17:24:59.543Z,98200.38
2022-11-24T17:27:29.228Z,98205.97
2022-11-24T17:29:57.340Z,98198.81
2022-11-24T17:32:28.356Z,98221.34
2022-11-24T17:34:57.603Z,98240.47
2022-11-24T17:37:27.154Z,98210.78
2022-11-24T17:40:20.695Z,98212.00
2022-11-24T17:42:42.501Z,98218.88
2022-11-24T17:45:10.909Z,98218.16
2022-11-24T17:47:39.593Z,98223.69
2022-11-24T17:50:08.040Z,98205.34
2022-11-24T17:52:35.056Z,98190.19
2022-11-24T17:55:02.625Z,98199.94
2022-11-24T17:57:31.668Z,98196.78
2022-11-24T18:00:01.850Z,98214.38
2022-11-24T18:02:28.856Z,98230.28
2022-11-24T18:04:56.399Z,98232.19
2022-11-24T18:07:23.407Z,98234.09
2022-11-24T18:09:51.335Z,98232.34
2022-11-24T18:12:18.079Z,98247.00
2022-11-24T18:14:44.842Z,98247.84
2022-11-24T18:17:11.696Z,98251.19
2022-11-24T18:19:38.405Z,98238.00
2022-11-24T18:22:05.237Z,98260.81
2022-11-24T18:24:32.031Z,98276.28
2022-11-24T18:26:59.090Z,98268.88
2022-11-24T18:29:25.823Z,98262.16
2022-11-24T18:31:53.304Z,98247.44
2022-11-24T18:34:21.427Z,98232.97
2022-11-24T18:36:52.444Z,98251.28
2022-11-24T18:39:21.298Z,98243.56
2022-11-24T18:41:51.436Z,98238.66
2022-11-24T18:44:20.233Z,98247.09
2022-11-24T18:46:50.923Z,98241.19
2022-11-24T18:49:22.476Z,98231.13
2022-11-24T18:51:49.404Z,98223.44
2022-11-24T18:54:18.269Z,98244.03
2022-11-24T18:56:49.147Z,98268.88
2022-11-24T18:59:18.917Z,98247.19
2022-11-24T19:01:47.451Z,98255.44
2022-11-24T19:04:20.192Z,98282.16
2022-11-24T19:06:48.365Z,98259.03
2022-11-24T19:09:18.479Z,98268.31
2022-11-24T19:11:46.867Z,98282.50
2022-11-24T19:14:16.638Z,98247.50
2022-11-24T19:16:45.237Z,98273.69
2022-11-24T19:19:12.875Z,98273.34
2022-11-24T19:21:41.249Z,98256.69
2022-11-24T19:24:10.592Z,98260.28
2022-11-24T19:26:38.365Z,98264.53
2022-11-24T19:29:06.797Z,98240.75
2022-11-24T19:31:35.620Z,98280.78
2022-11-24T19:34:03.574Z,98301.38
2022-11-24T19:36:34.666Z,98294.63
2022-11-24T19:39:05.255Z,98281.78
2022-11-24T19:41:34.528Z,98282.16
2022-11-24T19:44:03.929Z,98304.22
2022-11-24T19:46:31.415Z,98277.38
2022-11-24T19:49:03.125Z,98316.97
2022-11-24T19:51:40.397Z,98301.13
2022-11-24T19:54:10.627Z,98322.78
2022-11-24T19:56:39.144Z,98285.78
2022-11-24T19:59:06.984Z,98334.59
2022-11-24T20:01:39.459Z,98347.72
2022-11-24T20:04:09.759Z,98345.06
2022-11-24T20:06:40.137Z,98339.88
2022-11-24T20:09:10.786Z,98343.34
2022-11-24T20:11:41.284Z,98350.59
2022-11-24T20:14:10.965Z,98339.03
2022-11-24T20:16:38.801Z,98344.94
2022-11-24T20:19:08.924Z,98352.78
2022-11-24T20:21:37.631Z,98371.97
2022-11-24T20:24:11.891Z,98371.16
2022-11-24T20:26:43.239Z,98329.78
2022-11-24T20:29:12.193Z,98381.94
2022-11-24T20:31:46.621Z,98373.34
2022-11-24T20:34:13.726Z,98380.31
2022-11-24T20:36:46.974Z,98371.03
2022-11-24T20:39:16.978Z,98388.25
2022-11-24T20:41:44.635Z,98379.53
2022-11-24T20:44:15.516Z,98383.84
2022-11-24T20:46:44.306Z,98373.28
2022-11-24T20:49:14.053Z,98344.53
2022-11-24T20:51:47.115Z,98380.41
2022-11-24T20:54:16.275Z,98361.91
2022-11-24T20:56:47.714Z,98370.88
2022-11-24T20:59:22.010Z,98397.63
2022-11-24T21:01:52.498Z,98381.44
2022-11-24T21:04:23.030Z,98295.56
2022-11-24T21:06:56.372Z,98390.34
2022-11-24T21:09:25.483Z,98398.47
2022-11-24T21:11:53.047Z,98391.81
2022-11-24T21:14:21.019Z,98397.91
2022-11-24T21:16:48.529Z,98384.25
2022-11-24T21:19:20.405Z,98375.34
2022-11-24T21:21:48.976Z,98408.16
2022-11-24T21:24:18.770Z,98424.91
2022-11-24T21:26:47.896Z,98424.69
2022-11-24T21:29:22.905Z,98412.47
2022-11-24T21:31:53.289Z,98365.00
2022-11-24T21:34:22.356Z,98357.69
2022-11-24T21:36:52.833Z,98430.66
2022-11-24T21:39:20.861Z,98435.78
2022-11-24T21:41:49.900Z,98444.72
2022-11-24T21:44:19.611Z,98425.31
2022-11-24T21:46:52.702Z,98390.25
2022-11-24T21:49:24.069Z,98436.34
2022-11-24T21:51:55.561Z,98351.72
2022-11-24T21:54:25.304Z,98440.59
2022-11-24T21:56:53.957Z,98438.03
2022-11-24T21:59:22.992Z,98416.03
2022-11-24T22:01:50.991Z,98466.50
2022-11-24T22:04:19.591Z,98367.91
2022-11-24T22:06:49.196Z,98423.44
2022-11-24T22:09:18.726Z,98402.66
2022-11-24T22:11:55.266Z,98341.22
2022-11-24T22:14:23.599Z,98473.06
2022-11-24T22:16:52.551Z,98459.00
2022-11-24T22:19:21.364Z,98460.66
2022-11-24T22:21:50.030Z,98467.75
2022-11-24T22:24:21.745Z,98362.19
2022-11-24T22:26:55.469Z,98460.84
2022-11-24T22:29:23.792Z,98493.13
2022-11-24T22:31:55.174Z,98441.78
2022-11-24T22:34:23.995Z,98471.03
2022-11-24T22:36:53.823Z,98452.44
2022-11-24T22:39:22.767Z,98483.13
2022-11-24T22:41:50.525Z,98457.28
2022-11-24T22:44:18.666Z,98471.72
2022-11-24T22:46:47.047Z,98454.41
2022-11-24T22:49:15.081Z,98466.94
2022-11-24T22:51:44.132Z,98407.94
2022-11-24T22:54:15.333Z,98423.19
2022-11-24T22:56:42.679Z,98464.78
2022-11-24T22:59:09.420Z,98472.50
2022-11-24T23:01:36.208Z,98460.63
2022-11-24T23:04:03.941Z,98462.44
2022-11-24T23:06:32.694Z,98465.00
2022-11-24T23:09:01.191Z,98462.69
2022-11-24T23:11:35.150Z,98445.94
2022-11-24T23:14:04.580Z,98435.44
2022-11-24T23:16:31.346Z,98467.22
2022-11-24T23:18:58.372Z,98464.06
2022-11-24T23:21:28.384Z,98471.81
2022-11-24T23:23:56.009Z,98475.00
2022-11-24T23:26:28.306Z,98472.81
2022-11-24T23:28:55.195Z,98454.66
2022-11-24T23:31:29.819Z,98467.72
2022-11-24T23:34:01.280Z,98451.25
2022-11-24T23:36:29.421Z,98467.91
2022-11-24T23:38:56.617Z,98455.13
2022-11-24T23:41:24.849Z,98465.19
2022-11-24T23:43:52.724Z,98458.63
2022-11-24T23:46:24.511Z,98466.38
2022-11-24T23:48:53.298Z,98475.94
2022-11-24T23:51:22.940Z,98475.66
2022-11-24T23:53:50.555Z,98454.25
2022-11-24T23:56:25.740Z,98489.94
2022-11-24T23:58:52.768Z,98485.53
