createdAt,value
2023-05-06T00:00:16.994Z,0.90
2023-05-06T00:06:21.195Z,1.38
2023-05-06T00:09:23.716Z,1.50
2023-05-06T00:12:25.805Z,1.15
2023-05-06T00:15:28.705Z,1.85
2023-05-06T00:18:32.257Z,1.70
2023-05-06T00:21:34.248Z,1.25
2023-05-06T00:24:36.278Z,1.17
2023-05-06T00:27:38.787Z,1.10
2023-05-06T00:30:40.901Z,0.82
2023-05-06T00:33:43.309Z,1.20
2023-05-06T00:36:45.289Z,1.35
2023-05-06T00:39:47.370Z,1.05
2023-05-06T00:42:49.372Z,1.38
2023-05-06T00:45:51.857Z,1.38
2023-05-06T00:48:54.765Z,1.27
2023-05-06T00:51:58.254Z,1.10
2023-05-06T00:55:00.258Z,1.02
2023-05-06T00:58:03.041Z,1.20
2023-05-06T01:01:05.564Z,1.33
2023-05-06T01:04:08.358Z,1.20
2023-05-06T01:10:50.116Z,0.95
2023-05-06T01:14:24.128Z,1.08
2023-05-06T01:17:29.679Z,1.08
2023-05-06T01:20:33.806Z,2.05
2023-05-06T01:23:56.546Z,1.45
2023-05-06T01:26:58.553Z,1.60
2023-05-06T01:30:04.714Z,1.27
2023-05-06T01:33:24.678Z,0.80
2023-05-06T01:36:36.862Z,0.93
2023-05-06T01:39:41.788Z,1.15
2023-05-06T01:42:48.304Z,0.98
2023-05-06T01:45:55.045Z,1.15
2023-05-06T01:48:59.036Z,1.33
2023-05-06T01:52:02.716Z,1.33
2023-05-06T01:55:05.516Z,3.40
2023-05-06T01:58:07.499Z,0.98
2023-05-06T02:01:09.520Z,1.17
2023-05-06T02:04:11.526Z,1.00
2023-05-06T02:10:15.848Z,1.85
2023-05-06T02:13:22.885Z,1.30
2023-05-06T02:16:28.895Z,1.17
2023-05-06T02:19:31.781Z,1.15
2023-05-06T02:22:33.867Z,1.17
2023-05-06T02:25:35.948Z,1.73
2023-05-06T02:28:38.016Z,1.88
2023-05-06T02:31:40.172Z,1.98
2023-05-06T02:37:44.470Z,1.60
2023-05-06T02:40:46.543Z,1.70
2023-05-06T02:43:48.551Z,1.48
2023-05-06T02:46:51.476Z,1.40
2023-05-06T02:49:53.502Z,1.52
2023-05-06T02:53:02.281Z,1.55
2023-05-06T02:56:04.527Z,1.63
2023-05-06T03:02:10.701Z,1.63
2023-05-06T03:05:12.736Z,1.55
2023-05-06T03:11:17.092Z,1.05
2023-05-06T03:14:19.177Z,1.50
2023-05-06T03:17:21.886Z,1.58
2023-05-06T03:20:25.675Z,1.45
2023-05-06T03:23:30.729Z,2.35
2023-05-06T03:26:33.451Z,1.48
2023-05-06T03:29:35.639Z,1.77
2023-05-06T03:32:39.325Z,1.50
2023-05-06T03:35:44.471Z,1.13
2023-05-06T03:38:46.737Z,0.95
2023-05-06T03:41:48.881Z,1.05
2023-05-06T03:44:53.113Z,2.10
2023-05-06T03:47:57.846Z,1.00
2023-05-06T03:51:01.164Z,0.93
2023-05-06T03:54:03.810Z,1.30
2023-05-06T03:57:08.126Z,1.10
2023-05-06T04:00:11.469Z,1.45
2023-05-06T04:03:21.173Z,1.05
2023-05-06T04:06:26.266Z,1.25
2023-05-06T04:09:28.615Z,0.90
2023-05-06T04:12:31.263Z,1.08
2023-05-06T04:15:33.725Z,1.23
2023-05-06T04:18:37.509Z,1.27
2023-05-06T04:21:43.636Z,1.63
2023-05-06T04:24:47.453Z,1.65
2023-05-06T04:27:51.326Z,1.98
2023-05-06T04:30:53.653Z,1.65
2023-05-06T04:33:59.622Z,1.13
2023-05-06T04:37:01.789Z,1.63
2023-05-06T04:40:11.803Z,2.28
2023-05-06T04:43:15.577Z,1.35
2023-05-06T04:46:18.760Z,2.80
2023-05-06T04:49:21.803Z,1.52
2023-05-06T04:52:24.116Z,2.22
2023-05-06T04:55:26.335Z,1.42
2023-05-06T04:58:28.922Z,1.17
2023-05-06T05:01:32.643Z,1.48
2023-05-06T05:04:34.742Z,1.77
2023-05-06T05:10:42.929Z,0.85
2023-05-06T05:13:47.815Z,2.08
2023-05-06T05:16:49.989Z,1.85
2023-05-06T05:19:53.058Z,2.47
2023-05-06T05:22:55.842Z,2.38
2023-05-06T05:25:58.419Z,1.70
2023-05-06T05:29:01.955Z,1.70
2023-05-06T05:32:04.817Z,1.38
2023-05-06T05:35:07.544Z,1.50
2023-05-06T05:38:10.182Z,1.55
2023-05-06T05:41:14.045Z,2.63
2023-05-06T05:44:17.683Z,1.70
2023-05-06T05:50:22.495Z,2.55
2023-05-06T05:53:25.631Z,1.63
2023-05-06T05:59:30.005Z,2.65
2023-05-06T06:02:36.799Z,1.88
2023-05-06T06:08:42.160Z,2.03
2023-05-06T06:11:45.391Z,2.33
2023-05-06T06:14:48.192Z,1.77
2023-05-06T06:17:54.242Z,1.83
2023-05-06T06:20:57.353Z,1.65
2023-05-06T06:23:59.696Z,1.98
2023-05-06T06:27:02.058Z,1.60
2023-05-06T06:30:04.731Z,4.00
2023-05-06T06:33:06.861Z,1.60
2023-05-06T06:36:09.465Z,1.27
2023-05-06T06:39:12.484Z,1.35
2023-05-06T06:42:14.533Z,1.42
2023-05-06T06:45:25.134Z,2.15
2023-05-06T06:48:27.199Z,2.35
2023-05-06T06:51:29.234Z,2.15
2023-05-06T06:54:31.354Z,3.00
2023-05-06T06:57:33.730Z,2.13
2023-05-06T07:00:36.115Z,2.05
2023-05-06T07:03:38.271Z,1.77
2023-05-06T07:06:40.250Z,2.20
2023-05-06T07:09:42.304Z,1.35
2023-05-06T07:12:44.441Z,2.05
2023-05-06T07:15:46.592Z,2.67
2023-05-06T07:18:48.668Z,1.48
2023-05-06T07:21:50.704Z,1.23
2023-05-06T07:24:52.706Z,1.58
2023-05-06T07:27:54.862Z,1.30
2023-05-06T07:30:56.878Z,1.23
2023-05-06T07:33:59.263Z,0.90
2023-05-06T07:37:01.290Z,1.20
2023-05-06T07:40:03.338Z,1.10
2023-05-06T07:43:05.309Z,1.48
2023-05-06T07:46:07.388Z,1.33
2023-05-06T07:49:09.417Z,0.77
2023-05-06T07:52:11.426Z,1.63
2023-05-06T07:55:13.753Z,0.90
2023-05-06T07:58:16.076Z,1.70
2023-05-06T08:01:18.120Z,1.02
2023-05-06T08:04:20.259Z,0.90
2023-05-06T08:07:22.632Z,1.08
2023-05-06T08:10:24.815Z,0.88
2023-05-06T08:13:27.063Z,1.10
2023-05-06T08:16:29.208Z,0.77
2023-05-06T08:19:31.264Z,0.43
2023-05-06T08:22:33.299Z,0.82
2023-05-06T08:25:35.426Z,0.95
2023-05-06T08:28:37.433Z,0.63
2023-05-06T08:31:39.523Z,0.30
2023-05-06T08:34:41.587Z,0.93
2023-05-06T08:37:43.940Z,0.52
2023-05-06T08:40:47.386Z,0.60
2023-05-06T08:43:50.573Z,1.02
2023-05-06T08:46:52.923Z,0.70
2023-05-06T08:49:55.030Z,0.55
2023-05-06T08:52:57.166Z,0.55
2023-05-06T08:56:02.310Z,0.50
2023-05-06T08:59:05.080Z,0.45
2023-05-06T09:02:07.229Z,0.52
2023-05-06T09:05:10.782Z,0.40
2023-05-06T09:08:13.079Z,0.22
2023-05-06T09:11:29.278Z,0.85
2023-05-06T09:14:31.336Z,0.30
2023-05-06T09:17:33.465Z,0.50
2023-05-06T09:20:36.250Z,0.40
2023-05-06T09:23:38.536Z,0.40
2023-05-06T09:26:42.618Z,0.70
2023-05-06T09:30:03.727Z,0.43
2023-05-06T09:33:06.557Z,0.50
2023-05-06T09:36:09.492Z,0.30
2023-05-06T09:39:11.474Z,0.20
2023-05-06T09:42:13.459Z,0.20
2023-05-06T09:45:16.884Z,0.32
2023-05-06T09:48:19.009Z,0.45
2023-05-06T09:51:23.445Z,0.73
2023-05-06T09:54:26.943Z,0.40
2023-05-06T09:57:31.229Z,0.40
2023-05-06T10:00:33.910Z,0.20
2023-05-06T10:03:36.506Z,0.25
2023-05-06T10:06:41.911Z,0.45
2023-05-06T10:09:44.088Z,0.35
2023-05-06T10:12:47.333Z,0.52
2023-05-06T10:15:50.618Z,0.70
2023-05-06T10:18:55.903Z,0.32
2023-05-06T10:22:11.381Z,0.60
2023-05-06T10:25:39.284Z,0.70
2023-05-06T10:28:43.211Z,0.40
2023-05-06T10:31:53.022Z,0.32
2023-05-06T10:34:58.026Z,0.32
2023-05-06T10:38:02.908Z,0.38
2023-05-06T10:41:07.426Z,0.30
2023-05-06T10:44:09.410Z,0.20
2023-05-06T10:47:11.835Z,0.30
2023-05-06T11:03:26.188Z,0.20
2023-05-06T11:06:41.656Z,0.47
2023-05-06T11:10:01.548Z,0.45
2023-05-06T11:13:22.186Z,0.35
2023-05-06T11:16:47.617Z,0.52
2023-05-06T11:19:49.883Z,0.40
2023-05-06T11:22:53.314Z,0.43
2023-05-06T11:25:58.560Z,0.32
2023-05-06T11:29:02.589Z,0.32
2023-05-06T11:32:08.007Z,0.20
2023-05-06T11:35:11.785Z,0.40
2023-05-06T11:38:14.112Z,0.20
2023-05-06T11:41:17.765Z,0.40
2023-05-06T11:44:32.535Z,0.73
2023-05-06T11:47:34.730Z,0.25
2023-05-06T11:50:36.992Z,0.30
2023-05-06T11:53:39.277Z,0.32
2023-05-06T11:56:49.925Z,0.30
2023-05-06T11:59:57.051Z,0.50
2023-05-06T12:02:59.480Z,0.80
2023-05-06T12:06:01.862Z,0.15
2023-05-06T12:09:10.752Z,0.40
2023-05-06T12:12:16.520Z,0.20
2023-05-06T12:15:18.686Z,0.93
2023-05-06T12:18:22.035Z,0.50
2023-05-06T12:21:24.899Z,0.30
2023-05-06T12:24:28.389Z,0.20
2023-05-06T12:27:35.409Z,0.30
2023-05-06T12:30:37.580Z,0.40
2023-05-06T12:33:46.869Z,0.35
2023-05-06T12:36:49.828Z,0.50
2023-05-06T12:39:56.354Z,0.10
2023-05-06T12:43:00.688Z,0.10
2023-05-06T12:46:04.544Z,0.25
2023-05-06T12:49:06.805Z,0.57
2023-05-06T12:52:12.289Z,0.40
2023-05-06T12:55:14.817Z,0.43
2023-05-06T12:58:19.023Z,0.38
2023-05-06T13:01:21.545Z,0.30
2023-05-06T13:04:24.148Z,0.50
2023-05-06T13:07:26.965Z,0.30
2023-05-06T13:10:29.241Z,0.30
2023-05-06T13:13:32.614Z,0.28
2023-05-06T13:16:35.111Z,0.20
2023-05-06T13:19:37.431Z,0.20
2023-05-06T13:22:53.217Z,0.22
2023-05-06T13:26:04.134Z,0.20
2023-05-06T13:29:08.404Z,0.60
2023-05-06T13:32:10.481Z,0.30
2023-05-06T13:35:12.724Z,0.15
2023-05-06T13:38:15.033Z,0.20
2023-05-06T13:41:17.237Z,0.22
2023-05-06T13:44:20.501Z,0.30
2023-05-06T13:47:22.487Z,0.40
2023-05-06T13:50:24.613Z,0.20
2023-05-06T13:53:26.644Z,0.20
2023-05-06T13:56:28.771Z,0.30
2023-05-06T13:59:31.216Z,0.10
2023-05-06T14:02:33.797Z,0.17
2023-05-06T14:05:35.743Z,0.10
2023-05-06T14:08:37.949Z,0.10
2023-05-06T14:11:40.050Z,0.00
2023-05-06T14:14:42.123Z,0.03
2023-05-06T14:17:44.345Z,0.20
2023-05-06T14:20:46.407Z,0.10
2023-05-06T14:23:48.425Z,0.13
2023-05-06T14:26:50.824Z,0.20
2023-05-06T14:29:52.848Z,0.28
2023-05-06T14:32:54.891Z,0.30
2023-05-06T14:35:57.125Z,0.00
2023-05-06T14:38:59.287Z,0.50
2023-05-06T14:42:01.450Z,0.10
2023-05-06T14:45:03.607Z,0.38
2023-05-06T14:48:08.029Z,0.20
2023-05-06T14:51:10.116Z,0.30
2023-05-06T14:54:12.223Z,0.22
2023-05-06T14:57:14.235Z,0.20
2023-05-06T15:00:17.629Z,0.32
2023-05-06T15:03:19.655Z,0.20
2023-05-06T15:06:21.983Z,0.28
2023-05-06T15:09:29.917Z,0.10
2023-05-06T15:12:32.400Z,0.10
2023-05-06T15:15:34.512Z,0.20
2023-05-06T15:18:36.731Z,0.40
2023-05-06T15:21:38.821Z,0.98
2023-05-06T15:24:40.951Z,0.10
2023-05-06T15:27:43.201Z,0.30
2023-05-06T15:30:45.173Z,0.32
2023-05-06T15:33:47.568Z,0.38
2023-05-06T15:36:53.640Z,0.50
2023-05-06T15:39:55.698Z,0.20
2023-05-06T15:42:59.223Z,0.10
2023-05-06T15:46:01.484Z,0.50
2023-05-06T15:49:31.977Z,0.20
2023-05-06T15:52:25.625Z,0.10
2023-05-06T15:55:27.574Z,0.17
2023-05-06T15:58:29.711Z,0.30
2023-05-06T16:04:38.560Z,0.30
2023-05-06T16:07:41.159Z,0.57
2023-05-06T16:10:44.227Z,0.20
2023-05-06T16:13:46.192Z,0.30
2023-05-06T16:16:48.253Z,0.20
2023-05-06T16:19:51.506Z,0.20
2023-05-06T16:22:53.626Z,0.25
2023-05-06T16:25:55.610Z,0.30
2023-05-06T16:28:57.633Z,0.28
2023-05-06T16:32:00.696Z,0.30
2023-05-06T16:35:05.760Z,0.30
2023-05-06T16:38:12.713Z,0.15
2023-05-06T16:41:14.760Z,0.10
2023-05-06T16:44:16.741Z,0.20
2023-05-06T16:47:21.818Z,0.22
2023-05-06T16:50:24.180Z,0.38
2023-05-06T16:53:26.230Z,0.30
2023-05-06T16:56:36.699Z,0.40
2023-05-06T16:59:42.334Z,0.20
2023-05-06T17:02:44.728Z,0.30
2023-05-06T17:05:46.761Z,0.43
2023-05-06T17:08:48.836Z,0.43
2023-05-06T17:11:51.006Z,0.50
2023-05-06T17:14:53.181Z,0.15
2023-05-06T17:18:01.720Z,0.30
2023-05-06T17:21:07.161Z,0.20
2023-05-06T17:24:09.536Z,0.32
2023-05-06T17:27:11.524Z,0.30
2023-05-06T17:30:13.866Z,0.30
2023-05-06T17:33:17.786Z,0.10
2023-05-06T17:36:20.537Z,0.20
2023-05-06T17:39:23.039Z,0.25
2023-05-06T17:42:25.411Z,0.30
2023-05-06T17:45:27.509Z,0.30
2023-05-06T17:48:29.956Z,0.30
2023-05-06T17:51:34.034Z,0.30
2023-05-06T17:54:38.517Z,0.30
2023-05-06T17:57:42.184Z,0.50
2023-05-06T18:00:45.209Z,0.50
2023-05-06T18:03:49.016Z,0.55
2023-05-06T18:06:52.156Z,0.30
2023-05-06T18:09:54.362Z,0.20
2023-05-06T18:12:56.905Z,0.20
2023-05-06T18:16:05.546Z,0.40
2023-05-06T18:19:08.460Z,0.20
2023-05-06T18:22:10.798Z,0.22
2023-05-06T18:25:13.204Z,0.30
2023-05-06T18:28:15.647Z,0.20
2023-05-06T18:31:17.871Z,0.60
2023-05-06T18:34:20.115Z,0.30
2023-05-06T18:37:23.242Z,0.55
2023-05-06T18:40:25.374Z,0.28
2023-05-06T18:43:27.635Z,0.30
2023-05-06T18:46:29.762Z,0.45
2023-05-06T18:49:34.091Z,0.60
2023-05-06T18:52:36.140Z,0.50
2023-05-06T18:55:38.094Z,0.30
2023-05-06T19:01:44.569Z,0.40
2023-05-06T19:07:48.518Z,1.02
2023-05-06T19:13:52.502Z,0.35
2023-05-06T19:19:56.604Z,0.47
2023-05-06T19:26:05.058Z,0.65
2023-05-06T19:29:08.398Z,0.45
2023-05-06T19:32:10.446Z,1.10
2023-05-06T19:35:12.709Z,0.73
2023-05-06T19:38:14.890Z,0.70
2023-05-06T19:44:18.968Z,0.40
2023-05-06T19:50:23.070Z,0.38
2023-05-06T19:53:25.090Z,0.60
2023-05-06T19:56:27.190Z,0.60
2023-05-06T20:02:31.257Z,0.57
2023-05-06T20:05:33.475Z,0.30
2023-05-06T20:08:35.655Z,0.30
2023-05-06T20:11:37.721Z,0.32
2023-05-06T20:14:39.763Z,0.40
2023-05-06T20:20:43.815Z,1.38
2023-05-06T20:23:45.919Z,0.88
2023-05-06T20:29:50.071Z,0.70
2023-05-06T20:32:52.308Z,0.30
2023-05-06T20:35:54.834Z,0.60
2023-05-06T20:38:56.843Z,1.00
2023-05-06T20:41:58.874Z,1.20
2023-05-06T20:45:01.208Z,0.28
2023-05-06T20:48:03.313Z,0.65
2023-05-06T20:54:07.306Z,0.75
2023-05-06T20:57:10.223Z,0.30
2023-05-06T21:00:12.729Z,0.65
2023-05-06T21:03:15.002Z,1.00
2023-05-06T21:06:18.391Z,0.88
2023-05-06T21:09:20.487Z,0.60
2023-05-06T21:12:22.496Z,0.98
2023-05-06T21:18:26.664Z,0.80
2023-05-06T21:21:30.580Z,0.47
2023-05-06T21:24:32.598Z,0.80
2023-05-06T21:27:34.606Z,0.57
2023-05-06T21:30:37.448Z,1.02
2023-05-06T21:33:39.462Z,0.75
2023-05-06T21:36:41.443Z,0.88
2023-05-06T21:39:45.880Z,0.63
2023-05-06T21:42:47.931Z,0.82
2023-05-06T21:45:49.949Z,0.50
2023-05-06T21:48:52.000Z,0.55
2023-05-06T21:51:54.011Z,0.30
2023-05-06T21:54:56.127Z,0.90
2023-05-06T21:57:58.282Z,0.65
2023-05-06T22:01:00.675Z,0.55
2023-05-06T22:07:04.999Z,0.70
2023-05-06T22:10:07.517Z,0.80
2023-05-06T22:13:09.764Z,1.38
2023-05-06T22:16:11.915Z,1.70
2023-05-06T22:22:16.072Z,0.55
2023-05-06T22:28:21.790Z,1.02
2023-05-06T22:31:24.136Z,1.00
2023-05-06T22:34:26.214Z,1.10
2023-05-06T22:37:28.241Z,0.70
2023-05-06T22:43:32.300Z,0.70
2023-05-06T22:46:34.327Z,0.70
2023-05-06T22:49:36.366Z,0.98
2023-05-06T22:52:38.430Z,0.90
2023-05-06T22:55:40.990Z,0.77
2023-05-06T22:58:43.676Z,1.05
2023-05-06T23:01:45.906Z,0.65
2023-05-06T23:07:50.608Z,1.33
2023-05-06T23:10:52.625Z,1.33
2023-05-06T23:13:58.051Z,1.75
2023-05-06T23:17:00.230Z,0.40
2023-05-06T23:23:06.651Z,0.70
2023-05-06T23:26:08.673Z,0.82
2023-05-06T23:29:10.686Z,1.23
2023-05-06T23:32:12.724Z,0.57
2023-05-06T23:38:22.320Z,0.60
2023-05-06T23:41:24.531Z,0.95
2023-05-06T23:47:28.920Z,0.90
2023-05-06T23:50:30.886Z,0.98
2023-05-06T23:53:32.958Z,0.70
2023-05-06T23:59:36.934Z,0.77
