createdAt,value
2023-05-16T00:01:17.000Z,101935.88
2023-05-16T00:03:44.608Z,101937.97
2023-05-16T00:06:12.152Z,101927.69
2023-05-16T00:08:39.804Z,101933.28
2023-05-16T00:11:07.256Z,101931.72
2023-05-16T00:13:34.734Z,101924.78
2023-05-16T00:16:03.078Z,101922.28
2023-05-16T00:18:30.635Z,101938.16
2023-05-16T00:20:58.338Z,101926.88
2023-05-16T00:23:25.873Z,101926.03
2023-05-16T00:25:53.182Z,101914.72
2023-05-16T00:28:20.470Z,101922.56
2023-05-16T00:30:48.479Z,101924.22
2023-05-16T00:33:16.048Z,101915.34
2023-05-16T00:35:43.835Z,101932.16
2023-05-16T00:38:11.136Z,101923.41
2023-05-16T00:40:39.593Z,101933.13
2023-05-16T00:43:07.017Z,101937.72
2023-05-16T00:45:34.379Z,101940.47
2023-05-16T00:48:01.809Z,101944.94
2023-05-16T00:50:29.472Z,101940.47
2023-05-16T00:52:57.327Z,101937.13
2023-05-16T00:55:24.917Z,101939.94
2023-05-16T00:57:53.108Z,101935.63
2023-05-16T01:00:20.847Z,101931.44
2023-05-16T01:02:48.764Z,101935.06
2023-05-16T01:05:16.503Z,101930.59
2023-05-16T01:07:43.974Z,101936.06
2023-05-16T01:10:12.134Z,101930.91
2023-05-16T01:12:47.042Z,101935.34
2023-05-16T01:15:22.193Z,101936.47
2023-05-16T01:17:57.881Z,101933.53
2023-05-16T01:20:28.770Z,101929.94
2023-05-16T01:23:00.632Z,101936.19
2023-05-16T01:25:36.117Z,101933.53
2023-05-16T01:28:04.653Z,101933.41
2023-05-16T01:30:37.664Z,101944.81
2023-05-16T01:33:05.498Z,101931.75
2023-05-16T01:35:33.595Z,101934.25
2023-05-16T01:38:10.360Z,101929.94
2023-05-16T01:40:48.779Z,101926.16
2023-05-16T01:43:21.295Z,101937.31
2023-05-16T01:45:56.317Z,101936.47
2023-05-16T01:48:27.800Z,101930.19
2023-05-16T01:50:58.127Z,101927.53
2023-05-16T01:53:29.867Z,101926.72
2023-05-16T01:55:58.957Z,101919.06
2023-05-16T01:58:30.929Z,101927.28
2023-05-16T02:01:04.164Z,101920.47
2023-05-16T02:03:32.462Z,101916.16
2023-05-16T02:06:00.194Z,101924.06
2023-05-16T02:08:29.905Z,101920.63
2023-05-16T02:10:57.406Z,101931.31
2023-05-16T02:13:24.715Z,101922.03
2023-05-16T02:15:53.333Z,101929.38
2023-05-16T02:18:20.925Z,101928.69
2023-05-16T02:20:48.461Z,101922.56
2023-05-16T02:23:15.960Z,101931.59
2023-05-16T02:25:43.233Z,101929.38
2023-05-16T02:28:10.565Z,101920.06
2023-05-16T02:30:37.987Z,101921.16
2023-05-16T02:33:05.485Z,101917.72
2023-05-16T02:35:32.786Z,101920.38
2023-05-16T02:38:00.173Z,101917.72
2023-05-16T02:40:27.507Z,101924.66
2023-05-16T02:42:55.007Z,101925.66
2023-05-16T02:45:22.472Z,101919.78
2023-05-16T02:47:50.094Z,101919.25
2023-05-16T02:50:17.403Z,101921.19
2023-05-16T02:52:44.852Z,101925.78
2023-05-16T02:57:43.500Z,101915.91
2023-05-16T03:00:12.356Z,101917.03
2023-05-16T03:02:39.783Z,101926.88
2023-05-16T03:05:07.681Z,101917.28
2023-05-16T03:07:35.162Z,101919.50
2023-05-16T03:10:02.541Z,101922.28
2023-05-16T03:12:30.174Z,101917.44
2023-05-16T03:14:57.569Z,101927.56
2023-05-16T03:17:25.162Z,101922.53
2023-05-16T03:19:52.765Z,101917.69
2023-05-16T03:22:20.119Z,101917.97
2023-05-16T03:24:47.651Z,101921.81
2023-05-16T03:27:15.159Z,101920.44
2023-05-16T03:29:42.596Z,101920.72
2023-05-16T03:32:12.270Z,101914.72
2023-05-16T03:34:39.712Z,101905.28
2023-05-16T03:37:07.372Z,101905.53
2023-05-16T03:39:34.734Z,101912.19
2023-05-16T03:42:02.115Z,101908.31
2023-05-16T03:44:29.592Z,101906.75
2023-05-16T03:46:57.051Z,101906.06
2023-05-16T03:49:28.938Z,101916.88
2023-05-16T03:51:56.359Z,101913.41
2023-05-16T03:54:23.721Z,101915.09
2023-05-16T03:56:51.213Z,101922.44
2023-05-16T03:59:18.691Z,101918.38
2023-05-16T04:01:45.975Z,101911.31
2023-05-16T04:04:13.337Z,101918.50
2023-05-16T04:06:40.929Z,101922.22
2023-05-16T04:09:08.350Z,101917.22
2023-05-16T04:11:35.973Z,101927.88
2023-05-16T04:14:03.460Z,101926.38
2023-05-16T04:16:30.922Z,101930.94
2023-05-16T04:18:59.766Z,101935.63
2023-05-16T04:21:27.298Z,101933.84
2023-05-16T04:23:54.732Z,101932.16
2023-05-16T04:26:23.184Z,101937.56
2023-05-16T04:28:50.749Z,101934.09
2023-05-16T04:31:18.652Z,101934.78
2023-05-16T04:33:46.469Z,101933.25
2023-05-16T04:36:14.061Z,101929.78
2023-05-16T04:38:42.264Z,101930.59
2023-05-16T04:41:09.601Z,101932.16
2023-05-16T04:43:37.010Z,101936.72
2023-05-16T04:46:04.661Z,101941.16
2023-05-16T04:48:32.606Z,101942.00
2023-05-16T04:51:00.224Z,101947.97
2023-05-16T04:53:27.811Z,101940.91
2023-05-16T04:55:55.518Z,101946.03
2023-05-16T04:58:24.588Z,101948.66
2023-05-16T05:00:52.890Z,101938.72
2023-05-16T05:03:20.305Z,101947.03
2023-05-16T05:05:48.314Z,101944.38
2023-05-16T05:08:15.977Z,101940.75
2023-05-16T05:10:43.330Z,101946.88
2023-05-16T05:13:12.184Z,101948.25
2023-05-16T05:15:39.514Z,101950.66
2023-05-16T05:18:07.087Z,101957.22
2023-05-16T05:20:34.713Z,101966.28
2023-05-16T05:23:02.035Z,101963.38
2023-05-16T05:25:29.546Z,101967.69
2023-05-16T05:27:56.950Z,101969.22
2023-05-16T05:30:24.477Z,101980.22
2023-05-16T05:32:52.077Z,101972.84
2023-05-16T05:35:19.410Z,101977.59
2023-05-16T05:37:46.840Z,101974.72
2023-05-16T05:40:14.550Z,101969.16
2023-05-16T05:42:43.579Z,101983.91
2023-05-16T05:45:12.220Z,101979.31
2023-05-16T05:47:39.787Z,101979.06
2023-05-16T05:50:08.833Z,101982.13
2023-05-16T05:52:36.155Z,101984.34
2023-05-16T05:55:03.655Z,101991.88
2023-05-16T05:57:31.169Z,101989.06
2023-05-16T05:59:58.546Z,101990.50
2023-05-16T06:02:26.197Z,101994.53
2023-05-16T06:04:53.792Z,101995.91
2023-05-16T06:07:21.353Z,101997.22
2023-05-16T06:09:48.723Z,102000.69
2023-05-16T06:12:16.287Z,101997.09
2023-05-16T06:14:43.639Z,102004.88
2023-05-16T06:17:11.113Z,102010.16
2023-05-16T06:19:38.553Z,102014.03
2023-05-16T06:22:06.331Z,102013.19
2023-05-16T06:24:33.816Z,102015.00
2023-05-16T06:27:01.285Z,102010.75
2023-05-16T06:29:28.779Z,102016.81
2023-05-16T06:31:56.264Z,102015.56
2023-05-16T06:34:28.621Z,102021.72
2023-05-16T06:36:56.228Z,102025.88
2023-05-16T06:39:23.556Z,102028.78
2023-05-16T06:41:51.247Z,102044.28
2023-05-16T06:44:18.701Z,102028.59
2023-05-16T06:46:46.497Z,102030.25
2023-05-16T06:49:14.531Z,102026.41
2023-05-16T06:51:41.980Z,102022.84
2023-05-16T06:54:09.427Z,102026.09
2023-05-16T06:56:36.860Z,102030.09
2023-05-16T06:59:04.837Z,102031.13
2023-05-16T07:01:32.453Z,102034.91
2023-05-16T07:04:00.219Z,102027.88
2023-05-16T07:06:27.817Z,102022.19
2023-05-16T07:08:56.010Z,102028.88
2023-05-16T07:11:23.385Z,102031.41
2023-05-16T07:13:50.970Z,102029.16
2023-05-16T07:16:19.113Z,102029.81
2023-05-16T07:18:47.705Z,102035.09
2023-05-16T07:21:24.008Z,102032.13
2023-05-16T07:23:51.643Z,102030.00
2023-05-16T07:26:19.580Z,102024.03
2023-05-16T07:28:47.032Z,102031.59
2023-05-16T07:31:18.923Z,102029.13
2023-05-16T07:33:49.777Z,102038.31
2023-05-16T07:37:03.202Z,102044.84
2023-05-16T07:40:45.400Z,102047.25
2023-05-16T07:43:49.670Z,102045.97
2023-05-16T07:46:58.504Z,102049.97
2023-05-16T07:50:03.252Z,102056.28
2023-05-16T07:52:52.651Z,102055.72
2023-05-16T07:55:20.544Z,102062.56
2023-05-16T07:57:48.722Z,102054.44
2023-05-16T08:00:17.401Z,102051.31
2023-05-16T08:02:45.649Z,102049.78
2023-05-16T08:05:13.755Z,102052.13
2023-05-16T08:07:42.170Z,102057.25
2023-05-16T08:10:13.115Z,102057.13
2023-05-16T08:12:41.397Z,102063.09
2023-05-16T08:15:10.479Z,102056.28
2023-05-16T08:17:39.059Z,102045.41
2023-05-16T08:20:07.855Z,102051.97
2023-05-16T08:22:35.701Z,102054.63
2023-05-16T08:25:03.637Z,102052.75
2023-05-16T08:27:31.376Z,102058.22
2023-05-16T08:29:59.211Z,102058.88
2023-05-16T08:32:27.167Z,102043.38
2023-05-16T08:34:55.050Z,102047.53
2023-05-16T08:37:22.904Z,102046.84
2023-05-16T08:39:50.501Z,102035.03
2023-05-16T08:42:18.579Z,102047.34
2023-05-16T08:44:46.561Z,102037.13
2023-05-16T08:47:22.204Z,102038.41
2023-05-16T08:49:52.724Z,102047.25
2023-05-16T08:52:22.588Z,102045.09
2023-05-16T08:55:09.284Z,102047.13
2023-05-16T08:57:39.607Z,102054.91
2023-05-16T09:00:14.289Z,102053.78
2023-05-16T09:02:43.005Z,102039.97
2023-05-16T09:05:13.739Z,102050.97
2023-05-16T09:07:42.678Z,102038.06
2023-05-16T09:10:11.702Z,102051.91
2023-05-16T09:12:40.716Z,102048.28
2023-05-16T09:15:11.355Z,102049.13
2023-05-16T09:17:43.274Z,102050.97
2023-05-16T09:20:13.521Z,102046.97
2023-05-16T09:22:50.038Z,102050.97
2023-05-16T09:25:28.385Z,102052.09
2023-05-16T09:27:59.265Z,102054.97
2023-05-16T09:30:31.665Z,102058.94
2023-05-16T09:33:05.386Z,102061.59
2023-05-16T09:38:18.677Z,102050.78
2023-05-16T09:40:46.973Z,102048.25
2023-05-16T09:43:17.619Z,102050.28
2023-05-16T09:45:49.784Z,102051.25
2023-05-16T09:48:18.557Z,102062.72
2023-05-16T09:50:53.433Z,102061.38
2023-05-16T09:53:27.974Z,102050.59
2023-05-16T09:56:02.645Z,102053.75
2023-05-16T09:58:33.604Z,102049.09
2023-05-16T10:01:01.477Z,102055.59
2023-05-16T10:03:29.731Z,102051.56
2023-05-16T10:06:03.226Z,102047.25
2023-05-16T10:08:33.556Z,102056.41
2023-05-16T10:11:01.069Z,102053.75
2023-05-16T10:13:31.782Z,102046.59
2023-05-16T10:16:12.082Z,102049.97
2023-05-16T10:18:42.584Z,102047.28
2023-05-16T10:21:15.064Z,102042.13
2023-05-16T10:23:44.291Z,102040.97
2023-05-16T10:26:14.484Z,102043.31
2023-05-16T10:28:42.601Z,102039.81
2023-05-16T10:31:11.956Z,102039.13
2023-05-16T10:33:41.311Z,102047.97
2023-05-16T10:36:10.534Z,102044.28
2023-05-16T10:38:42.826Z,102036.31
2023-05-16T10:41:11.303Z,102033.84
2023-05-16T10:43:40.991Z,102036.00
2023-05-16T10:46:14.984Z,102034.84
2023-05-16T10:48:43.576Z,102029.66
2023-05-16T10:51:17.175Z,102031.66
2023-05-16T10:53:45.592Z,102030.03
2023-05-16T10:56:12.957Z,102034.84
2023-05-16T10:58:42.913Z,102035.66
2023-05-16T11:01:16.641Z,102037.16
2023-05-16T11:03:50.456Z,102031.81
2023-05-16T11:06:24.914Z,102037.50
2023-05-16T11:08:58.844Z,102030.84
2023-05-16T11:11:32.538Z,102035.34
2023-05-16T11:14:03.928Z,102030.19
2023-05-16T11:16:31.647Z,102035.66
2023-05-16T11:19:05.545Z,102034.81
2023-05-16T11:21:39.511Z,102035.81
2023-05-16T11:24:13.231Z,102031.66
2023-05-16T11:26:40.824Z,102026.66
2023-05-16T11:29:09.328Z,102020.03
2023-05-16T11:31:37.102Z,102034.16
2023-05-16T11:34:04.551Z,102022.31
2023-05-16T11:36:32.793Z,102026.63
2023-05-16T11:39:09.931Z,102030.47
2023-05-16T11:41:37.426Z,102020.84
2023-05-16T11:44:06.330Z,102036.47
2023-05-16T11:46:35.276Z,102029.28
2023-05-16T11:49:05.074Z,102027.59
2023-05-16T11:51:32.632Z,102027.09
2023-05-16T11:53:59.950Z,102022.06
2023-05-16T11:56:27.936Z,102018.88
2023-05-16T11:58:55.564Z,102026.03
2023-05-16T12:01:23.477Z,102032.00
2023-05-16T12:03:55.963Z,102027.84
2023-05-16T12:06:23.715Z,102015.75
2023-05-16T12:08:52.204Z,102037.41
2023-05-16T12:11:19.500Z,102020.44
2023-05-16T12:13:47.118Z,102024.63
2023-05-16T12:16:14.886Z,102012.28
2023-05-16T12:18:43.696Z,102016.94
2023-05-16T12:21:11.615Z,102015.28
2023-05-16T12:23:40.281Z,102016.91
2023-05-16T12:26:08.844Z,102012.72
2023-05-16T12:28:37.023Z,102015.06
2023-05-16T12:31:04.274Z,102010.03
2023-05-16T12:33:31.659Z,102012.50
2023-05-16T12:36:02.094Z,102003.03
2023-05-16T12:38:29.395Z,102003.84
2023-05-16T12:40:59.621Z,102004.28
2023-05-16T12:43:26.831Z,102012.59
2023-05-16T12:45:56.348Z,102012.22
2023-05-16T12:48:24.934Z,102013.88
2023-05-16T12:50:52.469Z,102016.56
2023-05-16T12:53:19.945Z,102011.22
2023-05-16T12:55:48.389Z,102003.88
2023-05-16T12:58:16.856Z,102004.72
2023-05-16T13:00:44.270Z,102002.53
2023-05-16T13:03:12.680Z,101998.69
2023-05-16T13:05:39.955Z,101997.19
2023-05-16T13:08:07.749Z,102003.53
2023-05-16T13:10:34.933Z,102001.38
2023-05-16T13:13:02.131Z,102008.03
2023-05-16T13:15:29.847Z,101998.38
2023-05-16T13:17:57.378Z,102006.03
2023-05-16T13:20:25.100Z,101996.59
2023-05-16T13:22:52.531Z,101989.16
2023-05-16T13:25:19.741Z,101999.03
2023-05-16T13:27:46.854Z,102000.69
2023-05-16T13:30:14.199Z,101998.16
2023-05-16T13:32:42.250Z,101998.34
2023-05-16T13:35:10.701Z,102009.81
2023-05-16T13:37:38.358Z,101996.66
2023-05-16T13:40:08.939Z,101997.34
2023-05-16T13:42:37.563Z,101996.41
2023-05-16T13:45:09.217Z,101999.56
2023-05-16T13:47:37.170Z,101988.03
2023-05-16T13:50:08.331Z,101984.66
2023-05-16T13:52:37.725Z,101990.13
2023-05-16T13:55:05.982Z,101991.94
2023-05-16T13:57:33.888Z,101986.22
2023-05-16T14:00:24.896Z,101994.59
2023-05-16T14:02:48.815Z,101984.88
2023-05-16T14:05:16.291Z,101980.19
2023-05-16T14:07:45.462Z,101981.53
2023-05-16T14:10:14.204Z,101984.38
2023-05-16T14:12:41.758Z,101976.03
2023-05-16T14:15:10.000Z,101987.84
2023-05-16T14:17:37.566Z,101982.59
2023-05-16T14:20:09.900Z,101979.06
2023-05-16T14:22:39.604Z,101984.69
2023-05-16T14:25:07.808Z,101986.69
2023-05-16T14:27:35.174Z,101983.09
2023-05-16T14:30:02.682Z,101979.47
2023-05-16T14:32:29.957Z,101978.16
2023-05-16T14:34:57.334Z,101981.97
2023-05-16T14:37:24.602Z,101985.25
2023-05-16T14:39:53.403Z,101976.97
2023-05-16T14:42:20.728Z,101999.50
2023-05-16T14:44:47.969Z,101984.19
2023-05-16T14:47:15.285Z,101986.91
2023-05-16T14:49:42.504Z,101992.88
2023-05-16T14:52:09.761Z,101985.03
2023-05-16T14:54:37.393Z,101987.03
2023-05-16T14:57:05.536Z,102000.19
2023-05-16T14:59:32.712Z,101991.53
2023-05-16T15:02:00.354Z,101992.69
2023-05-16T15:04:28.963Z,101997.38
2023-05-16T15:06:56.314Z,101994.91
2023-05-16T15:09:23.557Z,101998.25
2023-05-16T15:11:50.857Z,101992.78
2023-05-16T15:14:18.347Z,102004.63
2023-05-16T15:16:47.976Z,101997.44
2023-05-16T15:19:15.418Z,102007.47
2023-05-16T15:21:42.800Z,101999.63
2023-05-16T15:24:11.291Z,102008.81
2023-05-16T15:26:39.853Z,101996.19
2023-05-16T15:29:07.504Z,102000.03
2023-05-16T15:31:34.857Z,102007.84
2023-05-16T15:34:02.371Z,102017.97
2023-05-16T15:36:29.952Z,102016.84
2023-05-16T15:38:57.345Z,102006.53
2023-05-16T15:41:50.123Z,102019.69
2023-05-16T15:44:14.892Z,102021.84
2023-05-16T15:46:42.748Z,102021.22
2023-05-16T15:49:10.082Z,102020.56
2023-05-16T15:51:37.343Z,102025.88
2023-05-16T15:54:04.760Z,102024.56
2023-05-16T15:56:32.924Z,102022.91
2023-05-16T15:59:00.305Z,102024.06
2023-05-16T16:01:27.695Z,102030.41
2023-05-16T16:03:55.168Z,102026.25
2023-05-16T16:06:23.323Z,102036.25
2023-05-16T16:08:51.171Z,102015.59
2023-05-16T16:11:23.174Z,102022.75
2023-05-16T16:13:50.503Z,102013.94
2023-05-16T16:16:18.434Z,102024.94
2023-05-16T16:18:46.417Z,102024.09
2023-05-16T16:21:13.935Z,102023.09
2023-05-16T16:23:41.987Z,102025.41
2023-05-16T16:26:09.758Z,102033.25
2023-05-16T16:28:37.202Z,102020.75
2023-05-16T16:31:04.946Z,102027.56
2023-05-16T16:33:32.625Z,102020.75
2023-05-16T16:36:00.048Z,102025.41
2023-05-16T16:38:27.465Z,102030.75
2023-05-16T16:40:54.911Z,102027.25
2023-05-16T16:43:22.352Z,102030.94
2023-05-16T16:45:50.146Z,102023.09
2023-05-16T16:48:17.761Z,102030.41
2023-05-16T16:50:45.502Z,102022.13
2023-05-16T16:53:14.388Z,102019.66
2023-05-16T16:55:42.007Z,102027.63
2023-05-16T16:58:09.551Z,102021.47
2023-05-16T17:00:37.013Z,102031.28
2023-05-16T17:03:05.427Z,102030.47
2023-05-16T17:05:33.266Z,102035.44
2023-05-16T17:08:00.608Z,102033.28
2023-05-16T17:10:27.982Z,102037.09
2023-05-16T17:12:55.395Z,102034.28
2023-05-16T17:15:22.782Z,102028.94
2023-05-16T17:17:50.566Z,102030.25
2023-05-16T17:20:17.977Z,102035.59
2023-05-16T17:22:46.512Z,102042.75
2023-05-16T17:25:13.718Z,102033.28
2023-05-16T17:27:41.518Z,102029.09
2023-05-16T17:30:10.897Z,102032.25
2023-05-16T17:32:38.386Z,102045.72
2023-05-16T17:35:06.673Z,102036.91
2023-05-16T17:37:33.853Z,102035.03
2023-05-16T17:40:01.039Z,102038.38
2023-05-16T17:42:28.429Z,102050.84
2023-05-16T17:44:55.935Z,102050.22
2023-05-16T17:47:23.581Z,102049.38
2023-05-16T17:49:50.928Z,102054.34
2023-05-16T17:52:20.457Z,102055.53
2023-05-16T17:54:47.758Z,102057.84
2023-05-16T17:57:15.642Z,102057.19
2023-05-16T17:59:42.868Z,102064.53
2023-05-16T18:02:10.681Z,102064.06
2023-05-16T18:04:38.398Z,102063.56
2023-05-16T18:07:05.794Z,102072.22
2023-05-16T18:09:32.972Z,102067.41
2023-05-16T18:12:01.716Z,102064.91
2023-05-16T18:14:28.967Z,102075.09
2023-05-16T18:16:56.292Z,102074.75
2023-05-16T18:19:24.295Z,102072.41
2023-05-16T18:21:52.085Z,102067.28
2023-05-16T18:24:19.320Z,102062.13
2023-05-16T18:26:48.801Z,102072.28
2023-05-16T18:29:16.323Z,102076.78
2023-05-16T18:31:43.611Z,102072.91
2023-05-16T18:34:10.861Z,102072.22
2023-05-16T18:36:39.008Z,102071.59
2023-05-16T18:39:06.652Z,102075.25
2023-05-16T18:41:33.910Z,102074.75
2023-05-16T18:44:01.161Z,102073.25
2023-05-16T18:46:28.450Z,102081.38
2023-05-16T18:48:58.204Z,102077.09
2023-05-16T18:51:25.681Z,102078.22
2023-05-16T18:53:53.220Z,102084.72
2023-05-16T18:56:20.499Z,102089.53
2023-05-16T18:58:48.230Z,102087.72
2023-05-16T19:01:15.571Z,102099.53
2023-05-16T19:03:43.015Z,102101.66
2023-05-16T19:06:10.430Z,102107.81
2023-05-16T19:08:47.446Z,102097.19
2023-05-16T19:11:16.496Z,102091.38
2023-05-16T19:13:44.168Z,102104.50
2023-05-16T19:16:11.503Z,102108.16
2023-05-16T19:18:39.132Z,102108.50
2023-05-16T19:21:08.125Z,102111.31
2023-05-16T19:23:35.409Z,102118.47
2023-05-16T19:26:02.567Z,102118.31
2023-05-16T19:28:30.418Z,102114.81
2023-05-16T19:30:58.447Z,102128.97
2023-05-16T19:33:25.649Z,102124.13
2023-05-16T19:35:53.952Z,102128.75
2023-05-16T19:38:22.710Z,102121.94
2023-05-16T19:40:49.942Z,102126.59
2023-05-16T19:43:17.491Z,102127.59
2023-05-16T19:45:44.683Z,102131.25
2023-05-16T19:48:11.967Z,102144.88
2023-05-16T19:50:39.237Z,102145.38
2023-05-16T19:53:06.401Z,102144.84
2023-05-16T19:55:37.169Z,102150.00
2023-05-16T19:58:05.571Z,102143.84
2023-05-16T20:00:32.928Z,102143.16
2023-05-16T20:03:00.319Z,102149.31
2023-05-16T20:05:28.744Z,102153.59
2023-05-16T20:07:56.581Z,102161.53
2023-05-16T20:10:24.093Z,102143.28
2023-05-16T20:12:51.760Z,102160.50
2023-05-16T20:15:19.239Z,102150.53
2023-05-16T20:17:46.610Z,102156.00
2023-05-16T20:20:14.089Z,102153.47
2023-05-16T20:22:42.150Z,102157.69
2023-05-16T20:25:10.919Z,102167.47
2023-05-16T20:27:38.519Z,102159.63
2023-05-16T20:30:07.368Z,102163.25
2023-05-16T20:32:34.943Z,102167.09
2023-05-16T20:35:05.247Z,102160.94
2023-05-16T20:37:32.526Z,102171.88
2023-05-16T20:39:59.680Z,102170.22
2023-05-16T20:42:27.002Z,102179.88
2023-05-16T20:44:54.197Z,102179.03
2023-05-16T20:47:21.815Z,102176.66
2023-05-16T20:49:49.070Z,102185.63
2023-05-16T20:52:16.469Z,102191.78
2023-05-16T20:54:43.671Z,102197.25
2023-05-16T20:57:11.082Z,102196.56
2023-05-16T20:59:38.344Z,102189.75
2023-05-16T21:02:09.987Z,102193.22
2023-05-16T21:04:38.377Z,102195.88
2023-05-16T21:07:08.445Z,102197.75
2023-05-16T21:09:37.256Z,102209.34
2023-05-16T21:12:05.139Z,102214.97
2023-05-16T21:14:32.258Z,102210.13
2023-05-16T21:16:59.419Z,102215.59
2023-05-16T21:19:26.953Z,102222.75
2023-05-16T21:21:54.230Z,102224.84
2023-05-16T21:24:21.443Z,102214.53
2023-05-16T21:26:48.672Z,102217.34
2023-05-16T21:29:15.824Z,102219.16
2023-05-16T21:31:43.135Z,102217.66
2023-05-16T21:34:10.525Z,102222.63
2023-05-16T21:36:37.772Z,102225.56
2023-05-16T21:39:04.928Z,102219.59
2023-05-16T21:41:32.131Z,102223.22
2023-05-16T21:43:59.314Z,102219.88
2023-05-16T21:46:26.759Z,102222.72
2023-05-16T21:48:53.966Z,102225.81
2023-05-16T21:51:21.190Z,102219.97
2023-05-16T21:53:48.384Z,102219.13
2023-05-16T21:56:15.623Z,102221.97
2023-05-16T21:58:42.922Z,102225.59
2023-05-16T22:01:10.578Z,102221.41
2023-05-16T22:03:37.789Z,102223.25
2023-05-16T22:06:05.308Z,102222.44
2023-05-16T22:08:32.593Z,102225.22
2023-05-16T22:10:59.784Z,102228.84
2023-05-16T22:23:49.628Z,102240.41
2023-05-16T22:26:16.955Z,102242.53
2023-05-16T22:28:44.220Z,102240.84
2023-05-16T22:31:11.573Z,102237.34
2023-05-16T22:33:38.993Z,102242.81
2023-05-16T22:36:07.060Z,102246.44
2023-05-16T22:38:35.062Z,102249.41
2023-05-16T22:41:02.634Z,102247.72
2023-05-16T22:43:29.875Z,102246.06
2023-05-16T22:45:57.152Z,102244.56
2023-05-16T22:48:24.591Z,102247.34
2023-05-16T22:50:51.931Z,102248.50
2023-05-16T22:53:19.185Z,102242.50
2023-05-16T22:55:46.668Z,102245.00
2023-05-16T22:58:13.919Z,102246.13
2023-05-16T23:00:41.148Z,102244.63
2023-05-16T23:03:08.551Z,102248.38
2023-05-16T23:05:36.260Z,102241.56
2023-05-16T23:08:04.749Z,102252.16
2023-05-16T23:10:32.729Z,102256.78
2023-05-16T23:12:59.916Z,102248.16
2023-05-16T23:15:27.385Z,102244.94
2023-05-16T23:17:54.975Z,102250.56
2023-05-16T23:20:22.834Z,102242.06
2023-05-16T23:22:50.074Z,102251.16
2023-05-16T23:25:17.356Z,102242.50
2023-05-16T23:27:44.620Z,102248.63
2023-05-16T23:30:12.350Z,102248.81
2023-05-16T23:32:39.629Z,102245.75
2023-05-16T23:35:07.603Z,102235.44
2023-05-16T23:37:34.788Z,102234.44
2023-05-16T23:40:02.006Z,102238.09
2023-05-16T23:42:29.220Z,102234.91
2023-05-16T23:44:56.527Z,102237.16
2023-05-16T23:47:23.866Z,102244.59
2023-05-16T23:49:51.144Z,102240.41
2023-05-16T23:52:18.329Z,102241.53
2023-05-16T23:54:46.004Z,102233.03
2023-05-16T23:57:13.371Z,102245.44
2023-05-16T23:59:41.439Z,102243.94
