createdAt,value
2017-07-06T00:01:41.942Z,13.90
2017-07-06T00:04:10.268Z,14.70
2017-07-06T00:06:38.584Z,15.26
2017-07-06T00:09:06.927Z,27.84
2017-07-06T00:11:35.250Z,24.28
2017-07-06T00:14:03.595Z,23.20
2017-07-06T00:16:31.908Z,41.40
2017-07-06T00:19:00.244Z,25.92
2017-07-06T00:21:28.560Z,46.82
2017-07-06T00:23:56.884Z,35.32
2017-07-06T00:26:25.228Z,28.10
2017-07-06T00:28:53.546Z,21.88
2017-07-06T00:31:21.888Z,18.84
2017-07-06T00:33:50.208Z,20.52
2017-07-06T00:36:18.549Z,17.56
2017-07-06T00:38:46.894Z,17.32
2017-07-06T00:41:15.235Z,15.38
2017-07-06T00:43:43.556Z,16.96
2017-07-06T00:46:11.880Z,16.66
2017-07-06T00:48:40.226Z,17.46
2017-07-06T00:51:08.552Z,19.18
2017-07-06T00:53:36.900Z,15.78
2017-07-06T00:56:05.216Z,16.66
2017-07-06T00:58:33.567Z,15.12
2017-07-06T01:01:01.880Z,16.94
2017-07-06T01:03:30.203Z,17.74
2017-07-06T01:05:57.777Z,17.88
2017-07-06T01:08:26.104Z,15.88
2017-07-06T01:10:54.457Z,17.22
2017-07-06T01:13:22.772Z,17.10
2017-07-06T01:15:51.108Z,18.52
2017-07-06T01:18:19.429Z,16.60
2017-07-06T01:20:47.776Z,17.40
2017-07-06T01:23:16.099Z,17.44
2017-07-06T01:25:44.414Z,16.96
2017-07-06T01:28:12.761Z,16.38
2017-07-06T01:30:41.087Z,16.62
2017-07-06T01:33:09.432Z,17.00
2017-07-06T01:35:37.756Z,16.76
2017-07-06T01:38:06.107Z,17.38
2017-07-06T01:40:34.425Z,18.22
2017-07-06T01:43:02.791Z,17.66
2017-07-06T01:45:31.111Z,18.12
2017-07-06T01:47:59.438Z,16.50
2017-07-06T01:50:27.789Z,16.96
2017-07-06T01:53:02.113Z,17.68
2017-07-06T01:55:30.443Z,18.18
2017-07-06T01:57:58.771Z,17.36
2017-07-06T02:00:27.123Z,17.80
2017-07-06T02:02:55.448Z,17.32
2017-07-06T02:05:23.801Z,17.66
2017-07-06T02:07:52.123Z,18.40
2017-07-06T02:10:20.442Z,17.62
2017-07-06T02:12:48.781Z,18.46
2017-07-06T02:15:17.100Z,18.00
2017-07-06T02:17:45.445Z,18.02
2017-07-06T02:20:13.767Z,18.10
2017-07-06T02:22:42.112Z,17.56
2017-07-06T02:25:10.428Z,18.40
2017-07-06T02:27:38.774Z,17.42
2017-07-06T02:30:07.094Z,18.30
2017-07-06T02:32:35.411Z,18.48
2017-07-06T02:35:03.761Z,18.00
2017-07-06T02:37:32.083Z,17.76
2017-07-06T02:40:00.429Z,19.50
2017-07-06T02:42:28.756Z,17.56
2017-07-06T02:44:57.091Z,18.44
2017-07-06T02:47:25.405Z,17.64
2017-07-06T02:49:53.755Z,19.64
2017-07-06T02:52:22.090Z,19.38
2017-07-06T02:54:50.403Z,18.24
2017-07-06T02:57:18.745Z,18.82
2017-07-06T02:59:47.069Z,18.40
2017-07-06T03:02:14.644Z,18.58
2017-07-06T03:04:42.960Z,18.26
2017-07-06T03:07:11.318Z,19.36
2017-07-06T03:09:39.645Z,18.60
2017-07-06T03:12:08.021Z,18.88
2017-07-06T03:14:36.345Z,19.22
2017-07-06T03:17:04.660Z,19.32
2017-07-06T03:19:33.007Z,20.60
2017-07-06T03:22:01.331Z,18.26
2017-07-06T03:24:29.672Z,18.92
2017-07-06T03:26:57.987Z,18.94
2017-07-06T03:29:26.328Z,17.80
2017-07-06T03:31:54.645Z,17.96
2017-07-06T03:34:22.990Z,19.90
2017-07-06T03:36:51.302Z,18.54
2017-07-06T03:39:19.644Z,18.28
2017-07-06T03:41:47.988Z,19.68
2017-07-06T03:44:16.308Z,19.38
2017-07-06T03:46:43.891Z,20.18
2017-07-06T03:49:12.219Z,19.60
2017-07-06T03:51:40.570Z,19.10
2017-07-06T03:54:08.897Z,19.56
2017-07-06T03:56:37.270Z,20.90
2017-07-06T03:59:05.585Z,20.18
2017-07-06T04:01:33.926Z,19.14
2017-07-06T04:04:02.262Z,18.24
2017-07-06T04:06:30.627Z,20.60
2017-07-06T04:08:58.975Z,19.66
2017-07-06T04:11:26.532Z,18.94
2017-07-06T04:13:54.881Z,17.96
2017-07-06T04:16:23.201Z,17.30
2017-07-06T04:37:53.039Z,18.46
2017-07-06T04:40:21.352Z,18.84
2017-07-06T04:42:49.693Z,17.28
2017-07-06T04:45:18.016Z,17.66
2017-07-06T04:47:46.361Z,15.94
2017-07-06T04:50:14.686Z,18.02
2017-07-06T04:52:43.055Z,17.38
2017-07-06T04:55:11.400Z,18.16
2017-07-06T04:57:39.721Z,17.46
2017-07-06T05:00:08.060Z,17.60
2017-07-06T05:02:36.380Z,18.02
2017-07-06T05:05:04.757Z,15.36
2017-07-06T05:07:33.079Z,16.28
2017-07-06T05:10:01.529Z,18.66
2017-07-06T05:12:29.855Z,16.62
2017-07-06T05:14:58.176Z,18.08
2017-07-06T05:17:26.987Z,16.32
2017-07-06T05:19:55.326Z,18.26
2017-07-06T05:22:23.669Z,17.68
2017-07-06T05:24:51.264Z,19.38
2017-07-06T05:27:19.612Z,19.44
2017-07-06T05:29:47.937Z,19.48
2017-07-06T05:32:16.289Z,20.64
2017-07-06T05:34:44.668Z,20.16
2017-07-06T05:37:12.992Z,20.94
2017-07-06T05:39:41.339Z,23.08
2017-07-06T05:42:08.905Z,21.42
2017-07-06T05:44:37.308Z,21.44
2017-07-06T05:47:05.631Z,19.94
2017-07-06T05:49:33.966Z,21.02
2017-07-06T05:52:02.284Z,21.84
2017-07-06T05:54:30.692Z,20.84
2017-07-06T05:56:59.025Z,20.48
2017-07-06T05:59:27.449Z,23.72
2017-07-06T06:01:55.783Z,22.32
2017-07-06T06:04:24.101Z,21.42
2017-07-06T06:06:52.446Z,23.32
2017-07-06T06:09:20.832Z,22.50
2017-07-06T06:11:49.240Z,20.92
2017-07-06T06:14:17.589Z,24.34
2017-07-06T06:16:45.913Z,24.30
2017-07-06T06:19:14.269Z,22.38
2017-07-06T06:21:42.595Z,21.56
2017-07-06T06:24:10.933Z,20.22
2017-07-06T06:26:39.256Z,22.44
2017-07-06T06:29:07.674Z,21.62
2017-07-06T06:31:36.001Z,21.58
2017-07-06T06:34:04.347Z,24.96
2017-07-06T06:36:32.691Z,24.92
2017-07-06T06:39:01.015Z,27.42
2017-07-06T06:41:29.365Z,30.78
2017-07-06T06:43:57.685Z,30.70
2017-07-06T06:46:26.022Z,28.46
2017-07-06T06:48:54.341Z,26.10
2017-07-06T06:51:22.682Z,25.82
2017-07-06T06:53:50.993Z,27.64
2017-07-06T06:56:19.341Z,26.42
2017-07-06T06:58:47.662Z,26.16
2017-07-06T07:01:15.995Z,28.26
2017-07-06T07:03:44.340Z,27.48
2017-07-06T07:06:12.661Z,26.18
2017-07-06T07:08:40.233Z,23.46
2017-07-06T07:11:08.555Z,27.62
2017-07-06T07:13:36.898Z,26.44
2017-07-06T07:16:05.213Z,22.74
2017-07-06T07:18:33.566Z,23.44
2017-07-06T07:21:01.878Z,27.48
2017-07-06T07:23:30.197Z,27.00
2017-07-06T07:25:58.536Z,28.38
2017-07-06T07:28:26.873Z,30.04
2017-07-06T07:30:54.446Z,26.86
2017-07-06T07:33:22.763Z,24.46
2017-07-06T07:35:51.132Z,23.76
2017-07-06T07:38:19.453Z,20.78
2017-07-06T07:40:47.840Z,23.26
2017-07-06T07:43:16.353Z,18.02
2017-07-06T07:45:44.732Z,19.52
2017-07-06T07:48:13.069Z,22.44
2017-07-06T07:50:41.389Z,16.50
2017-07-06T07:53:08.956Z,16.16
2017-07-06T07:55:37.277Z,18.16
2017-07-06T07:58:05.627Z,17.12
2017-07-06T08:00:34.095Z,14.66
2017-07-06T08:03:02.440Z,13.30
2017-07-06T08:05:30.758Z,12.30
2017-07-06T08:07:59.072Z,11.52
2017-07-06T08:10:26.655Z,12.20
2017-07-06T08:12:54.987Z,12.26
2017-07-06T08:15:23.328Z,12.28
2017-07-06T08:17:51.647Z,11.54
2017-07-06T08:20:19.987Z,11.56
2017-07-06T08:22:48.294Z,11.16
2017-07-06T08:25:16.665Z,10.82
2017-07-06T08:27:44.981Z,12.48
2017-07-06T08:30:13.299Z,11.28
2017-07-06T08:32:41.650Z,13.70
2017-07-06T08:35:09.974Z,10.66
2017-07-06T08:37:38.324Z,12.44
2017-07-06T08:40:06.694Z,12.70
2017-07-06T08:42:35.023Z,10.88
2017-07-06T08:45:03.344Z,10.88
2017-07-06T08:47:31.684Z,10.50
2017-07-06T08:49:59.996Z,10.66
2017-07-06T08:52:28.309Z,10.96
2017-07-06T08:54:56.645Z,9.96
2017-07-06T08:57:24.958Z,9.42
2017-07-06T08:59:53.291Z,9.80
2017-07-06T09:02:21.608Z,9.36
2017-07-06T09:04:49.932Z,9.82
2017-07-06T09:07:18.240Z,8.38
2017-07-06T09:09:46.597Z,8.08
2017-07-06T09:12:14.908Z,8.76
2017-07-06T09:14:43.228Z,8.72
2017-07-06T09:17:11.564Z,8.34
2017-07-06T09:19:39.876Z,7.88
2017-07-06T09:22:07.449Z,8.24
2017-07-06T09:24:35.757Z,7.96
2017-07-06T09:27:04.088Z,8.26
2017-07-06T09:29:32.420Z,11.72
2017-07-06T09:32:00.764Z,8.12
2017-07-06T09:34:29.088Z,8.76
2017-07-06T09:36:57.403Z,8.70
2017-07-06T09:39:25.747Z,11.34
2017-07-06T09:41:54.060Z,7.86
2017-07-06T09:44:22.432Z,10.06
2017-07-06T09:46:50.740Z,8.92
2017-07-06T09:49:19.073Z,8.02
2017-07-06T09:51:47.390Z,8.98
2017-07-06T09:54:15.737Z,7.20
2017-07-06T09:56:44.075Z,7.24
2017-07-06T09:59:12.390Z,8.34
2017-07-06T10:01:40.719Z,6.34
2017-07-06T10:04:09.027Z,7.50
2017-07-06T10:06:37.360Z,6.32
2017-07-06T10:09:05.681Z,6.32
2017-07-06T10:11:34.024Z,6.72
2017-07-06T10:14:02.333Z,5.68
2017-07-06T10:16:30.688Z,6.48
2017-07-06T10:18:58.996Z,5.00
2017-07-06T10:21:27.320Z,5.26
2017-07-06T10:23:55.651Z,5.10
2017-07-06T10:26:23.992Z,5.00
2017-07-06T10:28:52.328Z,6.40
2017-07-06T10:31:20.640Z,5.54
2017-07-06T10:33:49.095Z,5.44
2017-07-06T10:36:17.424Z,6.64
2017-07-06T10:38:45.782Z,5.70
2017-07-06T10:41:14.096Z,5.88
2017-07-06T10:43:42.412Z,5.58
2017-07-06T10:46:10.754Z,5.70
2017-07-06T10:48:39.071Z,6.26
2017-07-06T10:51:07.405Z,5.76
2017-07-06T10:53:35.729Z,5.50
2017-07-06T10:56:04.077Z,5.72
2017-07-06T10:58:32.392Z,7.10
2017-07-06T11:01:00.728Z,5.72
2017-07-06T11:03:29.063Z,6.16
2017-07-06T11:05:57.377Z,5.86
2017-07-06T11:08:25.735Z,5.52
2017-07-06T11:10:53.288Z,6.10
2017-07-06T11:13:21.655Z,6.22
2017-07-06T11:15:49.204Z,5.78
2017-07-06T11:18:17.535Z,5.62
2017-07-06T11:20:45.865Z,5.58
2017-07-06T11:23:13.411Z,6.68
2017-07-06T11:25:41.747Z,6.04
2017-07-06T11:28:10.114Z,6.12
2017-07-06T11:30:38.452Z,6.74
2017-07-06T11:33:06.763Z,6.10
2017-07-06T11:35:35.080Z,5.60
2017-07-06T11:38:03.448Z,6.56
2017-07-06T11:40:31.761Z,6.08
2017-07-06T11:43:00.108Z,7.46
2017-07-06T11:45:28.437Z,6.24
2017-07-06T11:47:56.768Z,5.90
2017-07-06T11:50:25.088Z,6.58
2017-07-06T11:52:53.430Z,6.96
2017-07-06T11:55:21.745Z,6.64
2017-07-06T11:57:50.060Z,7.78
2017-07-06T12:00:18.396Z,6.14
2017-07-06T12:02:46.717Z,5.78
2017-07-06T12:05:15.058Z,5.96
2017-07-06T12:07:43.381Z,5.82
2017-07-06T12:10:11.730Z,6.32
2017-07-06T12:12:40.053Z,6.12
2017-07-06T12:15:08.392Z,6.12
2017-07-06T12:17:36.700Z,7.56
2017-07-06T12:20:05.018Z,7.22
2017-07-06T12:22:33.359Z,5.60
2017-07-06T12:25:01.676Z,5.74
2017-07-06T12:27:30.014Z,6.06
2017-07-06T12:29:58.335Z,5.48
2017-07-06T12:32:26.667Z,6.02
2017-07-06T12:34:54.988Z,5.20
2017-07-06T12:37:23.341Z,5.70
2017-07-06T12:39:51.664Z,6.16
2017-07-06T12:42:19.978Z,5.62
2017-07-06T12:44:48.316Z,5.30
2017-07-06T12:47:16.627Z,5.72
2017-07-06T12:49:44.995Z,5.40
2017-07-06T12:52:13.311Z,9.06
2017-07-06T12:54:41.641Z,6.08
2017-07-06T12:57:09.956Z,5.38
2017-07-06T12:59:38.307Z,5.08
2017-07-06T13:02:06.616Z,6.22
2017-07-06T13:04:34.937Z,5.00
2017-07-06T13:07:03.269Z,5.70
2017-07-06T13:09:31.597Z,5.44
2017-07-06T13:11:59.984Z,6.32
2017-07-06T13:14:28.334Z,5.28
2017-07-06T13:16:56.681Z,5.16
2017-07-06T13:19:25.018Z,5.46
2017-07-06T13:21:53.680Z,5.36
2017-07-06T13:24:22.004Z,5.40
2017-07-06T13:26:50.367Z,5.36
2017-07-06T13:29:18.689Z,7.24
2017-07-06T13:31:47.013Z,6.38
2017-07-06T13:34:15.356Z,7.08
2017-07-06T13:36:43.677Z,9.84
2017-07-06T13:39:11.244Z,6.08
2017-07-06T13:41:39.577Z,8.58
2017-07-06T13:44:07.911Z,6.02
2017-07-06T13:46:36.235Z,7.24
2017-07-06T13:49:04.593Z,7.04
2017-07-06T13:51:32.901Z,5.36
2017-07-06T13:54:00.587Z,5.52
2017-07-06T13:56:28.916Z,3.50
2017-07-06T13:58:57.224Z,4.22
2017-07-06T14:01:25.557Z,7.38
2017-07-06T14:03:53.875Z,8.98
2017-07-06T14:06:22.280Z,5.60
2017-07-06T14:08:50.596Z,4.70
2017-07-06T14:11:18.932Z,5.20
2017-07-06T14:13:47.240Z,6.56
2017-07-06T14:16:15.576Z,9.08
2017-07-06T14:18:43.933Z,37.60
2017-07-06T14:21:12.248Z,23.36
2017-07-06T14:23:40.593Z,12.28
2017-07-06T14:26:08.972Z,13.24
2017-07-06T14:28:37.308Z,10.72
2017-07-06T14:31:05.621Z,6.56
2017-07-06T14:33:33.211Z,8.00
2017-07-06T14:36:01.544Z,5.82
2017-07-06T14:38:29.855Z,7.64
2017-07-06T14:40:58.199Z,5.44
2017-07-06T14:43:25.750Z,5.12
2017-07-06T14:45:54.087Z,4.78
2017-07-06T14:48:22.404Z,5.34
2017-07-06T14:50:50.828Z,6.20
2017-07-06T14:53:19.147Z,7.62
2017-07-06T14:55:47.556Z,6.96
2017-07-06T14:58:15.894Z,5.66
2017-07-06T15:00:44.237Z,5.78
2017-07-06T15:03:12.579Z,8.16
2017-07-06T15:05:40.969Z,6.54
2017-07-06T15:08:09.304Z,6.28
2017-07-06T15:10:37.624Z,6.02
2017-07-06T15:13:05.941Z,6.14
2017-07-06T15:15:34.308Z,6.20
2017-07-06T15:18:02.618Z,5.60
2017-07-06T15:20:30.960Z,6.66
2017-07-06T15:22:59.276Z,6.02
2017-07-06T15:25:27.614Z,6.12
2017-07-06T15:27:55.928Z,6.08
2017-07-06T15:30:24.275Z,7.46
2017-07-06T15:32:52.588Z,6.62
2017-07-06T15:35:20.905Z,6.92
2017-07-06T15:37:49.230Z,6.36
2017-07-06T15:40:17.539Z,7.64
2017-07-06T15:42:45.874Z,5.94
2017-07-06T15:45:14.183Z,6.52
2017-07-06T15:47:42.536Z,15.36
2017-07-06T15:50:10.847Z,7.14
2017-07-06T15:52:39.156Z,6.66
2017-07-06T15:55:07.492Z,5.68
2017-07-06T15:57:35.807Z,5.80
2017-07-06T16:00:04.143Z,8.72
2017-07-06T16:02:32.453Z,5.60
2017-07-06T16:05:00.799Z,5.90
2017-07-06T16:07:29.121Z,7.28
2017-07-06T16:09:56.678Z,5.68
2017-07-06T16:12:25.017Z,6.02
2017-07-06T16:14:53.336Z,6.50
2017-07-06T16:17:21.668Z,7.16
2017-07-06T16:19:49.976Z,6.20
2017-07-06T16:22:18.319Z,6.24
2017-07-06T16:24:46.644Z,5.96
2017-07-06T16:27:14.959Z,6.70
2017-07-06T16:29:43.300Z,5.56
2017-07-06T16:32:11.627Z,5.64
2017-07-06T16:34:39.962Z,5.90
2017-07-06T16:37:08.348Z,5.80
2017-07-06T16:39:36.720Z,6.68
2017-07-06T16:42:04.332Z,10.46
2017-07-06T16:44:32.665Z,6.14
2017-07-06T16:47:01.016Z,5.38
2017-07-06T16:49:29.328Z,29.60
2017-07-06T16:51:57.680Z,5.32
2017-07-06T16:54:25.993Z,4.94
2017-07-06T16:56:54.353Z,5.74
2017-07-06T16:59:22.667Z,5.66
2017-07-06T17:01:50.974Z,4.90
2017-07-06T17:04:19.308Z,5.94
2017-07-06T17:06:47.723Z,8.48
2017-07-06T17:09:15.320Z,6.30
2017-07-06T17:11:43.667Z,7.36
2017-07-06T17:14:12.012Z,5.74
2017-07-06T17:16:40.428Z,5.92
2017-07-06T17:19:08.737Z,5.92
2017-07-06T17:21:37.100Z,5.70
2017-07-06T17:24:05.422Z,6.18
2017-07-06T17:26:33.758Z,5.60
2017-07-06T17:29:02.082Z,5.82
2017-07-06T17:31:30.463Z,6.02
2017-07-06T17:33:58.792Z,5.88
2017-07-06T17:36:29.426Z,6.54
2017-07-06T17:38:58.093Z,6.10
2017-07-06T17:41:26.449Z,6.80
2017-07-06T17:43:54.810Z,6.02
2017-07-06T17:46:23.140Z,6.56
2017-07-06T17:48:51.503Z,6.34
2017-07-06T17:51:20.129Z,6.34
2017-07-06T17:53:48.497Z,6.54
2017-07-06T17:56:16.843Z,7.02
2017-07-06T17:58:44.423Z,8.16
2017-07-06T18:01:12.803Z,6.58
2017-07-06T18:03:41.142Z,6.80
2017-07-06T18:06:09.481Z,6.92
2017-07-06T18:08:37.986Z,7.20
2017-07-06T18:11:06.426Z,7.32
2017-07-06T18:13:34.761Z,6.76
2017-07-06T18:16:03.129Z,7.18
2017-07-06T18:18:31.458Z,7.76
2017-07-06T18:20:59.823Z,6.86
2017-07-06T18:23:28.173Z,8.08
2017-07-06T18:25:56.518Z,7.88
2017-07-06T18:28:24.882Z,8.40
2017-07-06T18:30:52.449Z,11.72
2017-07-06T18:33:20.805Z,8.28
2017-07-06T18:35:48.384Z,8.46
2017-07-06T18:38:16.797Z,7.66
2017-07-06T18:40:45.152Z,9.00
2017-07-06T18:43:13.482Z,9.64
2017-07-06T18:45:41.082Z,11.46
2017-07-06T18:48:09.412Z,10.88
2017-07-06T18:50:37.768Z,7.64
2017-07-06T18:53:06.095Z,8.64
2017-07-06T18:55:34.509Z,7.30
2017-07-06T18:58:03.093Z,6.82
2017-07-06T19:00:31.489Z,7.28
2017-07-06T19:02:59.831Z,13.16
2017-07-06T19:05:27.443Z,6.10
2017-07-06T19:07:55.876Z,5.78
2017-07-06T19:10:24.212Z,6.70
2017-07-06T19:12:52.639Z,6.16
2017-07-06T19:15:21.037Z,6.52
2017-07-06T19:17:49.430Z,7.60
2017-07-06T19:20:17.820Z,6.30
2017-07-06T19:22:46.497Z,5.94
2017-07-06T19:25:14.865Z,5.92
2017-07-06T19:27:43.214Z,5.56
2017-07-06T19:30:11.648Z,5.52
2017-07-06T19:32:39.960Z,5.94
2017-07-06T19:35:08.381Z,6.02
2017-07-06T19:37:36.784Z,7.74
2017-07-06T19:40:05.168Z,6.00
2017-07-06T19:42:33.549Z,5.92
2017-07-06T19:45:02.007Z,6.10
2017-07-06T19:47:30.399Z,5.96
2017-07-06T19:49:58.772Z,5.90
2017-07-06T19:52:27.209Z,6.22
2017-07-06T19:54:55.684Z,6.42
2017-07-06T19:57:24.170Z,5.80
2017-07-06T19:59:52.492Z,7.10
2017-07-06T20:02:20.832Z,6.72
2017-07-06T20:04:49.269Z,6.04
2017-07-06T20:07:17.646Z,6.88
2017-07-06T20:09:46.117Z,6.24
2017-07-06T20:12:14.511Z,5.82
2017-07-06T20:14:42.943Z,7.10
2017-07-06T20:17:11.340Z,6.72
2017-07-06T20:19:39.681Z,7.32
2017-07-06T20:22:07.997Z,6.96
2017-07-06T20:24:36.373Z,6.34
2017-07-06T20:27:04.687Z,6.08
2017-07-06T20:29:33.017Z,6.54
2017-07-06T20:32:01.430Z,9.96
2017-07-06T20:34:29.874Z,8.00
2017-07-06T20:36:58.236Z,6.76
2017-07-06T20:39:26.648Z,7.64
2017-07-06T20:41:54.356Z,7.66
2017-07-06T20:44:22.749Z,7.14
2017-07-06T20:46:51.118Z,7.88
2017-07-06T20:49:19.449Z,6.94
2017-07-06T20:51:47.776Z,8.44
2017-07-06T20:54:16.128Z,7.86
2017-07-06T20:56:44.443Z,6.58
2017-07-06T20:59:12.782Z,7.68
2017-07-06T21:01:41.108Z,8.04
2017-07-06T21:04:09.435Z,8.40
2017-07-06T21:06:37.763Z,8.62
2017-07-06T21:09:06.095Z,8.62
2017-07-06T21:11:34.532Z,8.08
2017-07-06T21:14:02.872Z,8.46
2017-07-06T21:16:31.283Z,8.82
2017-07-06T21:18:59.599Z,9.64
2017-07-06T21:21:27.944Z,8.64
2017-07-06T21:23:55.527Z,9.48
2017-07-06T21:26:23.864Z,8.48
2017-07-06T21:28:52.270Z,8.42
2017-07-06T21:31:20.872Z,8.30
2017-07-06T21:33:49.200Z,7.80
2017-07-06T21:36:17.515Z,8.44
2017-07-06T21:38:45.848Z,11.94
2017-07-06T21:41:14.155Z,8.52
2017-07-06T21:43:42.483Z,8.24
2017-07-06T21:46:10.801Z,7.52
2017-07-06T21:48:39.195Z,7.28
2017-07-06T21:51:07.509Z,8.50
2017-07-06T21:53:35.860Z,11.24
2017-07-06T21:56:04.173Z,7.08
2017-07-06T21:58:31.741Z,8.74
2017-07-06T22:01:00.092Z,6.70
2017-07-06T22:03:28.421Z,7.22
2017-07-06T22:05:56.761Z,7.30
2017-07-06T22:08:25.080Z,8.04
2017-07-06T22:10:53.421Z,6.80
2017-07-06T22:13:21.738Z,7.10
2017-07-06T22:15:50.075Z,8.72
2017-07-06T22:18:18.384Z,6.56
2017-07-06T22:20:46.741Z,7.14
2017-07-06T22:23:15.091Z,5.48
2017-07-06T22:25:43.428Z,5.40
2017-07-06T22:28:11.774Z,5.02
2017-07-06T22:30:40.089Z,5.48
2017-07-06T22:33:08.434Z,5.24
2017-07-06T22:35:36.744Z,4.84
2017-07-06T22:38:05.079Z,4.94
2017-07-06T22:40:33.411Z,5.12
2017-07-06T22:43:01.728Z,5.50
2017-07-06T22:45:30.073Z,5.18
2017-07-06T22:47:58.388Z,4.54
2017-07-06T22:50:26.732Z,7.24
2017-07-06T22:52:55.051Z,4.42
2017-07-06T22:55:23.389Z,4.66
2017-07-06T22:57:51.698Z,4.32
2017-07-06T23:00:20.041Z,4.42
2017-07-06T23:02:48.407Z,6.32
2017-07-06T23:05:16.720Z,6.44
2017-07-06T23:07:45.125Z,4.98
2017-07-06T23:10:13.090Z,4.92
2017-07-06T23:12:41.515Z,4.38
2017-07-06T23:15:09.844Z,4.82
2017-07-06T23:17:38.349Z,3.92
2017-07-06T23:20:06.968Z,4.34
2017-07-06T23:22:35.604Z,4.50
2017-07-06T23:25:04.405Z,5.32
2017-07-06T23:27:32.741Z,6.48
2017-07-06T23:30:01.091Z,4.72
2017-07-06T23:32:29.404Z,4.48
2017-07-06T23:34:57.741Z,5.04
2017-07-06T23:37:26.129Z,5.06
2017-07-06T23:39:54.547Z,5.34
2017-07-06T23:42:22.112Z,4.98
2017-07-06T23:44:50.453Z,4.88
2017-07-06T23:47:18.769Z,4.40
2017-07-06T23:49:47.086Z,4.60
2017-07-06T23:52:15.425Z,6.08
2017-07-06T23:54:43.746Z,5.46
2017-07-06T23:57:12.076Z,4.40
2017-07-06T23:59:40.387Z,5.10
