createdAt,value
2018-06-17T00:02:32.357Z,60.40
2018-06-17T00:07:35.517Z,60.60
2018-06-17T00:12:41.524Z,60.60
2018-06-17T00:17:44.623Z,61.30
2018-06-17T00:22:49.173Z,60.70
2018-06-17T00:33:02.154Z,61.00
2018-06-17T00:38:06.624Z,60.90
2018-06-17T00:43:10.368Z,61.20
2018-06-17T00:48:13.410Z,61.10
2018-06-17T00:53:17.256Z,61.30
2018-06-17T01:03:28.769Z,61.50
2018-06-17T01:08:35.475Z,61.80
2018-06-17T01:13:38.597Z,61.90
2018-06-17T01:18:43.181Z,61.90
2018-06-17T01:23:48.104Z,62.00
2018-06-17T01:28:51.078Z,62.00
2018-06-17T01:33:54.608Z,62.20
2018-06-17T01:38:57.736Z,62.20
2018-06-17T01:44:01.377Z,62.30
2018-06-17T01:54:12.060Z,62.40
2018-06-17T01:59:18.929Z,62.00
2018-06-17T02:04:44.177Z,62.70
2018-06-17T02:15:15.837Z,62.70
2018-06-17T02:20:19.125Z,62.80
2018-06-17T02:25:21.643Z,62.80
2018-06-17T02:30:24.164Z,63.00
2018-06-17T02:35:26.691Z,63.30
2018-06-17T02:40:29.212Z,63.30
2018-06-17T02:45:31.740Z,63.50
2018-06-17T02:50:34.264Z,63.60
2018-06-17T02:55:36.794Z,64.10
2018-06-17T03:00:39.315Z,64.20
2018-06-17T03:05:41.836Z,64.10
2018-06-17T03:10:44.366Z,64.20
2018-06-17T03:15:46.887Z,64.60
2018-06-17T03:20:49.410Z,64.60
2018-06-17T03:26:06.809Z,64.50
2018-06-17T03:31:24.000Z,64.70
2018-06-17T03:36:26.557Z,65.10
2018-06-17T03:41:29.073Z,65.00
2018-06-17T03:46:31.600Z,65.50
2018-06-17T03:51:34.890Z,66.00
2018-06-17T03:56:37.413Z,65.90
2018-06-17T04:01:40.724Z,66.10
2018-06-17T04:06:43.236Z,66.10
2018-06-17T04:11:45.766Z,66.30
2018-06-17T04:16:48.292Z,66.70
2018-06-17T04:21:50.820Z,67.30
2018-06-17T04:26:53.335Z,67.10
2018-06-17T04:31:55.869Z,67.50
2018-06-17T04:36:58.411Z,67.60
2018-06-17T04:42:00.940Z,67.70
2018-06-17T04:47:03.459Z,68.50
2018-06-17T04:52:05.991Z,67.70
2018-06-17T04:57:08.510Z,68.80
2018-06-17T05:02:11.052Z,69.40
2018-06-17T05:07:13.578Z,70.00
2018-06-17T05:12:16.096Z,69.80
2018-06-17T05:17:18.636Z,70.20
2018-06-17T05:27:30.236Z,70.10
2018-06-17T05:32:34.686Z,69.40
2018-06-17T05:37:39.170Z,70.40
2018-06-17T05:42:44.024Z,70.60
2018-06-17T05:52:54.159Z,70.10
2018-06-17T05:57:57.850Z,70.40
2018-06-17T06:03:02.939Z,70.10
2018-06-17T06:08:06.729Z,70.80
2018-06-17T06:13:11.936Z,71.30
2018-06-17T06:18:16.850Z,71.50
2018-06-17T06:23:19.764Z,71.40
2018-06-17T06:28:23.122Z,71.40
2018-06-17T06:33:26.904Z,70.00
2018-06-17T06:38:31.528Z,68.40
2018-06-17T06:43:35.296Z,68.10
2018-06-17T06:48:43.420Z,67.10
2018-06-17T06:53:48.877Z,66.60
2018-06-17T06:58:52.013Z,65.80
2018-06-17T07:04:09.886Z,65.80
2018-06-17T07:09:14.773Z,66.00
2018-06-17T07:14:20.851Z,66.00
2018-06-17T07:19:28.895Z,66.80
2018-06-17T07:24:33.093Z,65.70
2018-06-17T07:29:40.629Z,64.60
2018-06-17T07:34:45.875Z,64.30
2018-06-17T07:39:50.626Z,64.00
2018-06-17T07:44:53.721Z,63.10
2018-06-17T07:50:12.712Z,62.40
2018-06-17T07:55:18.690Z,61.90
2018-06-17T08:00:22.414Z,61.00
2018-06-17T08:05:26.582Z,60.00
2018-06-17T08:10:29.898Z,60.00
2018-06-17T08:15:34.925Z,59.30
2018-06-17T08:20:39.951Z,58.90
2018-06-17T08:25:43.089Z,57.90
2018-06-17T08:30:46.240Z,57.50
2018-06-17T08:35:50.252Z,57.20
2018-06-17T08:40:54.013Z,57.10
2018-06-17T08:45:57.248Z,56.80
2018-06-17T08:51:01.978Z,55.50
2018-06-17T08:56:06.422Z,55.10
2018-06-17T09:06:17.754Z,54.30
2018-06-17T09:11:20.697Z,53.50
2018-06-17T09:16:24.742Z,52.00
2018-06-17T09:21:28.510Z,51.60
2018-06-17T09:26:33.881Z,51.20
2018-06-17T09:31:39.058Z,50.60
2018-06-17T09:36:42.477Z,51.00
2018-06-17T09:41:45.535Z,50.60
2018-06-17T09:46:49.921Z,50.80
2018-06-17T09:51:52.604Z,50.50
2018-06-17T09:56:55.154Z,50.50
2018-06-17T10:01:57.677Z,50.90
2018-06-17T10:07:00.215Z,50.80
2018-06-17T10:12:02.723Z,50.90
2018-06-17T10:17:06.331Z,52.00
2018-06-17T10:22:10.949Z,52.10
2018-06-17T10:27:15.217Z,52.90
2018-06-17T10:32:18.682Z,52.70
2018-06-17T10:37:22.642Z,52.60
2018-06-17T10:42:26.610Z,52.90
2018-06-17T10:47:29.501Z,53.10
2018-06-17T10:52:34.377Z,53.30
2018-06-17T10:57:37.383Z,53.20
2018-06-17T11:02:40.563Z,53.30
2018-06-17T11:07:44.309Z,53.20
2018-06-17T11:12:47.502Z,53.00
2018-06-17T11:17:51.116Z,52.80
2018-06-17T11:22:55.520Z,53.30
2018-06-17T11:27:58.863Z,53.70
2018-06-17T11:33:01.845Z,53.60
2018-06-17T11:38:04.744Z,53.20
2018-06-17T11:43:08.253Z,53.80
2018-06-17T11:48:11.537Z,54.00
2018-06-17T11:53:14.393Z,54.40
2018-06-17T11:58:17.769Z,54.60
2018-06-17T12:03:20.637Z,54.90
2018-06-17T12:08:24.996Z,54.80
2018-06-17T12:13:27.946Z,53.30
2018-06-17T12:18:32.176Z,53.40
2018-06-17T12:23:36.135Z,54.10
2018-06-17T12:28:39.934Z,54.40
2018-06-17T12:33:45.045Z,53.80
2018-06-17T12:38:51.923Z,54.00
2018-06-17T12:43:55.630Z,54.10
2018-06-17T12:48:59.140Z,53.60
2018-06-17T12:54:03.460Z,54.10
2018-06-17T12:59:06.439Z,54.60
2018-06-17T13:04:12.094Z,53.60
2018-06-17T13:09:17.526Z,53.60
2018-06-17T13:14:21.802Z,53.70
2018-06-17T13:19:24.674Z,53.60
2018-06-17T13:24:27.934Z,54.30
2018-06-17T13:29:32.314Z,54.10
2018-06-17T13:34:35.925Z,55.80
2018-06-17T13:39:39.247Z,57.00
2018-06-17T13:44:42.285Z,56.70
2018-06-17T13:49:45.610Z,56.40
2018-06-17T13:54:48.591Z,57.00
2018-06-17T13:59:51.119Z,56.80
2018-06-17T14:04:53.643Z,57.10
2018-06-17T14:09:56.180Z,56.70
2018-06-17T14:14:58.699Z,56.30
2018-06-17T14:20:01.242Z,55.20
2018-06-17T14:25:03.755Z,54.80
2018-06-17T14:30:06.267Z,53.80
2018-06-17T14:35:08.820Z,53.60
2018-06-17T14:40:11.421Z,53.40
2018-06-17T14:45:29.759Z,54.40
2018-06-17T14:50:51.057Z,54.50
2018-06-17T14:55:53.576Z,54.00
2018-06-17T15:00:56.108Z,53.10
2018-06-17T15:05:59.015Z,52.80
2018-06-17T15:11:02.410Z,52.40
2018-06-17T15:16:05.461Z,52.20
2018-06-17T15:21:09.992Z,51.90
2018-06-17T15:26:13.517Z,51.60
2018-06-17T15:31:16.593Z,51.70
2018-06-17T15:36:35.429Z,50.90
2018-06-17T15:41:39.360Z,47.40
2018-06-17T15:46:45.260Z,48.10
2018-06-17T15:51:49.371Z,48.40
2018-06-17T15:56:55.940Z,47.70
2018-06-17T16:01:59.808Z,47.40
2018-06-17T16:07:02.956Z,47.20
2018-06-17T16:12:05.836Z,48.10
2018-06-17T16:17:25.279Z,47.70
2018-06-17T16:22:29.663Z,47.70
2018-06-17T16:27:34.338Z,48.10
2018-06-17T16:32:38.124Z,47.90
2018-06-17T16:37:40.712Z,48.10
2018-06-17T16:42:46.195Z,48.70
2018-06-17T16:47:50.042Z,48.20
2018-06-17T16:53:08.717Z,48.90
2018-06-17T16:58:30.129Z,48.80
2018-06-17T17:03:35.191Z,48.90
2018-06-17T17:08:41.030Z,49.00
2018-06-17T17:13:50.418Z,49.10
2018-06-17T17:18:55.818Z,49.40
2018-06-17T17:23:59.303Z,49.40
2018-06-17T17:29:04.342Z,49.10
2018-06-17T17:34:33.455Z,49.00
2018-06-17T17:45:07.092Z,48.90
2018-06-17T17:50:11.510Z,48.80
2018-06-17T17:55:14.913Z,48.70
2018-06-17T18:00:25.825Z,49.10
2018-06-17T18:05:33.801Z,49.10
2018-06-17T18:10:38.540Z,49.60
2018-06-17T18:15:41.692Z,49.70
2018-06-17T18:20:45.388Z,50.40
2018-06-17T18:25:50.968Z,50.60
2018-06-17T18:30:53.952Z,51.10
2018-06-17T18:36:13.221Z,51.00
2018-06-17T18:46:23.329Z,51.30
2018-06-17T18:56:40.921Z,51.80
2018-06-17T19:01:49.298Z,52.40
2018-06-17T19:06:55.674Z,52.20
2018-06-17T19:12:17.007Z,52.50
2018-06-17T19:17:36.735Z,52.70
2018-06-17T19:22:44.566Z,53.30
2018-06-17T19:27:51.427Z,53.20
2018-06-17T19:32:56.421Z,53.60
2018-06-17T19:43:09.415Z,53.90
2018-06-17T19:48:13.817Z,54.00
2018-06-17T19:53:31.927Z,54.10
2018-06-17T19:58:56.298Z,54.20
2018-06-17T20:04:02.741Z,54.20
2018-06-17T20:09:07.160Z,54.30
2018-06-17T20:14:11.289Z,54.40
2018-06-17T20:19:17.035Z,54.90
2018-06-17T20:24:27.419Z,54.80
2018-06-17T20:29:30.263Z,55.10
2018-06-17T20:34:54.620Z,55.60
2018-06-17T20:45:10.083Z,56.10
2018-06-17T20:50:15.091Z,56.10
2018-06-17T20:55:19.511Z,56.20
2018-06-17T21:00:24.709Z,56.50
2018-06-17T21:05:28.795Z,56.80
2018-06-17T21:10:31.965Z,57.00
2018-06-17T21:15:35.911Z,57.10
2018-06-17T21:20:47.926Z,57.30
2018-06-17T21:25:56.731Z,57.50
2018-06-17T21:30:59.745Z,57.70
2018-06-17T21:36:05.971Z,58.00
2018-06-17T21:41:10.856Z,58.30
2018-06-17T21:46:15.512Z,58.90
2018-06-17T21:51:20.193Z,59.00
2018-06-17T21:56:29.285Z,59.30
2018-06-17T22:01:33.302Z,59.30
2018-06-17T22:06:37.838Z,59.30
2018-06-17T22:11:49.934Z,59.40
2018-06-17T22:17:13.062Z,59.20
2018-06-17T22:22:16.707Z,59.10
2018-06-17T22:27:23.990Z,59.50
2018-06-17T22:32:28.617Z,59.80
2018-06-17T22:37:32.466Z,60.50
2018-06-17T22:42:36.175Z,60.60
2018-06-17T22:47:38.680Z,60.50
2018-06-17T22:52:41.208Z,60.70
2018-06-17T23:03:30.743Z,60.80
2018-06-17T23:08:39.120Z,61.10
2018-06-17T23:13:41.644Z,61.60
2018-06-17T23:18:44.931Z,62.30
2018-06-17T23:23:47.451Z,62.20
2018-06-17T23:28:49.964Z,61.90
2018-06-17T23:33:52.479Z,61.90
2018-06-17T23:38:54.991Z,62.20
2018-06-17T23:43:57.507Z,62.30
2018-06-17T23:49:05.680Z,62.00
2018-06-17T23:54:25.799Z,61.50
2018-06-17T23:59:28.317Z,61.50
