createdAt,value
2023-01-06T00:00:43.652Z,1.73
2023-01-06T00:03:13.918Z,1.73
2023-01-06T00:05:44.673Z,1.75
2023-01-06T00:08:17.007Z,2.10
2023-01-06T00:10:47.390Z,1.80
2023-01-06T00:13:17.656Z,1.83
2023-01-06T00:15:48.175Z,1.75
2023-01-06T00:18:18.253Z,1.83
2023-01-06T00:20:48.722Z,1.80
2023-01-06T00:23:20.625Z,1.88
2023-01-06T00:25:54.194Z,1.80
2023-01-06T00:28:24.362Z,1.77
2023-01-06T00:30:54.371Z,1.85
2023-01-06T00:33:25.735Z,1.92
2023-01-06T00:36:01.291Z,1.83
2023-01-06T00:38:33.714Z,1.88
2023-01-06T00:41:27.715Z,1.73
2023-01-06T00:43:58.660Z,1.90
2023-01-06T00:46:29.911Z,1.58
2023-01-06T00:49:05.814Z,1.70
2023-01-06T00:51:37.858Z,1.90
2023-01-06T00:54:11.515Z,1.75
2023-01-06T00:56:43.104Z,1.83
2023-01-06T00:59:15.607Z,1.70
2023-01-06T01:01:47.845Z,1.60
2023-01-06T01:04:18.674Z,1.70
2023-01-06T01:06:51.141Z,1.80
2023-01-06T01:09:26.851Z,1.60
2023-01-06T01:12:12.800Z,1.70
2023-01-06T01:14:47.682Z,1.60
2023-01-06T01:17:21.037Z,1.90
2023-01-06T01:19:54.845Z,1.50
2023-01-06T01:22:26.458Z,1.67
2023-01-06T01:24:58.796Z,1.70
2023-01-06T01:27:28.856Z,1.90
2023-01-06T01:29:59.183Z,1.75
2023-01-06T01:32:29.629Z,1.80
2023-01-06T01:34:59.917Z,1.67
2023-01-06T01:37:31.436Z,1.60
2023-01-06T01:40:04.250Z,1.70
2023-01-06T01:42:33.991Z,1.48
2023-01-06T01:45:08.643Z,1.55
2023-01-06T01:47:49.239Z,1.30
2023-01-06T01:50:34.106Z,1.38
2023-01-06T01:53:12.215Z,1.42
2023-01-06T01:55:45.181Z,1.48
2023-01-06T01:58:20.689Z,1.40
2023-01-06T02:00:50.822Z,1.50
2023-01-06T02:03:23.889Z,1.30
2023-01-06T02:05:58.109Z,1.40
2023-01-06T02:08:37.903Z,1.30
2023-01-06T02:11:11.236Z,1.40
2023-01-06T02:13:47.861Z,1.50
2023-01-06T02:16:28.005Z,1.45
2023-01-06T02:19:10.082Z,1.42
2023-01-06T02:22:12.164Z,1.48
2023-01-06T02:25:35.489Z,1.30
2023-01-06T02:28:53.087Z,1.50
2023-01-06T02:32:01.254Z,1.25
2023-01-06T02:34:45.524Z,1.35
2023-01-06T02:37:37.745Z,1.40
2023-01-06T02:40:31.090Z,1.50
2023-01-06T02:43:16.331Z,1.30
2023-01-06T02:46:04.062Z,1.35
2023-01-06T02:48:46.977Z,1.38
2023-01-06T02:51:24.672Z,1.42
2023-01-06T02:54:10.406Z,1.55
2023-01-06T02:56:48.464Z,1.48
2023-01-06T02:59:28.264Z,1.60
2023-01-06T03:02:01.923Z,1.50
2023-01-06T03:04:41.596Z,1.40
2023-01-06T03:07:16.587Z,1.67
2023-01-06T03:09:48.357Z,1.70
2023-01-06T03:12:29.382Z,1.60
2023-01-06T03:14:59.544Z,1.50
2023-01-06T03:17:30.547Z,1.42
2023-01-06T03:20:07.013Z,1.70
2023-01-06T03:22:41.465Z,1.70
2023-01-06T03:25:12.902Z,1.73
2023-01-06T03:27:43.194Z,1.50
2023-01-06T03:30:15.373Z,1.55
2023-01-06T03:33:01.868Z,1.40
2023-01-06T03:35:58.452Z,1.50
2023-01-06T03:38:44.458Z,1.70
2023-01-06T03:41:50.013Z,1.75
2023-01-06T03:44:33.996Z,1.40
2023-01-06T03:47:14.977Z,1.45
2023-01-06T03:49:58.846Z,1.60
2023-01-06T03:52:37.564Z,1.67
2023-01-06T03:55:16.506Z,1.52
2023-01-06T03:57:53.624Z,1.70
2023-01-06T04:00:29.392Z,1.90
2023-01-06T04:02:59.973Z,1.80
2023-01-06T04:05:32.177Z,1.85
2023-01-06T04:08:05.092Z,1.75
2023-01-06T04:10:35.034Z,1.73
2023-01-06T04:13:03.728Z,1.70
2023-01-06T04:15:34.191Z,1.80
2023-01-06T04:18:05.115Z,1.70
2023-01-06T04:20:35.684Z,1.60
2023-01-06T04:23:08.160Z,1.80
2023-01-06T04:25:38.948Z,1.88
2023-01-06T04:28:09.455Z,1.70
2023-01-06T04:30:39.827Z,1.80
2023-01-06T04:33:10.255Z,1.80
2023-01-06T04:35:40.366Z,1.70
2023-01-06T04:38:12.861Z,1.83
2023-01-06T04:40:44.844Z,1.88
2023-01-06T04:43:16.749Z,1.95
2023-01-06T04:45:47.610Z,1.88
2023-01-06T04:48:18.065Z,1.88
2023-01-06T04:50:48.461Z,1.92
2023-01-06T04:53:19.846Z,2.00
2023-01-06T04:55:50.782Z,2.03
2023-01-06T04:58:21.076Z,2.00
2023-01-06T05:00:51.481Z,1.73
2023-01-06T05:03:21.427Z,1.80
2023-01-06T05:05:51.755Z,1.70
2023-01-06T05:08:26.582Z,1.83
2023-01-06T05:11:04.011Z,2.08
2023-01-06T05:13:35.666Z,1.85
2023-01-06T05:16:10.319Z,1.95
2023-01-06T05:18:40.776Z,1.77
2023-01-06T05:21:10.784Z,1.65
2023-01-06T05:23:43.441Z,2.10
2023-01-06T05:26:21.816Z,2.17
2023-01-06T05:28:52.587Z,1.90
2023-01-06T05:31:23.395Z,2.30
2023-01-06T05:33:53.945Z,2.15
2023-01-06T05:36:24.573Z,1.80
2023-01-06T05:38:57.949Z,1.88
2023-01-06T05:41:28.970Z,1.77
2023-01-06T05:44:00.615Z,1.90
2023-01-06T05:46:30.797Z,1.83
2023-01-06T05:49:03.801Z,2.10
2023-01-06T05:51:34.444Z,2.10
2023-01-06T05:54:11.461Z,2.00
2023-01-06T05:56:41.056Z,2.13
2023-01-06T05:59:11.779Z,2.30
2023-01-06T06:01:42.081Z,2.17
2023-01-06T06:04:14.446Z,2.10
2023-01-06T06:06:44.752Z,2.08
2023-01-06T06:09:17.717Z,2.00
2023-01-06T06:11:47.600Z,2.05
2023-01-06T06:14:18.070Z,2.15
2023-01-06T06:16:48.718Z,2.15
2023-01-06T06:19:19.309Z,2.10
2023-01-06T06:21:49.789Z,2.40
2023-01-06T06:24:22.031Z,2.10
2023-01-06T06:26:51.783Z,2.20
2023-01-06T06:29:22.219Z,2.40
2023-01-06T06:31:52.690Z,2.03
2023-01-06T06:34:27.403Z,2.15
2023-01-06T06:36:57.836Z,2.10
2023-01-06T06:39:30.130Z,2.25
2023-01-06T06:42:00.620Z,2.25
2023-01-06T06:44:30.611Z,2.20
2023-01-06T06:47:01.817Z,2.55
2023-01-06T06:49:32.272Z,2.05
2023-01-06T06:52:02.688Z,2.15
2023-01-06T06:54:41.826Z,2.30
2023-01-06T06:57:12.458Z,2.15
2023-01-06T06:59:42.554Z,2.30
2023-01-06T07:02:13.354Z,2.17
2023-01-06T07:04:43.753Z,2.10
2023-01-06T07:07:14.254Z,1.98
2023-01-06T07:09:46.737Z,2.20
2023-01-06T07:12:17.534Z,2.10
2023-01-06T07:14:47.551Z,2.25
2023-01-06T07:17:17.823Z,2.03
2023-01-06T07:19:48.437Z,2.30
2023-01-06T07:22:18.849Z,2.00
2023-01-06T07:24:51.017Z,2.03
2023-01-06T07:27:21.177Z,2.00
2023-01-06T07:29:51.078Z,1.88
2023-01-06T07:32:21.125Z,1.77
2023-01-06T07:34:51.809Z,1.95
2023-01-06T07:37:22.801Z,1.80
2023-01-06T07:39:55.152Z,2.10
2023-01-06T07:42:25.559Z,2.00
2023-01-06T07:44:55.481Z,2.05
2023-01-06T07:47:25.407Z,2.00
2023-01-06T07:49:55.581Z,1.85
2023-01-06T07:52:25.310Z,1.85
2023-01-06T07:54:59.957Z,1.88
2023-01-06T07:57:32.022Z,2.00
2023-01-06T08:00:02.615Z,2.00
2023-01-06T08:02:33.087Z,1.90
2023-01-06T08:05:03.805Z,1.90
2023-01-06T08:07:34.428Z,1.77
2023-01-06T08:10:06.572Z,1.70
2023-01-06T08:12:37.606Z,1.75
2023-01-06T08:15:09.047Z,1.50
2023-01-06T08:17:40.076Z,1.63
2023-01-06T08:20:11.546Z,1.60
2023-01-06T08:22:42.130Z,1.75
2023-01-06T08:25:15.235Z,1.83
2023-01-06T08:27:45.289Z,1.85
2023-01-06T08:30:20.459Z,2.28
2023-01-06T08:32:50.890Z,2.25
2023-01-06T08:35:20.943Z,2.03
2023-01-06T08:37:51.493Z,2.10
2023-01-06T08:40:23.497Z,1.77
2023-01-06T08:42:54.005Z,1.88
2023-01-06T08:45:24.438Z,1.90
2023-01-06T08:47:54.499Z,1.80
2023-01-06T08:50:26.572Z,1.85
2023-01-06T08:52:57.801Z,1.65
2023-01-06T08:55:29.882Z,1.83
2023-01-06T08:58:00.030Z,1.70
2023-01-06T09:00:30.449Z,1.83
2023-01-06T09:03:01.167Z,2.00
2023-01-06T09:05:31.944Z,1.88
2023-01-06T09:08:02.459Z,1.98
2023-01-06T09:10:34.596Z,1.75
2023-01-06T09:13:05.081Z,1.63
2023-01-06T09:15:35.606Z,1.63
2023-01-06T09:18:05.567Z,1.60
2023-01-06T09:20:35.457Z,1.60
2023-01-06T09:23:05.904Z,1.55
2023-01-06T09:25:38.444Z,1.77
2023-01-06T09:28:10.896Z,1.77
2023-01-06T09:30:41.351Z,1.55
2023-01-06T09:33:11.787Z,1.80
2023-01-06T09:35:42.437Z,1.95
2023-01-06T09:38:12.831Z,1.92
2023-01-06T09:41:09.333Z,1.80
2023-01-06T09:43:53.740Z,2.00
2023-01-06T09:46:30.495Z,1.77
2023-01-06T09:49:08.979Z,1.92
2023-01-06T09:51:41.018Z,1.67
2023-01-06T09:54:20.476Z,1.70
2023-01-06T09:57:02.618Z,2.00
2023-01-06T09:59:40.852Z,1.70
2023-01-06T10:02:21.701Z,1.77
2023-01-06T10:04:53.351Z,1.58
2023-01-06T10:07:36.745Z,1.83
2023-01-06T10:10:25.002Z,1.67
2023-01-06T10:13:14.457Z,1.73
2023-01-06T10:15:58.419Z,1.90
2023-01-06T10:18:51.992Z,1.60
2023-01-06T10:21:33.060Z,1.60
2023-01-06T10:24:33.791Z,1.80
2023-01-06T10:27:27.387Z,1.80
2023-01-06T10:30:03.185Z,1.75
2023-01-06T10:32:39.584Z,1.63
2023-01-06T10:35:17.961Z,1.73
2023-01-06T10:37:51.676Z,1.65
2023-01-06T10:40:25.971Z,1.60
2023-01-06T10:43:04.439Z,1.80
2023-01-06T10:45:42.358Z,1.75
2023-01-06T10:48:17.845Z,1.73
2023-01-06T10:50:48.263Z,2.05
2023-01-06T10:53:19.963Z,2.10
2023-01-06T10:55:55.136Z,1.83
2023-01-06T10:58:36.796Z,1.80
2023-01-06T11:01:16.146Z,1.77
2023-01-06T11:03:47.661Z,1.90
2023-01-06T11:06:27.319Z,1.85
2023-01-06T11:08:58.134Z,1.90
2023-01-06T11:11:29.507Z,1.75
2023-01-06T11:14:05.977Z,1.80
2023-01-06T11:16:39.887Z,1.60
2023-01-06T11:19:25.807Z,1.75
2023-01-06T11:21:57.678Z,1.55
2023-01-06T11:24:29.869Z,1.73
2023-01-06T11:27:02.751Z,2.00
2023-01-06T11:29:36.800Z,1.75
2023-01-06T11:32:19.364Z,1.75
2023-01-06T11:34:58.637Z,1.75
2023-01-06T11:37:38.333Z,1.77
2023-01-06T11:40:27.244Z,1.88
2023-01-06T11:43:03.375Z,1.95
2023-01-06T11:45:38.676Z,1.90
2023-01-06T11:48:19.765Z,1.83
2023-01-06T11:51:00.527Z,2.00
2023-01-06T11:53:33.901Z,1.80
2023-01-06T11:56:06.834Z,2.38
2023-01-06T11:58:55.514Z,1.77
2023-01-06T12:01:35.182Z,2.00
2023-01-06T12:04:22.146Z,2.05
2023-01-06T12:06:58.338Z,2.10
2023-01-06T12:09:36.895Z,1.98
2023-01-06T12:12:10.643Z,2.00
2023-01-06T12:14:42.661Z,1.55
2023-01-06T12:17:22.128Z,1.88
2023-01-06T12:20:04.096Z,2.03
2023-01-06T12:22:44.379Z,1.88
2023-01-06T12:25:22.075Z,1.83
2023-01-06T12:27:58.332Z,2.00
2023-01-06T12:30:37.396Z,1.65
2023-01-06T12:33:20.081Z,1.83
2023-01-06T12:35:56.654Z,1.65
2023-01-06T12:38:50.168Z,1.63
2023-01-06T12:41:31.137Z,1.73
2023-01-06T12:44:14.286Z,1.90
2023-01-06T12:46:57.728Z,1.77
2023-01-06T12:49:41.076Z,1.70
2023-01-06T12:52:21.048Z,1.88
2023-01-06T12:54:59.893Z,1.50
2023-01-06T12:57:56.318Z,1.70
2023-01-06T13:00:48.358Z,1.90
2023-01-06T13:03:54.484Z,1.85
2023-01-06T13:06:41.270Z,1.90
2023-01-06T13:09:37.749Z,2.00
2023-01-06T13:12:45.059Z,1.50
2023-01-06T13:15:23.564Z,1.90
2023-01-06T13:18:08.924Z,1.60
2023-01-06T13:20:47.014Z,1.80
2023-01-06T13:23:40.657Z,1.90
2023-01-06T13:27:01.939Z,1.48
2023-01-06T13:29:54.200Z,1.60
2023-01-06T13:32:50.061Z,1.48
2023-01-06T13:35:53.833Z,1.52
2023-01-06T13:38:55.384Z,1.88
2023-01-06T13:41:37.832Z,1.80
2023-01-06T13:44:18.433Z,1.58
2023-01-06T13:46:50.928Z,1.50
2023-01-06T13:49:21.949Z,1.65
2023-01-06T13:51:56.129Z,1.60
2023-01-06T13:55:07.912Z,1.60
2023-01-06T13:57:42.321Z,1.52
2023-01-06T14:00:31.539Z,1.70
2023-01-06T14:03:26.890Z,1.90
2023-01-06T14:06:01.200Z,1.67
2023-01-06T14:08:37.024Z,1.85
2023-01-06T14:11:29.901Z,1.67
2023-01-06T14:14:04.901Z,1.70
2023-01-06T14:16:47.906Z,1.85
2023-01-06T14:19:25.131Z,1.58
2023-01-06T14:21:58.115Z,1.58
2023-01-06T14:24:36.024Z,1.55
2023-01-06T14:27:08.828Z,1.58
2023-01-06T14:30:08.443Z,1.63
2023-01-06T14:33:26.269Z,1.65
2023-01-06T14:36:09.295Z,1.40
2023-01-06T14:38:49.136Z,1.70
2023-01-06T14:41:33.120Z,1.63
2023-01-06T14:44:13.615Z,1.38
2023-01-06T14:46:53.413Z,1.60
2023-01-06T14:49:29.983Z,1.55
2023-01-06T14:52:08.832Z,1.40
2023-01-06T14:54:45.327Z,1.80
2023-01-06T14:57:29.333Z,1.70
2023-01-06T15:00:16.025Z,1.60
2023-01-06T15:02:55.921Z,1.50
2023-01-06T15:05:30.782Z,1.55
2023-01-06T15:08:04.664Z,1.58
2023-01-06T15:10:38.828Z,1.70
2023-01-06T15:13:23.852Z,1.67
2023-01-06T15:16:02.176Z,1.48
2023-01-06T15:18:36.316Z,1.80
2023-01-06T15:21:08.221Z,1.60
2023-01-06T15:23:45.272Z,1.48
2023-01-06T15:26:20.840Z,1.50
2023-01-06T15:29:03.577Z,1.60
2023-01-06T15:31:39.820Z,1.63
2023-01-06T15:34:18.804Z,1.90
2023-01-06T15:36:53.144Z,1.52
2023-01-06T15:39:29.901Z,1.85
2023-01-06T15:42:02.400Z,1.77
2023-01-06T15:44:35.442Z,1.50
2023-01-06T15:47:25.919Z,1.58
2023-01-06T15:50:02.947Z,1.75
2023-01-06T15:52:39.176Z,1.42
2023-01-06T15:55:23.774Z,1.50
2023-01-06T15:58:01.398Z,1.73
2023-01-06T16:00:38.174Z,1.48
2023-01-06T16:03:09.933Z,1.30
2023-01-06T16:05:51.015Z,1.33
2023-01-06T16:08:28.386Z,1.48
2023-01-06T16:11:46.296Z,1.50
2023-01-06T16:14:32.795Z,1.60
2023-01-06T16:17:13.821Z,1.30
2023-01-06T16:20:00.414Z,1.50
2023-01-06T16:22:38.810Z,1.30
2023-01-06T16:25:26.334Z,1.55
2023-01-06T16:28:00.288Z,1.50
2023-01-06T16:30:32.065Z,1.23
2023-01-06T16:33:03.154Z,1.48
2023-01-06T16:35:37.623Z,1.45
2023-01-06T16:38:09.751Z,1.45
2023-01-06T16:40:42.628Z,1.42
2023-01-06T16:43:12.277Z,1.70
2023-01-06T16:45:49.159Z,1.60
2023-01-06T16:48:20.393Z,1.60
2023-01-06T16:50:55.018Z,1.80
2023-01-06T16:53:28.175Z,1.65
2023-01-06T16:56:00.152Z,1.60
2023-01-06T16:58:34.165Z,1.48
2023-01-06T17:01:15.832Z,1.75
2023-01-06T17:03:47.378Z,1.60
2023-01-06T17:06:22.270Z,1.15
2023-01-06T17:08:59.367Z,1.38
2023-01-06T17:11:38.827Z,1.55
2023-01-06T17:14:18.481Z,1.77
2023-01-06T17:16:49.683Z,1.80
2023-01-06T17:19:26.980Z,1.52
2023-01-06T17:22:07.165Z,1.50
2023-01-06T17:24:39.243Z,1.30
2023-01-06T17:27:23.901Z,1.67
2023-01-06T17:29:55.293Z,1.63
2023-01-06T17:32:36.508Z,1.42
2023-01-06T17:35:29.398Z,1.83
2023-01-06T17:38:05.539Z,1.60
2023-01-06T17:40:38.937Z,1.65
2023-01-06T17:43:25.162Z,1.70
2023-01-06T17:45:55.958Z,1.80
2023-01-06T17:48:27.012Z,1.48
2023-01-06T17:50:59.525Z,1.70
2023-01-06T17:53:51.591Z,1.75
2023-01-06T17:56:26.400Z,1.48
2023-01-06T17:58:56.408Z,1.45
2023-01-06T18:01:30.275Z,1.27
2023-01-06T18:04:01.474Z,1.25
2023-01-06T18:06:38.321Z,1.38
2023-01-06T18:09:18.131Z,1.60
2023-01-06T18:11:53.123Z,1.38
2023-01-06T18:14:30.419Z,1.60
2023-01-06T18:17:20.257Z,1.40
2023-01-06T18:19:51.526Z,1.40
2023-01-06T18:22:25.264Z,1.40
2023-01-06T18:25:00.424Z,1.40
2023-01-06T18:27:35.164Z,1.45
2023-01-06T18:30:22.353Z,1.40
2023-01-06T18:32:54.505Z,1.45
2023-01-06T18:35:29.314Z,1.42
2023-01-06T18:38:06.302Z,1.70
2023-01-06T18:40:39.670Z,1.50
2023-01-06T18:43:30.149Z,1.55
2023-01-06T18:46:03.983Z,1.60
2023-01-06T18:48:38.461Z,1.92
2023-01-06T18:51:20.975Z,1.80
2023-01-06T18:53:55.110Z,1.80
2023-01-06T18:56:27.353Z,1.42
2023-01-06T18:59:01.504Z,1.83
2023-01-06T19:01:40.380Z,1.60
2023-01-06T19:04:22.600Z,1.63
2023-01-06T19:06:59.078Z,1.80
2023-01-06T19:09:36.279Z,1.83
2023-01-06T19:12:32.631Z,1.70
2023-01-06T19:15:24.848Z,1.50
2023-01-06T19:17:55.989Z,1.75
2023-01-06T19:20:36.289Z,1.80
2023-01-06T19:23:20.828Z,1.60
2023-01-06T19:26:02.319Z,1.90
2023-01-06T19:28:37.784Z,1.80
2023-01-06T19:31:22.817Z,1.67
2023-01-06T19:34:00.138Z,1.80
2023-01-06T19:36:53.387Z,1.88
2023-01-06T19:39:33.130Z,1.85
2023-01-06T19:42:19.808Z,1.80
2023-01-06T19:44:55.141Z,2.05
2023-01-06T19:47:30.450Z,1.85
2023-01-06T19:50:14.940Z,1.90
2023-01-06T19:52:44.701Z,1.80
2023-01-06T19:55:25.035Z,1.88
2023-01-06T19:57:59.247Z,2.20
2023-01-06T20:00:51.007Z,1.98
2023-01-06T20:03:31.904Z,1.73
2023-01-06T20:06:03.115Z,1.80
2023-01-06T20:08:33.711Z,1.70
2023-01-06T20:11:04.328Z,1.80
2023-01-06T20:13:34.768Z,2.13
2023-01-06T20:16:04.989Z,1.85
2023-01-06T20:18:37.740Z,1.98
2023-01-06T20:21:11.089Z,1.98
2023-01-06T20:23:40.961Z,2.00
2023-01-06T20:26:10.972Z,1.77
2023-01-06T20:28:41.468Z,1.73
2023-01-06T20:31:11.868Z,1.60
2023-01-06T20:33:43.642Z,1.95
2023-01-06T20:36:17.434Z,1.92
2023-01-06T20:38:47.544Z,1.83
2023-01-06T20:41:18.060Z,1.90
2023-01-06T20:43:48.439Z,1.85
2023-01-06T20:46:19.064Z,2.00
2023-01-06T20:48:51.792Z,1.85
2023-01-06T20:51:22.480Z,1.90
2023-01-06T20:53:52.771Z,1.77
2023-01-06T20:56:22.536Z,2.10
2023-01-06T20:58:53.079Z,1.95
2023-01-06T21:01:23.080Z,1.83
2023-01-06T21:03:55.029Z,2.00
2023-01-06T21:06:25.000Z,1.77
2023-01-06T21:08:54.676Z,2.10
2023-01-06T21:11:25.557Z,2.00
2023-01-06T21:13:55.990Z,2.10
2023-01-06T21:16:27.315Z,1.92
2023-01-06T21:18:59.780Z,1.75
2023-01-06T21:21:30.178Z,1.58
2023-01-06T21:24:00.840Z,1.67
2023-01-06T21:26:31.339Z,1.90
2023-01-06T21:29:01.664Z,1.70
2023-01-06T21:31:32.033Z,1.77
2023-01-06T21:34:04.781Z,1.80
2023-01-06T21:36:36.238Z,1.60
2023-01-06T21:39:08.087Z,1.88
2023-01-06T21:41:55.275Z,1.85
2023-01-06T21:44:25.796Z,1.70
2023-01-06T21:46:55.822Z,1.80
2023-01-06T21:49:28.137Z,1.38
2023-01-06T21:51:59.861Z,1.77
2023-01-06T21:54:30.407Z,1.90
2023-01-06T21:57:01.032Z,1.60
2023-01-06T21:59:31.704Z,1.90
2023-01-06T22:02:02.280Z,1.70
2023-01-06T22:04:34.402Z,1.70
2023-01-06T22:07:09.622Z,1.65
2023-01-06T22:09:43.419Z,1.63
2023-01-06T22:12:17.014Z,1.63
2023-01-06T22:14:48.376Z,1.70
2023-01-06T22:17:19.167Z,1.50
2023-01-06T22:19:54.917Z,1.65
2023-01-06T22:22:27.076Z,1.75
2023-01-06T22:24:59.128Z,1.63
2023-01-06T22:27:29.599Z,1.70
2023-01-06T22:29:59.555Z,1.60
2023-01-06T22:32:30.132Z,1.63
2023-01-06T22:35:03.048Z,1.55
2023-01-06T22:37:33.492Z,1.42
2023-01-06T22:40:03.899Z,1.48
2023-01-06T22:42:34.441Z,1.58
2023-01-06T22:45:05.048Z,1.70
2023-01-06T22:47:35.626Z,1.50
2023-01-06T22:50:09.253Z,1.48
2023-01-06T22:52:39.864Z,1.45
2023-01-06T22:55:12.405Z,1.80
2023-01-06T22:57:42.907Z,1.73
2023-01-06T23:00:19.518Z,1.73
2023-01-06T23:02:49.716Z,1.58
2023-01-06T23:05:22.126Z,1.73
2023-01-06T23:07:51.996Z,1.80
2023-01-06T23:10:22.889Z,1.90
2023-01-06T23:12:53.964Z,1.58
2023-01-06T23:15:24.450Z,1.60
2023-01-06T23:17:54.901Z,1.80
2023-01-06T23:20:27.138Z,1.42
2023-01-06T23:22:57.751Z,1.65
2023-01-06T23:25:27.892Z,1.60
2023-01-06T23:27:58.228Z,1.38
2023-01-06T23:30:28.867Z,1.63
2023-01-06T23:32:59.329Z,1.67
2023-01-06T23:35:34.143Z,1.55
2023-01-06T23:38:04.570Z,1.70
2023-01-06T23:40:35.032Z,1.50
2023-01-06T23:43:05.393Z,1.52
2023-01-06T23:45:35.595Z,1.73
2023-01-06T23:48:06.355Z,1.65
2023-01-06T23:50:38.607Z,1.60
2023-01-06T23:53:08.784Z,1.67
2023-01-06T23:55:38.738Z,1.42
2023-01-06T23:58:08.816Z,1.60
