createdAt,value
2022-12-31T00:02:07.531Z,74.10
2022-12-31T00:07:11.380Z,74.10
2022-12-31T00:12:14.960Z,74.20
2022-12-31T00:17:19.979Z,74.30
2022-12-31T00:22:23.568Z,74.20
2022-12-31T00:27:27.270Z,74.20
2022-12-31T00:32:32.294Z,74.30
2022-12-31T00:37:36.278Z,74.40
2022-12-31T00:42:40.064Z,74.70
2022-12-31T00:47:45.080Z,74.90
2022-12-31T00:52:48.675Z,75.10
2022-12-31T00:57:52.322Z,75.30
2022-12-31T01:02:57.545Z,75.40
2022-12-31T01:08:01.987Z,75.60
2022-12-31T01:13:05.860Z,75.60
2022-12-31T01:18:11.451Z,75.90
2022-12-31T01:23:15.192Z,76.20
2022-12-31T01:28:18.903Z,75.80
2022-12-31T01:33:24.088Z,75.90
2022-12-31T01:38:28.739Z,75.70
2022-12-31T01:43:56.550Z,75.80
2022-12-31T01:49:07.535Z,75.90
2022-12-31T01:54:14.497Z,75.90
2022-12-31T01:59:20.288Z,76.10
2022-12-31T02:04:27.247Z,76.00
2022-12-31T02:09:32.416Z,76.70
2022-12-31T02:14:40.335Z,76.00
2022-12-31T02:20:23.386Z,76.10
2022-12-31T02:26:07.379Z,76.10
2022-12-31T02:31:18.666Z,76.10
2022-12-31T02:36:28.204Z,76.20
2022-12-31T02:41:49.255Z,76.00
2022-12-31T02:47:11.790Z,76.20
2022-12-31T02:52:25.605Z,76.00
2022-12-31T02:57:39.410Z,76.00
2022-12-31T03:02:47.532Z,76.10
2022-12-31T03:07:51.551Z,76.00
2022-12-31T03:12:55.300Z,76.30
2022-12-31T03:18:07.387Z,76.40
2022-12-31T03:23:20.900Z,76.50
2022-12-31T03:28:29.166Z,76.50
2022-12-31T03:33:37.822Z,76.50
2022-12-31T03:38:42.164Z,76.60
2022-12-31T03:43:45.831Z,76.60
2022-12-31T03:48:50.891Z,76.70
2022-12-31T03:53:54.467Z,76.80
2022-12-31T03:58:58.108Z,76.80
2022-12-31T04:04:03.197Z,77.00
2022-12-31T04:09:06.937Z,76.90
2022-12-31T04:14:11.292Z,76.90
2022-12-31T04:19:16.428Z,76.90
2022-12-31T04:24:20.104Z,77.00
2022-12-31T04:29:23.893Z,76.90
2022-12-31T04:34:29.140Z,77.50
2022-12-31T04:39:32.914Z,77.80
2022-12-31T04:44:36.610Z,77.30
2022-12-31T04:49:41.647Z,77.30
2022-12-31T04:54:45.451Z,77.20
2022-12-31T04:59:49.223Z,77.10
2022-12-31T05:04:54.389Z,77.10
2022-12-31T05:09:58.007Z,77.40
2022-12-31T05:15:01.677Z,77.10
2022-12-31T05:20:08.952Z,77.00
2022-12-31T05:25:12.624Z,77.30
2022-12-31T05:30:18.360Z,77.20
2022-12-31T05:35:23.385Z,77.20
2022-12-31T05:40:27.033Z,77.30
2022-12-31T05:45:31.433Z,77.40
2022-12-31T05:50:36.674Z,77.10
2022-12-31T05:55:40.899Z,77.30
2022-12-31T06:00:46.146Z,77.20
2022-12-31T06:05:51.174Z,77.70
2022-12-31T06:10:54.961Z,77.70
2022-12-31T06:15:58.648Z,77.60
2022-12-31T06:21:04.121Z,77.50
2022-12-31T06:26:08.065Z,77.50
2022-12-31T06:31:15.931Z,77.80
2022-12-31T06:36:21.921Z,77.10
2022-12-31T06:41:25.668Z,77.00
2022-12-31T06:46:29.404Z,76.80
2022-12-31T06:51:36.200Z,76.70
2022-12-31T06:56:41.081Z,76.70
2022-12-31T07:02:00.146Z,76.80
2022-12-31T07:07:13.348Z,76.60
2022-12-31T07:12:42.111Z,76.60
2022-12-31T07:17:58.440Z,76.50
2022-12-31T07:23:04.600Z,76.50
2022-12-31T07:28:23.948Z,76.80
2022-12-31T07:33:54.160Z,76.60
2022-12-31T07:39:09.325Z,76.50
2022-12-31T07:44:36.685Z,76.50
2022-12-31T07:49:44.704Z,76.40
2022-12-31T07:54:50.470Z,76.40
2022-12-31T08:00:07.787Z,76.20
2022-12-31T08:05:28.505Z,76.20
2022-12-31T08:10:41.044Z,76.20
2022-12-31T08:15:45.966Z,76.20
2022-12-31T08:21:01.261Z,76.20
2022-12-31T08:26:23.880Z,76.20
2022-12-31T08:31:41.104Z,76.30
2022-12-31T08:36:56.637Z,76.30
2022-12-31T08:42:06.651Z,76.30
2022-12-31T08:47:38.185Z,76.40
2022-12-31T08:52:43.273Z,76.40
2022-12-31T08:58:08.474Z,76.80
2022-12-31T09:03:44.429Z,76.40
2022-12-31T09:08:56.787Z,76.50
2022-12-31T09:14:26.846Z,76.40
2022-12-31T09:19:30.477Z,76.60
2022-12-31T09:24:35.283Z,77.20
2022-12-31T09:29:58.320Z,77.50
2022-12-31T09:35:21.333Z,78.20
2022-12-31T09:40:55.790Z,77.10
2022-12-31T09:46:35.994Z,75.30
2022-12-31T09:51:50.976Z,74.30
2022-12-31T09:57:35.961Z,73.70
2022-12-31T10:03:20.043Z,73.10
2022-12-31T10:08:53.287Z,72.80
2022-12-31T10:14:31.023Z,73.10
2022-12-31T10:20:29.762Z,73.60
2022-12-31T10:26:01.564Z,73.70
2022-12-31T10:31:17.265Z,74.00
2022-12-31T10:36:32.449Z,74.40
2022-12-31T10:42:33.892Z,74.20
2022-12-31T10:57:15.206Z,73.70
2022-12-31T11:03:40.211Z,74.40
2022-12-31T11:09:42.059Z,74.50
2022-12-31T11:21:10.418Z,74.70
2022-12-31T11:26:29.248Z,74.70
2022-12-31T11:31:53.445Z,74.80
2022-12-31T11:37:24.924Z,74.80
2022-12-31T11:42:42.076Z,74.80
2022-12-31T11:54:08.586Z,74.90
2022-12-31T11:59:19.684Z,75.00
2022-12-31T12:04:25.187Z,75.00
2022-12-31T12:09:33.351Z,75.10
2022-12-31T12:14:41.378Z,75.20
2022-12-31T12:19:54.469Z,75.20
2022-12-31T12:25:05.043Z,75.20
2022-12-31T12:30:19.612Z,75.30
2022-12-31T12:35:30.865Z,75.30
2022-12-31T12:40:36.278Z,75.50
2022-12-31T12:45:51.852Z,75.60
2022-12-31T12:50:57.440Z,75.60
2022-12-31T12:56:14.379Z,75.60
2022-12-31T13:01:30.594Z,75.70
2022-12-31T13:07:06.708Z,75.80
2022-12-31T13:12:22.060Z,75.80
2022-12-31T13:17:54.042Z,75.80
2022-12-31T13:23:11.899Z,75.80
2022-12-31T13:28:17.935Z,75.80
2022-12-31T13:33:27.109Z,75.70
2022-12-31T13:38:37.184Z,75.70
2022-12-31T13:43:51.779Z,75.80
2022-12-31T13:49:01.214Z,75.70
2022-12-31T13:54:22.676Z,75.90
2022-12-31T13:59:35.687Z,75.90
2022-12-31T14:04:46.491Z,75.80
2022-12-31T14:09:51.530Z,75.90
2022-12-31T14:15:08.176Z,75.80
2022-12-31T14:20:24.628Z,75.80
2022-12-31T14:25:36.392Z,75.80
2022-12-31T14:30:44.069Z,76.00
2022-12-31T14:36:10.635Z,75.80
2022-12-31T14:41:37.046Z,75.80
2022-12-31T14:47:02.305Z,75.70
2022-12-31T14:52:31.805Z,75.70
2022-12-31T14:58:09.664Z,75.70
2022-12-31T15:03:20.674Z,75.70
2022-12-31T15:08:49.569Z,75.70
2022-12-31T15:14:45.468Z,75.70
2022-12-31T15:20:25.426Z,75.70
2022-12-31T15:25:40.745Z,75.80
2022-12-31T15:30:49.365Z,75.80
2022-12-31T15:35:57.058Z,76.60
2022-12-31T15:41:02.381Z,75.70
2022-12-31T15:46:17.675Z,75.70
2022-12-31T15:51:27.264Z,76.10
2022-12-31T15:56:38.629Z,76.00
2022-12-31T16:01:46.389Z,76.50
2022-12-31T16:06:51.305Z,76.40
2022-12-31T16:11:57.313Z,76.50
2022-12-31T16:17:03.255Z,76.20
2022-12-31T16:22:16.233Z,76.10
2022-12-31T16:27:20.030Z,76.10
2022-12-31T16:32:25.436Z,75.10
2022-12-31T16:37:29.159Z,74.20
2022-12-31T16:42:32.838Z,73.80
2022-12-31T16:47:39.301Z,73.40
2022-12-31T16:52:45.991Z,73.30
2022-12-31T16:57:55.731Z,72.60
2022-12-31T17:03:14.237Z,72.40
2022-12-31T17:08:27.585Z,71.60
2022-12-31T17:13:35.847Z,71.60
2022-12-31T17:18:46.108Z,71.30
2022-12-31T17:23:57.494Z,71.20
2022-12-31T17:29:05.232Z,71.50
2022-12-31T17:34:31.868Z,71.80
2022-12-31T17:39:48.072Z,71.90
2022-12-31T17:44:51.770Z,72.30
2022-12-31T17:49:56.828Z,73.20
2022-12-31T17:55:00.419Z,73.20
2022-12-31T18:00:07.542Z,75.10
2022-12-31T18:05:20.458Z,75.10
2022-12-31T18:10:25.960Z,76.00
2022-12-31T18:15:29.573Z,75.80
2022-12-31T18:20:34.532Z,74.80
2022-12-31T18:30:42.422Z,71.70
2022-12-31T18:36:08.093Z,71.20
2022-12-31T18:41:20.412Z,70.90
2022-12-31T18:46:26.990Z,70.90
2022-12-31T18:51:32.724Z,71.00
2022-12-31T18:56:39.510Z,70.90
2022-12-31T19:01:45.681Z,71.10
2022-12-31T19:06:51.158Z,71.20
2022-12-31T19:11:54.967Z,71.30
2022-12-31T19:22:03.930Z,71.60
2022-12-31T19:27:07.538Z,71.80
2022-12-31T19:32:11.274Z,71.90
2022-12-31T19:37:17.374Z,72.10
2022-12-31T19:42:21.061Z,72.20
2022-12-31T19:47:24.689Z,72.40
2022-12-31T19:52:29.769Z,72.50
2022-12-31T19:57:33.383Z,72.60
2022-12-31T20:02:37.069Z,72.70
2022-12-31T20:07:42.480Z,72.80
2022-12-31T20:12:46.113Z,72.80
2022-12-31T20:17:50.487Z,73.00
2022-12-31T20:22:55.450Z,73.00
2022-12-31T20:27:59.067Z,73.10
2022-12-31T20:33:02.738Z,73.20
2022-12-31T20:38:07.822Z,73.20
2022-12-31T20:43:11.532Z,73.20
2022-12-31T20:48:15.096Z,73.30
2022-12-31T20:53:20.311Z,73.40
2022-12-31T20:58:24.315Z,73.60
2022-12-31T21:04:03.653Z,73.90
2022-12-31T21:08:53.061Z,73.80
2022-12-31T21:13:58.443Z,74.20
2022-12-31T21:19:02.490Z,74.10
2022-12-31T21:24:08.609Z,74.20
2022-12-31T21:29:12.341Z,74.10
2022-12-31T21:34:16.060Z,74.20
2022-12-31T21:39:21.129Z,74.00
2022-12-31T21:44:28.181Z,74.00
2022-12-31T21:49:31.792Z,73.60
2022-12-31T21:54:54.181Z,74.40
2022-12-31T22:00:41.054Z,73.60
2022-12-31T22:05:38.462Z,73.80
2022-12-31T22:10:51.958Z,74.20
2022-12-31T22:16:04.783Z,74.10
2022-12-31T22:21:19.438Z,73.40
2022-12-31T22:26:28.737Z,73.10
2022-12-31T22:31:32.400Z,73.10
2022-12-31T22:36:36.036Z,73.20
2022-12-31T22:41:41.664Z,73.30
2022-12-31T22:46:45.710Z,73.60
2022-12-31T22:51:56.859Z,73.70
2022-12-31T22:57:04.130Z,73.70
2022-12-31T23:02:07.905Z,74.40
2022-12-31T23:07:11.512Z,74.80
2022-12-31T23:12:16.570Z,74.90
2022-12-31T23:17:44.304Z,74.90
2022-12-31T23:23:06.049Z,75.60
2022-12-31T23:28:15.260Z,75.00
2022-12-31T23:33:23.127Z,74.90
2022-12-31T23:38:26.721Z,74.80
2022-12-31T23:43:31.818Z,75.00
2022-12-31T23:48:35.488Z,75.10
2022-12-31T23:53:39.869Z,74.90
2022-12-31T23:58:45.208Z,75.30
