createdAt,value
2022-12-23T00:00:11.263Z,31.45
2022-12-23T00:02:56.821Z,31.42
2022-12-23T00:05:35.784Z,31.49
2022-12-23T00:08:10.159Z,31.28
2022-12-23T00:10:43.066Z,31.41
2022-12-23T00:13:33.032Z,31.41
2022-12-23T00:16:07.676Z,31.42
2022-12-23T00:18:40.591Z,31.53
2022-12-23T00:21:15.282Z,31.44
2022-12-23T00:23:49.177Z,31.55
2022-12-23T00:26:23.977Z,31.48
2022-12-23T00:28:58.919Z,31.48
2022-12-23T00:31:31.432Z,31.38
2022-12-23T00:34:03.689Z,31.52
2022-12-23T00:36:37.654Z,31.50
2022-12-23T00:39:35.573Z,31.35
2022-12-23T00:42:25.455Z,31.37
2022-12-23T00:45:15.987Z,31.33
2022-12-23T00:48:06.649Z,31.42
2022-12-23T00:50:41.013Z,31.46
2022-12-23T00:53:13.043Z,31.35
2022-12-23T00:55:46.195Z,31.48
2022-12-23T00:58:18.919Z,31.51
2022-12-23T01:01:08.826Z,31.40
2022-12-23T01:03:58.794Z,31.51
2022-12-23T01:06:30.853Z,31.46
2022-12-23T01:09:02.926Z,31.51
2022-12-23T01:11:34.986Z,31.37
2022-12-23T01:14:09.511Z,31.43
2022-12-23T01:16:42.090Z,31.39
2022-12-23T01:19:14.257Z,31.46
2022-12-23T01:21:46.324Z,31.36
2022-12-23T01:24:18.488Z,31.43
2022-12-23T01:26:50.563Z,31.44
2022-12-23T01:29:22.630Z,31.49
2022-12-23T01:31:54.755Z,31.50
2022-12-23T01:34:32.577Z,31.49
2022-12-23T01:37:08.559Z,31.39
2022-12-23T01:39:40.828Z,31.41
2022-12-23T01:42:33.165Z,31.35
2022-12-23T01:45:07.588Z,31.39
2022-12-23T01:47:43.647Z,31.40
2022-12-23T01:50:20.835Z,31.42
2022-12-23T01:53:03.098Z,31.41
2022-12-23T01:55:43.522Z,31.53
2022-12-23T01:58:20.791Z,31.30
2022-12-23T02:01:11.151Z,31.46
2022-12-23T02:03:44.067Z,31.50
2022-12-23T02:06:40.004Z,31.42
2022-12-23T02:09:20.173Z,31.43
2022-12-23T02:12:16.338Z,31.38
2022-12-23T02:15:20.743Z,31.34
2022-12-23T02:18:04.698Z,31.45
2022-12-23T02:20:58.018Z,31.43
2022-12-23T02:24:06.539Z,31.35
2022-12-23T02:27:05.959Z,31.42
2022-12-23T02:30:02.076Z,31.41
2022-12-23T02:32:44.691Z,31.46
2022-12-23T02:35:25.496Z,31.35
2022-12-23T02:38:03.884Z,31.43
2022-12-23T02:40:42.087Z,31.38
2022-12-23T02:43:18.768Z,31.32
2022-12-23T02:45:56.084Z,31.40
2022-12-23T02:48:36.633Z,31.34
2022-12-23T02:51:12.026Z,31.40
2022-12-23T02:53:49.145Z,31.43
2022-12-23T02:56:24.729Z,31.41
2022-12-23T02:58:57.167Z,31.32
2022-12-23T03:01:33.072Z,31.34
2022-12-23T03:04:06.933Z,31.30
2022-12-23T03:06:41.398Z,31.42
2022-12-23T03:09:22.890Z,31.37
2022-12-23T03:12:02.089Z,31.42
2022-12-23T03:15:02.511Z,31.36
2022-12-23T03:17:44.212Z,31.37
2022-12-23T03:20:16.876Z,31.35
2022-12-23T03:22:56.934Z,31.38
2022-12-23T03:25:32.781Z,31.30
2022-12-23T03:28:12.546Z,31.32
2022-12-23T03:30:49.017Z,31.29
2022-12-23T03:33:25.546Z,31.33
2022-12-23T03:36:05.017Z,31.33
2022-12-23T03:38:40.695Z,31.36
2022-12-23T03:41:18.057Z,31.33
2022-12-23T03:43:55.961Z,31.36
2022-12-23T03:46:32.800Z,31.40
2022-12-23T03:49:08.798Z,31.26
2022-12-23T03:51:46.599Z,31.24
2022-12-23T03:54:24.139Z,31.38
2022-12-23T03:57:02.815Z,31.35
2022-12-23T03:59:39.184Z,31.33
2022-12-23T04:02:16.944Z,31.41
2022-12-23T04:05:03.715Z,31.26
2022-12-23T04:07:39.652Z,31.30
2022-12-23T04:10:14.247Z,31.36
2022-12-23T04:12:46.991Z,31.36
2022-12-23T04:15:24.444Z,31.40
2022-12-23T04:17:58.261Z,31.31
2022-12-23T04:20:30.190Z,31.23
2022-12-23T04:23:02.286Z,31.27
2022-12-23T04:25:34.435Z,31.37
2022-12-23T04:28:07.037Z,31.22
2022-12-23T04:30:38.998Z,31.29
2022-12-23T04:33:13.570Z,31.29
2022-12-23T04:35:45.594Z,31.22
2022-12-23T04:38:17.562Z,31.20
2022-12-23T04:40:49.852Z,31.21
2022-12-23T04:43:21.891Z,31.32
2022-12-23T04:45:54.560Z,31.23
2022-12-23T04:48:26.639Z,31.35
2022-12-23T04:50:58.707Z,31.30
2022-12-23T04:53:30.716Z,31.42
2022-12-23T04:56:02.722Z,31.44
2022-12-23T04:58:34.817Z,31.40
2022-12-23T05:01:08.704Z,31.42
2022-12-23T05:03:41.746Z,31.49
2022-12-23T05:06:13.969Z,31.49
2022-12-23T05:08:45.943Z,31.52
2022-12-23T05:11:17.976Z,31.38
2022-12-23T05:13:49.951Z,31.42
2022-12-23T05:16:22.498Z,31.57
2022-12-23T05:18:54.548Z,31.51
2022-12-23T05:21:26.907Z,31.45
2022-12-23T05:23:59.354Z,31.56
2022-12-23T05:26:31.347Z,31.58
2022-12-23T05:29:03.313Z,31.61
2022-12-23T05:31:35.584Z,31.58
2022-12-23T05:34:07.755Z,31.57
2022-12-23T05:36:39.890Z,31.63
2022-12-23T05:39:11.953Z,31.56
2022-12-23T05:41:44.020Z,31.71
2022-12-23T05:44:16.089Z,31.62
2022-12-23T05:46:48.101Z,31.70
2022-12-23T05:49:20.638Z,31.60
2022-12-23T05:51:52.621Z,31.66
2022-12-23T05:54:24.667Z,31.70
2022-12-23T05:56:56.701Z,31.70
2022-12-23T05:59:31.635Z,31.67
2022-12-23T06:02:04.221Z,31.66
2022-12-23T06:04:36.510Z,31.58
2022-12-23T06:07:08.577Z,31.60
2022-12-23T06:09:40.548Z,31.64
2022-12-23T06:12:12.476Z,31.71
2022-12-23T06:14:44.571Z,31.73
2022-12-23T06:17:16.640Z,31.64
2022-12-23T06:19:48.707Z,31.58
2022-12-23T06:22:21.890Z,31.65
2022-12-23T06:24:54.269Z,31.66
2022-12-23T06:27:26.438Z,31.67
2022-12-23T06:29:58.521Z,31.60
2022-12-23T06:32:34.511Z,31.62
2022-12-23T06:35:11.828Z,31.65
2022-12-23T06:37:44.786Z,31.57
2022-12-23T06:40:17.313Z,31.67
2022-12-23T06:42:49.287Z,31.68
2022-12-23T06:45:21.359Z,31.64
2022-12-23T06:47:53.364Z,31.71
2022-12-23T06:50:25.480Z,31.61
2022-12-23T06:52:57.547Z,31.70
2022-12-23T06:55:29.825Z,31.74
2022-12-23T06:58:02.496Z,31.75
2022-12-23T07:00:34.588Z,31.74
2022-12-23T07:03:15.186Z,31.67
2022-12-23T07:05:51.558Z,31.68
2022-12-23T07:08:24.182Z,31.75
2022-12-23T14:31:32.069Z,34.55
2022-12-23T14:34:28.956Z,39.24
2022-12-23T14:37:32.882Z,44.14
2022-12-23T14:40:35.643Z,48.32
2022-12-23T14:43:33.263Z,49.60
2022-12-23T14:46:07.763Z,51.87
2022-12-23T14:49:39.672Z,52.58
2022-12-23T14:52:49.695Z,55.45
2022-12-23T14:55:47.232Z,60.62
2022-12-23T14:58:54.872Z,58.42
2022-12-23T15:01:38.718Z,58.33
2022-12-23T15:04:21.052Z,60.60
2022-12-23T15:06:56.365Z,64.29
2022-12-23T15:09:32.789Z,63.91
2022-12-23T15:12:21.124Z,63.60
2022-12-23T15:14:57.475Z,63.97
2022-12-23T15:17:32.065Z,64.61
2022-12-23T15:20:15.991Z,65.86
2022-12-23T15:22:49.907Z,66.41
2022-12-23T15:25:27.517Z,66.89
2022-12-23T15:28:02.797Z,67.11
2022-12-23T15:30:47.518Z,67.25
2022-12-23T15:36:22.998Z,67.64
2022-12-23T15:38:55.727Z,68.73
2022-12-23T15:41:28.697Z,69.84
2022-12-23T15:44:02.772Z,69.78
2022-12-23T15:46:42.051Z,69.96
2022-12-23T15:49:21.489Z,70.03
2022-12-23T15:52:07.771Z,70.18
2022-12-23T15:54:47.197Z,70.61
2022-12-23T15:57:24.363Z,71.81
2022-12-23T15:59:57.809Z,71.89
2022-12-23T16:03:00.536Z,71.85
2022-12-23T16:05:31.200Z,71.55
2022-12-23T16:08:29.044Z,71.52
2022-12-23T16:11:14.911Z,72.27
2022-12-23T16:14:06.635Z,71.45
2022-12-23T16:16:57.120Z,70.77
2022-12-23T16:19:58.073Z,72.39
2022-12-23T16:22:52.042Z,72.23
2022-12-23T16:25:48.439Z,74.35
2022-12-23T16:28:43.509Z,74.16
2022-12-23T16:31:23.798Z,74.54
2022-12-23T16:34:01.192Z,74.29
2022-12-23T16:36:39.086Z,73.23
2022-12-23T16:39:25.546Z,74.95
2022-12-23T16:42:07.564Z,74.42
2022-12-23T16:44:41.457Z,73.56
2022-12-23T16:47:20.095Z,73.48
2022-12-23T16:49:53.158Z,73.15
2022-12-23T16:52:25.861Z,73.31
2022-12-23T16:54:58.231Z,73.96
2022-12-23T16:57:30.780Z,75.72
2022-12-23T17:00:03.459Z,77.80
2022-12-23T17:02:36.277Z,78.11
2022-12-23T17:05:13.929Z,75.58
2022-12-23T17:07:46.857Z,73.75
2022-12-23T17:10:19.657Z,73.21
2022-12-23T17:12:52.889Z,73.42
2022-12-23T17:15:27.019Z,74.41
2022-12-23T17:17:59.747Z,74.01
2022-12-23T17:20:33.725Z,73.23
2022-12-23T17:23:07.625Z,73.29
2022-12-23T17:25:40.133Z,73.08
2022-12-23T17:28:13.604Z,72.95
2022-12-23T17:30:46.033Z,73.17
2022-12-23T17:33:20.674Z,74.11
2022-12-23T17:35:53.724Z,74.60
2022-12-23T17:38:27.629Z,74.01
2022-12-23T17:41:00.994Z,73.47
2022-12-23T17:43:33.823Z,73.35
2022-12-23T17:46:06.399Z,74.11
2022-12-23T17:48:38.872Z,75.09
2022-12-23T17:51:15.633Z,75.25
2022-12-23T17:53:55.128Z,75.10
2022-12-23T17:56:30.380Z,74.69
2022-12-23T17:59:02.870Z,75.67
2022-12-23T18:01:35.397Z,75.59
2022-12-23T18:04:07.984Z,74.93
2022-12-23T18:06:40.918Z,77.29
2022-12-23T18:09:13.223Z,77.42
2022-12-23T18:11:50.899Z,77.95
2022-12-23T18:14:28.176Z,77.30
2022-12-23T18:17:01.479Z,79.26
2022-12-23T18:19:34.679Z,78.26
2022-12-23T18:22:07.139Z,76.48
2022-12-23T18:24:39.489Z,77.47
2022-12-23T18:27:16.268Z,77.14
2022-12-23T18:29:49.482Z,76.67
2022-12-23T18:32:27.612Z,75.33
2022-12-23T18:34:59.949Z,76.07
2022-12-23T18:37:32.557Z,75.47
2022-12-23T18:40:07.158Z,76.41
2022-12-23T18:42:39.646Z,76.48
2022-12-23T18:45:26.042Z,75.38
2022-12-23T18:47:58.965Z,75.51
2022-12-23T18:50:32.514Z,76.78
2022-12-23T18:53:05.711Z,79.57
2022-12-23T18:55:39.334Z,78.95
2022-12-23T18:58:14.482Z,78.59
2022-12-23T19:00:47.925Z,78.94
2022-12-23T19:03:25.345Z,77.79
2022-12-23T19:06:06.710Z,76.43
2022-12-23T19:08:40.643Z,76.73
2022-12-23T19:11:18.543Z,78.92
2022-12-23T19:13:50.920Z,78.28
2022-12-23T19:16:23.829Z,78.93
2022-12-23T19:18:56.269Z,78.19
2022-12-23T19:21:28.884Z,78.94
2022-12-23T19:24:01.113Z,77.45
2022-12-23T19:26:33.411Z,76.94
2022-12-23T19:29:05.768Z,76.72
2022-12-23T19:31:38.665Z,77.29
2022-12-23T19:34:15.328Z,76.86
2022-12-23T19:36:48.673Z,76.46
2022-12-23T19:39:22.122Z,75.96
2022-12-23T19:41:55.360Z,78.83
2022-12-23T19:44:27.696Z,78.96
2022-12-23T19:47:00.686Z,79.38
2022-12-23T19:49:34.620Z,78.60
2022-12-23T19:52:07.410Z,78.63
2022-12-23T19:54:40.333Z,78.41
2022-12-23T19:57:12.838Z,78.68
2022-12-23T19:59:45.434Z,78.87
2022-12-23T20:02:20.354Z,78.38
2022-12-23T20:04:53.221Z,78.31
2022-12-23T20:07:25.781Z,77.74
2022-12-23T20:09:58.055Z,76.75
2022-12-23T20:12:30.251Z,76.90
2022-12-23T20:15:02.732Z,77.18
2022-12-23T20:17:35.093Z,77.34
2022-12-23T20:20:09.550Z,78.73
2022-12-23T20:22:41.815Z,79.60
2022-12-23T20:25:14.363Z,78.47
2022-12-23T20:27:46.944Z,77.51
2022-12-23T20:30:19.522Z,78.66
2022-12-23T20:32:52.117Z,78.46
2022-12-23T20:35:24.633Z,78.36
2022-12-23T20:37:57.315Z,78.18
2022-12-23T20:40:29.828Z,79.10
2022-12-23T20:43:02.277Z,78.25
2022-12-23T20:45:35.159Z,78.97
2022-12-23T20:48:08.344Z,79.97
2022-12-23T20:50:42.745Z,79.95
2022-12-23T20:53:15.279Z,80.22
2022-12-23T20:55:47.662Z,79.68
2022-12-23T20:58:37.747Z,78.13
2022-12-23T21:01:14.521Z,77.66
2022-12-23T21:03:46.920Z,77.98
2022-12-23T21:06:19.916Z,77.60
2022-12-23T21:08:55.901Z,78.31
2022-12-23T21:11:28.658Z,78.07
2022-12-23T21:14:06.324Z,77.76
2022-12-23T21:16:40.792Z,77.99
2022-12-23T21:19:18.662Z,78.75
2022-12-23T21:21:52.200Z,79.38
2022-12-23T21:24:24.489Z,79.20
2022-12-23T21:26:57.465Z,79.15
2022-12-23T21:29:30.445Z,79.81
2022-12-23T21:32:02.909Z,80.19
2022-12-23T21:34:35.185Z,80.22
2022-12-23T21:37:07.307Z,80.20
2022-12-23T21:39:39.826Z,80.15
2022-12-23T21:42:12.212Z,80.68
2022-12-23T21:44:44.974Z,80.86
2022-12-23T21:47:17.489Z,80.60
2022-12-23T21:49:50.337Z,80.45
2022-12-23T21:52:23.326Z,80.43
2022-12-23T21:54:55.692Z,80.52
2022-12-23T21:57:28.246Z,80.60
2022-12-23T22:00:00.384Z,80.44
2022-12-23T22:02:33.135Z,80.49
2022-12-23T22:05:06.006Z,80.18
2022-12-23T22:07:39.088Z,80.85
2022-12-23T22:10:13.718Z,80.90
2022-12-23T22:12:45.783Z,80.69
2022-12-23T22:15:19.628Z,80.45
2022-12-23T22:17:52.714Z,81.01
2022-12-23T22:20:25.113Z,81.46
2022-12-23T22:22:57.420Z,81.62
2022-12-23T22:25:29.510Z,81.49
2022-12-23T22:28:03.008Z,81.12
2022-12-23T22:30:35.194Z,81.95
2022-12-23T22:33:08.655Z,82.45
2022-12-23T22:35:40.834Z,82.60
2022-12-23T22:38:13.018Z,82.74
2022-12-23T22:40:49.147Z,83.25
2022-12-23T22:43:22.224Z,83.57
2022-12-23T22:46:01.193Z,83.61
2022-12-23T22:48:33.676Z,83.09
2022-12-23T22:51:09.615Z,83.30
2022-12-23T22:53:42.529Z,83.54
2022-12-23T22:56:16.767Z,83.57
2022-12-23T22:58:49.374Z,83.82
2022-12-23T23:01:25.011Z,83.33
2022-12-23T23:03:59.557Z,83.54
2022-12-23T23:06:34.116Z,83.76
2022-12-23T23:09:07.897Z,83.44
2022-12-23T23:11:40.649Z,83.42
2022-12-23T23:14:13.600Z,83.37
2022-12-23T23:16:46.283Z,83.04
2022-12-23T23:19:20.807Z,83.19
2022-12-23T23:21:53.569Z,83.55
2022-12-23T23:24:31.064Z,83.64
2022-12-23T23:27:03.837Z,84.30
2022-12-23T23:29:36.135Z,84.93
2022-12-23T23:32:09.601Z,85.07
2022-12-23T23:34:42.297Z,83.67
2022-12-23T23:37:15.861Z,84.54
2022-12-23T23:39:48.655Z,83.99
2022-12-23T23:42:21.040Z,84.77
2022-12-23T23:44:53.384Z,85.13
2022-12-23T23:47:25.890Z,83.30
2022-12-23T23:49:58.120Z,84.33
2022-12-23T23:52:30.366Z,85.05
2022-12-23T23:55:02.597Z,85.12
2022-12-23T23:57:35.398Z,85.96
