createdAt,value
2019-03-02T00:00:45.379Z,56.8
2019-03-02T00:01:35.411Z,56.8
2019-03-02T00:02:28.878Z,56.8
2019-03-02T00:03:15.577Z,56.8
2019-03-02T00:04:12.564Z,56.8
2019-03-02T00:04:55.891Z,56.8
2019-03-02T00:05:45.474Z,56.8
2019-03-02T00:06:39.296Z,56.8
2019-03-02T00:07:25.846Z,56.8
2019-03-02T00:08:15.604Z,56.8
2019-03-02T00:09:05.944Z,56.8
2019-03-02T00:09:55.990Z,56.8
2019-03-02T00:10:49.281Z,56.8
2019-03-02T00:11:36.114Z,56.8
2019-03-02T00:12:32.937Z,56.7
2019-03-02T00:13:15.943Z,56.7
2019-03-02T00:14:06.016Z,56.8
2019-03-02T00:14:58.199Z,56.7
2019-03-02T00:15:46.121Z,56.7
2019-03-02T00:16:39.720Z,56.7
2019-03-02T00:17:26.234Z,56.7
2019-03-02T00:18:16.576Z,56.7
2019-03-02T00:19:11.336Z,56.6
2019-03-02T00:19:56.687Z,56.6
2019-03-02T00:20:55.614Z,56.6
2019-03-02T00:21:37.098Z,56.6
2019-03-02T00:22:27.223Z,56.6
2019-03-02T00:23:22.466Z,56.6
2019-03-02T00:24:07.003Z,56.6
2019-03-02T00:25:01.614Z,56.6
2019-03-02T00:25:47.423Z,56.6
2019-03-02T00:26:37.430Z,56.6
2019-03-02T00:27:27.268Z,56.6
2019-03-02T00:28:17.567Z,56.6
2019-03-02T00:29:13.705Z,56.6
2019-03-02T00:29:57.675Z,56.6
2019-03-02T00:30:47.445Z,56.6
2019-03-02T00:31:37.511Z,56.6
2019-03-02T00:32:27.066Z,56.5
2019-03-02T00:33:24.066Z,56.5
2019-03-02T00:34:07.477Z,56.6
2019-03-02T00:34:57.563Z,56.6
2019-03-02T00:35:48.498Z,56.5
2019-03-02T00:36:37.912Z,56.5
2019-03-02T00:37:35.234Z,56.5
2019-03-02T00:38:17.988Z,56.5
2019-03-02T00:39:08.060Z,56.5
2019-03-02T00:39:58.920Z,56.5
2019-03-02T00:40:48.192Z,56.5
2019-03-02T00:41:45.024Z,56.5
2019-03-02T00:42:27.727Z,56.4
2019-03-02T00:43:17.784Z,56.4
2019-03-02T00:44:08.460Z,56.4
2019-03-02T00:44:58.462Z,56.4
2019-03-02T00:45:52.172Z,56.4
2019-03-02T00:46:38.296Z,56.4
2019-03-02T00:47:31.715Z,56.4
2019-03-02T00:48:19.029Z,56.4
2019-03-02T00:49:08.766Z,56.4
2019-03-02T00:50:05.419Z,56.4
2019-03-02T00:50:49.131Z,56.4
2019-03-02T00:51:47.390Z,56.4
2019-03-02T00:52:29.289Z,56.4
2019-03-02T00:53:19.066Z,56.4
2019-03-02T00:54:15.193Z,56.4
2019-03-02T00:55:01.603Z,56.4
2019-03-02T00:55:48.379Z,56.4
2019-03-02T00:56:45.194Z,56.3
2019-03-02T00:57:29.049Z,56.3
2019-03-02T00:58:19.161Z,56.3
2019-03-02T00:59:08.899Z,56.3
2019-03-02T00:59:59.798Z,56.3
2019-03-02T01:00:56.986Z,56.3
2019-03-02T01:01:39.902Z,56.3
2019-03-02T01:02:29.666Z,56.3
2019-03-02T01:03:20.500Z,56.3
2019-03-02T01:04:09.571Z,56.3
2019-03-02T01:05:05.446Z,56.3
2019-03-02T01:05:49.376Z,56.3
2019-03-02T01:06:39.155Z,56.3
2019-03-02T01:07:30.078Z,56.3
2019-03-02T01:08:20.135Z,56.3
2019-03-02T01:09:15.904Z,56.3
2019-03-02T01:10:14.897Z,56.3
2019-03-02T01:10:50.001Z,56.2
2019-03-02T01:11:39.523Z,56.2
2019-03-02T01:12:30.398Z,56.2
2019-03-02T01:13:26.253Z,56.2
2019-03-02T01:14:09.943Z,56.2
2019-03-02T01:15:00.313Z,56.2
2019-03-02T01:15:50.645Z,56.2
2019-03-02T01:16:40.398Z,56.2
2019-03-02T01:17:34.712Z,56.2
2019-03-02T01:18:23.157Z,56.1
2019-03-02T01:19:10.566Z,56.1
2019-03-02T01:20:01.199Z,56.1
2019-03-02T01:20:50.991Z,56.1
2019-03-02T01:21:45.444Z,56.1
2019-03-02T01:22:31.115Z,56.1
2019-03-02T01:23:27.444Z,56.1
2019-03-02T01:24:11.200Z,56.1
2019-03-02T01:25:00.980Z,56.1
2019-03-02T01:25:52.609Z,56.1
2019-03-02T01:26:41.102Z,56.1
2019-03-02T01:27:37.924Z,56.1
2019-03-02T01:28:21.238Z,56.1
2019-03-02T01:29:11.902Z,56
2019-03-02T01:30:01.663Z,56.1
2019-03-02T01:30:51.679Z,56.1
2019-03-02T01:31:44.667Z,56
2019-03-02T01:32:31.799Z,56.1
2019-03-02T01:33:28.538Z,56
2019-03-02T01:34:12.202Z,56
2019-03-02T01:35:01.214Z,56
2019-03-02T01:35:58.279Z,56
2019-03-02T01:36:41.536Z,56
2019-03-02T01:37:32.149Z,56
2019-03-02T01:38:22.302Z,56
2019-03-02T01:39:11.470Z,56
2019-03-02T01:40:08.682Z,55.9
2019-03-02T01:40:52.431Z,55.9
2019-03-02T01:41:41.889Z,55.9
2019-03-02T01:42:33.742Z,55.9
2019-03-02T01:43:22.876Z,55.9
2019-03-02T01:44:19.729Z,55.9
2019-03-02T01:45:03.178Z,55.9
2019-03-02T01:45:52.183Z,55.9
2019-03-02T01:46:44.768Z,55.9
2019-03-02T01:47:33.115Z,55.9
2019-03-02T01:48:30.597Z,55.9
2019-03-02T01:49:12.973Z,55.9
2019-03-02T01:50:03.017Z,55.9
2019-03-02T01:50:52.806Z,55.9
2019-03-02T01:51:42.869Z,55.9
2019-03-02T01:52:37.886Z,55.9
2019-03-02T01:53:23.011Z,55.8
2019-03-02T01:54:13.056Z,55.9
2019-03-02T01:55:03.401Z,55.8
2019-03-02T01:55:53.452Z,55.8
2019-03-02T01:56:45.795Z,55.8
2019-03-02T01:57:33.925Z,55.8
2019-03-02T01:58:30.475Z,55.8
2019-03-02T01:59:13.722Z,55.8
2019-03-02T02:00:03.830Z,55.8
2019-03-02T02:00:53.265Z,55.8
2019-03-02T02:01:44.136Z,55.8
2019-03-02T02:02:39.630Z,55.8
2019-03-02T02:03:24.055Z,55.8
2019-03-02T02:04:13.477Z,55.8
2019-03-02T02:05:04.097Z,55.8
2019-03-02T02:05:54.144Z,55.8
2019-03-02T02:06:47.148Z,55.8
2019-03-02T02:07:34.267Z,55.7
2019-03-02T02:08:29.752Z,55.7
2019-03-02T02:09:14.108Z,55.7
2019-03-02T02:10:04.440Z,55.7
2019-03-02T02:10:53.954Z,55.7
2019-03-02T02:11:44.565Z,55.7
2019-03-02T02:12:34.889Z,55.7
2019-03-02T02:13:24.687Z,55.7
2019-03-02T02:14:21.597Z,55.7
2019-03-02T02:15:05.114Z,55.6
2019-03-02T02:15:54.584Z,55.6
2019-03-02T02:16:46.194Z,55.7
2019-03-02T02:17:34.685Z,55.6
2019-03-02T02:18:31.686Z,55.6
2019-03-02T02:19:15.100Z,55.6
2019-03-02T02:20:05.157Z,55.6
2019-03-02T02:20:55.263Z,55.6
2019-03-02T02:21:45.264Z,55.6
2019-03-02T02:22:41.615Z,55.6
2019-03-02T02:23:25.424Z,55.6
2019-03-02T02:24:15.190Z,55.6
2019-03-02T02:25:05.934Z,55.6
2019-03-02T02:25:55.048Z,55.6
2019-03-02T02:26:49.557Z,55.6
2019-03-02T02:27:35.687Z,55.6
2019-03-02T02:28:25.211Z,55.6
2019-03-02T02:29:15.529Z,55.6
2019-03-02T02:30:05.670Z,55.6
2019-03-02T02:30:56.235Z,55.5
2019-03-02T02:31:50.071Z,55.5
2019-03-02T02:32:35.794Z,55.5
2019-03-02T02:33:25.877Z,55.5
2019-03-02T02:34:26.808Z,55.5
2019-03-02T02:35:06.952Z,55.4
2019-03-02T02:35:56.316Z,55.4
2019-03-02T02:36:46.346Z,55.4
2019-03-02T02:37:41.873Z,55.4
2019-03-02T02:38:26.203Z,55.4
2019-03-02T02:39:16.857Z,55.4
2019-03-02T02:40:16.404Z,55.4
2019-03-02T02:40:56.118Z,55.4
2019-03-02T02:41:46.452Z,55.4
2019-03-02T02:42:46.443Z,55.4
2019-03-02T02:43:26.311Z,55.4
2019-03-02T02:44:17.194Z,55.4
2019-03-02T02:45:10.953Z,55.4
2019-03-02T02:45:58.688Z,55.4
2019-03-02T02:46:47.110Z,55.6
2019-03-02T02:47:36.848Z,55.8
2019-03-02T02:48:35.217Z,55.9
2019-03-02T02:49:17.249Z,56.1
2019-03-02T02:50:07.625Z,56.3
2019-03-02T02:50:56.880Z,56.6
2019-03-02T02:51:53.725Z,56.9
2019-03-02T02:52:37.236Z,57.1
2019-03-02T02:53:26.985Z,57.3
2019-03-02T02:54:27.339Z,57.6
2019-03-02T02:55:08.008Z,57.9
2019-03-02T02:55:58.000Z,58.1
2019-03-02T02:56:47.750Z,58.3
2019-03-02T02:57:43.278Z,58.6
2019-03-02T02:58:27.892Z,58.9
2019-03-02T02:59:17.965Z,59.1
2019-03-02T03:00:17.559Z,59.3
2019-03-02T03:01:00.257Z,59.6
2019-03-02T03:01:47.668Z,59.8
2019-03-02T03:02:37.435Z,60.1
2019-03-02T03:03:28.522Z,60.3
2019-03-02T03:04:18.313Z,60.4
2019-03-02T03:07:59.054Z,61.1
2019-03-02T03:08:40.191Z,61.3
2019-03-02T03:09:30.234Z,61.4
2019-03-02T03:10:30.449Z,61.7
2019-03-02T03:11:10.832Z,61.9
2019-03-02T03:12:00.219Z,61.9
2019-03-02T03:12:50.457Z,62
2019-03-02T03:13:45.030Z,62.3
2019-03-02T03:14:30.372Z,62.4
2019-03-02T03:15:20.642Z,62.4
2019-03-02T03:16:20.575Z,62.6
2019-03-02T03:16:59.997Z,62.8
2019-03-02T03:17:50.088Z,62.9
2019-03-02T03:18:40.687Z,62.9
2019-03-02T03:19:35.106Z,63
2019-03-02T03:20:20.292Z,63.2
2019-03-02T03:21:10.828Z,63.3
2019-03-02T03:22:11.412Z,63.4
2019-03-02T03:22:50.909Z,63.4
2019-03-02T03:23:40.754Z,63.6
2019-03-02T03:24:31.069Z,63.7
2019-03-02T03:25:22.782Z,63.8
2019-03-02T03:26:10.353Z,63.8
2019-03-02T03:27:01.329Z,63.9
2019-03-02T03:27:56.412Z,64.2
2019-03-02T03:28:40.803Z,64.4
2019-03-02T03:29:30.651Z,64.4
2019-03-02T03:30:41.518Z,64.5
2019-03-02T03:31:33.961Z,64.6
2019-03-02T03:32:15.376Z,64.8
2019-03-02T03:33:03.391Z,64.9
2019-03-02T03:33:50.751Z,65
2019-03-02T03:34:35.566Z,65
2019-03-02T03:35:23.786Z,65.1
2019-03-02T03:36:11.627Z,65.1
2019-03-02T03:37:01.673Z,65.3
2019-03-02T03:37:55.795Z,65.4
2019-03-02T03:38:42.317Z,65.4
2019-03-02T03:39:32.120Z,65.5
2019-03-02T03:40:29.586Z,65.6
2019-03-02T03:41:12.717Z,65.8
2019-03-02T03:42:02.320Z,65.8
2019-03-02T03:42:52.396Z,65.9
2019-03-02T03:43:47.234Z,65.9
2019-03-02T03:44:32.672Z,65.9
2019-03-02T03:45:22.511Z,65.9
2019-03-02T03:46:17.682Z,66.1
2019-03-02T03:47:05.045Z,66.2
2019-03-02T03:47:53.215Z,66.2
2019-03-02T03:48:42.416Z,66.2
2019-03-02T03:49:38.540Z,66.3
2019-03-02T03:50:23.099Z,66.3
2019-03-02T03:51:13.436Z,66.3
2019-03-02T03:52:13.995Z,66.3
2019-03-02T03:52:54.345Z,66.3
2019-03-02T03:53:43.729Z,66.3
2019-03-02T03:54:33.665Z,66.3
2019-03-02T03:55:30.889Z,66.3
2019-03-02T03:56:13.225Z,66.3
2019-03-02T03:57:03.857Z,66.3
2019-03-02T03:58:04.885Z,66.3
2019-03-02T03:58:45.224Z,66.3
2019-03-02T03:59:33.742Z,66.3
2019-03-02T04:00:23.527Z,66.3
2019-03-02T04:01:22.321Z,66.3
2019-03-02T04:02:03.918Z,66.3
2019-03-02T04:02:53.457Z,66.3
2019-03-02T04:03:53.526Z,66.3
2019-03-02T04:04:34.408Z,66.3
2019-03-02T04:05:24.409Z,66.3
2019-03-02T04:06:14.216Z,66.3
2019-03-02T04:07:11.245Z,66.2
2019-03-02T04:07:55.323Z,66.2
2019-03-02T04:08:44.394Z,66.2
2019-03-02T04:09:34.446Z,66.2
2019-03-02T04:10:31.150Z,66.2
2019-03-02T04:11:14.590Z,66.1
2019-03-02T04:12:07.685Z,66.1
2019-03-02T04:12:54.415Z,66.1
2019-03-02T04:13:50.255Z,66.1
2019-03-02T04:14:34.297Z,66.1
2019-03-02T04:15:25.107Z,66.1
2019-03-02T04:16:25.495Z,66.1
2019-03-02T04:17:05.780Z,66.1
2019-03-02T04:17:55.332Z,66.1
2019-03-02T04:18:44.273Z,66.1
2019-03-02T04:19:38.708Z,66.1
2019-03-02T04:20:24.960Z,66.1
2019-03-02T04:21:15.530Z,66.1
2019-03-02T04:22:11.217Z,66.1
2019-03-02T04:22:55.725Z,66
2019-03-02T04:23:45.452Z,66
2019-03-02T04:24:43.555Z,66
2019-03-02T04:25:25.942Z,66
2019-03-02T04:26:15.598Z,66
2019-03-02T04:27:05.401Z,65.9
2019-03-02T04:27:58.631Z,65.9
2019-03-02T04:28:46.023Z,65.9
2019-03-02T04:29:36.198Z,65.9
2019-03-02T04:30:36.258Z,65.9
2019-03-02T04:31:15.950Z,65.9
2019-03-02T04:32:05.735Z,65.9
2019-03-02T04:32:56.128Z,65.9
2019-03-02T04:33:47.600Z,65.9
2019-03-02T04:34:36.165Z,65.9
2019-03-02T04:35:29.910Z,65.9
2019-03-02T04:36:16.604Z,65.9
2019-03-02T04:37:06.614Z,65.8
2019-03-02T04:38:05.002Z,65.8
2019-03-02T04:38:46.241Z,65.8
2019-03-02T04:39:36.519Z,65.8
2019-03-02T04:40:31.555Z,65.8
2019-03-02T04:41:16.629Z,65.8
2019-03-02T04:42:06.669Z,65.8
2019-03-02T04:42:56.724Z,65.8
2019-03-02T04:43:47.048Z,65.8
2019-03-02T04:44:36.559Z,65.8
2019-03-02T04:45:26.946Z,65.8
2019-03-02T04:46:19.873Z,65.8
2019-03-02T04:47:06.762Z,65.7
2019-03-02T04:48:05.743Z,65.8
2019-03-02T04:48:47.133Z,65.7
2019-03-02T04:49:36.673Z,65.7
2019-03-02T04:50:31.881Z,65.7
2019-03-02T04:51:17.076Z,65.7
2019-03-02T04:52:07.093Z,65.7
2019-03-02T04:52:57.447Z,65.6
2019-03-02T04:53:47.231Z,65.6
2019-03-02T04:54:41.521Z,65.6
2019-03-02T04:55:27.335Z,65.6
2019-03-02T04:56:20.553Z,65.6
2019-03-02T04:57:07.186Z,65.6
2019-03-02T04:57:57.523Z,65.6
2019-03-02T04:58:50.765Z,65.6
2019-03-02T04:59:38.190Z,65.6
2019-03-02T05:00:34.770Z,65.6
2019-03-02T05:01:17.730Z,65.6
2019-03-02T05:02:08.083Z,65.6
2019-03-02T05:02:59.555Z,65.6
2019-03-02T05:03:47.910Z,65.6
2019-03-02T05:04:38.537Z,65.5
2019-03-02T05:05:28.322Z,65.5
2019-03-02T05:06:22.190Z,65.5
2019-03-02T05:07:08.138Z,65.5
2019-03-02T05:08:01.728Z,65.5
2019-03-02T05:08:48.547Z,65.5
2019-03-02T05:09:38.309Z,65.4
2019-03-02T05:10:33.005Z,65.4
2019-03-02T05:11:18.449Z,65.4
2019-03-02T05:12:11.500Z,65.4
2019-03-02T05:12:58.019Z,65.4
2019-03-02T05:13:48.345Z,65.4
2019-03-02T05:14:43.857Z,65.4
2019-03-02T05:15:29.006Z,65.4
2019-03-02T05:16:19.050Z,65.4
2019-03-02T05:17:11.954Z,65.4
2019-03-02T05:17:58.655Z,65.4
2019-03-02T05:18:56.732Z,65.3
2019-03-02T05:19:39.306Z,65.4
2019-03-02T05:20:29.072Z,65.4
2019-03-02T05:21:19.157Z,65.3
2019-03-02T05:22:09.233Z,65.3
2019-03-02T05:22:59.439Z,65.3
2019-03-02T05:23:49.031Z,65.3
2019-03-02T05:24:45.911Z,65.3
2019-03-02T05:25:29.984Z,65.3
2019-03-02T05:26:19.779Z,65.3
2019-03-02T05:27:09.551Z,65.3
2019-03-02T05:27:59.879Z,65.3
2019-03-02T05:28:49.926Z,65.3
2019-03-02T05:29:39.998Z,65.3
2019-03-02T05:30:34.529Z,65.3
2019-03-02T05:31:20.111Z,65.2
2019-03-02T05:32:16.763Z,65.2
2019-03-02T05:33:00.486Z,65.2
2019-03-02T05:33:50.036Z,65.2
2019-03-02T05:34:43.839Z,65.2
2019-03-02T05:35:29.876Z,65.2
2019-03-02T05:36:28.147Z,65.2
2019-03-02T05:37:10.264Z,65.2
2019-03-02T05:38:00.379Z,65.1
2019-03-02T05:38:50.390Z,65.1
2019-03-02T05:39:40.717Z,65.1
2019-03-02T05:40:33.226Z,65.1
2019-03-02T05:41:20.827Z,65.1
2019-03-02T05:42:17.553Z,65.1
2019-03-02T05:43:00.655Z,65.1
2019-03-02T05:43:50.445Z,65.1
2019-03-02T05:44:43.158Z,65.1
2019-03-02T05:45:31.113Z,65.1
2019-03-02T05:46:28.976Z,65.1
2019-03-02T05:47:10.955Z,65.1
2019-03-02T05:48:08.937Z,65.1
2019-03-02T05:48:50.798Z,65
2019-03-02T05:49:41.685Z,65
2019-03-02T05:50:34.735Z,65
2019-03-02T05:51:21.523Z,65
2019-03-02T05:52:14.450Z,65
2019-03-02T05:53:01.081Z,65
2019-03-02T05:53:51.235Z,65
2019-03-02T05:54:45.339Z,65
2019-03-02T05:55:32.072Z,64.9
2019-03-02T05:56:21.322Z,64.9
2019-03-02T05:57:11.923Z,64.9
2019-03-02T05:58:02.258Z,64.9
2019-03-02T05:58:55.114Z,64.9
2019-03-02T05:59:41.823Z,64.9
2019-03-02T06:00:39.525Z,64.9
2019-03-02T06:01:21.940Z,64.9
2019-03-02T06:02:18.744Z,64.9
2019-03-02T06:03:02.050Z,64.9
2019-03-02T06:03:52.147Z,64.9
2019-03-02T06:05:49.691Z,64.9
2019-03-02T06:06:40.004Z,64.9
2019-03-02T06:07:29.752Z,64.8
2019-03-02T06:08:20.351Z,64.8
2019-03-02T06:09:17.234Z,64.8
2019-03-02T06:09:59.630Z,64.8
2019-03-02T06:10:50.338Z,64.8
2019-03-02T06:11:44.232Z,64.8
2019-03-02T06:12:30.671Z,64.8
2019-03-02T06:13:29.737Z,64.8
2019-03-02T06:14:11.724Z,64.8
2019-03-02T06:15:03.962Z,64.8
2019-03-02T06:15:50.599Z,64.8
2019-03-02T06:16:40.369Z,64.8
2019-03-02T06:17:35.979Z,64.7
2019-03-02T06:18:20.769Z,64.7
2019-03-02T06:19:10.846Z,64.7
2019-03-02T06:20:03.447Z,64.7
2019-03-02T06:20:50.763Z,64.7
2019-03-02T06:21:47.623Z,64.7
2019-03-02T06:22:30.534Z,64.7
2019-03-02T06:23:21.395Z,64.7
2019-03-02T06:24:11.476Z,64.6
2019-03-02T06:25:01.276Z,64.6
2019-03-02T06:26:00.053Z,64.6
2019-03-02T06:26:40.803Z,64.6
2019-03-02T06:27:30.881Z,64.6
2019-03-02T06:28:26.633Z,64.6
2019-03-02T06:29:11.528Z,64.6
2019-03-02T06:30:04.775Z,64.6
2019-03-02T06:30:51.112Z,64.6
2019-03-02T06:31:41.702Z,64.6
2019-03-02T06:32:36.893Z,64.6
2019-03-02T06:33:21.846Z,64.6
2019-03-02T06:34:12.163Z,64.6
2019-03-02T06:35:02.044Z,64.5
2019-03-02T06:35:51.453Z,64.5
2019-03-02T06:36:48.965Z,64.6
2019-03-02T06:37:31.867Z,64.5
2019-03-02T06:38:22.463Z,64.5
2019-03-02T06:39:12.477Z,64.5
2019-03-02T06:40:02.433Z,64.5
2019-03-02T06:40:58.026Z,64.5
2019-03-02T06:41:42.186Z,64.4
2019-03-02T06:42:32.477Z,64.4
2019-03-02T06:43:25.950Z,64.4
2019-03-02T06:44:12.022Z,64.4
2019-03-02T06:45:05.594Z,64.4
2019-03-02T06:45:52.987Z,64.4
2019-03-02T06:46:42.827Z,64.4
2019-03-02T06:47:36.407Z,64.4
2019-03-02T06:48:23.155Z,64.4
2019-03-02T06:49:12.142Z,64.4
2019-03-02T06:50:03.945Z,64.4
2019-03-02T06:50:52.506Z,64.4
2019-03-02T06:51:50.302Z,64.4
2019-03-02T06:52:32.627Z,64.4
2019-03-02T06:53:23.540Z,64.3
2019-03-02T06:54:17.589Z,64.3
2019-03-02T06:55:03.434Z,64.3
2019-03-02T06:55:56.824Z,64.3
2019-03-02T06:56:43.473Z,64.3
2019-03-02T06:57:33.791Z,64.3
2019-03-02T06:58:32.756Z,64.3
2019-03-02T06:59:13.063Z,64.3
2019-03-02T07:00:03.934Z,64.3
2019-03-02T07:00:54.151Z,64.3
2019-03-02T07:01:45.735Z,64.3
2019-03-02T07:02:38.512Z,64.3
2019-03-02T07:03:23.658Z,64.3
2019-03-02T07:05:50.159Z,64.2
2019-03-02T07:06:39.648Z,64.2
2019-03-02T07:07:29.713Z,64.2
2019-03-02T07:08:19.791Z,64.2
2019-03-02T07:09:13.848Z,64.2
2019-03-02T07:10:00.438Z,64.1
2019-03-02T07:10:50.294Z,64.1
2019-03-02T07:11:39.728Z,64.1
2019-03-02T07:12:30.083Z,64.1
2019-03-02T07:13:24.791Z,64.1
2019-03-02T07:14:10.488Z,64.1
2019-03-02T07:14:59.978Z,64.1
2019-03-02T07:15:50.281Z,64.1
2019-03-02T07:16:40.795Z,64.1
2019-03-02T07:17:34.356Z,64.1
2019-03-02T07:18:20.466Z,64.1
2019-03-02T07:19:16.666Z,64.1
2019-03-02T07:20:00.908Z,64.1
2019-03-02T07:20:50.683Z,64.1
2019-03-02T07:21:45.223Z,64
2019-03-02T07:22:31.015Z,64
2019-03-02T07:23:20.555Z,64
2019-03-02T07:24:10.862Z,64
2019-03-02T07:25:08.533Z,64
2019-03-02T07:25:50.727Z,63.9
2019-03-02T07:26:41.303Z,63.9
2019-03-02T07:27:33.612Z,63.9
2019-03-02T07:28:21.432Z,63.9
2019-03-02T07:29:19.075Z,63.9
2019-03-02T07:30:00.998Z,63.9
2019-03-02T07:30:51.633Z,63.9
2019-03-02T07:31:41.664Z,63.9
2019-03-02T07:32:31.732Z,63.9
2019-03-02T07:33:21.832Z,63.9
2019-03-02T07:34:12.387Z,63.9
2019-03-02T07:35:01.900Z,63.9
2019-03-02T07:35:59.455Z,63.9
2019-03-02T07:36:41.450Z,63.9
2019-03-02T07:37:32.222Z,63.8
2019-03-02T07:38:24.795Z,63.9
2019-03-02T07:39:12.495Z,63.8
2019-03-02T07:40:05.500Z,63.8
2019-03-02T07:40:52.029Z,63.8
2019-03-02T07:41:42.386Z,63.8
2019-03-02T07:42:37.829Z,63.8
2019-03-02T07:43:21.752Z,63.8
2019-03-02T07:44:12.544Z,63.8
2019-03-02T07:45:02.756Z,63.8
2019-03-02T07:45:52.402Z,63.8
2019-03-02T07:46:50.629Z,63.8
2019-03-02T07:47:32.517Z,63.8
2019-03-02T07:48:22.561Z,63.8
2019-03-02T07:49:17.761Z,63.8
2019-03-02T07:50:02.625Z,63.7
2019-03-02T07:50:52.289Z,63.7
2019-03-02T07:51:45.789Z,63.7
2019-03-02T07:52:33.427Z,63.7
2019-03-02T07:53:31.411Z,63.7
2019-03-02T07:54:12.713Z,63.6
2019-03-02T07:55:03.356Z,63.6
2019-03-02T07:56:01.376Z,63.6
2019-03-02T07:56:42.968Z,63.6
2019-03-02T07:57:33.196Z,63.6
2019-03-02T07:58:24.486Z,63.6
2019-03-02T07:59:13.887Z,63.6
2019-03-02T08:00:09.563Z,63.6
2019-03-02T08:00:52.870Z,63.6
2019-03-02T08:01:43.211Z,63.6
2019-03-02T08:02:34.331Z,63.6
2019-03-02T08:03:24.186Z,63.6
2019-03-02T08:04:13.958Z,63.6
2019-03-02T08:05:03.878Z,63.5
2019-03-02T08:05:55.215Z,63.5
2019-03-02T08:06:44.391Z,63.5
2019-03-02T08:07:42.293Z,63.5
2019-03-02T08:08:23.678Z,63.5
2019-03-02T08:09:14.340Z,63.4
2019-03-02T08:10:06.755Z,63.4
2019-03-02T08:10:54.421Z,63.4
2019-03-02T08:11:51.133Z,63.4
2019-03-02T08:12:34.258Z,63.4
2019-03-02T08:13:24.613Z,63.4
2019-03-02T08:14:18.065Z,63.4
2019-03-02T08:15:04.458Z,63.4
2019-03-02T08:16:04.480Z,63.4
2019-03-02T08:16:45.097Z,63.4
2019-03-02T08:17:34.632Z,63.4
2019-03-02T08:18:32.190Z,63.4
2019-03-02T08:19:14.999Z,63.4
2019-03-02T08:20:04.870Z,63.3
2019-03-02T08:21:03.714Z,63.3
2019-03-02T08:21:45.453Z,63.3
2019-03-02T08:22:35.510Z,63.3
2019-03-02T08:23:25.017Z,63.3
2019-03-02T08:24:15.094Z,63.3
2019-03-02T08:25:04.852Z,63.3
2019-03-02T08:25:55.194Z,63.3
2019-03-02T08:26:45.528Z,63.3
2019-03-02T08:27:39.132Z,63.3
2019-03-02T08:28:25.940Z,63.3
2019-03-02T08:29:22.016Z,63.3
2019-03-02T08:30:05.506Z,63.2
2019-03-02T08:30:55.594Z,63.2
2019-03-02T08:31:49.960Z,63.2
2019-03-02T08:32:35.419Z,63.2
2019-03-02T08:33:25.707Z,63.2
2019-03-02T08:34:16.050Z,63.2
2019-03-02T08:35:05.833Z,63.2
2019-03-02T08:35:55.619Z,63.2
2019-03-02T08:36:45.966Z,63.1
2019-03-02T08:37:36.016Z,63.1
2019-03-02T08:38:26.428Z,63.1
2019-03-02T08:39:18.014Z,63.1
2019-03-02T08:40:06.781Z,63.1
2019-03-02T08:41:04.158Z,63.1
2019-03-02T08:41:46.304Z,63.1
2019-03-02T08:42:35.817Z,63.1
2019-03-02T08:43:26.708Z,63.1
2019-03-02T08:44:22.826Z,63.1
2019-03-02T08:45:06.048Z,63.1
2019-03-02T08:45:56.043Z,63
2019-03-02T08:46:46.921Z,63
2019-03-02T08:47:36.745Z,63
2019-03-02T08:48:26.753Z,63
2019-03-02T08:49:16.076Z,63
2019-03-02T08:50:06.870Z,63
2019-03-02T08:50:58.030Z,63
2019-03-02T08:51:47.015Z,62.9
2019-03-02T08:52:36.793Z,62.9
2019-03-02T08:53:27.110Z,62.9
2019-03-02T08:54:24.867Z,62.9
2019-03-02T08:55:07.238Z,62.9
2019-03-02T08:55:57.043Z,62.9
2019-03-02T08:56:51.855Z,62.9
2019-03-02T08:57:38.032Z,62.9
2019-03-02T08:58:28.387Z,62.9
2019-03-02T08:59:18.110Z,62.9
2019-03-02T09:00:07.613Z,62.9
2019-03-02T09:00:57.945Z,62.9
2019-03-02T09:01:51.201Z,62.8
2019-03-02T09:02:37.782Z,62.8
2019-03-02T09:03:30.253Z,62.8
2019-03-02T09:04:18.752Z,62.8
2019-03-02T09:05:07.944Z,62.8
2019-03-02T09:05:58.952Z,62.8
2019-03-02T09:06:47.864Z,62.8
2019-03-02T09:07:38.704Z,62.8
2019-03-02T09:08:28.449Z,62.8
2019-03-02T09:09:20.404Z,62.8
2019-03-02T09:10:13.475Z,62.8
2019-03-02T09:10:58.636Z,62.8
2019-03-02T09:11:49.713Z,62.8
2019-03-02T09:12:38.726Z,62.7
2019-03-02T09:13:35.887Z,62.7
2019-03-02T09:14:19.150Z,62.8
2019-03-02T09:15:08.929Z,62.7
2019-03-02T09:16:07.362Z,62.7
2019-03-02T09:16:49.354Z,62.7
2019-03-02T09:17:39.084Z,62.7
2019-03-02T09:18:48.864Z,62.6
2019-03-02T09:19:27.156Z,62.6
2019-03-02T09:20:11.521Z,62.6
2019-03-02T09:20:58.861Z,62.6
2019-03-02T09:21:52.029Z,62.6
2019-03-02T09:22:39.269Z,62.6
2019-03-02T09:23:29.359Z,62.6
2019-03-02T09:24:20.396Z,62.6
2019-03-02T09:25:08.671Z,62.6
2019-03-02T09:26:06.103Z,62.6
2019-03-02T09:26:49.263Z,62.6
2019-03-02T09:27:38.573Z,62.6
2019-03-02T09:28:28.553Z,62.5
2019-03-02T09:29:19.203Z,62.6
2019-03-02T09:30:09.701Z,62.5
2019-03-02T09:31:05.411Z,62.5
2019-03-02T09:31:50.244Z,62.5
2019-03-02T09:32:40.147Z,62.5
2019-03-02T09:33:32.881Z,62.5
2019-03-02T09:34:19.581Z,62.4
2019-03-02T09:35:17.242Z,62.4
2019-03-02T09:36:00.230Z,62.4
2019-03-02T09:36:50.221Z,62.4
2019-03-02T09:37:46.713Z,62.4
2019-03-02T09:38:30.895Z,62.4
2019-03-02T09:39:20.908Z,62.4
2019-03-02T09:40:16.675Z,62.4
2019-03-02T09:41:00.265Z,62.4
2019-03-02T09:41:50.830Z,62.4
2019-03-02T09:42:44.675Z,62.4
2019-03-02T09:43:30.642Z,62.3
2019-03-02T09:44:20.997Z,62.4
2019-03-02T09:45:15.747Z,62.3
2019-03-02T09:46:00.539Z,62.3
2019-03-02T09:46:51.450Z,62.3
2019-03-02T09:47:50.889Z,62.3
2019-03-02T09:48:31.267Z,62.3
2019-03-02T09:49:21.165Z,62.3
2019-03-02T09:50:17.180Z,62.3
2019-03-02T09:51:01.449Z,62.3
2019-03-02T09:51:52.172Z,62.3
2019-03-02T09:52:43.639Z,62.3
2019-03-02T09:53:31.915Z,62.3
2019-03-02T09:54:21.969Z,62.3
2019-03-02T09:55:14.737Z,62.2
2019-03-02T09:56:02.596Z,62.2
2019-03-02T09:56:51.311Z,62.2
2019-03-02T09:57:51.450Z,62.2
2019-03-02T09:58:32.934Z,62.2
2019-03-02T09:59:21.470Z,62.2
2019-03-02T10:00:14.294Z,62.1
2019-03-02T10:01:07.951Z,62.1
2019-03-02T10:01:51.829Z,62.1
2019-03-02T10:02:42.009Z,62.1
2019-03-02T10:03:33.344Z,62.1
2019-03-02T10:04:22.121Z,62.1
2019-03-02T10:06:53.090Z,62.1
2019-03-02T10:07:42.121Z,62.1
2019-03-02T10:08:30.107Z,62.1
2019-03-02T10:09:25.838Z,62.1
2019-03-02T10:10:09.956Z,62
2019-03-02T10:11:07.396Z,62
2019-03-02T10:11:50.088Z,62
2019-03-02T10:12:41.847Z,62
2019-03-02T10:13:30.226Z,62
2019-03-02T10:14:28.920Z,62
2019-03-02T10:15:10.008Z,62
2019-03-02T10:16:08.628Z,61.9
2019-03-02T10:16:50.135Z,61.9
2019-03-02T10:17:42.971Z,61.9
2019-03-02T10:18:30.858Z,61.9
2019-03-02T10:19:20.558Z,61.9
2019-03-02T10:20:10.915Z,61.9
2019-03-02T10:21:00.716Z,61.9
2019-03-02T10:21:51.984Z,61.9
2019-03-02T10:22:40.826Z,61.9
2019-03-02T10:23:30.308Z,61.9
2019-03-02T10:24:21.890Z,61.9
2019-03-02T10:25:10.993Z,61.8
2019-03-02T10:26:09.403Z,61.8
2019-03-02T10:26:50.815Z,61.8
2019-03-02T10:27:40.625Z,61.8
2019-03-02T10:28:38.108Z,61.8
2019-03-02T10:29:21.296Z,61.8
2019-03-02T10:30:11.065Z,61.8
2019-03-02T10:31:08.429Z,61.8
2019-03-02T10:31:51.182Z,61.8
2019-03-02T10:32:41.546Z,61.8
2019-03-02T10:33:36.167Z,61.8
2019-03-02T10:34:21.639Z,61.8
2019-03-02T10:35:16.942Z,61.8
2019-03-02T10:36:01.535Z,61.8
2019-03-02T10:36:51.814Z,61.8
2019-03-02T10:37:45.539Z,61.7
2019-03-02T10:38:34.254Z,61.7
2019-03-02T10:39:22.269Z,61.7
2019-03-02T10:40:12.471Z,61.7
2019-03-02T10:41:01.551Z,61.7
2019-03-02T10:42:02.527Z,61.7
2019-03-02T10:42:43.401Z,61.6
2019-03-02T10:43:32.297Z,61.6
2019-03-02T10:44:25.732Z,61.6
2019-03-02T10:45:12.106Z,61.6
2019-03-02T10:46:02.746Z,61.6
2019-03-02T10:46:53.221Z,61.6
2019-03-02T10:47:42.666Z,61.6
2019-03-02T10:48:32.359Z,61.6
2019-03-02T10:49:22.686Z,61.6
2019-03-02T10:50:14.014Z,61.6
2019-03-02T10:51:06.381Z,61.6
2019-03-02T10:51:53.166Z,61.6
2019-03-02T10:52:48.842Z,61.5
2019-03-02T10:53:32.699Z,61.6
2019-03-02T10:54:22.751Z,61.5
2019-03-02T10:55:16.376Z,61.5
2019-03-02T10:56:03.174Z,61.5
2019-03-02T10:56:52.994Z,61.5
2019-03-02T10:57:43.018Z,61.5
2019-03-02T10:58:41.083Z,61.4
2019-03-02T10:59:23.366Z,61.4
2019-03-02T11:00:13.453Z,61.4
2019-03-02T11:01:11.245Z,61.4
2019-03-02T11:01:53.574Z,61.4
2019-03-02T11:02:43.900Z,61.4
2019-03-02T11:03:36.161Z,61.4
2019-03-02T11:04:23.753Z,61.4
2019-03-02T11:05:13.243Z,61.4
2019-03-02T11:06:03.605Z,61.4
2019-03-02T11:06:54.278Z,61.4
2019-03-02T11:07:53.755Z,61.4
2019-03-02T11:08:34.045Z,61.3
2019-03-02T11:09:26.257Z,61.3
2019-03-02T11:10:20.347Z,61.3
2019-03-02T11:11:03.925Z,61.3
2019-03-02T11:11:53.510Z,61.3
2019-03-02T11:12:47.782Z,61.3
2019-03-02T11:13:34.240Z,61.3
2019-03-02T11:14:27.669Z,61.3
2019-03-02T11:15:14.804Z,61.3
2019-03-02T11:16:04.305Z,61.3