createdAt,value
2022-09-28T00:03:09.731Z,1.90
2022-09-28T00:08:11.546Z,2.10
2022-09-28T00:13:13.254Z,1.57
2022-09-28T00:18:15.321Z,1.63
2022-09-28T00:23:16.948Z,3.10
2022-09-28T00:28:18.600Z,1.37
2022-09-28T00:33:20.194Z,1.23
2022-09-28T00:38:21.852Z,1.20
2022-09-28T00:43:24.240Z,1.63
2022-09-28T00:48:28.350Z,1.50
2022-09-28T00:53:32.451Z,1.67
2022-09-28T00:58:37.885Z,1.30
2022-09-28T01:03:45.432Z,1.40
2022-09-28T01:08:50.488Z,1.50
2022-09-28T01:13:55.324Z,1.17
2022-09-28T01:19:18.420Z,1.00
2022-09-28T01:24:30.634Z,1.20
2022-09-28T01:29:46.217Z,1.00
2022-09-28T01:34:56.867Z,1.87
2022-09-28T01:39:59.008Z,0.90
2022-09-28T01:45:06.389Z,0.93
2022-09-28T01:50:15.196Z,1.20
2022-09-28T01:55:37.663Z,1.00
2022-09-28T02:00:44.049Z,1.50
2022-09-28T02:05:51.282Z,1.13
2022-09-28T02:11:06.198Z,0.87
2022-09-28T02:16:41.951Z,0.93
2022-09-28T02:22:03.466Z,0.90
2022-09-28T02:27:18.923Z,0.70
2022-09-28T02:32:21.060Z,1.17
2022-09-28T02:37:22.820Z,0.83
2022-09-28T02:42:28.840Z,0.90
2022-09-28T02:48:02.800Z,1.00
2022-09-28T02:53:30.850Z,0.90
2022-09-28T02:58:43.648Z,0.83
2022-09-28T03:04:19.170Z,1.37
2022-09-28T03:09:28.472Z,2.50
2022-09-28T03:14:30.345Z,1.00
2022-09-28T03:19:34.502Z,1.50
2022-09-28T03:24:36.189Z,1.10
2022-09-28T03:29:38.318Z,1.20
2022-09-28T03:34:42.295Z,1.00
2022-09-28T03:39:44.416Z,1.37
2022-09-28T03:44:46.737Z,1.10
2022-09-28T03:49:48.381Z,1.93
2022-09-28T03:54:50.028Z,2.57
2022-09-28T03:59:51.841Z,1.80
2022-09-28T04:04:53.672Z,1.57
2022-09-28T04:09:56.192Z,1.87
2022-09-28T04:14:57.921Z,2.40
2022-09-28T04:19:59.455Z,2.23
2022-09-28T04:25:12.655Z,1.70
2022-09-28T04:30:14.217Z,2.03
2022-09-28T04:35:18.861Z,3.47
2022-09-28T04:40:21.525Z,3.53
2022-09-28T04:45:26.202Z,2.00
2022-09-28T04:50:29.943Z,2.07
2022-09-28T04:56:03.808Z,1.77
2022-09-28T05:01:08.468Z,2.97
2022-09-28T05:06:45.762Z,2.37
2022-09-28T05:11:53.209Z,2.20
2022-09-28T05:16:57.134Z,1.83
2022-09-28T05:22:14.850Z,2.30
2022-09-28T05:27:20.134Z,2.43
2022-09-28T05:32:30.243Z,2.60
2022-09-28T05:37:50.728Z,3.13
2022-09-28T05:42:52.544Z,2.60
2022-09-28T05:48:00.050Z,3.77
2022-09-28T05:53:09.653Z,4.10
2022-09-28T05:58:12.048Z,4.10
2022-09-28T06:03:14.583Z,3.23
2022-09-28T06:08:16.169Z,4.20
2022-09-28T06:13:21.997Z,4.77
2022-09-28T06:18:23.876Z,3.00
2022-09-28T06:23:40.321Z,3.67
2022-09-28T06:28:43.639Z,3.20
2022-09-28T06:33:48.052Z,6.07
2022-09-28T06:38:49.846Z,3.47
2022-09-28T06:43:52.228Z,3.50
2022-09-28T06:49:15.104Z,3.33
2022-09-28T06:54:38.650Z,2.93
2022-09-28T06:59:56.553Z,3.17
2022-09-28T07:04:59.058Z,2.80
2022-09-28T07:10:13.388Z,3.03
2022-09-28T07:15:38.113Z,3.03
2022-09-28T07:20:50.879Z,2.43
2022-09-28T07:25:55.142Z,2.37
2022-09-28T07:31:07.656Z,2.93
2022-09-28T07:36:30.247Z,3.70
2022-09-28T07:41:32.625Z,3.40
2022-09-28T07:46:37.051Z,2.30
2022-09-28T07:51:44.805Z,2.53
2022-09-28T07:57:12.391Z,4.20
2022-09-28T08:02:34.747Z,2.90
2022-09-28T08:07:38.231Z,2.60
2022-09-28T08:12:43.046Z,2.63
2022-09-28T08:18:05.890Z,2.17
2022-09-28T08:23:08.745Z,2.17
2022-09-28T08:28:11.932Z,1.93
2022-09-28T08:33:21.485Z,2.00
2022-09-28T08:38:42.432Z,1.70
2022-09-28T08:44:24.073Z,2.20
2022-09-28T08:49:47.242Z,1.40
2022-09-28T08:55:14.711Z,2.13
2022-09-28T09:00:30.164Z,1.40
2022-09-28T09:06:07.102Z,0.80
2022-09-28T09:11:44.370Z,1.90
2022-09-28T09:17:00.594Z,1.10
2022-09-28T09:22:42.043Z,0.90
2022-09-28T09:27:52.529Z,1.00
2022-09-28T09:33:25.724Z,2.13
2022-09-28T09:39:02.486Z,0.93
2022-09-28T09:44:50.794Z,0.70
2022-09-28T09:50:15.086Z,0.87
2022-09-28T09:55:19.569Z,0.80
2022-09-28T10:00:31.493Z,0.90
2022-09-28T10:05:48.758Z,2.10
2022-09-28T10:10:54.478Z,1.10
2022-09-28T10:15:56.247Z,1.27
2022-09-28T10:21:21.461Z,2.40
2022-09-28T10:26:39.454Z,1.47
2022-09-28T10:31:44.419Z,1.53
2022-09-28T10:36:55.963Z,1.33
2022-09-28T10:42:02.525Z,0.87
2022-09-28T10:47:08.507Z,0.70
2022-09-28T10:52:40.785Z,0.90
2022-09-28T10:57:44.722Z,0.80
2022-09-28T11:02:46.500Z,0.73
2022-09-28T11:07:52.638Z,0.97
2022-09-28T11:12:59.938Z,1.33
2022-09-28T11:18:26.230Z,1.30
2022-09-28T11:23:30.237Z,0.73
2022-09-28T11:28:38.866Z,1.03
2022-09-28T11:33:47.593Z,1.70
2022-09-28T11:39:24.784Z,1.47
2022-09-28T11:44:39.777Z,2.97
2022-09-28T11:49:56.196Z,0.90
2022-09-28T11:55:21.389Z,0.83
2022-09-28T12:00:23.590Z,0.97
2022-09-28T12:05:45.137Z,0.80
2022-09-28T12:10:53.934Z,0.70
2022-09-28T12:16:38.847Z,1.07
2022-09-28T12:21:38.629Z,0.83
2022-09-28T12:27:00.205Z,0.77
2022-09-28T12:32:11.630Z,0.77
2022-09-28T12:37:35.576Z,1.33
2022-09-28T12:43:05.321Z,3.20
2022-09-28T12:48:32.001Z,1.57
2022-09-28T12:54:08.684Z,0.80
2022-09-28T12:59:25.627Z,0.87
2022-09-28T13:04:53.968Z,1.87
2022-09-28T13:10:17.766Z,1.73
2022-09-28T13:15:27.667Z,1.13
2022-09-28T13:20:51.122Z,1.33
2022-09-28T13:26:11.153Z,1.07
2022-09-28T13:31:18.059Z,1.33
2022-09-28T13:36:26.192Z,0.90
2022-09-28T13:41:31.838Z,0.90
2022-09-28T13:46:43.255Z,2.20
2022-09-28T13:52:15.240Z,1.60
2022-09-28T13:57:19.867Z,1.20
2022-09-28T14:02:32.191Z,1.47
2022-09-28T14:07:33.624Z,1.27
2022-09-28T14:12:35.063Z,0.93
2022-09-28T14:18:02.065Z,0.90
2022-09-28T14:23:23.310Z,1.03
2022-09-28T14:28:33.948Z,1.10
2022-09-28T14:33:35.597Z,1.00
2022-09-28T14:39:07.115Z,2.03
2022-09-28T14:44:10.171Z,1.10
2022-09-28T14:49:17.551Z,1.97
2022-09-28T14:54:24.314Z,1.47
2022-09-28T14:59:30.961Z,1.47
2022-09-28T15:04:34.516Z,1.53
2022-09-28T15:09:37.604Z,2.73
2022-09-28T15:15:05.048Z,1.20
2022-09-28T15:20:21.101Z,1.73
2022-09-28T15:25:27.631Z,2.13
2022-09-28T15:30:31.925Z,1.43
2022-09-28T15:35:34.529Z,1.57
2022-09-28T15:40:38.538Z,1.70
2022-09-28T15:45:40.726Z,6.50
2022-09-28T15:51:02.997Z,1.43
2022-09-28T15:56:09.916Z,1.70
2022-09-28T16:01:36.273Z,2.77
2022-09-28T16:06:40.426Z,1.90
2022-09-28T16:11:42.030Z,1.63
2022-09-28T16:16:50.304Z,3.40
2022-09-28T16:21:55.604Z,0.90
2022-09-28T16:27:00.100Z,0.70
2022-09-28T16:32:32.043Z,1.30
2022-09-28T16:37:33.828Z,1.30
2022-09-28T16:42:35.828Z,1.60
2022-09-28T16:47:37.389Z,1.90
2022-09-28T16:53:00.017Z,0.90
2022-09-28T16:58:04.715Z,1.00
2022-09-28T17:03:14.384Z,1.83
2022-09-28T17:08:17.845Z,2.93
2022-09-28T17:13:33.897Z,1.43
2022-09-28T17:18:39.238Z,1.30
2022-09-28T17:23:40.855Z,1.60
2022-09-28T17:28:42.560Z,1.47
2022-09-28T17:33:44.960Z,1.93
2022-09-28T17:38:47.778Z,1.60
2022-09-28T17:43:49.617Z,2.10
2022-09-28T17:48:51.354Z,1.70
2022-09-28T17:53:56.017Z,2.10
2022-09-28T17:59:05.687Z,2.17
2022-09-28T18:04:09.063Z,1.90
2022-09-28T18:09:14.184Z,2.53
2022-09-28T18:14:15.784Z,1.90
2022-09-28T18:19:17.350Z,2.20
2022-09-28T18:24:18.926Z,2.10
2022-09-28T18:29:20.613Z,5.43
2022-09-28T18:34:22.183Z,4.20
2022-09-28T18:39:23.982Z,3.83
2022-09-28T18:44:25.752Z,3.50
2022-09-28T18:49:27.769Z,2.83
2022-09-28T18:54:29.406Z,3.07
2022-09-28T18:59:31.023Z,2.73
2022-09-28T19:04:32.709Z,2.87
2022-09-28T19:09:34.933Z,2.90
2022-09-28T19:14:36.494Z,3.03
2022-09-28T19:19:38.252Z,2.40
2022-09-28T19:24:39.881Z,2.97
2022-09-28T19:29:41.463Z,4.33
2022-09-28T19:34:43.136Z,2.43
2022-09-28T19:39:45.411Z,2.80
2022-09-28T19:44:47.387Z,2.40
2022-09-28T19:49:49.648Z,2.97
2022-09-28T19:54:56.382Z,2.40
2022-09-28T20:00:02.367Z,2.80
2022-09-28T20:05:08.114Z,4.20
2022-09-28T20:10:11.837Z,4.27
2022-09-28T20:15:13.609Z,3.73
2022-09-28T20:20:15.338Z,3.33
2022-09-28T20:25:17.071Z,3.77
2022-09-28T20:30:19.384Z,3.47
2022-09-28T20:35:32.338Z,2.80
2022-09-28T20:40:38.634Z,2.97
2022-09-28T20:45:40.195Z,2.80
2022-09-28T20:50:42.738Z,3.93
2022-09-28T20:55:44.284Z,2.43
2022-09-28T21:00:46.116Z,3.73
2022-09-28T21:05:50.685Z,2.47
2022-09-28T21:10:53.869Z,2.13
2022-09-28T21:15:55.489Z,3.97
2022-09-28T21:20:57.260Z,2.57
2022-09-28T21:26:07.621Z,2.57
2022-09-28T21:31:10.676Z,2.40
2022-09-28T21:36:12.371Z,2.30
2022-09-28T21:41:13.944Z,2.43
2022-09-28T21:46:15.610Z,3.77
2022-09-28T21:51:17.566Z,2.13
2022-09-28T21:56:19.082Z,2.70
2022-09-28T22:01:23.456Z,2.23
2022-09-28T22:06:30.035Z,2.10
2022-09-28T22:11:31.530Z,2.60
2022-09-28T22:16:33.196Z,2.13
2022-09-28T22:21:34.930Z,2.27
2022-09-28T22:26:37.335Z,2.17
2022-09-28T22:31:40.454Z,2.43
2022-09-28T22:36:41.968Z,2.23
2022-09-28T22:41:43.779Z,2.10
2022-09-28T22:46:45.987Z,2.03
2022-09-28T22:51:47.703Z,2.27
2022-09-28T22:56:49.216Z,2.40
2022-09-28T23:01:50.959Z,2.63
2022-09-28T23:06:52.747Z,4.37
2022-09-28T23:11:54.986Z,3.23
2022-09-28T23:16:56.579Z,3.20
2022-09-28T23:21:59.344Z,3.57
2022-09-28T23:27:00.945Z,2.70
2022-09-28T23:32:02.772Z,4.07
2022-09-28T23:37:04.382Z,2.37
2022-09-28T23:42:06.045Z,3.47
2022-09-28T23:47:07.627Z,2.40
2022-09-28T23:52:09.268Z,2.63
2022-09-28T23:57:10.855Z,5.00
