createdAt,value
2018-07-22T00:00:04.850Z,1.00
2018-07-22T00:02:37.221Z,1.00
2018-07-22T00:05:10.487Z,1.00
2018-07-22T00:07:43.993Z,1.00
2018-07-22T00:10:31.951Z,1.00
2018-07-22T00:13:04.555Z,1.00
2018-07-22T00:15:37.335Z,1.00
2018-07-22T00:18:10.281Z,1.00
2018-07-22T00:20:42.889Z,1.00
2018-07-22T00:23:15.759Z,1.00
2018-07-22T00:25:48.254Z,1.00
2018-07-22T00:28:21.084Z,1.00
2018-07-22T00:30:54.734Z,1.00
2018-07-22T00:35:58.988Z,1.00
2018-07-22T00:38:31.742Z,1.00
2018-07-22T00:41:05.097Z,1.00
2018-07-22T00:43:38.123Z,1.00
2018-07-22T00:46:12.979Z,1.00
2018-07-22T00:48:46.124Z,1.00
2018-07-22T00:51:19.259Z,1.00
2018-07-22T00:53:51.564Z,1.00
2018-07-22T00:56:26.888Z,1.00
2018-07-22T00:59:00.748Z,1.00
2018-07-22T01:01:34.262Z,1.00
2018-07-22T01:04:07.235Z,1.00
2018-07-22T01:06:39.481Z,1.00
2018-07-22T01:09:13.215Z,1.00
2018-07-22T01:11:46.601Z,1.00
2018-07-22T01:14:19.739Z,1.00
2018-07-22T01:16:55.226Z,1.00
2018-07-22T01:19:28.625Z,1.00
2018-07-22T01:24:34.187Z,1.00
2018-07-22T01:27:06.421Z,1.00
2018-07-22T01:29:39.278Z,1.00
2018-07-22T01:32:13.100Z,1.00
2018-07-22T01:34:45.730Z,1.00
2018-07-22T01:37:18.523Z,1.00
2018-07-22T01:39:51.431Z,1.00
2018-07-22T01:42:26.945Z,1.00
2018-07-22T01:44:59.619Z,1.00
2018-07-22T01:47:31.928Z,1.00
2018-07-22T01:50:04.478Z,1.00
2018-07-22T01:52:36.702Z,1.00
2018-07-22T01:55:09.158Z,1.00
2018-07-22T01:57:41.960Z,1.00
2018-07-22T02:00:17.498Z,1.00
2018-07-22T02:02:49.936Z,1.00
2018-07-22T02:05:21.975Z,1.30
2018-07-22T02:07:54.255Z,1.80
2018-07-22T02:13:04.012Z,2.40
2018-07-22T02:15:36.216Z,2.60
2018-07-22T02:18:09.122Z,3.00
2018-07-22T02:20:44.208Z,3.20
2018-07-22T02:23:16.880Z,3.40
2018-07-22T02:25:49.493Z,3.60
2018-07-22T02:28:21.940Z,3.90
2018-07-22T02:30:54.582Z,4.30
2018-07-22T02:33:28.762Z,4.20
2018-07-22T02:36:02.284Z,4.50
2018-07-22T02:38:34.714Z,4.50
2018-07-22T02:41:12.830Z,4.40
2018-07-22T02:43:49.053Z,3.60
2018-07-22T02:46:23.716Z,4.10
2018-07-22T02:48:59.988Z,4.30
2018-07-22T02:51:34.566Z,4.70
2018-07-22T02:54:07.366Z,4.80
2018-07-22T02:56:44.019Z,4.80
2018-07-22T02:59:21.118Z,4.40
2018-07-22T03:01:53.371Z,4.70
2018-07-22T03:04:26.123Z,5.00
2018-07-22T03:06:58.892Z,5.30
2018-07-22T03:09:31.931Z,5.40
2018-07-22T03:12:04.393Z,5.40
2018-07-22T03:14:37.040Z,5.40
2018-07-22T03:17:12.832Z,5.60
2018-07-22T03:19:46.862Z,6.10
2018-07-22T03:22:19.518Z,6.10
2018-07-22T03:24:53.208Z,6.50
2018-07-22T03:27:28.090Z,6.70
2018-07-22T03:30:02.122Z,7.20
2018-07-22T03:32:35.227Z,7.50
2018-07-22T03:35:09.121Z,8.00
2018-07-22T03:37:42.139Z,8.00
2018-07-22T03:40:14.754Z,8.40
2018-07-22T03:42:47.985Z,8.70
2018-07-22T03:45:20.455Z,9.10
2018-07-22T03:47:54.344Z,9.40
2018-07-22T03:50:26.710Z,9.50
2018-07-22T03:52:59.213Z,10.00
2018-07-22T03:55:31.579Z,10.40
2018-07-22T03:58:04.000Z,10.60
2018-07-22T04:00:38.665Z,10.90
2018-07-22T04:03:11.362Z,11.10
2018-07-22T04:05:44.612Z,11.60
2018-07-22T04:08:17.217Z,11.80
2018-07-22T04:10:50.060Z,12.00
2018-07-22T04:13:22.413Z,12.40
2018-07-22T04:15:55.047Z,12.50
2018-07-22T04:18:28.087Z,12.60
2018-07-22T04:21:00.860Z,13.20
2018-07-22T04:23:39.055Z,13.20
2018-07-22T04:26:11.803Z,13.70
2018-07-22T04:28:44.139Z,14.50
2018-07-22T04:31:16.428Z,14.10
2018-07-22T04:33:48.753Z,14.20
2018-07-22T04:36:21.585Z,14.60
2018-07-22T04:38:53.753Z,14.90
2018-07-22T04:41:26.911Z,15.00
2018-07-22T04:44:00.081Z,15.60
2018-07-22T04:46:33.062Z,16.00
2018-07-22T04:49:05.861Z,15.90
2018-07-22T04:51:39.846Z,16.30
2018-07-22T04:54:13.012Z,16.50
2018-07-22T04:56:45.862Z,16.70
2018-07-22T04:59:17.938Z,16.80
2018-07-22T05:01:50.607Z,17.20
2018-07-22T05:04:23.024Z,17.20
2018-07-22T05:06:55.500Z,17.60
2018-07-22T05:09:28.263Z,17.60
2018-07-22T05:12:00.805Z,18.00
2018-07-22T05:14:33.075Z,18.40
2018-07-22T05:17:07.384Z,18.60
2018-07-22T05:19:40.488Z,18.80
2018-07-22T05:22:12.877Z,19.10
2018-07-22T05:24:46.213Z,19.20
2018-07-22T05:27:18.908Z,19.50
2018-07-22T05:29:51.808Z,19.50
2018-07-22T05:32:24.377Z,19.50
2018-07-22T05:34:57.510Z,20.00
2018-07-22T05:37:30.633Z,20.00
2018-07-22T05:40:05.029Z,20.30
2018-07-22T05:42:37.511Z,20.60
2018-07-22T05:45:10.185Z,21.00
2018-07-22T05:47:42.871Z,21.50
2018-07-22T05:50:15.659Z,21.40
2018-07-22T05:52:48.398Z,21.30
2018-07-22T05:55:21.581Z,21.70
2018-07-22T05:57:54.652Z,21.90
2018-07-22T06:00:27.351Z,22.10
2018-07-22T06:02:59.943Z,22.30
2018-07-22T06:05:32.566Z,22.50
2018-07-22T06:08:05.245Z,22.80
2018-07-22T06:10:37.938Z,23.00
2018-07-22T06:13:10.079Z,22.90
2018-07-22T06:15:42.495Z,23.30
2018-07-22T06:18:14.531Z,23.10
2018-07-22T06:20:47.190Z,23.70
2018-07-22T06:23:19.681Z,23.60
2018-07-22T06:25:52.300Z,23.70
2018-07-22T06:28:24.815Z,23.90
2018-07-22T06:33:28.883Z,24.40
2018-07-22T06:36:00.867Z,24.70
2018-07-22T06:38:33.661Z,24.60
2018-07-22T06:41:06.543Z,24.60
2018-07-22T06:43:39.830Z,24.90
2018-07-22T06:46:12.418Z,25.20
2018-07-22T06:48:46.146Z,25.00
2018-07-22T06:51:18.582Z,25.40
2018-07-22T06:53:51.132Z,25.60
2018-07-22T06:56:23.497Z,25.80
2018-07-22T06:58:56.167Z,26.00
2018-07-22T07:01:28.507Z,26.10
2018-07-22T07:04:01.559Z,26.40
2018-07-22T07:06:33.909Z,26.40
2018-07-22T07:09:08.919Z,26.40
2018-07-22T07:11:41.852Z,27.00
2018-07-22T07:14:14.392Z,27.20
2018-07-22T07:16:46.786Z,27.50
2018-07-22T07:19:20.795Z,27.30
2018-07-22T07:21:53.403Z,27.70
2018-07-22T07:24:26.117Z,27.50
2018-07-22T07:26:58.756Z,28.50
2018-07-22T07:29:31.253Z,28.60
2018-07-22T07:32:03.855Z,28.90
2018-07-22T07:34:36.441Z,29.20
2018-07-22T07:37:08.974Z,29.40
2018-07-22T07:39:41.661Z,29.30
2018-07-22T07:42:14.716Z,29.70
2018-07-22T07:44:47.148Z,29.90
2018-07-22T07:47:19.769Z,30.30
2018-07-22T07:49:52.223Z,30.00
2018-07-22T07:52:24.965Z,30.30
2018-07-22T07:57:29.655Z,30.70
2018-07-22T08:00:02.173Z,31.30
2018-07-22T08:02:34.848Z,30.90
2018-07-22T08:07:38.709Z,31.80
2018-07-22T08:12:42.445Z,32.50
2018-07-22T08:15:14.767Z,33.20
2018-07-22T08:17:47.130Z,33.60
2018-07-22T08:20:19.557Z,33.60
2018-07-22T08:22:52.070Z,33.80
2018-07-22T08:25:24.805Z,33.80
2018-07-22T08:27:57.204Z,33.90
2018-07-22T08:30:29.674Z,34.60
2018-07-22T08:33:01.724Z,35.30
2018-07-22T08:35:34.234Z,35.00
2018-07-22T08:38:06.608Z,35.40
2018-07-22T08:40:38.816Z,35.40
2018-07-22T08:43:11.311Z,34.40
2018-07-22T08:45:43.711Z,35.60
2018-07-22T08:48:16.399Z,36.10
2018-07-22T08:50:48.862Z,36.30
2018-07-22T08:53:21.500Z,36.40
2018-07-22T08:55:53.891Z,36.50
2018-07-22T08:58:26.138Z,36.10
2018-07-22T09:00:58.390Z,36.10
2018-07-22T09:03:30.816Z,36.80
2018-07-22T09:06:03.164Z,37.70
2018-07-22T09:08:35.709Z,37.40
2018-07-22T09:11:08.228Z,36.30
2018-07-22T09:13:40.927Z,37.00
2018-07-22T09:16:13.596Z,38.00
2018-07-22T09:18:45.997Z,38.20
2018-07-22T09:21:18.576Z,38.60
2018-07-22T09:23:51.105Z,38.30
2018-07-22T09:26:24.629Z,38.80
2018-07-22T09:28:57.085Z,39.70
2018-07-22T09:31:29.687Z,39.30
2018-07-22T09:34:02.019Z,39.00
2018-07-22T09:36:34.672Z,39.10
2018-07-22T09:39:09.889Z,40.30
2018-07-22T09:41:42.158Z,42.10
2018-07-22T09:44:15.438Z,41.30
2018-07-22T09:46:47.794Z,41.70
2018-07-22T09:49:20.343Z,41.60
2018-07-22T09:51:52.919Z,41.80
2018-07-22T09:54:25.474Z,42.70
2018-07-22T09:56:58.096Z,42.50
2018-07-22T09:59:30.753Z,42.30
2018-07-22T10:02:03.064Z,42.40
2018-07-22T10:04:35.344Z,41.80
2018-07-22T10:07:08.868Z,42.50
2018-07-22T10:09:41.496Z,42.50
2018-07-22T10:12:14.066Z,42.20
2018-07-22T10:14:46.784Z,42.40
2018-07-22T10:17:19.307Z,41.80
2018-07-22T10:19:51.530Z,42.50
2018-07-22T10:22:23.988Z,42.40
2018-07-22T10:24:56.412Z,42.00
2018-07-22T10:27:29.192Z,42.80
2018-07-22T10:30:01.545Z,42.30
2018-07-22T10:32:33.782Z,42.90
2018-07-22T10:35:06.322Z,42.50
2018-07-22T10:37:39.211Z,41.70
2018-07-22T10:40:11.907Z,41.40
2018-07-22T10:42:44.396Z,41.70
2018-07-22T10:45:16.828Z,42.50
2018-07-22T10:47:49.043Z,43.10
2018-07-22T10:50:21.540Z,42.30
2018-07-22T10:52:54.322Z,43.60
2018-07-22T10:55:26.509Z,44.30
2018-07-22T10:57:58.746Z,43.50
2018-07-22T11:00:31.732Z,44.10
2018-07-22T11:03:04.576Z,44.50
2018-07-22T11:05:36.885Z,45.40
2018-07-22T11:08:09.901Z,45.40
2018-07-22T11:10:42.638Z,45.90
2018-07-22T11:13:15.202Z,45.80
2018-07-22T11:15:47.732Z,45.70
2018-07-22T11:18:20.082Z,46.30
2018-07-22T11:20:52.454Z,46.50
2018-07-22T11:23:25.059Z,47.20
2018-07-22T11:25:57.321Z,47.30
2018-07-22T11:28:29.551Z,47.50
2018-07-22T11:31:02.099Z,47.60
2018-07-22T11:33:34.683Z,47.80
2018-07-22T11:36:07.077Z,48.50
2018-07-22T11:38:39.525Z,48.00
2018-07-22T11:41:12.207Z,48.10
2018-07-22T11:43:44.708Z,48.30
2018-07-22T11:46:17.172Z,48.50
2018-07-22T11:48:49.546Z,48.20
2018-07-22T11:51:22.041Z,48.40
2018-07-22T11:53:53.934Z,48.50
2018-07-22T11:56:27.118Z,49.40
2018-07-22T11:58:59.607Z,48.90
2018-07-22T12:01:31.862Z,49.70
2018-07-22T12:04:04.886Z,51.20
2018-07-22T12:09:12.451Z,51.90
2018-07-22T12:11:44.579Z,51.60
2018-07-22T12:14:16.930Z,52.10
2018-07-22T12:16:49.267Z,52.70
2018-07-22T12:19:21.702Z,52.20
2018-07-22T12:21:55.001Z,51.40
2018-07-22T12:24:27.665Z,51.40
2018-07-22T12:27:00.187Z,51.30
2018-07-22T12:29:32.425Z,52.00
2018-07-22T12:32:05.165Z,51.70
2018-07-22T12:34:37.811Z,51.80
2018-07-22T12:37:10.539Z,52.60
2018-07-22T12:39:43.112Z,52.80
2018-07-22T12:42:15.434Z,53.30
2018-07-22T12:44:48.838Z,52.80
2018-07-22T12:47:21.177Z,52.50
2018-07-22T12:49:53.779Z,53.00
2018-07-22T12:52:26.325Z,53.80
2018-07-22T12:54:58.798Z,55.00
2018-07-22T12:57:30.931Z,54.70
2018-07-22T13:00:03.602Z,54.90
2018-07-22T13:02:35.851Z,54.80
2018-07-22T13:05:08.269Z,55.70
2018-07-22T13:07:40.629Z,56.00
2018-07-22T13:10:13.423Z,56.40
2018-07-22T13:12:45.721Z,56.50
2018-07-22T13:15:18.128Z,57.10
2018-07-22T13:17:50.709Z,57.30
2018-07-22T13:20:23.268Z,56.70
2018-07-22T13:22:55.442Z,56.00
2018-07-22T13:25:27.837Z,55.70
2018-07-22T13:42:53.023Z,54.90
2018-07-22T13:45:25.603Z,54.90
2018-07-22T13:47:58.273Z,54.80
2018-07-22T13:50:30.647Z,54.80
2018-07-22T13:53:03.013Z,54.00
2018-07-22T13:55:35.422Z,53.80
2018-07-22T13:58:07.837Z,53.10
2018-07-22T14:00:40.401Z,52.40
2018-07-22T14:03:12.861Z,51.80
2018-07-22T14:05:45.497Z,51.10
2018-07-22T14:08:18.065Z,50.20
2018-07-22T14:10:51.077Z,50.60
2018-07-22T14:13:23.302Z,49.00
2018-07-22T14:15:55.473Z,48.70
2018-07-22T14:18:27.998Z,48.30
2018-07-22T14:21:00.439Z,47.80
2018-07-22T14:23:32.774Z,47.00
2018-07-22T14:26:05.329Z,46.30
2018-07-22T14:28:37.923Z,45.60
2018-07-22T14:31:10.481Z,45.10
2018-07-22T14:33:42.892Z,45.50
2018-07-22T14:36:15.093Z,44.50
2018-07-22T14:38:47.876Z,43.80
2018-07-22T14:41:20.042Z,43.80
2018-07-22T14:43:52.600Z,41.70
2018-07-22T14:46:25.149Z,40.90
2018-07-22T14:48:57.541Z,40.30
2018-07-22T14:51:29.740Z,41.20
2018-07-22T14:54:02.363Z,39.70
2018-07-22T14:56:34.929Z,39.10
2018-07-22T14:59:07.676Z,39.10
2018-07-22T15:01:40.099Z,38.70
2018-07-22T15:04:12.544Z,38.10
2018-07-22T15:06:45.013Z,36.50
2018-07-22T15:09:17.109Z,37.60
2018-07-22T15:11:49.657Z,36.20
2018-07-22T15:14:22.084Z,36.50
2018-07-22T15:16:54.374Z,35.90
2018-07-22T15:19:26.862Z,33.40
2018-07-22T15:21:59.247Z,29.40
2018-07-22T15:24:31.782Z,27.90
2018-07-22T15:27:04.221Z,26.80
2018-07-22T15:29:36.937Z,23.60
2018-07-22T15:32:09.843Z,23.10
2018-07-22T15:34:42.701Z,19.50
2018-07-22T15:37:15.982Z,15.00
2018-07-22T15:39:48.302Z,12.70
2018-07-22T15:42:20.836Z,11.10
2018-07-22T15:44:53.707Z,9.70
2018-07-22T15:47:26.414Z,5.20
2018-07-22T15:49:58.652Z,3.40
2018-07-22T15:52:31.261Z,2.20
2018-07-22T15:55:03.892Z,1.20
2018-07-22T15:57:36.230Z,1.00
2018-07-22T16:00:09.650Z,1.00
2018-07-22T16:02:42.198Z,1.00
2018-07-22T16:05:14.944Z,1.00
2018-07-22T16:07:47.610Z,1.00
2018-07-22T16:10:20.342Z,1.00
2018-07-22T16:12:53.720Z,1.00
2018-07-22T16:15:26.087Z,1.00
2018-07-22T16:17:58.626Z,1.00
2018-07-22T16:20:31.127Z,1.00
2018-07-22T16:23:03.627Z,1.00
2018-07-22T16:25:35.889Z,1.00
2018-07-22T16:28:08.166Z,1.00
2018-07-22T16:30:40.428Z,1.00
2018-07-22T16:33:13.093Z,1.00
2018-07-22T16:35:45.709Z,1.00
2018-07-22T16:38:18.452Z,1.00
2018-07-22T16:40:50.985Z,1.00
2018-07-22T16:43:23.600Z,1.00
2018-07-22T16:45:57.145Z,1.00
2018-07-22T16:48:29.589Z,1.00
2018-07-22T16:51:01.910Z,1.00
2018-07-22T16:53:34.381Z,1.00
2018-07-22T16:56:07.036Z,1.00
2018-07-22T16:58:39.431Z,1.00
2018-07-22T17:01:11.719Z,1.00
2018-07-22T17:03:44.279Z,1.00
2018-07-22T17:06:16.722Z,1.00
2018-07-22T17:08:48.874Z,1.00
2018-07-22T17:11:21.313Z,1.00
2018-07-22T17:13:53.806Z,1.00
2018-07-22T17:16:26.195Z,1.00
2018-07-22T17:18:58.400Z,1.00
2018-07-22T17:21:30.854Z,1.00
2018-07-22T17:24:03.572Z,1.00
2018-07-22T17:26:36.293Z,1.00
2018-07-22T17:29:08.606Z,1.00
2018-07-22T17:31:41.068Z,1.00
2018-07-22T17:34:13.555Z,1.00
2018-07-22T17:36:45.965Z,1.00
2018-07-22T17:39:18.393Z,1.00
2018-07-22T17:41:50.707Z,1.00
2018-07-22T17:44:23.314Z,1.00
2018-07-22T17:46:55.954Z,1.00
2018-07-22T17:49:28.634Z,1.00
2018-07-22T17:52:01.510Z,1.00
2018-07-22T17:54:33.840Z,1.00
2018-07-22T17:57:06.822Z,1.00
2018-07-22T17:59:39.363Z,1.00
2018-07-22T18:02:11.744Z,1.00
2018-07-22T18:04:44.264Z,1.00
2018-07-22T18:07:16.227Z,1.00
2018-07-22T18:12:21.015Z,1.00
2018-07-22T18:14:54.321Z,1.00
2018-07-22T18:17:27.515Z,1.00
2018-07-22T18:20:01.670Z,1.00
2018-07-22T18:22:34.512Z,1.00
2018-07-22T18:25:07.318Z,1.00
2018-07-22T18:27:39.560Z,1.00
2018-07-22T18:30:11.920Z,1.00
2018-07-22T18:32:44.326Z,1.00
2018-07-22T18:35:17.222Z,1.00
2018-07-22T18:37:50.039Z,1.00
2018-07-22T18:40:23.622Z,1.00
2018-07-22T18:42:57.895Z,1.00
2018-07-22T18:45:31.357Z,1.00
2018-07-22T18:48:03.342Z,1.00
2018-07-22T18:50:35.474Z,1.00
2018-07-22T18:53:07.676Z,1.00
2018-07-22T18:55:39.798Z,1.00
2018-07-22T18:58:12.348Z,1.00
2018-07-22T19:00:44.755Z,1.00
2018-07-22T19:03:16.935Z,1.00
2018-07-22T19:05:49.488Z,1.00
2018-07-22T19:08:21.559Z,1.00
2018-07-22T19:10:53.911Z,1.00
2018-07-22T19:13:26.283Z,1.00
2018-07-22T19:15:59.276Z,1.00
2018-07-22T19:18:31.522Z,1.00
2018-07-22T19:23:35.189Z,1.00
2018-07-22T19:26:07.482Z,1.00
2018-07-22T19:28:39.731Z,1.00
2018-07-22T19:33:43.823Z,1.00
2018-07-22T19:36:16.403Z,1.00
2018-07-22T19:38:49.181Z,1.00
2018-07-22T19:41:21.786Z,1.00
2018-07-22T19:43:54.135Z,1.00
2018-07-22T19:46:26.157Z,1.00
2018-07-22T19:48:58.455Z,1.00
2018-07-22T19:51:30.841Z,1.00
2018-07-22T19:54:02.995Z,1.00
2018-07-22T19:56:35.208Z,1.00
2018-07-22T19:59:07.843Z,1.00
2018-07-22T20:01:43.161Z,1.00
2018-07-22T20:06:48.128Z,1.00
2018-07-22T20:09:20.293Z,1.00
2018-07-22T20:14:24.340Z,1.00
2018-07-22T20:16:56.587Z,1.00
2018-07-22T20:19:28.652Z,1.00
2018-07-22T20:22:00.878Z,1.00
2018-07-22T20:24:33.031Z,1.00
2018-07-22T20:27:04.969Z,1.00
2018-07-22T20:29:37.119Z,1.00
2018-07-22T20:32:09.503Z,1.00
2018-07-22T20:34:41.659Z,1.00
2018-07-22T20:37:15.465Z,1.00
2018-07-22T20:42:18.875Z,1.00
2018-07-22T20:47:22.192Z,1.00
2018-07-22T20:49:54.340Z,1.00
2018-07-22T20:52:26.536Z,1.00
2018-07-22T20:54:58.866Z,1.00
2018-07-22T20:57:31.067Z,1.00
2018-07-22T21:00:03.493Z,1.00
2018-07-22T21:02:35.439Z,1.00
2018-07-22T21:05:07.381Z,1.00
2018-07-22T21:07:39.462Z,1.00
2018-07-22T21:10:11.588Z,1.00
2018-07-22T21:12:53.812Z,1.00
2018-07-22T21:15:25.946Z,1.00
2018-07-22T21:17:58.322Z,1.00
2018-07-22T21:20:30.480Z,1.00
2018-07-22T21:23:02.866Z,1.00
2018-07-22T21:25:35.203Z,1.00
2018-07-22T21:28:07.783Z,1.00
2018-07-22T21:30:39.842Z,1.00
2018-07-22T21:33:12.337Z,1.00
2018-07-22T21:35:44.317Z,1.00
2018-07-22T21:38:16.344Z,1.00
2018-07-22T21:40:49.230Z,1.00
2018-07-22T21:43:21.646Z,1.00
2018-07-22T21:45:55.002Z,1.00
2018-07-22T21:48:27.595Z,1.00
2018-07-22T21:51:00.058Z,1.00
2018-07-22T21:53:33.093Z,1.00
2018-07-22T21:56:05.554Z,1.00
2018-07-22T22:00:13.341Z,1.00
2018-07-22T22:02:45.735Z,1.00
2018-07-22T22:05:18.084Z,1.00
2018-07-22T22:07:50.402Z,1.00
2018-07-22T22:10:22.868Z,1.00
2018-07-22T22:12:55.768Z,1.00
2018-07-22T22:15:30.062Z,1.00
2018-07-22T22:18:04.499Z,1.00
2018-07-22T22:20:37.055Z,1.00
2018-07-22T22:23:09.482Z,1.00
2018-07-22T22:25:41.797Z,1.00
2018-07-22T22:28:14.412Z,1.00
2018-07-22T22:30:46.874Z,1.00
2018-07-22T22:33:19.172Z,1.00
2018-07-22T22:35:51.778Z,1.00
2018-07-22T22:38:24.641Z,1.00
2018-07-22T22:40:57.284Z,1.00
2018-07-22T22:43:30.978Z,1.00
2018-07-22T22:46:03.250Z,1.00
2018-07-22T22:48:36.039Z,1.00
2018-07-22T22:51:08.527Z,1.00
2018-07-22T22:53:40.825Z,1.00
2018-07-22T22:56:13.471Z,1.00
2018-07-22T22:58:55.192Z,1.00
2018-07-22T23:01:27.616Z,1.00
2018-07-22T23:04:00.064Z,1.00
2018-07-22T23:06:32.692Z,1.00
2018-07-22T23:09:06.678Z,1.00
2018-07-22T23:11:39.817Z,1.00
2018-07-22T23:14:12.572Z,1.00
2018-07-22T23:16:45.086Z,1.00
2018-07-22T23:19:17.827Z,1.00
2018-07-22T23:21:50.231Z,1.00
2018-07-22T23:24:22.895Z,1.00
2018-07-22T23:26:55.415Z,1.00
2018-07-22T23:29:28.038Z,1.00
2018-07-22T23:32:00.622Z,1.00
2018-07-22T23:37:04.881Z,1.00
2018-07-22T23:39:37.229Z,1.00
2018-07-22T23:44:41.482Z,1.00
2018-07-22T23:47:13.754Z,1.00
2018-07-22T23:49:45.661Z,1.00
2018-07-22T23:52:17.541Z,1.00
2018-07-22T23:54:49.787Z,1.00
2018-07-22T23:57:22.323Z,1.00
2018-07-22T23:59:54.862Z,1.00
