createdAt,value
2022-11-23T00:00:00.890Z,99.90
2022-11-23T00:04:24.950Z,99.90
2022-11-23T00:08:48.080Z,99.90
2022-11-23T00:13:09.967Z,99.90
2022-11-23T00:17:32.396Z,99.90
2022-11-23T00:21:54.134Z,99.90
2022-11-23T00:26:17.438Z,99.90
2022-11-23T00:30:39.227Z,99.90
2022-11-23T00:35:01.078Z,99.90
2022-11-23T00:39:25.002Z,99.90
2022-11-23T00:43:47.256Z,99.90
2022-11-23T00:48:08.994Z,99.90
2022-11-23T00:52:30.992Z,99.90
2022-11-23T00:56:52.791Z,99.90
2022-11-23T01:01:16.282Z,99.90
2022-11-23T01:05:38.618Z,99.90
2022-11-23T01:10:00.613Z,99.90
2022-11-23T01:14:22.809Z,99.90
2022-11-23T01:18:44.684Z,99.90
2022-11-23T01:23:06.695Z,99.90
2022-11-23T01:27:28.892Z,99.90
2022-11-23T01:31:53.551Z,99.90
2022-11-23T01:36:23.642Z,99.90
2022-11-23T01:40:46.487Z,99.90
2022-11-23T01:45:40.854Z,99.90
2022-11-23T01:50:02.590Z,99.90
2022-11-23T01:54:34.418Z,99.90
2022-11-23T01:58:59.894Z,99.90
2022-11-23T02:03:24.271Z,99.90
2022-11-23T02:07:50.102Z,99.90
2022-11-23T02:12:13.990Z,99.90
2022-11-23T02:16:38.962Z,99.90
2022-11-23T02:21:02.537Z,99.90
2022-11-23T02:25:45.312Z,99.90
2022-11-23T02:30:08.035Z,99.90
2022-11-23T02:34:29.943Z,99.90
2022-11-23T02:38:52.729Z,99.90
2022-11-23T02:43:16.653Z,99.90
2022-11-23T02:47:40.872Z,99.90
2022-11-23T02:52:05.205Z,99.90
2022-11-23T02:56:27.497Z,99.90
2022-11-23T03:00:49.463Z,99.90
2022-11-23T03:05:14.906Z,99.90
2022-11-23T03:09:36.798Z,99.90
2022-11-23T03:13:59.022Z,99.90
2022-11-23T03:18:23.509Z,99.90
2022-11-23T03:22:45.655Z,99.90
2022-11-23T03:27:09.297Z,99.90
2022-11-23T03:31:31.708Z,99.90
2022-11-23T03:35:54.560Z,99.90
2022-11-23T03:40:20.840Z,99.90
2022-11-23T03:45:14.833Z,99.90
2022-11-23T03:49:36.957Z,99.90
2022-11-23T03:53:58.889Z,99.90
2022-11-23T03:58:20.901Z,99.90
2022-11-23T04:02:44.115Z,99.90
2022-11-23T04:07:25.706Z,99.90
2022-11-23T04:11:50.114Z,99.90
2022-11-23T04:16:13.701Z,99.90
2022-11-23T04:20:36.810Z,99.90
2022-11-23T04:24:58.844Z,99.90
2022-11-23T04:29:20.855Z,99.90
2022-11-23T04:33:47.627Z,99.90
2022-11-23T04:38:12.074Z,99.90
2022-11-23T04:42:33.968Z,99.90
2022-11-23T04:46:57.060Z,99.90
2022-11-23T04:51:19.638Z,99.90
2022-11-23T04:55:41.534Z,99.90
2022-11-23T05:00:05.160Z,99.90
2022-11-23T05:04:30.539Z,99.90
2022-11-23T05:08:52.915Z,99.90
2022-11-23T05:13:37.625Z,99.90
2022-11-23T05:18:07.409Z,99.90
2022-11-23T05:22:30.717Z,99.90
2022-11-23T05:26:56.215Z,99.90
2022-11-23T05:31:19.524Z,99.90
2022-11-23T05:35:43.243Z,99.90
2022-11-23T05:40:06.382Z,99.90
2022-11-23T05:44:28.449Z,99.90
2022-11-23T05:48:50.983Z,99.90
2022-11-23T05:53:13.198Z,99.90
2022-11-23T05:57:37.675Z,99.90
2022-11-23T06:02:01.195Z,99.90
2022-11-23T06:06:27.133Z,99.90
2022-11-23T06:10:49.179Z,99.90
2022-11-23T06:15:11.296Z,99.90
2022-11-23T06:19:35.178Z,99.90
2022-11-23T06:23:58.617Z,99.90
2022-11-23T06:28:21.148Z,99.90
2022-11-23T06:32:44.617Z,99.90
2022-11-23T06:37:06.825Z,99.90
2022-11-23T06:41:32.410Z,99.90
2022-11-23T06:45:57.244Z,99.90
2022-11-23T06:50:23.330Z,99.90
2022-11-23T06:54:46.230Z,99.90
2022-11-23T06:59:10.084Z,99.90
2022-11-23T07:03:32.054Z,99.90
2022-11-23T07:07:59.955Z,99.90
2022-11-23T07:12:22.899Z,99.90
2022-11-23T07:16:44.932Z,99.90
2022-11-23T07:21:07.013Z,99.90
2022-11-23T07:25:31.097Z,99.90
2022-11-23T07:29:54.128Z,99.90
2022-11-23T07:34:15.987Z,99.90
2022-11-23T07:38:38.513Z,99.90
2022-11-23T07:43:04.483Z,99.90
2022-11-23T07:47:26.775Z,99.90
2022-11-23T07:51:48.558Z,99.90
2022-11-23T07:56:10.452Z,99.90
2022-11-23T08:00:32.910Z,99.90
2022-11-23T08:04:55.668Z,99.90
2022-11-23T08:09:17.833Z,99.90
2022-11-23T08:13:39.399Z,99.90
2022-11-23T08:18:03.853Z,99.90
2022-11-23T08:22:27.199Z,99.90
2022-11-23T08:26:49.372Z,99.90
2022-11-23T08:31:13.047Z,99.90
2022-11-23T08:35:39.713Z,99.90
2022-11-23T08:40:01.657Z,99.90
2022-11-23T08:44:24.100Z,99.90
2022-11-23T08:48:45.833Z,99.90
2022-11-23T08:53:07.972Z,99.90
2022-11-23T08:57:30.149Z,99.90
2022-11-23T09:01:52.691Z,99.90
2022-11-23T09:06:14.738Z,97.50
2022-11-23T09:10:37.940Z,96.30
2022-11-23T09:15:00.050Z,93.10
2022-11-23T09:19:22.754Z,91.90
2022-11-23T09:23:44.867Z,88.90
2022-11-23T09:28:06.978Z,89.40
2022-11-23T09:32:29.288Z,91.10
2022-11-23T09:36:51.003Z,92.50
2022-11-23T09:41:35.647Z,96.00
2022-11-23T09:46:07.986Z,98.50
2022-11-23T09:50:53.148Z,95.60
2022-11-23T09:55:37.966Z,98.00
2022-11-23T10:00:08.791Z,99.90
2022-11-23T10:04:35.751Z,99.90
2022-11-23T10:09:39.347Z,99.90
2022-11-23T10:14:32.934Z,99.90
2022-11-23T10:19:39.461Z,99.90
2022-11-23T10:24:21.369Z,99.90
2022-11-23T10:28:45.498Z,99.90
2022-11-23T10:33:34.122Z,99.90
2022-11-23T10:38:19.786Z,99.90
2022-11-23T10:42:56.466Z,99.90
2022-11-23T10:48:00.710Z,99.90
2022-11-23T10:52:30.389Z,95.30
2022-11-23T10:56:54.173Z,93.10
2022-11-23T11:01:24.537Z,92.80
2022-11-23T11:06:08.482Z,91.80
2022-11-23T11:10:45.637Z,92.00
2022-11-23T11:15:12.066Z,90.80
2022-11-23T11:19:36.539Z,90.50
2022-11-23T11:24:15.756Z,87.70
2022-11-23T11:28:42.994Z,87.00
2022-11-23T11:33:36.260Z,89.40
2022-11-23T11:38:33.446Z,91.80
2022-11-23T11:43:13.109Z,93.90
2022-11-23T11:47:41.901Z,96.20
2022-11-23T11:52:14.498Z,95.00
2022-11-23T11:56:47.178Z,96.60
2022-11-23T12:01:56.415Z,99.30
2022-11-23T12:06:32.942Z,99.90
2022-11-23T12:11:02.058Z,99.90
2022-11-23T12:15:49.486Z,99.90
2022-11-23T12:20:49.760Z,99.90
2022-11-23T12:25:36.819Z,99.90
2022-11-23T12:30:02.081Z,99.90
2022-11-23T12:34:33.407Z,99.90
2022-11-23T12:39:12.100Z,99.90
2022-11-23T12:43:54.560Z,99.90
2022-11-23T12:48:37.848Z,99.90
2022-11-23T12:53:46.060Z,99.90
2022-11-23T12:58:31.372Z,99.90
2022-11-23T13:02:56.387Z,99.90
2022-11-23T13:07:59.849Z,99.90
2022-11-23T13:12:39.619Z,99.90
2022-11-23T13:17:12.245Z,99.90
2022-11-23T13:21:44.856Z,99.90
2022-11-23T13:26:25.122Z,99.90
2022-11-23T13:31:16.146Z,99.90
2022-11-23T13:35:52.707Z,99.90
2022-11-23T13:40:22.862Z,99.90
2022-11-23T13:44:44.686Z,99.90
2022-11-23T13:49:29.423Z,99.90
2022-11-23T13:54:04.032Z,99.90
2022-11-23T13:58:25.692Z,99.90
2022-11-23T14:02:47.600Z,99.90
2022-11-23T14:07:25.599Z,99.90
2022-11-23T14:12:20.128Z,99.90
2022-11-23T14:17:09.054Z,99.90
2022-11-23T14:21:55.854Z,99.90
2022-11-23T14:26:45.486Z,99.90
2022-11-23T14:31:29.089Z,99.90
2022-11-23T14:36:20.030Z,99.90
2022-11-23T14:41:26.031Z,99.90
2022-11-23T14:45:48.376Z,99.90
2022-11-23T14:50:29.567Z,99.90
2022-11-23T14:54:55.465Z,99.90
2022-11-23T14:59:32.505Z,99.90
2022-11-23T15:04:24.224Z,99.90
2022-11-23T15:09:15.306Z,99.90
2022-11-23T15:13:48.023Z,99.90
2022-11-23T15:18:09.617Z,99.90
2022-11-23T15:22:33.103Z,99.90
2022-11-23T15:27:09.497Z,99.90
2022-11-23T15:31:36.716Z,99.90
2022-11-23T15:35:58.355Z,99.90
2022-11-23T15:40:20.779Z,99.90
2022-11-23T15:44:47.452Z,99.90
2022-11-23T15:49:15.068Z,99.90
2022-11-23T15:53:50.602Z,99.90
2022-11-23T15:58:19.753Z,99.90
2022-11-23T16:02:41.737Z,99.90
2022-11-23T16:07:19.234Z,99.90
2022-11-23T16:11:45.290Z,99.90
2022-11-23T16:16:20.465Z,99.90
2022-11-23T16:21:05.426Z,99.90
2022-11-23T16:25:33.994Z,99.90
2022-11-23T16:30:01.444Z,99.90
2022-11-23T16:34:27.194Z,99.90
2022-11-23T16:38:49.231Z,99.90
2022-11-23T16:43:12.916Z,99.90
2022-11-23T16:47:35.384Z,99.90
2022-11-23T16:51:57.661Z,99.90
2022-11-23T16:56:23.736Z,99.90
2022-11-23T17:00:46.121Z,99.90
2022-11-23T17:05:25.401Z,99.90
2022-11-23T17:09:47.345Z,99.90
2022-11-23T17:14:18.447Z,99.90
2022-11-23T17:18:41.596Z,99.90
2022-11-23T17:23:03.576Z,99.90
2022-11-23T17:27:25.670Z,99.90
2022-11-23T17:32:03.961Z,99.90
2022-11-23T17:36:32.031Z,99.90
2022-11-23T17:40:54.396Z,99.90
2022-11-23T17:45:16.397Z,99.90
2022-11-23T17:49:38.208Z,99.90
2022-11-23T17:54:00.166Z,99.90
2022-11-23T17:58:22.513Z,99.90
2022-11-23T18:02:44.367Z,99.90
2022-11-23T18:07:06.899Z,99.90
2022-11-23T18:11:29.073Z,99.90
2022-11-23T18:15:51.467Z,99.90
2022-11-23T18:20:13.541Z,99.90
2022-11-23T18:24:35.662Z,99.90
2022-11-23T18:29:00.623Z,99.90
2022-11-23T18:33:24.009Z,99.90
2022-11-23T18:37:45.839Z,99.90
2022-11-23T18:42:07.898Z,99.90
2022-11-23T18:46:30.123Z,99.90
2022-11-23T18:50:54.088Z,99.90
2022-11-23T18:55:15.936Z,99.90
2022-11-23T19:04:19.677Z,99.90
2022-11-23T19:08:45.416Z,99.90
2022-11-23T19:13:07.148Z,99.90
2022-11-23T19:17:29.661Z,99.90
2022-11-23T19:21:51.730Z,99.90
2022-11-23T19:26:13.697Z,99.90
2022-11-23T19:30:35.718Z,99.90
2022-11-23T19:34:57.835Z,99.90
2022-11-23T19:39:19.925Z,99.90
2022-11-23T19:43:42.550Z,99.90
2022-11-23T19:48:04.353Z,99.90
2022-11-23T19:52:55.469Z,99.90
2022-11-23T19:57:12.493Z,99.90
2022-11-23T20:01:36.274Z,99.90
2022-11-23T20:06:01.459Z,99.90
2022-11-23T20:10:23.397Z,99.90
2022-11-23T20:14:45.310Z,99.90
2022-11-23T20:19:09.644Z,99.90
2022-11-23T20:23:31.366Z,99.90
2022-11-23T20:27:53.309Z,99.90
2022-11-23T20:32:15.885Z,99.90
2022-11-23T20:36:38.788Z,99.90
2022-11-23T20:41:00.962Z,99.90
2022-11-23T20:45:24.773Z,99.90
2022-11-23T20:49:46.968Z,99.90
2022-11-23T20:54:09.073Z,99.90
2022-11-23T20:58:31.462Z,99.90
2022-11-23T21:02:56.060Z,99.90
2022-11-23T21:07:17.884Z,99.90
2022-11-23T21:11:58.816Z,99.90
2022-11-23T21:16:21.715Z,99.90
2022-11-23T21:20:44.829Z,99.90
2022-11-23T21:25:08.577Z,99.90
2022-11-23T21:29:32.617Z,99.90
2022-11-23T21:33:55.542Z,99.90
2022-11-23T21:38:17.791Z,99.90
2022-11-23T21:42:39.756Z,99.90
2022-11-23T21:47:01.744Z,99.90
2022-11-23T21:51:27.009Z,99.90
2022-11-23T21:55:49.078Z,99.90
2022-11-23T22:00:11.667Z,99.90
2022-11-23T22:04:33.809Z,99.90
2022-11-23T22:08:57.945Z,99.90
2022-11-23T22:13:20.266Z,99.90
2022-11-23T22:17:42.262Z,99.90
2022-11-23T22:22:05.654Z,99.90
2022-11-23T22:26:27.983Z,99.90
2022-11-23T22:30:53.706Z,99.90
2022-11-23T22:35:15.852Z,99.90
2022-11-23T22:39:37.489Z,99.90
2022-11-23T22:44:00.216Z,99.90
2022-11-23T22:48:22.107Z,99.90
2022-11-23T22:52:44.024Z,99.90
2022-11-23T22:57:06.157Z,99.90
2022-11-23T23:01:31.667Z,99.90
2022-11-23T23:05:57.928Z,99.90
2022-11-23T23:10:19.693Z,99.90
2022-11-23T23:14:41.545Z,99.90
2022-11-23T23:19:03.728Z,99.90
2022-11-23T23:23:25.446Z,99.90
2022-11-23T23:27:47.376Z,99.90
2022-11-23T23:32:09.463Z,99.90
2022-11-23T23:36:31.220Z,99.90
2022-11-23T23:40:56.060Z,99.90
2022-11-23T23:45:17.903Z,99.90
2022-11-23T23:49:40.061Z,99.90
2022-11-23T23:54:02.194Z,99.90
2022-11-23T23:58:25.048Z,99.90
