createdAt,value
2018-09-01T00:01:46.597Z,94.93
2018-09-01T00:04:16.027Z,94.66
2018-09-01T00:06:46.150Z,95.45
2018-09-01T00:09:15.576Z,94.97
2018-09-01T00:11:45.291Z,94.97
2018-09-01T00:14:14.778Z,94.89
2018-09-01T00:16:44.424Z,95.48
2018-09-01T00:19:14.276Z,94.48
2018-09-01T00:21:50.749Z,94.23
2018-09-01T00:27:31.456Z,94.21
2018-09-01T00:30:01.157Z,94.31
2018-09-01T00:32:30.750Z,94.81
2018-09-01T00:35:02.735Z,94.79
2018-09-01T00:43:22.438Z,96.77
2018-09-01T00:45:52.016Z,96.73
2018-09-01T00:48:21.730Z,97.41
2018-09-01T00:50:51.725Z,97.44
2018-09-01T01:02:17.550Z,96.65
2018-09-01T01:04:54.687Z,96.97
2018-09-01T01:07:41.237Z,97.55
2018-09-01T01:10:10.997Z,97.50
2018-09-01T01:12:41.325Z,97.58
2018-09-01T01:15:12.498Z,97.44
2018-09-01T01:17:41.810Z,97.12
2018-09-01T01:20:11.262Z,97.81
2018-09-01T01:22:40.826Z,97.39
2018-09-01T01:25:10.472Z,97.19
2018-09-01T01:27:40.260Z,97.78
2018-09-01T01:45:59.765Z,97.94
2018-09-01T01:48:29.395Z,97.77
2018-09-01T01:50:59.278Z,97.17
2018-09-01T01:53:29.087Z,97.96
2018-09-01T01:55:58.914Z,98.46
2018-09-01T01:58:28.748Z,97.62
2018-09-01T02:00:58.370Z,97.52
2018-09-01T02:03:28.242Z,98.21
2018-09-01T02:05:58.045Z,97.32
2018-09-01T02:08:27.976Z,97.46
2018-09-01T02:10:57.644Z,97.59
2018-09-01T02:13:27.545Z,97.88
2018-09-01T02:15:58.171Z,98.41
2018-09-01T02:18:28.256Z,97.60
2018-09-01T02:23:59.189Z,97.85
2018-09-01T02:26:28.985Z,98.18
2018-09-01T02:28:58.714Z,98.26
2018-09-01T02:31:28.719Z,97.44
2018-09-01T02:33:58.484Z,98.12
2018-09-01T02:36:28.178Z,97.38
2018-09-01T02:38:58.025Z,98.36
2018-09-01T02:41:27.781Z,98.33
2018-09-01T02:43:57.708Z,98.26
2018-09-01T02:46:27.674Z,97.50
2018-09-01T02:48:58.998Z,97.57
2018-09-01T02:51:28.665Z,98.02
2018-09-01T02:53:58.343Z,97.55
2018-09-01T02:56:27.933Z,98.19
2018-09-01T02:58:58.356Z,98.55
2018-09-01T03:01:32.915Z,98.76
2018-09-01T03:04:04.269Z,97.95
2018-09-01T03:06:44.982Z,97.87
2018-09-01T03:09:14.637Z,97.96
2018-09-01T03:11:45.391Z,98.64
2018-09-01T03:14:15.013Z,97.81
2018-09-01T03:16:44.978Z,97.79
2018-09-01T03:19:14.637Z,97.86
2018-09-01T03:21:44.558Z,98.02
2018-09-01T03:24:14.511Z,97.82
2018-09-01T03:26:44.276Z,98.29
2018-09-01T03:51:01.492Z,98.07
2018-09-01T03:53:36.444Z,97.93
2018-09-01T03:59:10.494Z,98.53
2018-09-01T04:01:40.244Z,98.43
2018-09-01T04:04:10.054Z,98.48
2018-09-01T04:06:39.641Z,98.50
2018-09-01T04:09:09.451Z,98.42
2018-09-01T04:11:39.030Z,97.82
2018-09-01T04:14:08.773Z,98.05
2018-09-01T04:16:38.982Z,98.00
2018-09-01T04:25:33.461Z,97.65
2018-09-01T04:28:03.952Z,98.41
2018-09-01T04:30:34.013Z,98.16
2018-09-01T04:34:14.818Z,98.40
2018-09-01T04:39:47.282Z,98.25
2018-09-01T04:42:17.870Z,97.73
2018-09-01T04:44:47.552Z,97.93
2018-09-01T04:47:17.545Z,97.87
2018-09-01T04:49:47.113Z,97.61
2018-09-01T04:52:16.831Z,97.52
2018-09-01T04:54:47.385Z,97.31
2018-09-01T04:57:16.922Z,98.14
2018-09-01T04:59:58.111Z,97.28
2018-09-01T05:02:27.762Z,97.90
2018-09-01T05:04:57.329Z,97.60
2018-09-01T05:07:26.821Z,97.49
2018-09-01T05:09:57.084Z,98.13
2018-09-01T05:12:26.488Z,98.03
2018-09-01T05:14:56.082Z,97.00
2018-09-01T05:17:25.586Z,97.69
2018-09-01T05:19:55.222Z,97.78
2018-09-01T05:22:24.915Z,96.87
2018-09-01T05:24:55.414Z,97.49
2018-09-01T05:27:25.253Z,96.70
2018-09-01T05:29:55.267Z,96.27
2018-09-01T05:32:25.833Z,97.31
2018-09-01T05:34:57.071Z,96.78
2018-09-01T05:37:27.032Z,96.64
2018-09-01T05:39:57.146Z,97.26
2018-09-01T05:42:28.073Z,97.12
2018-09-01T05:44:57.885Z,96.99
2018-09-01T05:47:27.786Z,97.28
2018-09-01T05:49:58.496Z,96.17
2018-09-01T05:52:28.338Z,95.95
2018-09-01T05:54:58.006Z,96.54
2018-09-01T05:57:27.447Z,96.26
2018-09-01T05:59:57.139Z,96.40
2018-09-01T06:02:26.582Z,96.36
2018-09-01T06:04:56.107Z,96.22
2018-09-01T06:07:25.625Z,95.95
2018-09-01T06:10:07.579Z,95.52
2018-09-01T06:12:36.822Z,95.89
2018-09-01T06:15:06.494Z,95.88
2018-09-01T06:18:14.490Z,96.14
2018-09-01T06:20:47.024Z,95.92
2018-09-01T06:23:16.503Z,95.74
2018-09-01T06:25:45.990Z,95.50
2018-09-01T06:28:22.614Z,95.82
2018-09-01T06:31:12.743Z,95.90
2018-09-01T06:34:00.911Z,94.52
2018-09-01T06:36:31.182Z,94.76
2018-09-01T06:39:00.483Z,94.73
2018-09-01T06:41:41.570Z,94.99
2018-09-01T06:44:24.430Z,95.16
2018-09-01T06:47:13.215Z,96.46
2018-09-01T06:49:45.584Z,95.67
2018-09-01T06:52:15.682Z,96.25
2018-09-01T06:54:45.264Z,96.21
2018-09-01T06:57:14.695Z,95.92
2018-09-01T06:59:44.106Z,95.01
2018-09-01T07:02:13.744Z,95.89
2018-09-01T07:04:43.362Z,92.90
2018-09-01T07:07:15.689Z,93.94
2018-09-01T07:10:03.004Z,94.36
2018-09-01T07:13:01.273Z,93.28
2018-09-01T07:15:32.286Z,92.86
2018-09-01T07:18:02.529Z,93.52
2018-09-01T07:20:49.096Z,94.26
2018-09-01T07:23:18.834Z,93.24
2018-09-01T07:25:48.413Z,91.95
2018-09-01T07:28:17.854Z,90.01
2018-09-01T07:30:47.795Z,89.67
2018-09-01T07:33:17.053Z,88.67
2018-09-01T07:35:46.668Z,89.79
2018-09-01T07:38:16.272Z,89.85
2018-09-01T07:40:45.852Z,89.13
2018-09-01T07:43:15.259Z,90.37
2018-09-01T07:45:44.736Z,90.46
2018-09-01T07:48:14.180Z,89.79
2018-09-01T07:50:45.712Z,88.76
2018-09-01T07:53:15.284Z,89.04
2018-09-01T07:55:44.864Z,90.73
2018-09-01T07:58:14.506Z,88.20
2018-09-01T08:00:44.143Z,89.35
2018-09-01T08:03:13.910Z,88.62
2018-09-01T08:05:43.766Z,88.03
2018-09-01T08:08:13.208Z,87.15
2018-09-01T08:10:42.807Z,89.12
2018-09-01T08:13:12.265Z,89.17
2018-09-01T08:15:41.847Z,88.03
2018-09-01T08:18:11.284Z,87.68
2018-09-01T08:20:40.743Z,87.51
2018-09-01T08:23:10.241Z,88.67
2018-09-01T08:25:39.803Z,90.76
2018-09-01T08:28:09.406Z,91.16
2018-09-01T08:30:38.900Z,91.39
2018-09-01T08:33:08.402Z,91.53
2018-09-01T08:35:38.320Z,92.60
2018-09-01T08:38:08.142Z,93.12
2018-09-01T08:40:37.884Z,93.08
2018-09-01T08:52:12.897Z,94.22
2018-09-01T08:54:43.288Z,94.48
2018-09-01T08:57:14.187Z,94.92
2018-09-01T09:04:04.578Z,96.32
2018-09-01T09:06:34.347Z,96.49
2018-09-01T09:09:04.738Z,96.78
2018-09-01T09:11:34.652Z,96.71
2018-09-01T09:35:24.394Z,96.50
2018-09-01T09:37:54.355Z,96.22
2018-09-01T09:40:24.254Z,97.22
2018-09-01T09:42:54.256Z,97.08
2018-09-01T09:45:24.714Z,96.38
2018-09-01T09:47:55.324Z,96.67
2018-09-01T09:50:25.373Z,97.16
2018-09-01T09:52:55.153Z,98.09
2018-09-01T09:55:24.992Z,95.98
2018-09-01T09:57:54.673Z,95.49
2018-09-01T10:00:29.633Z,94.62
2018-09-01T10:02:59.592Z,94.87
2018-09-01T10:05:30.076Z,94.24
2018-09-01T10:08:00.012Z,91.50
2018-09-01T10:10:30.032Z,87.78
2018-09-01T10:12:59.917Z,88.17
2018-09-01T10:15:30.392Z,85.17
2018-09-01T10:18:00.311Z,90.81
2018-09-01T10:20:30.292Z,86.75
2018-09-01T10:23:00.113Z,85.69
2018-09-01T10:25:30.092Z,84.91
2018-09-01T10:27:59.973Z,84.09
2018-09-01T10:30:30.012Z,83.17
2018-09-01T10:32:59.939Z,82.18
2018-09-01T10:35:30.071Z,85.82
2018-09-01T10:38:00.580Z,85.81
2018-09-01T10:40:31.231Z,83.28
2018-09-01T10:43:01.070Z,82.91
2018-09-01T10:45:31.079Z,84.61
2018-09-01T10:48:01.073Z,83.36
2018-09-01T10:50:31.778Z,82.79
2018-09-01T10:53:01.698Z,83.71
2018-09-01T10:55:31.670Z,82.94
2018-09-01T10:58:01.450Z,82.87
2018-09-01T11:00:32.093Z,83.29
2018-09-01T11:03:02.013Z,86.17
2018-09-01T11:05:32.015Z,87.50
2018-09-01T11:08:01.889Z,83.71
2018-09-01T11:10:31.938Z,86.54
2018-09-01T11:13:02.108Z,89.11
2018-09-01T11:15:32.290Z,87.06
2018-09-01T11:18:02.362Z,87.93
2018-09-01T11:20:33.685Z,87.18
2018-09-01T11:23:03.796Z,89.49
2018-09-01T11:25:34.208Z,89.17
2018-09-01T11:28:04.880Z,89.52
2018-09-01T11:30:38.489Z,89.52
2018-09-01T11:33:08.897Z,90.91
2018-09-01T11:35:40.407Z,90.17
2018-09-01T11:38:10.495Z,86.47
2018-09-01T11:40:40.772Z,89.77
2018-09-01T11:43:10.986Z,91.21
2018-09-01T11:45:41.047Z,90.76
2018-09-01T11:48:11.248Z,90.74
2018-09-01T11:50:41.108Z,91.11
2018-09-01T11:53:12.359Z,89.80
2018-09-01T11:55:42.188Z,90.79
2018-09-01T11:58:12.051Z,90.60
2018-09-01T12:00:42.392Z,90.56
2018-09-01T12:03:12.409Z,89.94
2018-09-01T12:05:42.229Z,87.51
2018-09-01T12:08:12.088Z,86.31
2018-09-01T12:10:42.168Z,87.47
2018-09-01T12:13:12.068Z,87.66
2018-09-01T12:15:42.123Z,85.71
2018-09-01T12:18:11.932Z,83.83
2018-09-01T12:20:41.948Z,84.64
2018-09-01T12:23:11.769Z,85.49
2018-09-01T12:25:42.248Z,83.16
2018-09-01T12:28:12.251Z,82.34
2018-09-01T12:30:42.388Z,82.08
2018-09-01T12:33:12.828Z,84.76
2018-09-01T12:35:43.011Z,79.68
2018-09-01T12:38:13.269Z,82.12
2018-09-01T12:40:44.730Z,82.29
2018-09-01T12:43:14.650Z,80.22
2018-09-01T12:45:44.729Z,81.67
2018-09-01T12:48:14.809Z,79.42
2018-09-01T12:50:44.891Z,80.43
2018-09-01T12:53:14.842Z,82.99
2018-09-01T12:55:45.050Z,78.28
2018-09-01T12:58:15.732Z,78.29
2018-09-01T13:00:45.668Z,82.56
2018-09-01T13:03:15.709Z,78.49
2018-09-01T13:05:45.790Z,79.30
2018-09-01T13:08:15.550Z,82.63
2018-09-01T13:10:45.689Z,82.27
2018-09-01T13:13:15.629Z,79.83
2018-09-01T13:15:45.913Z,77.03
2018-09-01T13:18:16.569Z,78.47
2018-09-01T13:20:46.629Z,76.46
2018-09-01T13:23:17.250Z,81.19
2018-09-01T13:25:47.748Z,78.43
2018-09-01T13:28:17.650Z,81.49
2018-09-01T13:30:48.497Z,78.85
2018-09-01T13:33:18.421Z,76.38
2018-09-01T13:35:48.715Z,75.55
2018-09-01T13:38:19.029Z,77.91
2018-09-01T13:40:49.356Z,77.58
2018-09-01T13:43:19.337Z,75.50
2018-09-01T13:45:49.742Z,76.93
2018-09-01T13:48:19.589Z,79.09
2018-09-01T13:50:49.648Z,77.88
2018-09-01T13:53:19.322Z,78.82
2018-09-01T13:55:50.850Z,79.58
2018-09-01T13:58:21.114Z,78.05
2018-09-01T14:00:51.315Z,79.04
2018-09-01T14:03:21.118Z,78.26
2018-09-01T14:05:51.249Z,77.92
2018-09-01T14:08:21.507Z,76.60
2018-09-01T14:10:53.601Z,74.51
2018-09-01T14:13:23.395Z,73.26
2018-09-01T14:15:53.447Z,75.05
2018-09-01T14:18:23.189Z,78.27
2018-09-01T14:20:53.298Z,78.31
2018-09-01T14:23:23.179Z,75.89
2018-09-01T14:25:53.271Z,79.30
2018-09-01T14:28:23.391Z,81.39
2018-09-01T14:30:53.851Z,82.17
2018-09-01T14:33:23.651Z,81.31
2018-09-01T14:35:53.571Z,82.33
2018-09-01T14:38:23.341Z,82.34
2018-09-01T14:40:53.326Z,83.82
2018-09-01T14:43:22.848Z,84.24
2018-09-01T14:45:53.424Z,84.68
2018-09-01T14:48:23.292Z,85.71
2018-09-01T14:50:53.560Z,86.83
2018-09-01T14:53:23.607Z,85.82
2018-09-01T14:55:53.388Z,86.26
2018-09-01T14:58:23.316Z,88.56
2018-09-01T15:00:53.141Z,86.75
2018-09-01T15:03:22.814Z,87.28
2018-09-01T15:05:53.055Z,87.73
2018-09-01T15:08:23.084Z,87.75
2018-09-01T15:10:53.634Z,88.20
2018-09-01T15:13:24.613Z,89.10
2018-09-01T15:15:54.634Z,87.78
2018-09-01T15:18:24.633Z,89.08
2018-09-01T15:20:56.313Z,90.39
2018-09-01T15:23:27.013Z,90.31
2018-09-01T15:25:56.973Z,89.77
2018-09-01T15:28:26.843Z,89.92
2018-09-01T15:30:57.137Z,89.97
2018-09-01T15:33:27.136Z,90.46
2018-09-01T15:35:57.114Z,89.83
2018-09-01T15:38:27.013Z,90.53
2018-09-01T15:40:58.814Z,90.64
2018-09-01T15:43:29.154Z,90.58
2018-09-01T15:46:00.814Z,90.71
2018-09-01T15:48:33.099Z,90.93
2018-09-01T15:51:07.002Z,90.75
2018-09-01T15:53:38.256Z,91.00
2018-09-01T15:56:09.576Z,92.80
2018-09-01T15:58:39.478Z,92.18
2018-09-01T16:01:09.353Z,93.38
2018-09-01T16:03:39.347Z,93.37
2018-09-01T16:06:09.823Z,92.47
2018-09-01T16:08:40.182Z,92.71
2018-09-01T16:11:13.162Z,92.60
2018-09-01T16:13:43.213Z,91.96
2018-09-01T16:16:15.244Z,92.01
2018-09-01T16:18:45.756Z,90.91
2018-09-01T16:21:17.612Z,90.45
2018-09-01T16:23:47.541Z,91.87
2018-09-01T16:26:19.173Z,91.54
2018-09-01T16:28:49.674Z,90.63
2018-09-01T16:31:21.735Z,90.71
2018-09-01T16:33:52.774Z,90.76
2018-09-01T16:36:24.947Z,91.09
2018-09-01T16:38:55.082Z,91.36
2018-09-01T16:41:28.049Z,91.63
2018-09-01T16:43:58.588Z,91.26
2018-09-01T16:46:30.099Z,92.36
2018-09-01T16:49:00.164Z,92.18
2018-09-01T16:51:31.560Z,91.91
2018-09-01T16:54:01.449Z,91.83
2018-09-01T16:56:31.182Z,92.71
2018-09-01T16:59:00.979Z,92.75
2018-09-01T17:01:30.723Z,91.92
2018-09-01T17:04:01.126Z,92.31
2018-09-01T17:06:30.726Z,92.86
2018-09-01T17:09:01.666Z,92.31
2018-09-01T17:11:31.300Z,91.81
2018-09-01T17:14:01.127Z,92.87
2018-09-01T17:16:30.967Z,93.63
2018-09-01T17:21:43.779Z,92.96
2018-09-01T17:24:13.531Z,94.08
2018-09-01T17:26:43.261Z,93.92
2018-09-01T17:29:13.179Z,93.59
2018-09-01T17:31:42.840Z,93.66
2018-09-01T17:34:12.585Z,94.62
2018-09-01T17:36:42.440Z,93.88
2018-09-01T17:39:14.168Z,93.62
2018-09-01T17:41:44.067Z,94.39
2018-09-01T17:44:13.899Z,94.12
2018-09-01T17:46:43.861Z,94.03
2018-09-01T17:49:13.685Z,94.42
2018-09-01T17:51:43.446Z,94.81
2018-09-01T17:54:14.678Z,94.43
2018-09-01T17:56:44.645Z,93.93
2018-09-01T17:59:14.725Z,94.47
2018-09-01T18:01:44.746Z,95.12
2018-09-01T18:04:14.587Z,94.86
2018-09-01T18:06:44.766Z,94.79
2018-09-01T18:09:14.900Z,95.75
2018-09-01T18:11:45.066Z,96.13
2018-09-01T18:14:17.185Z,96.12
2018-09-01T18:16:47.084Z,96.29
2018-09-01T18:19:17.126Z,96.09
2018-09-01T18:21:46.941Z,96.34
2018-09-01T18:24:17.716Z,95.63
2018-09-01T18:26:48.272Z,95.72
2018-09-01T18:32:15.816Z,95.20
2018-09-01T18:34:45.991Z,95.16
2018-09-01T18:41:38.884Z,96.59
2018-09-01T18:59:13.477Z,95.17
2018-09-01T19:01:44.215Z,95.12
2018-09-01T19:04:20.727Z,95.16
2018-09-01T19:06:51.143Z,95.20
2018-09-01T19:09:21.564Z,95.96
2018-09-01T19:11:52.352Z,95.64
2018-09-01T19:14:22.905Z,95.99
2018-09-01T19:16:52.960Z,96.12
2018-09-01T19:19:23.001Z,95.80
2018-09-01T19:24:31.133Z,96.65
2018-09-01T19:27:01.208Z,96.81
2018-09-01T19:29:31.643Z,96.94
2018-09-01T19:32:02.771Z,95.78
2018-09-01T19:34:34.045Z,95.91
2018-09-01T19:37:05.091Z,96.15
2018-09-01T19:42:37.126Z,96.48
2018-09-01T19:45:08.097Z,96.38
2018-09-01T19:47:38.409Z,96.74
2018-09-01T20:00:15.434Z,95.85
2018-09-01T20:02:46.278Z,96.64
2018-09-01T20:05:17.357Z,96.58
2018-09-01T20:07:47.656Z,96.09
2018-09-01T20:10:17.998Z,96.25
2018-09-01T20:12:48.099Z,96.43
2018-09-01T20:15:19.445Z,96.76
2018-09-01T20:17:50.352Z,96.24
2018-09-01T20:20:21.795Z,96.12
2018-09-01T20:22:52.252Z,96.55
2018-09-01T20:25:26.633Z,95.93
2018-09-01T20:27:57.007Z,96.00
2018-09-01T20:33:10.910Z,96.01
2018-09-01T20:35:49.302Z,96.60
2018-09-01T20:38:19.272Z,96.60
2018-09-01T20:40:54.035Z,96.56
2018-09-01T20:43:24.974Z,96.73
2018-09-01T20:45:55.153Z,96.22
2018-09-01T20:48:24.921Z,96.35
2018-09-01T20:50:57.692Z,96.39
2018-09-01T20:53:27.739Z,96.28
2018-09-01T20:55:57.847Z,96.79
2018-09-01T20:58:28.151Z,97.06
2018-09-01T21:01:00.237Z,97.32
2018-09-01T21:03:31.796Z,97.11
2018-09-01T21:06:02.083Z,97.72
2018-09-01T21:21:47.773Z,97.79
2018-09-01T21:33:30.421Z,97.12
2018-09-01T21:36:00.526Z,96.47
2018-09-01T21:38:30.491Z,96.65
2018-09-01T21:41:00.574Z,97.08
2018-09-01T21:43:30.643Z,97.31
2018-09-01T21:46:01.672Z,97.26
2018-09-01T21:48:32.003Z,96.59
2018-09-01T21:56:52.368Z,97.33
2018-09-01T21:59:22.867Z,97.33
2018-09-01T22:09:47.227Z,97.29
2018-09-01T22:12:17.910Z,96.27
2018-09-01T22:14:48.096Z,96.82
2018-09-01T22:17:18.971Z,96.59
2018-09-01T22:19:50.648Z,97.07
2018-09-01T22:22:21.220Z,96.76
2018-09-01T22:24:51.410Z,97.47
2018-09-01T22:27:22.216Z,96.87
2018-09-01T22:29:52.444Z,96.86
2018-09-01T22:32:22.557Z,96.90
2018-09-01T22:34:53.564Z,97.16
2018-09-01T23:07:31.634Z,97.59
2018-09-01T23:10:01.520Z,97.78
2018-09-01T23:12:31.576Z,97.58
2018-09-01T23:15:01.955Z,98.03
2018-09-01T23:24:37.860Z,97.81
2018-09-01T23:27:09.418Z,97.09
2018-09-01T23:29:49.235Z,97.17
2018-09-01T23:35:29.058Z,97.31
2018-09-01T23:40:52.644Z,97.76
2018-09-01T23:43:23.016Z,97.42
2018-09-01T23:45:53.157Z,96.97
2018-09-01T23:48:23.462Z,97.73
2018-09-01T23:50:54.661Z,97.64
2018-09-01T23:53:25.294Z,96.74
2018-09-01T23:55:55.310Z,97.27
2018-09-01T23:58:26.159Z,97.48
