createdAt,value
2023-05-21T00:02:15.456Z,5.87
2023-05-21T00:04:47.300Z,5.97
2023-05-21T00:07:17.657Z,6.90
2023-05-21T00:09:49.162Z,5.73
2023-05-21T00:12:17.853Z,5.53
2023-05-21T00:14:49.082Z,7.73
2023-05-21T00:17:24.571Z,5.73
2023-05-21T00:19:53.567Z,7.77
2023-05-21T00:22:23.291Z,8.00
2023-05-21T00:24:52.335Z,8.77
2023-05-21T00:27:21.308Z,5.30
2023-05-21T00:29:51.276Z,7.13
2023-05-21T00:32:20.039Z,6.67
2023-05-21T00:34:50.337Z,7.37
2023-05-21T00:37:19.140Z,5.87
2023-05-21T00:39:48.155Z,8.47
2023-05-21T00:42:18.381Z,5.43
2023-05-21T00:44:52.360Z,6.93
2023-05-21T00:47:23.925Z,6.00
2023-05-21T00:50:00.318Z,7.50
2023-05-21T00:52:29.042Z,6.70
2023-05-21T00:54:59.336Z,8.03
2023-05-21T00:57:29.366Z,5.83
2023-05-21T00:59:58.044Z,6.30
2023-05-21T01:02:28.506Z,7.07
2023-05-21T01:04:58.327Z,5.87
2023-05-21T01:07:27.647Z,5.93
2023-05-21T01:09:56.856Z,7.93
2023-05-21T01:12:26.319Z,6.07
2023-05-21T01:14:56.316Z,8.37
2023-05-21T01:17:26.337Z,8.50
2023-05-21T01:19:58.755Z,7.80
2023-05-21T01:22:33.329Z,6.77
2023-05-21T01:25:04.606Z,6.67
2023-05-21T01:27:34.142Z,8.90
2023-05-21T01:30:03.129Z,6.23
2023-05-21T01:32:38.421Z,10.63
2023-05-21T01:35:12.438Z,5.90
2023-05-21T01:37:48.366Z,8.33
2023-05-21T01:40:32.951Z,7.03
2023-05-21T01:43:03.116Z,5.83
2023-05-21T01:45:34.665Z,9.40
2023-05-21T01:48:06.427Z,6.07
2023-05-21T01:50:40.483Z,6.73
2023-05-21T01:53:09.654Z,5.50
2023-05-21T01:55:42.081Z,6.00
2023-05-21T01:58:12.310Z,6.30
2023-05-21T02:00:41.457Z,5.67
2023-05-21T02:03:14.824Z,5.63
2023-05-21T02:05:47.528Z,5.53
2023-05-21T02:08:16.304Z,7.23
2023-05-21T02:10:47.259Z,6.10
2023-05-21T02:13:23.043Z,6.30
2023-05-21T02:15:55.728Z,6.27
2023-05-21T02:18:26.794Z,5.97
2023-05-21T02:20:57.452Z,6.10
2023-05-21T02:23:27.364Z,9.70
2023-05-21T02:25:58.408Z,6.17
2023-05-21T02:28:32.373Z,5.97
2023-05-21T02:31:01.679Z,5.80
2023-05-21T02:33:31.438Z,9.27
2023-05-21T02:36:01.481Z,7.63
2023-05-21T02:38:33.400Z,6.83
2023-05-21T02:41:03.395Z,7.03
2023-05-21T02:43:38.601Z,9.07
2023-05-21T02:46:09.777Z,6.47
2023-05-21T02:48:40.438Z,6.87
2023-05-21T02:51:09.489Z,7.00
2023-05-21T02:53:38.172Z,6.73
2023-05-21T02:56:09.581Z,6.33
2023-05-21T02:58:38.253Z,6.97
2023-05-21T03:01:07.035Z,12.17
2023-05-21T03:03:36.074Z,7.03
2023-05-21T03:06:06.396Z,6.80
2023-05-21T03:08:35.074Z,6.77
2023-05-21T03:11:05.300Z,7.23
2023-05-21T03:13:37.464Z,6.30
2023-05-21T03:16:10.231Z,7.70
2023-05-21T03:18:38.826Z,9.27
2023-05-21T03:21:07.783Z,7.67
2023-05-21T03:23:36.699Z,11.13
2023-05-21T03:26:10.663Z,6.77
2023-05-21T03:28:41.866Z,8.67
2023-05-21T03:31:10.538Z,10.20
2023-05-21T03:33:46.985Z,6.53
2023-05-21T03:36:22.510Z,9.10
2023-05-21T03:38:56.431Z,9.73
2023-05-21T03:41:26.251Z,7.17
2023-05-21T03:44:03.458Z,6.93
2023-05-21T03:46:39.561Z,6.17
2023-05-21T03:49:22.152Z,7.33
2023-05-21T03:51:54.310Z,6.13
2023-05-21T03:54:28.660Z,6.13
2023-05-21T03:57:02.149Z,5.13
2023-05-21T03:59:33.958Z,6.90
2023-05-21T04:02:06.705Z,5.20
2023-05-21T04:04:38.040Z,5.03
2023-05-21T04:07:14.902Z,6.37
2023-05-21T04:09:43.571Z,5.13
2023-05-21T04:12:13.411Z,6.57
2023-05-21T04:14:43.541Z,6.40
2023-05-21T04:17:14.528Z,8.43
2023-05-21T04:19:45.733Z,7.93
2023-05-21T04:22:16.448Z,5.43
2023-05-21T04:24:48.906Z,6.87
2023-05-21T04:27:31.004Z,7.27
2023-05-21T04:30:04.323Z,4.80
2023-05-21T04:32:38.626Z,6.60
2023-05-21T04:35:10.216Z,5.53
2023-05-21T04:37:44.596Z,12.87
2023-05-21T04:40:18.218Z,17.73
2023-05-21T04:42:52.436Z,8.20
2023-05-21T04:45:29.548Z,5.67
2023-05-21T04:48:01.487Z,5.20
2023-05-21T04:50:32.191Z,5.30
2023-05-21T04:53:00.898Z,5.77
2023-05-21T04:55:29.753Z,9.57
2023-05-21T04:58:00.885Z,4.53
2023-05-21T05:00:31.055Z,3.67
2023-05-21T05:03:02.209Z,4.73
2023-05-21T05:05:31.099Z,8.53
2023-05-21T05:08:01.015Z,5.70
2023-05-21T05:10:29.770Z,6.20
2023-05-21T05:12:58.432Z,6.03
2023-05-21T05:15:31.545Z,4.23
2023-05-21T05:18:00.436Z,4.57
2023-05-21T05:20:34.734Z,3.10
2023-05-21T05:23:03.385Z,3.53
2023-05-21T05:25:32.785Z,5.20
2023-05-21T05:28:01.441Z,4.77
2023-05-21T05:30:33.746Z,4.73
2023-05-21T05:33:14.491Z,7.70
2023-05-21T05:35:43.679Z,15.20
2023-05-21T05:38:13.639Z,5.50
2023-05-21T05:40:44.480Z,4.83
2023-05-21T05:43:19.986Z,3.07
2023-05-21T05:45:53.056Z,3.20
2023-05-21T05:48:25.737Z,5.37
2023-05-21T05:50:57.550Z,4.57
2023-05-21T05:53:32.118Z,2.60
2023-05-21T05:56:02.179Z,2.93
2023-05-21T05:58:32.566Z,3.30
2023-05-21T06:01:13.557Z,20.40
2023-05-21T06:03:43.114Z,5.30
2023-05-21T06:06:16.950Z,5.23
2023-05-21T06:08:47.489Z,4.63
2023-05-21T06:11:19.439Z,3.40
2023-05-21T06:13:48.750Z,4.70
2023-05-21T06:16:22.812Z,4.67
2023-05-21T06:18:51.586Z,3.13
2023-05-21T06:21:20.700Z,3.23
2023-05-21T06:23:49.414Z,2.43
2023-05-21T06:26:19.313Z,2.47
2023-05-21T06:28:50.678Z,4.82
2023-05-21T06:31:26.965Z,23.43
2023-05-21T06:33:56.619Z,7.63
2023-05-21T06:36:29.784Z,3.40
2023-05-21T06:39:03.898Z,2.50
2023-05-21T06:41:33.711Z,3.78
2023-05-21T06:44:13.497Z,2.90
2023-05-21T06:47:06.593Z,3.13
2023-05-21T06:49:36.658Z,4.80
2023-05-21T06:52:06.406Z,4.65
2023-05-21T06:54:38.511Z,3.67
2023-05-21T06:57:11.094Z,2.85
2023-05-21T06:59:39.827Z,5.93
2023-05-21T07:02:10.597Z,3.95
2023-05-21T07:04:41.934Z,3.30
2023-05-21T07:07:13.762Z,5.63
2023-05-21T07:09:42.649Z,4.05
2023-05-21T07:12:11.882Z,2.88
2023-05-21T07:14:40.634Z,5.88
2023-05-21T07:17:13.155Z,3.72
2023-05-21T07:19:43.423Z,5.38
2023-05-21T07:22:13.061Z,2.95
2023-05-21T07:24:41.891Z,4.75
2023-05-21T07:27:24.596Z,2.67
2023-05-21T07:29:56.116Z,4.30
2023-05-21T07:32:29.595Z,11.15
2023-05-21T07:35:01.945Z,4.55
2023-05-21T07:37:32.724Z,3.72
2023-05-21T07:40:01.724Z,6.63
2023-05-21T07:42:32.696Z,4.53
2023-05-21T07:45:03.865Z,4.88
2023-05-21T07:47:39.111Z,2.60
2023-05-21T07:50:12.066Z,2.78
2023-05-21T07:52:44.117Z,2.35
2023-05-21T07:55:13.300Z,2.33
2023-05-21T07:57:42.699Z,2.58
2023-05-21T08:00:19.159Z,5.93
2023-05-21T08:02:55.279Z,3.03
2023-05-21T08:05:24.439Z,7.70
2023-05-21T08:07:55.715Z,2.80
2023-05-21T08:10:24.482Z,4.07
2023-05-21T08:12:56.053Z,5.68
2023-05-21T08:15:24.326Z,7.68
2023-05-21T08:17:53.941Z,3.70
2023-05-21T08:20:23.355Z,3.58
2023-05-21T08:22:52.117Z,3.45
2023-05-21T08:25:20.789Z,2.38
2023-05-21T08:27:51.588Z,2.88
2023-05-21T08:30:22.314Z,4.43
2023-05-21T08:32:50.775Z,3.53
2023-05-21T08:35:22.861Z,1.80
2023-05-21T08:38:20.374Z,4.15
2023-05-21T08:41:14.074Z,3.90
2023-05-21T08:43:49.824Z,2.25
2023-05-21T08:46:23.341Z,2.15
2023-05-21T08:48:54.961Z,4.38
2023-05-21T08:51:25.488Z,2.72
2023-05-21T08:53:55.940Z,4.50
2023-05-21T08:56:29.365Z,3.58
2023-05-21T08:59:00.504Z,3.97
2023-05-21T09:01:35.486Z,3.30
2023-05-21T09:06:50.383Z,4.40
2023-05-21T09:09:33.002Z,2.00
2023-05-21T09:12:01.686Z,2.60
2023-05-21T09:14:30.155Z,4.10
2023-05-21T09:17:14.157Z,1.75
2023-05-21T09:20:12.633Z,2.25
2023-05-21T09:22:51.374Z,5.60
2023-05-21T09:25:22.260Z,4.05
2023-05-21T09:27:52.381Z,13.57
2023-05-21T09:30:24.805Z,4.57
2023-05-21T09:33:01.764Z,3.08
2023-05-21T09:35:31.394Z,6.25
2023-05-21T09:38:01.931Z,2.63
2023-05-21T09:40:32.377Z,2.70
2023-05-21T09:43:01.321Z,6.03
2023-05-21T09:45:30.072Z,3.00
2023-05-21T09:48:00.608Z,1.85
2023-05-21T09:50:29.424Z,5.88
2023-05-21T09:52:59.390Z,4.38
2023-05-21T09:55:30.091Z,3.58
2023-05-21T09:58:03.410Z,2.83
2023-05-21T10:00:32.689Z,3.08
2023-05-21T10:03:03.106Z,2.20
2023-05-21T10:05:32.404Z,5.85
2023-05-21T10:08:02.210Z,7.75
2023-05-21T10:10:34.538Z,3.05
2023-05-21T10:13:10.447Z,3.08
2023-05-21T10:15:43.643Z,2.22
2023-05-21T10:18:14.196Z,2.63
2023-05-21T10:20:46.893Z,3.03
2023-05-21T10:23:19.169Z,5.25
2023-05-21T10:25:50.288Z,1.92
2023-05-21T10:28:20.345Z,2.60
2023-05-21T10:30:48.752Z,3.92
2023-05-21T10:33:17.735Z,4.07
2023-05-21T10:35:48.400Z,4.55
2023-05-21T10:38:21.407Z,1.90
2023-05-21T10:40:55.482Z,2.15
2023-05-21T10:43:45.431Z,2.80
2023-05-21T10:46:40.421Z,2.65
2023-05-21T10:49:26.474Z,2.25
2023-05-21T10:52:02.592Z,2.22
2023-05-21T10:54:58.488Z,3.85
2023-05-21T10:57:47.450Z,2.72
2023-05-21T11:00:20.509Z,3.53
2023-05-21T11:02:55.359Z,6.97
2023-05-21T11:05:43.463Z,3.38
2023-05-21T11:08:24.449Z,4.43
2023-05-21T11:10:59.242Z,3.92
2023-05-21T11:13:31.456Z,4.03
2023-05-21T11:16:09.449Z,5.43
2023-05-21T11:19:02.894Z,2.28
2023-05-21T11:21:35.436Z,4.85
2023-05-21T11:24:12.518Z,2.80
2023-05-21T11:27:07.436Z,4.70
2023-05-21T11:29:44.650Z,2.42
2023-05-21T11:32:17.655Z,2.15
2023-05-21T11:34:47.196Z,2.60
2023-05-21T11:37:30.459Z,2.42
2023-05-21T11:40:19.493Z,4.85
2023-05-21T11:42:52.289Z,1.90
2023-05-21T11:45:28.537Z,3.67
2023-05-21T11:47:57.612Z,2.88
2023-05-21T11:50:27.492Z,4.65
2023-05-21T11:52:56.099Z,3.80
2023-05-21T11:55:27.053Z,2.60
2023-05-21T11:57:56.460Z,2.85
2023-05-21T12:00:27.482Z,5.50
2023-05-21T12:02:57.761Z,4.68
2023-05-21T12:05:27.183Z,4.32
2023-05-21T12:07:57.495Z,2.03
2023-05-21T12:10:26.469Z,5.18
2023-05-21T12:12:58.337Z,2.70
2023-05-21T12:15:31.173Z,3.75
2023-05-21T12:18:01.333Z,3.97
2023-05-21T12:20:31.493Z,1.98
2023-05-21T12:23:00.630Z,3.65
2023-05-21T12:25:31.488Z,2.13
2023-05-21T12:28:01.531Z,2.15
2023-05-21T12:30:31.494Z,2.88
2023-05-21T12:33:02.206Z,4.20
2023-05-21T12:35:34.574Z,3.50
2023-05-21T12:38:03.969Z,2.33
2023-05-21T12:40:40.042Z,3.08
2023-05-21T12:43:08.639Z,3.22
2023-05-21T12:45:42.974Z,5.47
2023-05-21T12:48:12.650Z,2.00
2023-05-21T12:50:42.253Z,1.80
2023-05-21T12:53:12.633Z,2.55
2023-05-21T12:55:41.157Z,2.25
2023-05-21T12:58:09.578Z,3.55
2023-05-21T13:00:43.146Z,2.72
2023-05-21T13:03:11.386Z,3.20
2023-05-21T13:05:42.354Z,2.50
2023-05-21T13:08:13.872Z,2.88
2023-05-21T13:10:42.517Z,9.65
2023-05-21T13:13:10.681Z,2.50
2023-05-21T13:15:39.574Z,3.47
2023-05-21T13:18:09.126Z,3.53
2023-05-21T13:20:38.945Z,2.92
2023-05-21T13:23:11.778Z,1.73
2023-05-21T13:25:40.314Z,5.32
2023-05-21T13:28:10.487Z,2.65
2023-05-21T13:30:38.833Z,2.90
2023-05-21T13:33:08.854Z,7.28
2023-05-21T13:35:37.641Z,2.45
2023-05-21T13:38:05.818Z,1.85
2023-05-21T13:40:38.089Z,2.10
2023-05-21T13:43:07.174Z,4.93
2023-05-21T13:45:35.824Z,3.30
2023-05-21T13:48:04.016Z,2.55
2023-05-21T13:50:34.810Z,4.90
2023-05-21T13:53:04.901Z,3.25
2023-05-21T13:55:33.587Z,4.00
2023-05-21T13:58:01.756Z,2.30
2023-05-21T14:00:31.326Z,1.60
2023-05-21T14:03:00.734Z,1.73
2023-05-21T14:05:29.051Z,1.63
2023-05-21T14:08:00.579Z,2.45
2023-05-21T14:10:28.816Z,1.52
2023-05-21T14:13:01.645Z,1.50
2023-05-21T14:15:35.938Z,2.42
2023-05-21T14:18:07.923Z,4.30
2023-05-21T14:20:36.618Z,3.47
2023-05-21T14:23:06.809Z,2.35
2023-05-21T14:25:35.197Z,1.40
2023-05-21T14:28:03.552Z,3.35
2023-05-21T14:30:32.769Z,1.52
2023-05-21T14:33:01.291Z,1.73
2023-05-21T14:35:29.674Z,1.50
2023-05-21T14:37:58.181Z,2.40
2023-05-21T14:40:31.513Z,1.58
2023-05-21T14:42:59.698Z,1.85
2023-05-21T14:45:27.909Z,1.50
2023-05-21T14:47:56.155Z,1.55
2023-05-21T14:50:24.375Z,1.60
2023-05-21T14:52:52.671Z,2.15
2023-05-21T14:55:22.420Z,2.33
2023-05-21T14:57:52.047Z,2.50
2023-05-21T15:00:20.457Z,1.83
2023-05-21T15:02:48.839Z,3.80
2023-05-21T15:05:17.432Z,2.15
2023-05-21T15:07:46.376Z,1.65
2023-05-21T15:10:20.804Z,1.50
2023-05-21T15:12:49.097Z,1.90
2023-05-21T15:15:21.008Z,2.47
2023-05-21T15:17:50.096Z,1.55
2023-05-21T15:20:19.682Z,3.55
2023-05-21T15:22:48.056Z,3.30
2023-05-21T15:25:19.105Z,2.35
2023-05-21T15:27:48.902Z,1.52
2023-05-21T15:30:23.302Z,1.60
2023-05-21T15:32:51.568Z,3.25
2023-05-21T15:35:19.935Z,1.38
2023-05-21T15:37:48.387Z,1.60
2023-05-21T15:40:16.741Z,2.30
2023-05-21T15:42:44.912Z,1.73
2023-05-21T15:45:13.343Z,1.95
2023-05-21T15:47:43.662Z,4.03
2023-05-21T15:50:12.507Z,1.67
2023-05-21T15:52:42.718Z,1.83
2023-05-21T15:55:11.614Z,1.73
2023-05-21T15:57:39.845Z,2.50
2023-05-21T16:00:12.978Z,3.45
2023-05-21T16:02:43.103Z,2.15
2023-05-21T16:05:11.398Z,2.90
2023-05-21T16:07:39.555Z,1.75
2023-05-21T16:10:11.645Z,1.90
2023-05-21T16:12:39.824Z,4.72
2023-05-21T16:15:08.708Z,2.25
2023-05-21T16:17:36.917Z,3.28
2023-05-21T16:20:07.932Z,1.85
2023-05-21T16:22:36.177Z,3.25
2023-05-21T16:25:07.185Z,2.00
2023-05-21T16:27:36.385Z,2.63
2023-05-21T16:30:04.809Z,1.80
2023-05-21T16:32:33.207Z,3.08
2023-05-21T16:35:01.716Z,2.90
2023-05-21T16:37:31.258Z,4.82
2023-05-21T16:40:02.165Z,2.47
2023-05-21T16:42:30.317Z,2.50
2023-05-21T16:44:58.655Z,6.57
2023-05-21T16:47:27.708Z,3.67
2023-05-21T16:49:56.313Z,3.28
2023-05-21T16:52:24.903Z,2.67
2023-05-21T16:54:55.730Z,4.00
2023-05-21T16:57:23.846Z,2.55
2023-05-21T16:59:52.211Z,3.33
2023-05-21T17:02:20.450Z,7.35
2023-05-21T17:04:49.347Z,5.00
2023-05-21T17:07:17.781Z,2.88
2023-05-21T17:09:46.080Z,1.90
2023-05-21T17:12:15.603Z,3.08
2023-05-21T17:14:43.821Z,3.00
2023-05-21T17:17:12.346Z,4.10
2023-05-21T17:19:41.382Z,3.38
2023-05-21T17:22:10.685Z,2.13
2023-05-21T17:24:39.139Z,3.40
2023-05-21T17:27:11.378Z,2.50
2023-05-21T17:29:42.451Z,1.98
2023-05-21T17:32:12.325Z,3.10
2023-05-21T17:34:40.645Z,2.10
2023-05-21T17:37:08.773Z,2.10
2023-05-21T17:39:39.520Z,2.53
2023-05-21T17:42:07.806Z,3.75
2023-05-21T17:44:36.724Z,3.92
2023-05-21T17:47:07.571Z,4.03
2023-05-21T17:49:36.095Z,2.25
2023-05-21T17:52:04.833Z,2.60
2023-05-21T17:54:35.057Z,3.80
2023-05-21T17:57:03.287Z,2.75
2023-05-21T17:59:31.455Z,5.80
2023-05-21T18:02:01.626Z,2.60
2023-05-21T18:04:31.569Z,2.75
2023-05-21T18:07:02.951Z,7.35
2023-05-21T18:09:31.212Z,2.10
2023-05-21T18:12:00.260Z,3.17
2023-05-21T18:14:29.106Z,2.53
2023-05-21T18:16:57.491Z,2.13
2023-05-21T18:19:26.967Z,2.88
2023-05-21T18:21:59.761Z,2.47
2023-05-21T18:24:27.904Z,2.55
2023-05-21T18:26:56.379Z,4.43
2023-05-21T18:29:24.497Z,5.25
2023-05-21T18:31:53.129Z,3.15
2023-05-21T18:34:21.297Z,2.60
2023-05-21T18:36:51.381Z,5.38
2023-05-21T18:39:24.516Z,2.58
2023-05-21T18:42:01.646Z,3.22
2023-05-21T18:44:41.953Z,4.07
2023-05-21T18:47:10.398Z,5.28
2023-05-21T18:49:38.504Z,6.50
2023-05-21T18:52:07.762Z,5.55
2023-05-21T18:54:37.322Z,9.05
2023-05-21T18:57:05.932Z,6.35
2023-05-21T18:59:34.085Z,13.40
2023-05-21T19:02:06.323Z,15.23
2023-05-21T19:04:34.696Z,6.28
2023-05-21T19:07:03.067Z,3.38
2023-05-21T19:09:31.322Z,7.88
2023-05-21T19:12:01.601Z,5.40
2023-05-21T19:14:30.407Z,7.20
2023-05-21T19:16:58.569Z,59.73
2023-05-21T19:19:26.751Z,28.63
2023-05-21T19:21:55.039Z,9.33
2023-05-21T19:24:23.225Z,9.83
2023-05-21T19:26:51.559Z,8.67
2023-05-21T19:29:21.511Z,7.40
2023-05-21T19:31:49.770Z,6.03
2023-05-21T19:34:19.205Z,4.63
2023-05-21T19:36:53.372Z,7.33
2023-05-21T19:39:22.808Z,6.60
2023-05-21T19:41:51.823Z,8.57
2023-05-21T19:44:21.522Z,8.73
2023-05-21T19:46:50.071Z,9.23
2023-05-21T19:49:20.024Z,4.93
2023-05-21T19:51:49.484Z,8.97
2023-05-21T19:54:18.528Z,14.00
2023-05-21T19:56:47.155Z,14.10
2023-05-21T19:59:17.294Z,10.40
2023-05-21T20:01:46.876Z,6.47
2023-05-21T20:04:16.072Z,7.17
2023-05-21T20:06:44.315Z,8.63
2023-05-21T20:09:13.664Z,12.67
2023-05-21T20:11:43.814Z,8.07
2023-05-21T20:14:12.096Z,11.67
2023-05-21T20:16:40.858Z,7.33
2023-05-21T20:19:12.591Z,10.33
2023-05-21T20:21:43.494Z,6.63
2023-05-21T20:24:11.629Z,7.30
2023-05-21T20:26:40.802Z,8.10
2023-05-21T20:29:09.141Z,9.97
2023-05-21T20:31:37.738Z,10.10
2023-05-21T20:34:11.850Z,9.67
2023-05-21T20:36:41.540Z,9.57
2023-05-21T20:39:12.850Z,7.10
2023-05-21T20:41:44.748Z,8.03
2023-05-21T20:44:14.114Z,11.37
2023-05-21T20:46:42.248Z,7.57
2023-05-21T20:49:10.917Z,10.47
2023-05-21T20:51:41.474Z,11.60
2023-05-21T20:54:10.450Z,9.60
2023-05-21T20:56:42.571Z,13.70
2023-05-21T20:59:12.843Z,12.83
2023-05-21T21:01:41.395Z,19.53
2023-05-21T21:04:10.638Z,16.90
2023-05-21T21:06:46.553Z,21.20
2023-05-21T21:09:16.904Z,20.10
2023-05-21T21:11:45.082Z,15.93
2023-05-21T21:14:13.784Z,16.97
2023-05-21T21:16:43.543Z,13.73
2023-05-21T21:19:12.891Z,16.67
2023-05-21T21:21:41.861Z,14.03
2023-05-21T21:24:11.635Z,11.97
2023-05-21T21:26:40.886Z,12.73
2023-05-21T21:29:08.998Z,7.83
2023-05-21T21:31:38.465Z,13.30
2023-05-21T21:34:06.963Z,13.97
2023-05-21T21:36:35.652Z,17.37
2023-05-21T21:39:04.881Z,14.67
2023-05-21T21:41:34.660Z,13.00
2023-05-21T21:44:02.848Z,9.27
2023-05-21T21:46:35.895Z,11.50
2023-05-21T21:49:04.139Z,11.77
2023-05-21T21:51:32.809Z,10.10
2023-05-21T21:54:01.884Z,10.13
2023-05-21T21:56:30.965Z,9.07
2023-05-21T21:59:00.506Z,10.13
2023-05-21T22:01:30.134Z,7.83
2023-05-21T22:03:58.496Z,11.17
2023-05-21T22:06:27.757Z,10.97
2023-05-21T22:08:56.743Z,12.47
2023-05-21T22:11:24.999Z,10.00
2023-05-21T22:13:55.486Z,9.17
2023-05-21T22:16:26.889Z,11.93
2023-05-21T22:18:55.893Z,11.97
2023-05-21T22:21:27.405Z,13.13
2023-05-21T22:23:58.108Z,9.90
2023-05-21T22:26:27.921Z,12.03
2023-05-21T22:28:56.107Z,14.00
2023-05-21T22:31:26.813Z,14.30
2023-05-21T22:33:59.195Z,10.03
2023-05-21T22:36:27.779Z,9.33
2023-05-21T22:38:57.649Z,10.10
2023-05-21T22:41:25.992Z,11.57
2023-05-21T22:43:59.325Z,11.17
2023-05-21T22:46:28.898Z,13.90
2023-05-21T22:48:57.052Z,14.50
2023-05-21T22:51:28.834Z,13.30
2023-05-21T22:53:57.052Z,14.10
2023-05-21T22:56:25.170Z,15.23
2023-05-21T22:58:55.945Z,13.17
2023-05-21T23:01:25.068Z,13.33
2023-05-21T23:03:54.765Z,14.90
2023-05-21T23:06:22.941Z,11.43
2023-05-21T23:08:51.166Z,12.87
2023-05-21T23:11:23.212Z,13.90
2023-05-21T23:13:51.911Z,12.73
2023-05-21T23:16:20.080Z,11.80
2023-05-21T23:18:50.960Z,11.83
2023-05-21T23:21:21.891Z,14.20
2023-05-21T23:23:53.314Z,13.33
2023-05-21T23:26:21.733Z,8.77
2023-05-21T23:28:49.865Z,10.13
2023-05-21T23:31:18.974Z,14.40
2023-05-21T23:33:47.189Z,11.80
2023-05-21T23:36:19.512Z,13.23
2023-05-21T23:38:49.011Z,10.63
2023-05-21T23:41:17.449Z,9.93
2023-05-21T23:43:45.621Z,10.97
2023-05-21T23:46:15.067Z,12.03
2023-05-21T23:48:49.485Z,10.30
2023-05-21T23:51:19.214Z,11.97
2023-05-21T23:53:48.947Z,12.30
2023-05-21T23:56:17.110Z,10.40
2023-05-21T23:58:45.955Z,10.77
