createdAt,value
2017-09-20T00:08:16.269Z,1010.38
2017-09-20T00:08:24.050Z,1010.25
2017-09-20T00:08:32.021Z,1010.25
2017-09-20T00:08:46.878Z,1010.26
2017-09-20T00:08:55.908Z,1010.30
2017-09-20T00:09:03.853Z,1010.29
2017-09-20T00:09:11.998Z,1010.23
2017-09-20T00:09:20.143Z,1010.28
2017-09-20T00:09:28.276Z,1010.27
2017-09-20T00:09:41.730Z,1010.24
2017-09-20T00:10:00.469Z,1010.26
2017-09-20T00:10:20.990Z,1010.21
2017-09-20T00:10:43.149Z,1010.27
2017-09-20T00:11:04.580Z,1010.26
2017-09-20T00:11:21.197Z,1010.29
2017-09-20T00:11:35.417Z,1010.24
2017-09-20T00:11:45.495Z,1010.30
2017-09-20T00:12:03.382Z,1010.35
2017-09-20T00:12:17.516Z,1010.31
2017-09-20T00:12:44.122Z,1010.35
2017-09-20T00:13:00.454Z,1010.35
2017-09-20T00:13:10.392Z,1010.34
2017-09-20T00:13:19.955Z,1010.34
2017-09-20T00:13:36.294Z,1010.34
2017-09-20T00:13:47.328Z,1010.31
2017-09-20T00:14:02.666Z,1010.30
2017-09-20T00:14:14.825Z,1010.37
2017-09-20T00:14:38.050Z,1010.34
2017-09-20T00:14:48.117Z,1010.34
2017-09-20T00:14:57.955Z,1010.37
2017-09-20T00:15:11.280Z,1010.39
2017-09-20T00:15:28.212Z,1010.34
2017-09-20T00:15:37.453Z,1010.32
2017-09-20T00:16:47.982Z,1010.36
2017-09-20T00:17:18.591Z,1010.36
2017-09-20T00:17:47.753Z,1010.38
2017-09-20T00:52:27.301Z,1010.34
2017-09-20T02:44:36.340Z,1010.45
2017-09-20T03:39:09.873Z,1010.78
2017-09-20T04:12:02.050Z,1010.87
2017-09-20T04:12:29.341Z,1011.00
2017-09-20T04:12:37.670Z,1010.96
2017-09-20T04:12:52.625Z,1010.89
2017-09-20T04:13:13.449Z,1010.96
2017-09-20T04:13:34.497Z,1010.98
2017-09-20T04:13:59.550Z,1011.02
2017-09-20T04:22:21.173Z,1010.97
2017-09-20T04:22:59.450Z,1010.89
2017-09-20T04:23:34.494Z,1010.91
2017-09-20T04:23:46.430Z,1011.02
2017-09-20T04:27:04.817Z,1010.80
2017-09-20T04:27:24.010Z,1010.80
2017-09-20T04:27:39.098Z,1010.89
2017-09-20T04:27:49.405Z,1010.83
2017-09-20T04:28:12.607Z,1010.77
2017-09-20T04:28:25.994Z,1010.84
2017-09-20T04:28:34.730Z,1010.84
2017-09-20T04:28:43.241Z,1010.79
2017-09-20T04:28:59.595Z,1010.86
2017-09-20T04:29:08.646Z,1010.83
2017-09-20T04:29:18.182Z,1010.88
2017-09-20T04:29:32.637Z,1010.88
2017-09-20T04:29:50.599Z,1010.88
2017-09-20T04:30:08.763Z,1010.83
2017-09-20T04:30:23.446Z,1010.90
2017-09-20T04:30:39.642Z,1010.91
2017-09-20T04:30:47.441Z,1010.83
2017-09-20T04:31:02.945Z,1010.82
2017-09-20T04:31:17.681Z,1010.86
2017-09-20T04:31:28.741Z,1010.84
2017-09-20T04:31:46.730Z,1010.87
2017-09-20T04:31:57.423Z,1010.88
2017-09-20T04:32:17.497Z,1010.91
2017-09-20T04:32:26.754Z,1010.84
2017-09-20T04:32:38.154Z,1010.89
2017-09-20T04:32:54.933Z,1010.82
2017-09-20T04:33:11.250Z,1010.87
2017-09-20T04:33:25.033Z,1010.84
2017-09-20T04:33:33.260Z,1010.88
2017-09-20T04:33:48.363Z,1010.85
2017-09-20T04:33:59.682Z,1010.88
2017-09-20T04:34:23.646Z,1010.84
2017-09-20T04:34:41.418Z,1010.84
2017-09-20T04:34:50.612Z,1010.89
2017-09-20T04:35:12.409Z,1010.80
2017-09-20T04:35:20.918Z,1010.86
2017-09-20T04:35:28.465Z,1010.91
2017-09-20T04:35:36.617Z,1010.86
2017-09-20T04:35:44.757Z,1010.98
2017-09-20T04:36:08.343Z,1010.84
2017-09-20T04:36:16.649Z,1010.88
2017-09-20T04:36:30.519Z,1010.85
2017-09-20T04:36:47.813Z,1010.81
2017-09-20T04:37:04.680Z,1010.92
2017-09-20T04:37:12.933Z,1010.85
2017-09-20T04:37:25.974Z,1010.92
2017-09-20T04:37:33.801Z,1010.93
2017-09-20T04:37:41.541Z,1010.93
2017-09-20T04:37:49.874Z,1010.92
2017-09-20T04:37:57.821Z,1010.93
2017-09-20T04:39:04.945Z,1010.97
2017-09-20T04:39:22.118Z,1010.95
2017-09-20T04:39:43.169Z,1010.94
2017-09-20T04:39:50.694Z,1011.04
2017-09-20T04:40:04.549Z,1010.89
2017-09-20T04:40:12.814Z,1010.98
2017-09-20T04:40:20.919Z,1010.99
2017-09-20T04:40:29.057Z,1010.96
2017-09-20T04:40:37.214Z,1010.97
2017-09-20T04:40:45.342Z,1010.94
2017-09-20T04:40:59.205Z,1011.05
2017-09-20T04:41:07.442Z,1011.00
2017-09-20T04:41:15.778Z,1011.05
2017-09-20T04:41:23.718Z,1011.00
2017-09-20T04:41:38.253Z,1011.01
2017-09-20T04:41:46.581Z,1011.00
2017-09-20T04:41:54.733Z,1011.03
2017-09-20T04:42:02.667Z,1011.02
2017-09-20T04:42:16.533Z,1011.04
2017-09-20T04:42:31.730Z,1011.03
2017-09-20T04:42:40.389Z,1011.07
2017-09-20T04:42:58.033Z,1011.05
2017-09-20T04:43:23.629Z,1011.09
2017-09-20T04:43:34.229Z,1011.09
2017-09-20T04:43:56.938Z,1011.08
2017-09-20T04:44:05.890Z,1011.09
2017-09-20T04:44:25.154Z,1011.09
2017-09-20T04:44:44.708Z,1011.06
2017-09-20T04:44:52.721Z,1011.09
2017-09-20T04:45:13.789Z,1011.13
2017-09-20T04:45:28.961Z,1011.09
2017-09-20T04:45:43.918Z,1011.11
2017-09-20T04:45:55.298Z,1011.09
2017-09-20T04:46:04.227Z,1011.12
2017-09-20T04:46:21.540Z,1011.16
2017-09-20T04:46:32.993Z,1011.09
2017-09-20T04:46:42.362Z,1011.11
2017-09-20T04:46:52.878Z,1011.09
2017-09-20T04:47:08.901Z,1011.09
2017-09-20T04:47:27.254Z,1011.11
2017-09-20T04:47:35.901Z,1011.14
2017-09-20T04:47:44.018Z,1011.11
2017-09-20T04:47:52.329Z,1011.10
2017-09-20T04:48:06.950Z,1011.13
2017-09-20T04:48:16.053Z,1011.19
2017-09-20T04:48:30.964Z,1011.10
2017-09-20T04:48:40.224Z,1011.12
2017-09-20T04:48:51.882Z,1011.11
2017-09-20T04:49:10.460Z,1011.19
2017-09-20T04:49:30.211Z,1011.18
2017-09-20T04:49:38.430Z,1011.11
2017-09-20T04:49:54.516Z,1011.13
2017-09-20T04:50:12.020Z,1011.12
2017-09-20T04:50:32.810Z,1011.12
2017-09-20T04:50:42.120Z,1011.09
2017-09-20T04:50:50.066Z,1011.19
2017-09-20T04:51:03.745Z,1011.11
2017-09-20T04:51:12.191Z,1011.16
2017-09-20T04:51:27.830Z,1011.12
2017-09-20T04:51:44.406Z,1011.12
2017-09-20T04:52:00.572Z,1011.11
2017-09-20T04:52:08.593Z,1011.15
2017-09-20T04:52:24.277Z,1011.19
2017-09-20T04:52:43.334Z,1011.14
2017-09-20T04:52:56.593Z,1011.15
2017-09-20T04:53:04.837Z,1011.12
2017-09-20T04:53:12.965Z,1011.14
2017-09-20T04:53:29.861Z,1011.12
2017-09-20T04:53:38.266Z,1011.16
2017-09-20T04:53:52.550Z,1011.12
2017-09-20T04:54:06.572Z,1011.16
2017-09-20T04:54:21.088Z,1011.11
2017-09-20T04:54:36.935Z,1011.17
2017-09-20T04:55:03.100Z,1011.15
2017-09-20T04:55:10.798Z,1011.15
2017-09-20T04:55:20.374Z,1011.24
2017-09-20T04:55:34.641Z,1011.22
2017-09-20T04:55:47.232Z,1011.25
2017-09-20T04:56:05.081Z,1011.23
2017-09-20T04:56:20.338Z,1011.18
2017-09-20T04:56:29.180Z,1011.19
2017-09-20T04:56:37.316Z,1011.15
2017-09-20T04:56:45.444Z,1011.21
2017-09-20T04:56:53.792Z,1011.21
2017-09-20T04:57:07.453Z,1011.25
2017-09-20T04:57:27.054Z,1011.24
2017-09-20T04:57:35.217Z,1011.23
2017-09-20T04:57:43.153Z,1011.22
2017-09-20T04:57:51.289Z,1011.23
2017-09-20T04:58:10.182Z,1011.22
2017-09-20T04:58:18.208Z,1011.28
2017-09-20T04:58:26.333Z,1011.24
2017-09-20T04:58:34.477Z,1011.22
2017-09-20T04:58:50.745Z,1011.24
2017-09-20T04:58:58.185Z,1011.32
2017-09-20T04:59:10.245Z,1011.24
2017-09-20T04:59:18.683Z,1011.29
2017-09-20T04:59:26.825Z,1011.35
2017-09-20T04:59:38.702Z,1011.33
2017-09-20T04:59:55.257Z,1011.32
2017-09-20T05:00:09.626Z,1011.32
2017-09-20T05:00:21.690Z,1011.33
2017-09-20T05:00:29.230Z,1011.34
2017-09-20T05:00:37.573Z,1011.33
2017-09-20T05:00:45.494Z,1011.30
2017-09-20T05:00:53.630Z,1011.36
2017-09-20T05:01:06.689Z,1011.37
2017-09-20T05:01:14.156Z,1011.30
2017-09-20T05:01:37.084Z,1011.35
2017-09-20T05:01:57.473Z,1011.39
2017-09-20T05:02:08.247Z,1011.35
2017-09-20T05:02:16.249Z,1011.36
2017-09-20T05:02:24.501Z,1011.40
2017-09-20T05:02:34.140Z,1011.33
2017-09-20T05:02:50.457Z,1011.40
2017-09-20T05:03:05.193Z,1011.30
2017-09-20T05:03:13.229Z,1011.39
2017-09-20T05:03:21.372Z,1011.36
2017-09-20T05:03:35.441Z,1011.35
2017-09-20T05:03:43.469Z,1011.31
2017-09-20T05:03:59.345Z,1011.35
2017-09-20T05:04:07.168Z,1011.37
2017-09-20T05:04:15.313Z,1011.34
2017-09-20T05:04:23.645Z,1011.30
2017-09-20T05:04:42.429Z,1011.27
2017-09-20T05:04:59.601Z,1011.34
2017-09-20T05:05:15.262Z,1011.35
2017-09-20T05:05:23.483Z,1011.33
2017-09-20T05:05:31.413Z,1011.30
2017-09-20T05:05:45.305Z,1011.36
2017-09-20T05:06:03.260Z,1011.29
2017-09-20T05:06:12.281Z,1011.28
2017-09-20T05:06:31.000Z,1011.31
2017-09-20T05:06:48.591Z,1011.32
2017-09-20T05:07:08.017Z,1011.28
2017-09-20T05:07:16.721Z,1011.30
2017-09-20T05:07:31.555Z,1011.20
2017-09-20T05:07:42.745Z,1011.29
2017-09-20T05:07:53.063Z,1011.25
2017-09-20T05:08:18.141Z,1011.32
2017-09-20T05:08:26.661Z,1011.25
2017-09-20T05:08:42.353Z,1011.24
2017-09-20T05:09:06.805Z,1011.27
2017-09-20T05:09:22.084Z,1011.25
2017-09-20T05:09:31.097Z,1011.28
2017-09-20T05:09:39.438Z,1011.27
2017-09-20T05:09:47.389Z,1011.22
2017-09-20T05:09:55.317Z,1011.28
2017-09-20T05:10:03.653Z,1011.25
2017-09-20T05:10:11.785Z,1011.27
2017-09-20T05:10:24.983Z,1011.27
2017-09-20T05:10:37.361Z,1011.29
2017-09-20T05:10:46.452Z,1011.16
2017-09-20T05:11:10.034Z,1011.29
2017-09-20T05:11:23.894Z,1011.32
2017-09-20T05:11:31.734Z,1011.25
2017-09-20T05:11:43.613Z,1011.30
2017-09-20T05:11:52.240Z,1011.25
2017-09-20T05:12:00.378Z,1011.28
2017-09-20T05:12:15.469Z,1011.30
2017-09-20T05:12:32.245Z,1011.29
2017-09-20T05:12:41.527Z,1011.32
2017-09-20T05:13:00.445Z,1011.29
2017-09-20T05:13:15.229Z,1011.26
2017-09-20T05:13:23.666Z,1011.30
2017-09-20T05:13:38.496Z,1011.23
2017-09-20T05:13:55.106Z,1011.33
2017-09-20T05:14:11.162Z,1011.27
2017-09-20T05:14:25.119Z,1011.31
2017-09-20T05:14:41.438Z,1011.38
2017-09-20T05:14:51.113Z,1011.37
2017-09-20T05:14:59.913Z,1011.31
2017-09-20T05:15:09.070Z,1011.32
2017-09-20T05:15:37.297Z,1011.32
2017-09-20T05:15:45.625Z,1011.31
2017-09-20T05:15:53.565Z,1011.28
2017-09-20T05:16:01.874Z,1011.30
2017-09-20T05:16:20.613Z,1011.34
2017-09-20T05:16:32.034Z,1011.38
2017-09-20T05:16:45.298Z,1011.30
2017-09-20T05:16:59.085Z,1011.33
2017-09-20T05:17:13.033Z,1011.36
2017-09-20T05:17:21.297Z,1011.29
2017-09-20T05:17:33.137Z,1011.27
2017-09-20T05:17:46.689Z,1011.33
2017-09-20T05:17:58.885Z,1011.41
2017-09-20T05:18:06.485Z,1011.27
2017-09-20T05:18:24.853Z,1011.33
2017-09-20T05:18:33.601Z,1011.30
2017-09-20T05:18:41.540Z,1011.33
2017-09-20T05:18:57.108Z,1011.32
2017-09-20T05:19:10.486Z,1011.33
2017-09-20T05:19:17.794Z,1011.35
2017-09-20T05:19:25.747Z,1011.37
2017-09-20T05:19:45.045Z,1011.36
2017-09-20T05:19:58.893Z,1011.35
2017-09-20T05:20:15.996Z,1011.34
2017-09-20T05:20:33.926Z,1011.46
2017-09-20T05:20:50.806Z,1011.39
2017-09-20T05:21:07.190Z,1011.39
2017-09-20T05:21:26.846Z,1011.36
2017-09-20T05:21:39.115Z,1011.42
2017-09-20T05:21:53.470Z,1011.42
2017-09-20T05:22:02.111Z,1011.44
2017-09-20T05:22:10.237Z,1011.42
2017-09-20T05:22:18.577Z,1011.42
2017-09-20T05:22:32.431Z,1011.46
2017-09-20T05:22:40.495Z,1011.46
2017-09-20T05:22:58.758Z,1011.40
2017-09-20T05:23:27.622Z,1011.37
2017-09-20T05:23:35.772Z,1011.38
2017-09-20T05:23:50.726Z,1011.44
2017-09-20T05:23:59.647Z,1011.45
2017-09-20T05:24:15.340Z,1011.45
2017-09-20T05:24:31.855Z,1011.46
2017-09-20T05:24:50.434Z,1011.41
2017-09-20T05:24:59.532Z,1011.46
2017-09-20T05:25:16.964Z,1011.45
2017-09-20T05:25:30.813Z,1011.42
2017-09-20T05:25:45.788Z,1011.41
2017-09-20T05:25:53.930Z,1011.49
2017-09-20T05:26:12.119Z,1011.38
2017-09-20T05:26:25.898Z,1011.43
2017-09-20T05:26:40.960Z,1011.47
2017-09-20T05:26:58.601Z,1011.41
2017-09-20T05:27:29.346Z,1011.40
2017-09-20T05:27:56.139Z,1011.41
2017-09-20T05:28:13.192Z,1011.44
2017-09-20T05:28:25.357Z,1011.42
2017-09-20T05:28:39.729Z,1011.43
2017-09-20T05:28:47.765Z,1011.48
2017-09-20T05:28:55.898Z,1011.47
2017-09-20T05:29:04.024Z,1011.46
2017-09-20T05:29:12.373Z,1011.51
2017-09-20T05:29:20.312Z,1011.50
2017-09-20T05:29:28.640Z,1011.49
2017-09-20T05:29:36.585Z,1011.45
2017-09-20T05:29:52.588Z,1011.40
2017-09-20T05:30:03.942Z,1011.49
2017-09-20T05:30:20.364Z,1011.41
2017-09-20T05:30:39.250Z,1011.49
2017-09-20T05:30:56.778Z,1011.43
2017-09-20T05:31:04.750Z,1011.50
2017-09-20T05:31:21.606Z,1011.42
2017-09-20T05:31:35.643Z,1011.52
2017-09-20T05:31:49.923Z,1011.44
2017-09-20T05:31:57.971Z,1011.43
2017-09-20T05:32:15.025Z,1011.45
2017-09-20T05:32:26.638Z,1011.47
2017-09-20T05:32:34.997Z,1011.45
2017-09-20T05:32:49.469Z,1011.47
2017-09-20T05:32:56.914Z,1011.54
2017-09-20T05:33:05.033Z,1011.52
2017-09-20T05:33:12.989Z,1011.51
2017-09-20T05:33:30.053Z,1011.47
2017-09-20T05:33:38.281Z,1011.47
2017-09-20T05:33:52.758Z,1011.42
2017-09-20T05:34:00.594Z,1011.45
2017-09-20T05:34:08.534Z,1011.49
2017-09-20T05:34:21.574Z,1011.45
2017-09-20T05:34:29.026Z,1011.48
2017-09-20T05:34:38.765Z,1011.47
2017-09-20T05:34:47.281Z,1011.47
2017-09-20T05:35:00.974Z,1011.47
2017-09-20T05:35:18.929Z,1011.48
2017-09-20T05:35:33.808Z,1011.45
2017-09-20T05:35:48.477Z,1011.39
2017-09-20T05:35:55.918Z,1011.48
2017-09-20T05:36:04.033Z,1011.45
2017-09-20T05:36:12.186Z,1011.49
2017-09-20T05:36:20.313Z,1011.45
2017-09-20T05:36:28.274Z,1011.44
2017-09-20T05:36:42.316Z,1011.47
2017-09-20T05:36:59.113Z,1011.51
2017-09-20T05:37:07.518Z,1011.49
2017-09-20T05:37:22.254Z,1011.41
2017-09-20T05:37:33.636Z,1011.43
2017-09-20T05:37:41.156Z,1011.45
2017-09-20T05:37:57.142Z,1011.44
2017-09-20T05:38:08.604Z,1011.50
2017-09-20T05:38:33.349Z,1011.42
2017-09-20T05:38:48.110Z,1011.47
2017-09-20T05:38:56.741Z,1011.43
2017-09-20T05:39:08.633Z,1011.49
2017-09-20T05:39:17.245Z,1011.43
2017-09-20T05:39:25.569Z,1011.42
2017-09-20T05:39:40.457Z,1011.49
2017-09-20T05:39:49.090Z,1011.42
2017-09-20T05:40:00.965Z,1011.42
2017-09-20T05:40:09.773Z,1011.45
2017-09-20T05:40:22.485Z,1011.43
2017-09-20T05:40:35.838Z,1011.47
2017-09-20T05:40:51.006Z,1011.39
2017-09-20T05:40:59.812Z,1011.37
2017-09-20T05:41:16.704Z,1011.41
2017-09-20T05:41:30.910Z,1011.43
2017-09-20T05:41:46.037Z,1011.41
2017-09-20T05:41:54.645Z,1011.32
2017-09-20T05:42:13.790Z,1011.40
2017-09-20T05:42:27.100Z,1011.41
2017-09-20T05:42:41.074Z,1011.41
2017-09-20T05:42:56.544Z,1011.41
2017-09-20T05:43:09.294Z,1011.37
2017-09-20T05:43:29.538Z,1011.48
2017-09-20T05:43:42.342Z,1011.45
2017-09-20T05:43:58.882Z,1011.34
2017-09-20T05:44:13.865Z,1011.37
2017-09-20T05:44:21.101Z,1011.41
2017-09-20T05:44:36.426Z,1011.37
2017-09-20T05:44:49.737Z,1011.37
2017-09-20T05:44:57.541Z,1011.32
2017-09-20T05:45:05.309Z,1011.38
2017-09-20T05:45:22.880Z,1011.35
2017-09-20T05:45:58.857Z,1011.41
2017-09-20T05:46:07.173Z,1011.42
2017-09-20T05:46:15.314Z,1011.35
2017-09-20T05:46:23.441Z,1011.38
2017-09-20T05:46:31.397Z,1011.34
2017-09-20T05:46:39.526Z,1011.31
2017-09-20T05:46:53.785Z,1011.37
2017-09-20T05:47:01.635Z,1011.41
2017-09-20T05:47:15.491Z,1011.36
2017-09-20T05:47:23.733Z,1011.43
2017-09-20T05:47:37.814Z,1011.39
2017-09-20T05:47:46.017Z,1011.30
2017-09-20T05:47:54.154Z,1011.39
2017-09-20T05:48:09.042Z,1011.35
2017-09-20T05:48:17.698Z,1011.33
2017-09-20T05:48:26.013Z,1011.37
2017-09-20T05:48:33.961Z,1011.41
2017-09-20T05:48:42.293Z,1011.35
2017-09-20T05:48:58.161Z,1011.31
2017-09-20T05:49:05.794Z,1011.41
2017-09-20T05:49:21.858Z,1011.33
2017-09-20T05:49:29.509Z,1011.41
2017-09-20T05:49:38.011Z,1011.44
2017-09-20T05:49:45.761Z,1011.37
2017-09-20T05:49:57.641Z,1011.36
2017-09-20T05:50:12.762Z,1011.41
2017-09-20T05:50:24.181Z,1011.38
2017-09-20T05:50:32.610Z,1011.46
2017-09-20T05:50:40.938Z,1011.49
2017-09-20T05:50:48.876Z,1011.37
2017-09-20T05:50:57.233Z,1011.39
2017-09-20T05:51:08.404Z,1011.40
2017-09-20T05:51:16.122Z,1011.38
2017-09-20T05:51:32.001Z,1011.45
2017-09-20T05:51:39.621Z,1011.36
2017-09-20T05:51:54.897Z,1011.45
2017-09-20T05:52:03.331Z,1011.39
2017-09-20T05:52:11.656Z,1011.38
2017-09-20T05:52:19.593Z,1011.45
2017-09-20T05:52:27.969Z,1011.39
2017-09-20T05:52:47.321Z,1011.34
2017-09-20T05:53:02.139Z,1011.44
2017-09-20T05:53:26.747Z,1011.40
2017-09-20T05:53:39.422Z,1011.38
2017-09-20T05:53:52.597Z,1011.42
2017-09-20T05:54:06.757Z,1011.41
2017-09-20T05:54:14.794Z,1011.43
2017-09-20T05:54:28.872Z,1011.36
2017-09-20T05:54:37.293Z,1011.56
2017-09-20T05:54:45.026Z,1011.42
2017-09-20T05:54:53.573Z,1011.48
2017-09-20T05:55:01.513Z,1011.41
2017-09-20T05:55:19.409Z,1011.39
2017-09-20T05:55:29.067Z,1011.43
2017-09-20T05:55:38.346Z,1011.43
2017-09-20T05:55:53.386Z,1011.45
2017-09-20T05:56:02.293Z,1011.40
2017-09-20T05:56:11.642Z,1011.43
2017-09-20T05:56:32.163Z,1011.49
2017-09-20T05:56:39.982Z,1011.57
2017-09-20T05:56:49.806Z,1011.42
2017-09-20T05:57:08.020Z,1011.52
2017-09-20T05:57:31.979Z,1011.49
2017-09-20T05:57:50.632Z,1011.56
2017-09-20T05:57:59.144Z,1011.61
2017-09-20T05:58:07.246Z,1011.51
2017-09-20T05:58:15.517Z,1011.60
2017-09-20T05:58:25.020Z,1011.50
2017-09-20T05:58:41.142Z,1011.54
2017-09-20T05:58:48.594Z,1011.53
2017-09-20T05:58:57.109Z,1011.50
2017-09-20T05:59:05.063Z,1011.57
2017-09-20T05:59:13.193Z,1011.59
2017-09-20T05:59:21.330Z,1011.54
2017-09-20T05:59:29.281Z,1011.52
2017-09-20T05:59:37.793Z,1011.56
2017-09-20T05:59:45.560Z,1011.60
2017-09-20T05:59:58.594Z,1011.53
2017-09-20T06:00:06.250Z,1011.58
2017-09-20T06:00:19.942Z,1011.53
2017-09-20T06:00:28.166Z,1011.59
2017-09-20T06:00:36.493Z,1011.55
2017-09-20T06:00:52.182Z,1011.53
2017-09-20T06:00:59.993Z,1011.57
2017-09-20T06:01:08.142Z,1011.57
2017-09-20T06:01:16.290Z,1011.58
2017-09-20T06:01:30.166Z,1011.60
2017-09-20T06:01:46.281Z,1011.53
2017-09-20T06:01:55.138Z,1011.56
2017-09-20T06:02:05.464Z,1011.55
2017-09-20T06:02:16.822Z,1011.56
2017-09-20T06:02:30.221Z,1011.56
2017-09-20T06:02:38.157Z,1011.55
2017-09-20T06:02:46.282Z,1011.59
2017-09-20T06:03:17.249Z,1011.55
2017-09-20T06:03:24.596Z,1011.55
2017-09-20T06:03:38.266Z,1011.50
2017-09-20T06:03:55.622Z,1011.51
2017-09-20T06:04:03.669Z,1011.55
2017-09-20T06:04:11.793Z,1011.64
2017-09-20T06:04:20.121Z,1011.57
2017-09-20T06:04:28.250Z,1011.63
2017-09-20T06:04:46.701Z,1011.53
2017-09-20T06:04:55.259Z,1011.60
2017-09-20T06:05:03.434Z,1011.57
2017-09-20T06:05:21.145Z,1011.60
2017-09-20T06:05:31.978Z,1011.60
2017-09-20T06:05:40.020Z,1011.51
2017-09-20T06:05:50.282Z,1011.59
2017-09-20T06:06:08.478Z,1011.58
2017-09-20T06:06:22.149Z,1011.58
2017-09-20T06:06:37.303Z,1011.54
2017-09-20T06:06:48.383Z,1011.67
2017-09-20T06:07:03.306Z,1011.55
2017-09-20T06:07:23.287Z,1011.55
2017-09-20T06:07:33.431Z,1011.57
2017-09-20T06:07:51.574Z,1011.57
2017-09-20T06:08:00.117Z,1011.60
2017-09-20T06:08:08.236Z,1011.58
2017-09-20T06:08:22.311Z,1011.70
2017-09-20T06:08:39.086Z,1011.56
2017-09-20T06:08:47.517Z,1011.63
2017-09-20T06:08:55.667Z,1011.69
2017-09-20T06:09:03.976Z,1011.61
2017-09-20T06:09:11.964Z,1011.63
2017-09-20T06:09:20.233Z,1011.64
2017-09-20T06:09:28.413Z,1011.65
2017-09-20T06:09:36.342Z,1011.62
2017-09-20T06:09:55.454Z,1011.57
2017-09-20T06:10:13.091Z,1011.62
2017-09-20T06:10:27.765Z,1011.63
2017-09-20T06:10:50.321Z,1011.64
2017-09-20T06:10:57.957Z,1011.64
2017-09-20T06:11:06.286Z,1011.65
2017-09-20T06:11:14.236Z,1011.60
2017-09-20T06:11:22.553Z,1011.63
2017-09-20T06:11:30.493Z,1011.59
2017-09-20T06:11:38.650Z,1011.67
2017-09-20T06:11:52.518Z,1011.66
2017-09-20T06:12:00.745Z,1011.62
2017-09-20T06:12:08.885Z,1011.65
2017-09-20T06:12:17.205Z,1011.65
2017-09-20T06:12:25.158Z,1011.68
2017-09-20T06:12:43.416Z,1011.59
2017-09-20T06:12:52.131Z,1011.61
2017-09-20T06:13:00.285Z,1011.67
2017-09-20T06:13:14.265Z,1011.65
2017-09-20T06:13:29.050Z,1011.68
2017-09-20T06:13:36.455Z,1011.62
2017-09-20T06:13:52.654Z,1011.63
2017-09-20T06:13:59.982Z,1011.71
2017-09-20T06:14:11.346Z,1011.68
2017-09-20T06:14:24.635Z,1011.65
2017-09-20T06:14:33.033Z,1011.68
2017-09-20T06:14:41.041Z,1011.67
2017-09-20T06:15:00.058Z,1011.63
2017-09-20T06:15:08.073Z,1011.74
2017-09-20T06:15:16.216Z,1011.72
2017-09-20T06:15:32.068Z,1011.71
2017-09-20T06:15:39.940Z,1011.76
2017-09-20T06:15:48.054Z,1011.71
2017-09-20T06:16:00.124Z,1011.72
2017-09-20T06:16:08.358Z,1011.72
2017-09-20T06:16:21.238Z,1011.71
2017-09-20T06:16:32.301Z,1011.75
2017-09-20T06:16:58.061Z,1011.76
2017-09-20T06:17:06.402Z,1011.66
2017-09-20T06:17:21.522Z,1011.75
2017-09-20T06:17:37.078Z,1011.75
2017-09-20T06:17:45.858Z,1011.72
2017-09-20T06:18:02.754Z,1011.73
2017-09-20T06:18:20.946Z,1011.73
2017-09-20T06:18:45.670Z,1011.76
2017-09-20T06:18:53.307Z,1011.67
2017-09-20T06:19:08.386Z,1011.74
2017-09-20T06:19:17.033Z,1011.84
2017-09-20T06:19:25.333Z,1011.88
2017-09-20T06:19:38.017Z,1011.79
2017-09-20T06:19:51.389Z,1011.82
2017-09-20T06:19:59.809Z,1011.79
2017-09-20T06:20:07.946Z,1011.72
2017-09-20T06:20:23.019Z,1011.82
2017-09-20T06:20:38.402Z,1011.84
2017-09-20T06:20:47.013Z,1011.76
2017-09-20T06:20:59.910Z,1011.80
2017-09-20T06:21:13.258Z,1011.87
2017-09-20T06:21:21.675Z,1011.80
2017-09-20T06:21:29.628Z,1011.81
2017-09-20T06:21:43.513Z,1011.79
2017-09-20T06:21:58.689Z,1011.82
2017-09-20T06:22:07.685Z,1011.79
2017-09-20T06:22:24.382Z,1011.83
2017-09-20T06:22:38.345Z,1011.87
2017-09-20T06:22:56.310Z,1011.78
2017-09-20T06:23:03.742Z,1011.86
2017-09-20T06:23:11.898Z,1011.79
2017-09-20T06:23:20.389Z,1011.79
2017-09-20T06:23:28.143Z,1011.80
2017-09-20T06:23:36.491Z,1011.81
2017-09-20T06:23:44.421Z,1011.80
2017-09-20T06:23:58.493Z,1011.77
2017-09-20T06:24:06.719Z,1011.82
2017-09-20T06:24:20.395Z,1011.83
2017-09-20T06:24:28.797Z,1011.76
2017-09-20T06:24:45.697Z,1011.79
2017-09-20T06:24:54.120Z,1011.78
2017-09-20T06:25:09.281Z,1011.83
2017-09-20T06:25:17.636Z,1011.82
2017-09-20T06:25:25.972Z,1011.84
2017-09-20T06:25:33.909Z,1011.79
2017-09-20T06:25:42.045Z,1011.79
2017-09-20T06:25:54.617Z,1011.77
2017-09-20T06:26:06.973Z,1011.81
2017-09-20T06:26:15.106Z,1011.78
2017-09-20T06:26:23.447Z,1011.79
2017-09-20T06:26:38.121Z,1011.83
2017-09-20T06:26:46.757Z,1011.77
2017-09-20T06:27:05.099Z,1011.80
2017-09-20T06:27:14.381Z,1011.69
2017-09-20T06:27:23.942Z,1011.82
2017-09-20T06:27:39.751Z,1011.75
2017-09-20T06:27:48.842Z,1011.83
2017-09-20T06:28:03.569Z,1011.76
2017-09-20T06:28:11.009Z,1011.75
2017-09-20T06:28:18.942Z,1011.74
2017-09-20T06:28:27.069Z,1011.77
2017-09-20T06:28:35.217Z,1011.71
2017-09-20T06:28:46.591Z,1011.76
2017-09-20T06:28:54.125Z,1011.80
2017-09-20T06:29:08.998Z,1011.79
2017-09-20T06:29:16.221Z,1011.85
2017-09-20T06:29:34.315Z,1011.76
2017-09-20T06:29:43.255Z,1011.81
2017-09-20T06:29:57.797Z,1011.82
2017-09-20T06:30:05.221Z,1011.80
2017-09-20T06:30:13.373Z,1011.83
2017-09-20T06:30:21.505Z,1011.82
2017-09-20T06:30:29.846Z,1011.82
2017-09-20T06:30:43.522Z,1011.82
2017-09-20T06:30:57.675Z,1011.82
2017-09-20T06:31:10.450Z,1011.89
2017-09-20T06:31:18.086Z,1011.79
2017-09-20T06:31:33.377Z,1011.87
2017-09-20T06:31:56.141Z,1011.83
2017-09-20T06:32:05.651Z,1011.75
2017-09-20T06:32:21.919Z,1011.86
2017-09-20T06:32:33.077Z,1011.89
2017-09-20T06:32:41.686Z,1011.85
2017-09-20T06:32:49.823Z,1011.85
2017-09-20T06:32:59.561Z,1011.86
2017-09-20T06:33:13.945Z,1011.92
2017-09-20T06:33:25.047Z,1011.87
2017-09-20T06:33:40.358Z,1011.91
2017-09-20T06:33:54.493Z,1011.92
2017-09-20T06:34:02.537Z,1011.89
2017-09-20T06:34:17.622Z,1011.89
2017-09-20T06:34:26.422Z,1011.88
2017-09-20T06:34:42.336Z,1011.89
2017-09-20T06:34:57.334Z,1011.88
2017-09-20T06:35:05.548Z,1011.82
2017-09-20T06:35:30.597Z,1011.83
2017-09-20T06:35:38.814Z,1011.88
2017-09-20T06:35:46.941Z,1011.85
2017-09-20T06:35:55.455Z,1011.84
2017-09-20T06:36:09.150Z,1011.81
2017-09-20T06:36:22.618Z,1011.83
2017-09-20T06:36:31.161Z,1011.85
2017-09-20T06:36:45.021Z,1011.80
2017-09-20T06:36:53.261Z,1011.75
2017-09-20T06:37:01.401Z,1011.84
2017-09-20T06:37:16.473Z,1011.81
2017-09-20T06:37:25.289Z,1011.81
2017-09-20T06:37:36.482Z,1011.82
2017-09-20T06:37:51.742Z,1011.85
2017-09-20T06:38:07.506Z,1011.94
2017-09-20T06:38:15.343Z,1011.88
2017-09-20T06:38:23.284Z,1011.84
2017-09-20T06:38:31.411Z,1011.82
2017-09-20T06:38:47.669Z,1011.74
2017-09-20T06:38:55.501Z,1011.85
2017-09-20T06:39:11.215Z,1011.83
2017-09-20T06:39:19.034Z,1011.78
2017-09-20T06:39:26.973Z,1011.79
2017-09-20T06:39:38.833Z,1011.81
2017-09-20T06:39:47.653Z,1011.78
2017-09-20T06:40:01.527Z,1011.76
2017-09-20T06:40:14.792Z,1011.77
2017-09-20T06:40:27.157Z,1011.76
2017-09-20T06:40:34.284Z,1011.75
2017-09-20T06:40:42.449Z,1011.78
2017-09-20T06:41:01.485Z,1011.70
2017-09-20T06:41:09.774Z,1011.81
2017-09-20T06:41:17.665Z,1011.81
2017-09-20T06:41:34.506Z,1011.77
2017-09-20T06:41:51.862Z,1011.75
2017-09-20T06:42:13.386Z,1011.84
2017-09-20T06:42:22.081Z,1011.82
2017-09-20T06:42:30.237Z,1011.81
2017-09-20T06:42:38.173Z,1011.81
2017-09-20T06:42:48.705Z,1011.83
2017-09-20T06:42:59.795Z,1011.73
2017-09-20T06:43:19.333Z,1011.80
2017-09-20T06:43:43.322Z,1011.77
2017-09-20T06:43:50.954Z,1011.79
2017-09-20T06:43:58.890Z,1011.81
2017-09-20T06:44:16.149Z,1011.85
2017-09-20T06:44:24.389Z,1011.79
2017-09-20T06:44:32.331Z,1011.81
2017-09-20T06:44:44.713Z,1011.86
2017-09-20T06:45:01.069Z,1011.85
2017-09-20T06:45:08.393Z,1011.80
2017-09-20T06:45:16.545Z,1011.78
2017-09-20T06:45:25.021Z,1011.80