createdAt,value
2019-02-18T00:01:34.982Z,56.37
2019-02-18T00:04:05.323Z,52.97
2019-02-18T00:06:36.078Z,56.17
2019-02-18T00:09:07.101Z,55.73
2019-02-18T00:11:38.249Z,54.10
2019-02-18T00:14:08.671Z,54.53
2019-02-18T00:16:39.132Z,54.50
2019-02-18T00:19:09.544Z,54.03
2019-02-18T00:21:40.106Z,57.37
2019-02-18T00:24:10.680Z,55.47
2019-02-18T00:26:41.119Z,56.30
2019-02-18T00:29:11.549Z,51.90
2019-02-18T00:31:42.036Z,58.50
2019-02-18T00:34:12.769Z,54.33
2019-02-18T00:36:43.277Z,54.07
2019-02-18T00:39:13.649Z,54.80
2019-02-18T00:41:44.003Z,54.60
2019-02-18T00:44:14.595Z,57.77
2019-02-18T00:46:44.935Z,56.87
2019-02-18T00:49:17.027Z,56.67
2019-02-18T00:51:47.352Z,54.03
2019-02-18T00:54:17.779Z,55.03
2019-02-18T00:56:48.175Z,55.77
2019-02-18T00:59:18.599Z,56.63
2019-02-18T01:01:49.279Z,55.40
2019-02-18T01:04:19.991Z,53.97
2019-02-18T01:06:50.570Z,52.47
2019-02-18T01:09:20.972Z,53.97
2019-02-18T01:11:51.370Z,53.13
2019-02-18T01:14:21.769Z,54.50
2019-02-18T01:16:52.186Z,52.93
2019-02-18T01:19:22.713Z,52.17
2019-02-18T01:21:53.133Z,55.00
2019-02-18T01:24:23.452Z,55.90
2019-02-18T01:26:54.125Z,52.53
2019-02-18T01:29:24.539Z,50.60
2019-02-18T01:31:54.901Z,49.43
2019-02-18T01:34:25.341Z,50.03
2019-02-18T01:36:55.642Z,51.40
2019-02-18T01:39:26.000Z,52.20
2019-02-18T01:41:56.349Z,51.83
2019-02-18T01:44:27.130Z,51.50
2019-02-18T01:46:57.525Z,50.67
2019-02-18T01:49:27.921Z,50.40
2019-02-18T01:51:58.263Z,51.13
2019-02-18T01:54:28.669Z,53.53
2019-02-18T01:56:59.061Z,48.43
2019-02-18T01:59:29.494Z,49.93
2019-02-18T02:01:59.983Z,51.10
2019-02-18T02:04:30.429Z,50.03
2019-02-18T02:07:01.316Z,52.83
2019-02-18T02:09:31.713Z,48.37
2019-02-18T02:12:02.114Z,48.70
2019-02-18T02:14:32.487Z,49.20
2019-02-18T02:17:03.194Z,50.63
2019-02-18T02:19:33.650Z,52.10
2019-02-18T02:22:04.063Z,48.07
2019-02-18T02:24:34.483Z,47.80
2019-02-18T02:27:06.365Z,49.73
2019-02-18T02:29:36.801Z,48.73
2019-02-18T02:32:07.120Z,45.73
2019-02-18T02:34:37.580Z,50.13
2019-02-18T02:37:07.903Z,48.60
2019-02-18T02:39:38.407Z,50.83
2019-02-18T02:42:08.751Z,49.23
2019-02-18T02:44:39.149Z,47.87
2019-02-18T02:47:09.584Z,49.40
2019-02-18T02:49:40.654Z,53.30
2019-02-18T02:52:11.030Z,49.63
2019-02-18T02:54:41.431Z,51.07
2019-02-18T02:57:11.823Z,47.10
2019-02-18T02:59:42.620Z,49.10
2019-02-18T03:02:13.939Z,51.23
2019-02-18T03:04:44.282Z,47.57
2019-02-18T03:07:14.806Z,50.87
2019-02-18T03:09:45.346Z,49.67
2019-02-18T03:12:15.652Z,50.83
2019-02-18T03:14:46.051Z,48.83
2019-02-18T03:17:16.480Z,48.63
2019-02-18T03:19:46.859Z,48.73
2019-02-18T03:22:17.197Z,51.80
2019-02-18T03:25:24.361Z,50.43
2019-02-18T03:28:22.153Z,49.87
2019-02-18T03:31:02.134Z,48.67
2019-02-18T03:33:39.246Z,51.47
2019-02-18T03:36:10.044Z,50.57
2019-02-18T03:38:40.443Z,52.87
2019-02-18T03:41:10.883Z,49.73
2019-02-18T03:43:41.311Z,53.10
2019-02-18T03:46:12.032Z,48.93
2019-02-18T03:48:44.410Z,52.07
2019-02-18T03:51:15.081Z,54.60
2019-02-18T03:53:45.430Z,53.83
2019-02-18T03:56:15.989Z,52.70
2019-02-18T03:58:46.330Z,51.87
2019-02-18T04:01:16.696Z,52.57
2019-02-18T04:03:46.991Z,51.53
2019-02-18T04:06:17.619Z,53.70
2019-02-18T04:08:48.083Z,51.03
2019-02-18T04:11:18.460Z,51.47
2019-02-18T04:13:48.901Z,51.70
2019-02-18T04:16:19.634Z,54.60
2019-02-18T04:18:50.095Z,53.63
2019-02-18T04:21:20.445Z,54.10
2019-02-18T04:23:50.843Z,51.73
2019-02-18T04:26:22.332Z,51.83
2019-02-18T04:28:53.009Z,52.83
2019-02-18T04:31:23.370Z,51.73
2019-02-18T04:33:53.758Z,55.30
2019-02-18T04:36:24.232Z,51.93
2019-02-18T04:38:54.719Z,51.50
2019-02-18T04:41:25.084Z,50.27
2019-02-18T04:43:55.448Z,52.33
2019-02-18T04:46:26.587Z,50.87
2019-02-18T04:48:56.980Z,51.47
2019-02-18T04:51:27.303Z,48.20
2019-02-18T04:53:57.692Z,51.00
2019-02-18T04:56:28.040Z,52.03
2019-02-18T04:58:58.438Z,51.70
2019-02-18T05:01:31.521Z,50.30
2019-02-18T05:04:02.018Z,53.33
2019-02-18T05:06:32.364Z,54.63
2019-02-18T05:09:05.591Z,54.70
2019-02-18T05:11:36.317Z,51.70
2019-02-18T05:14:06.742Z,49.47
2019-02-18T05:16:37.142Z,50.40
2019-02-18T05:19:07.637Z,50.30
2019-02-18T05:21:38.002Z,48.27
2019-02-18T05:24:08.414Z,49.37
2019-02-18T05:26:39.014Z,45.90
2019-02-18T05:29:09.577Z,46.03
2019-02-18T05:31:40.014Z,49.43
2019-02-18T05:34:11.550Z,46.97
2019-02-18T05:36:42.124Z,48.53
2019-02-18T05:39:17.856Z,46.97
2019-02-18T05:41:45.143Z,48.67
2019-02-18T05:44:15.562Z,48.43
2019-02-18T05:46:46.063Z,49.17
2019-02-18T05:49:16.379Z,48.83
2019-02-18T05:51:46.731Z,49.30
2019-02-18T05:54:17.181Z,47.40
2019-02-18T05:56:47.519Z,46.20
2019-02-18T05:59:17.912Z,50.13
2019-02-18T06:01:51.260Z,47.60
2019-02-18T06:04:21.633Z,48.80
2019-02-18T06:06:52.067Z,48.67
2019-02-18T06:09:29.854Z,48.30
2019-02-18T06:11:54.782Z,49.67
2019-02-18T06:14:25.198Z,48.10
2019-02-18T06:16:56.025Z,51.37
2019-02-18T06:19:26.379Z,49.77
2019-02-18T06:21:56.762Z,47.50
2019-02-18T06:24:28.306Z,47.57
2019-02-18T06:26:58.733Z,44.77
2019-02-18T06:29:29.133Z,46.13
2019-02-18T06:31:59.492Z,48.03
2019-02-18T06:34:30.174Z,48.03
2019-02-18T06:37:01.072Z,47.43
2019-02-18T06:39:40.865Z,51.93
2019-02-18T06:42:03.727Z,49.57
2019-02-18T06:44:40.502Z,52.07
2019-02-18T06:47:14.456Z,50.33
2019-02-18T06:49:44.834Z,53.20
2019-02-18T06:52:15.195Z,48.93
2019-02-18T06:54:45.574Z,50.87
2019-02-18T06:57:34.930Z,50.57
2019-02-18T07:00:16.378Z,48.50
2019-02-18T07:03:00.329Z,47.17
2019-02-18T07:05:41.214Z,48.37
2019-02-18T07:08:17.654Z,46.93
2019-02-18T07:10:58.712Z,47.67
2019-02-18T07:13:29.085Z,48.40
2019-02-18T07:15:59.458Z,46.63
2019-02-18T07:18:29.893Z,48.73
2019-02-18T07:21:00.249Z,47.60
2019-02-18T07:23:30.844Z,45.27
2019-02-18T07:26:01.208Z,45.77
2019-02-18T07:28:31.715Z,47.53
2019-02-18T07:31:02.063Z,46.07
2019-02-18T07:33:32.467Z,45.00
2019-02-18T07:36:02.869Z,55.57
2019-02-18T07:38:33.391Z,46.80
2019-02-18T07:41:03.766Z,44.00
2019-02-18T07:43:36.122Z,45.90
2019-02-18T07:46:06.520Z,43.53
2019-02-18T07:48:36.964Z,43.63
2019-02-18T07:51:07.651Z,44.93
2019-02-18T07:53:38.118Z,52.53
2019-02-18T07:56:08.554Z,47.27
2019-02-18T07:58:38.906Z,50.27
2019-02-18T08:01:09.655Z,44.87
2019-02-18T08:03:40.018Z,44.33
2019-02-18T08:06:10.536Z,45.80
2019-02-18T08:08:41.046Z,43.47
2019-02-18T08:11:11.670Z,42.33
2019-02-18T08:13:42.229Z,42.37
2019-02-18T08:16:14.093Z,41.57
2019-02-18T08:18:44.628Z,47.27
2019-02-18T08:21:15.164Z,43.27
2019-02-18T08:23:46.605Z,41.80
2019-02-18T08:26:17.458Z,42.23
2019-02-18T08:28:47.845Z,41.87
2019-02-18T08:31:18.344Z,41.43
2019-02-18T08:33:50.418Z,41.23
2019-02-18T08:36:20.803Z,39.30
2019-02-18T08:38:51.179Z,40.13
2019-02-18T08:41:21.880Z,39.83
2019-02-18T08:43:52.346Z,38.10
2019-02-18T08:46:25.772Z,50.03
2019-02-18T08:48:56.187Z,41.83
2019-02-18T08:51:26.566Z,38.43
2019-02-18T08:53:57.205Z,37.87
2019-02-18T08:56:27.689Z,39.03
2019-02-18T08:58:58.085Z,36.47
2019-02-18T09:01:28.400Z,35.77
2019-02-18T09:03:58.938Z,39.10
2019-02-18T09:06:29.354Z,38.00
2019-02-18T09:08:59.777Z,41.97
2019-02-18T09:11:30.873Z,40.77
2019-02-18T09:14:01.232Z,41.03
2019-02-18T09:16:31.642Z,41.23
2019-02-18T09:19:02.456Z,40.10
2019-02-18T09:21:34.352Z,40.90
2019-02-18T09:24:29.604Z,36.03
2019-02-18T09:27:00.036Z,33.50
2019-02-18T09:29:32.456Z,33.43
2019-02-18T09:32:03.000Z,37.97
2019-02-18T09:34:33.730Z,34.47
2019-02-18T09:37:04.221Z,38.93
2019-02-18T09:39:34.603Z,39.00
2019-02-18T09:42:05.161Z,36.93
2019-02-18T09:44:36.796Z,34.97
2019-02-18T09:47:07.366Z,34.47
2019-02-18T09:49:38.092Z,32.43
2019-02-18T09:52:08.446Z,31.47
2019-02-18T09:54:38.964Z,31.43
2019-02-18T09:57:09.437Z,27.50
2019-02-18T09:59:39.809Z,26.27
2019-02-18T10:02:10.184Z,28.90
2019-02-18T10:04:40.706Z,31.20
2019-02-18T10:07:11.064Z,31.43
2019-02-18T10:09:41.531Z,31.90
2019-02-18T10:12:18.300Z,32.50
2019-02-18T10:14:44.340Z,29.97
2019-02-18T10:17:14.728Z,29.87
2019-02-18T10:19:45.123Z,30.50
2019-02-18T10:22:15.539Z,29.40
2019-02-18T10:27:17.909Z,35.40
2019-02-18T10:29:48.244Z,32.57
2019-02-18T10:32:18.674Z,32.13
2019-02-18T10:34:49.041Z,30.10
2019-02-18T10:37:20.613Z,27.53
2019-02-18T10:39:50.976Z,32.57
2019-02-18T10:42:21.340Z,30.37
2019-02-18T10:44:51.730Z,30.00
2019-02-18T10:47:23.218Z,33.23
2019-02-18T10:49:53.630Z,26.23
2019-02-18T10:52:24.285Z,27.13
2019-02-18T10:54:54.820Z,26.33
2019-02-18T10:57:25.572Z,26.10
2019-02-18T10:59:59.157Z,25.80
2019-02-18T11:02:28.768Z,25.30
2019-02-18T11:04:59.290Z,24.60
2019-02-18T11:07:30.246Z,29.83
2019-02-18T11:10:00.632Z,26.40
2019-02-18T11:12:32.944Z,26.90
2019-02-18T11:15:03.256Z,24.57
2019-02-18T11:17:38.926Z,24.67
2019-02-18T11:20:06.786Z,22.97
2019-02-18T11:22:37.580Z,25.07
2019-02-18T11:25:09.150Z,23.80
2019-02-18T11:27:39.600Z,22.20
2019-02-18T11:30:12.458Z,21.50
2019-02-18T11:32:43.146Z,20.47
2019-02-18T11:35:13.984Z,24.20
2019-02-18T11:37:44.396Z,20.33
2019-02-18T11:40:15.157Z,19.97
2019-02-18T11:42:45.534Z,21.40
2019-02-18T11:45:17.398Z,19.43
2019-02-18T11:47:48.222Z,21.23
2019-02-18T11:50:18.623Z,17.57
2019-02-18T11:52:48.992Z,14.33
2019-02-18T11:55:19.555Z,15.87
2019-02-18T11:57:49.964Z,27.23
2019-02-18T12:00:20.308Z,16.00
2019-02-18T12:02:50.956Z,14.00
2019-02-18T12:05:21.603Z,13.43
2019-02-18T12:07:51.972Z,11.00
2019-02-18T12:10:22.832Z,11.33
2019-02-18T12:12:55.740Z,10.80
2019-02-18T12:15:25.488Z,11.53
2019-02-18T12:17:55.948Z,10.83
2019-02-18T12:20:26.342Z,12.50
2019-02-18T12:22:56.824Z,11.17
2019-02-18T12:25:27.502Z,12.73
2019-02-18T12:27:57.934Z,13.00
2019-02-18T12:30:28.411Z,11.75
2019-02-18T12:32:58.936Z,11.50
2019-02-18T12:35:31.431Z,12.10
2019-02-18T12:38:01.538Z,13.32
2019-02-18T12:40:31.900Z,13.62
2019-02-18T12:43:02.296Z,11.95
2019-02-18T12:45:32.682Z,10.48
2019-02-18T12:48:03.378Z,12.40
2019-02-18T12:50:34.210Z,13.03
2019-02-18T12:53:05.319Z,13.25
2019-02-18T12:55:35.863Z,11.75
2019-02-18T12:58:06.616Z,13.72
2019-02-18T13:00:38.098Z,14.15
2019-02-18T13:03:08.771Z,12.07
2019-02-18T13:05:39.267Z,12.83
2019-02-18T13:08:09.625Z,15.65
2019-02-18T13:10:40.219Z,12.57
2019-02-18T13:13:10.808Z,12.67
2019-02-18T13:15:41.185Z,13.53
2019-02-18T13:18:11.598Z,13.57
2019-02-18T13:20:42.123Z,14.43
2019-02-18T13:23:13.152Z,15.37
2019-02-18T13:25:47.496Z,13.93
2019-02-18T13:28:16.992Z,15.67
2019-02-18T13:30:47.345Z,13.87
2019-02-18T13:33:17.782Z,13.83
2019-02-18T13:35:48.775Z,14.07
2019-02-18T13:38:19.338Z,15.23
2019-02-18T13:40:49.811Z,15.67
2019-02-18T13:43:20.603Z,15.10
2019-02-18T13:45:51.010Z,14.63
2019-02-18T13:48:21.437Z,14.60
2019-02-18T13:50:52.298Z,14.10
2019-02-18T13:53:22.708Z,16.50
2019-02-18T13:55:54.748Z,17.43
2019-02-18T13:58:25.536Z,15.13
2019-02-18T14:00:56.312Z,16.13
2019-02-18T14:03:27.078Z,17.03
2019-02-18T14:05:57.740Z,15.43
2019-02-18T14:08:28.102Z,16.20
2019-02-18T14:10:58.499Z,16.27
2019-02-18T14:13:29.022Z,14.57
2019-02-18T14:15:59.757Z,15.07
2019-02-18T14:18:30.084Z,16.03
2019-02-18T14:21:00.479Z,13.43
2019-02-18T14:23:33.816Z,14.93
2019-02-18T14:26:04.675Z,13.47
2019-02-18T14:28:35.005Z,14.83
2019-02-18T14:31:05.945Z,13.67
2019-02-18T14:33:36.377Z,15.37
2019-02-18T14:36:07.324Z,14.40
2019-02-18T14:38:37.699Z,14.43
2019-02-18T14:41:08.769Z,14.53
2019-02-18T14:43:39.401Z,13.97
2019-02-18T14:46:10.049Z,14.83
2019-02-18T14:48:40.499Z,15.67
2019-02-18T14:51:10.972Z,15.70
2019-02-18T14:53:41.394Z,16.47
2019-02-18T14:56:13.504Z,16.87
2019-02-18T14:58:43.956Z,17.07
2019-02-18T15:01:14.467Z,16.97
2019-02-18T15:03:44.847Z,18.73
2019-02-18T15:06:15.267Z,18.60
2019-02-18T15:08:45.701Z,19.90
2019-02-18T15:11:16.088Z,19.93
2019-02-18T15:13:46.508Z,18.53
2019-02-18T15:16:18.121Z,19.20
2019-02-18T15:18:48.527Z,19.53
2019-02-18T15:21:18.957Z,20.77
2019-02-18T15:23:49.894Z,18.53
2019-02-18T15:26:21.928Z,21.03
2019-02-18T15:28:52.493Z,20.37
2019-02-18T15:31:23.244Z,22.50
2019-02-18T15:33:53.634Z,22.77
2019-02-18T15:36:25.023Z,22.13
2019-02-18T15:38:55.425Z,23.33
2019-02-18T15:41:25.807Z,21.87
2019-02-18T15:43:56.269Z,21.57
2019-02-18T15:46:27.057Z,22.93
2019-02-18T15:48:57.584Z,21.07
2019-02-18T15:51:28.021Z,22.80
2019-02-18T15:53:58.473Z,22.40
2019-02-18T15:56:28.857Z,22.87
2019-02-18T15:58:59.454Z,23.57
2019-02-18T16:01:29.827Z,22.83
2019-02-18T16:04:00.745Z,23.37
2019-02-18T16:06:31.118Z,26.60
2019-02-18T16:09:05.719Z,21.53
2019-02-18T16:11:36.434Z,26.47
2019-02-18T16:14:06.928Z,28.03
2019-02-18T16:16:37.756Z,24.70
2019-02-18T16:19:08.090Z,25.57
2019-02-18T16:21:38.978Z,28.13
2019-02-18T16:24:19.439Z,25.97
2019-02-18T16:26:41.824Z,28.00
2019-02-18T16:29:12.259Z,25.27
2019-02-18T16:31:43.020Z,25.97
2019-02-18T16:34:13.848Z,28.00
2019-02-18T16:36:44.732Z,27.50
2019-02-18T16:39:15.427Z,28.97
2019-02-18T16:41:45.849Z,29.07
2019-02-18T16:44:16.470Z,29.57
2019-02-18T16:46:46.818Z,26.67
2019-02-18T16:49:17.491Z,27.07
2019-02-18T16:51:48.067Z,30.73
2019-02-18T16:54:18.449Z,29.30
2019-02-18T16:56:49.201Z,29.40
2019-02-18T16:59:19.947Z,31.68
2019-02-18T17:01:50.383Z,29.23
2019-02-18T17:04:20.745Z,28.13
2019-02-18T17:06:51.319Z,29.77
2019-02-18T17:09:22.096Z,27.03
2019-02-18T17:11:52.666Z,30.93
2019-02-18T17:14:23.123Z,31.27
2019-02-18T17:16:53.591Z,32.27
2019-02-18T17:19:24.306Z,36.33
2019-02-18T17:21:54.699Z,35.73
2019-02-18T17:24:25.327Z,35.63
2019-02-18T17:26:55.685Z,36.20
2019-02-18T17:29:26.101Z,36.37
2019-02-18T17:31:56.511Z,36.53
2019-02-18T17:34:26.930Z,35.23
2019-02-18T17:36:57.595Z,33.03
2019-02-18T17:39:28.077Z,34.77
2019-02-18T17:42:01.221Z,34.20
2019-02-18T17:44:31.607Z,36.27
2019-02-18T17:47:02.072Z,33.43
2019-02-18T17:49:32.467Z,35.10
2019-02-18T17:52:02.903Z,32.23
2019-02-18T17:54:33.316Z,37.17
2019-02-18T17:57:04.092Z,35.13
2019-02-18T17:59:36.130Z,35.90
2019-02-18T18:02:06.537Z,30.67
2019-02-18T18:04:37.723Z,34.50
2019-02-18T18:07:08.223Z,33.10
2019-02-18T18:09:38.681Z,34.00
2019-02-18T18:12:09.115Z,31.47
2019-02-18T18:14:39.647Z,32.40
2019-02-18T18:17:12.329Z,33.67
2019-02-18T18:19:42.919Z,36.10
2019-02-18T18:22:13.767Z,32.63
2019-02-18T18:24:44.364Z,32.80
2019-02-18T18:27:14.845Z,30.40
2019-02-18T18:29:45.338Z,37.40
2019-02-18T18:32:15.914Z,37.20
2019-02-18T18:34:46.398Z,38.60
2019-02-18T18:37:17.825Z,37.93
2019-02-18T18:39:48.500Z,42.90
2019-02-18T18:42:19.207Z,39.80
2019-02-18T18:44:49.917Z,40.17
2019-02-18T18:47:20.669Z,40.53
2019-02-18T18:49:51.062Z,42.07
2019-02-18T18:52:21.838Z,41.30
2019-02-18T18:54:52.256Z,40.77
2019-02-18T18:57:23.448Z,37.10
2019-02-18T18:59:54.962Z,35.70
2019-02-18T19:02:25.911Z,44.93
2019-02-18T19:04:56.357Z,43.73
2019-02-18T19:07:26.754Z,46.93
2019-02-18T19:09:57.609Z,46.50
2019-02-18T19:12:28.344Z,44.03
2019-02-18T19:14:58.936Z,47.23
2019-02-18T19:17:29.346Z,46.10
2019-02-18T19:20:00.302Z,40.20
2019-02-18T19:22:31.242Z,41.03
2019-02-18T19:25:02.797Z,29.47
2019-02-18T19:27:33.486Z,45.77
2019-02-18T19:30:04.866Z,36.83
2019-02-18T19:32:35.266Z,40.80
2019-02-18T19:35:07.116Z,43.80
2019-02-18T19:37:38.078Z,41.47
2019-02-18T19:40:09.989Z,47.97
2019-02-18T19:42:40.849Z,43.67
2019-02-18T19:45:14.087Z,45.03
2019-02-18T19:47:45.053Z,45.73
2019-02-18T19:50:15.437Z,48.00
2019-02-18T19:52:45.889Z,41.13
2019-02-18T19:55:16.477Z,42.43
2019-02-18T19:57:46.961Z,43.90
2019-02-18T20:00:18.011Z,48.27
2019-02-18T20:02:48.794Z,45.90
2019-02-18T20:05:19.163Z,46.43
2019-02-18T20:07:49.817Z,48.03
2019-02-18T20:10:21.613Z,45.30
2019-02-18T20:12:52.338Z,37.47
2019-02-18T20:15:22.848Z,40.53
2019-02-18T20:17:54.317Z,46.07
2019-02-18T20:20:24.987Z,48.40
2019-02-18T20:22:55.581Z,37.37
2019-02-18T20:25:25.933Z,48.67
2019-02-18T20:27:56.400Z,47.73
2019-02-18T20:30:26.987Z,46.57
2019-02-18T20:32:57.454Z,50.17
2019-02-18T20:35:27.967Z,47.93
2019-02-18T20:37:58.411Z,51.17
2019-02-18T20:40:29.107Z,49.80
2019-02-18T20:43:00.980Z,48.80
2019-02-18T20:45:31.361Z,55.73
2019-02-18T20:48:01.877Z,56.17
2019-02-18T20:50:32.348Z,54.37
2019-02-18T20:53:03.696Z,57.03
2019-02-18T20:55:34.452Z,54.40
2019-02-18T20:58:04.894Z,51.00
2019-02-18T21:00:35.629Z,64.20
2019-02-18T21:03:06.106Z,63.57
2019-02-18T21:05:37.077Z,62.37
2019-02-18T21:08:07.522Z,45.93
2019-02-18T21:10:38.827Z,54.90
2019-02-18T21:13:09.277Z,57.63
2019-02-18T21:15:40.814Z,55.30
2019-02-18T21:18:11.629Z,47.20
2019-02-18T21:20:42.033Z,55.37
2019-02-18T21:23:12.861Z,44.93
2019-02-18T21:25:43.725Z,58.93
2019-02-18T21:28:14.742Z,55.77
2019-02-18T21:30:45.381Z,49.77
2019-02-18T21:33:16.942Z,63.33
2019-02-18T21:35:47.446Z,55.43
2019-02-18T21:38:18.140Z,50.77
2019-02-18T21:40:48.539Z,57.83
2019-02-18T21:43:19.004Z,47.17
2019-02-18T21:45:49.726Z,63.63
2019-02-18T21:48:20.835Z,59.13
2019-02-18T21:50:51.782Z,60.60
2019-02-18T21:53:22.304Z,62.40
2019-02-18T21:55:52.938Z,59.20
2019-02-18T21:58:23.920Z,49.47
2019-02-18T22:00:54.299Z,44.23
2019-02-18T22:03:24.770Z,64.70
2019-02-18T22:05:55.238Z,62.80
2019-02-18T22:08:25.752Z,65.17
2019-02-18T22:10:56.273Z,40.03
2019-02-18T22:13:26.720Z,52.80
2019-02-18T22:15:57.556Z,55.87
2019-02-18T22:18:28.228Z,58.33
2019-02-18T22:20:58.668Z,66.03
2019-02-18T22:23:29.308Z,73.47
2019-02-18T22:26:00.165Z,51.27
2019-02-18T22:28:31.182Z,54.77
2019-02-18T22:31:01.720Z,68.60
2019-02-18T22:33:32.137Z,57.33
2019-02-18T22:36:02.607Z,56.53
2019-02-18T22:38:33.138Z,68.60
2019-02-18T22:41:04.416Z,73.90
2019-02-18T22:43:34.797Z,53.87
2019-02-18T22:46:05.257Z,80.03
2019-02-18T22:48:35.789Z,73.67
2019-02-18T22:51:06.305Z,76.20
2019-02-18T22:53:36.706Z,73.87
2019-02-18T22:56:07.306Z,84.07
2019-02-18T22:58:38.064Z,70.47
2019-02-18T23:01:09.318Z,79.17
2019-02-18T23:03:41.456Z,57.30
2019-02-18T23:06:11.903Z,70.17
2019-02-18T23:08:43.508Z,66.30
2019-02-18T23:11:14.074Z,65.50
2019-02-18T23:13:44.657Z,71.03
2019-02-18T23:16:15.332Z,49.13
2019-02-18T23:18:46.122Z,69.87
2019-02-18T23:21:17.960Z,65.93
2019-02-18T23:23:49.100Z,46.40
2019-02-18T23:26:19.558Z,65.13
2019-02-18T23:28:50.094Z,77.67
2019-02-18T23:31:21.311Z,76.00
2019-02-18T23:33:51.968Z,70.70
2019-02-18T23:36:22.818Z,47.43
2019-02-18T23:38:53.599Z,60.43
2019-02-18T23:41:24.166Z,79.43
2019-02-18T23:43:55.120Z,64.77
2019-02-18T23:46:25.583Z,48.20
2019-02-18T23:48:55.955Z,75.63
2019-02-18T23:51:29.483Z,77.43
2019-02-18T23:54:00.196Z,79.90
2019-02-18T23:56:30.612Z,61.60
2019-02-18T23:59:01.216Z,76.10
