createdAt,value
2017-08-06T00:01:56.101Z,99.90
2017-08-06T00:04:24.245Z,99.90
2017-08-06T00:06:52.383Z,99.90
2017-08-06T00:09:20.502Z,99.90
2017-08-06T00:11:48.601Z,99.90
2017-08-06T00:14:16.685Z,99.90
2017-08-06T00:16:44.821Z,99.90
2017-08-06T00:19:12.925Z,99.90
2017-08-06T00:21:41.030Z,99.90
2017-08-06T00:24:09.213Z,99.90
2017-08-06T00:26:37.354Z,99.90
2017-08-06T00:29:05.467Z,99.90
2017-08-06T00:31:33.590Z,99.90
2017-08-06T00:34:03.613Z,99.90
2017-08-06T00:36:31.714Z,99.90
2017-08-06T00:38:59.842Z,99.90
2017-08-06T00:41:27.921Z,99.90
2017-08-06T00:43:56.035Z,99.90
2017-08-06T00:46:24.149Z,99.90
2017-08-06T00:48:52.244Z,99.90
2017-08-06T00:51:23.956Z,99.90
2017-08-06T00:53:52.069Z,99.90
2017-08-06T00:56:20.170Z,99.90
2017-08-06T00:58:48.285Z,99.90
2017-08-06T01:01:16.393Z,99.90
2017-08-06T01:03:44.707Z,99.90
2017-08-06T01:06:12.854Z,99.90
2017-08-06T01:08:40.974Z,99.90
2017-08-06T01:11:09.107Z,99.90
2017-08-06T01:13:37.216Z,99.90
2017-08-06T01:16:05.349Z,99.90
2017-08-06T01:18:33.449Z,99.90
2017-08-06T01:21:01.559Z,99.90
2017-08-06T01:23:29.650Z,99.90
2017-08-06T01:25:57.785Z,99.90
2017-08-06T01:28:25.893Z,99.90
2017-08-06T01:30:54.026Z,99.90
2017-08-06T01:33:26.965Z,99.90
2017-08-06T01:35:55.176Z,99.90
2017-08-06T01:38:23.257Z,99.90
2017-08-06T01:40:51.355Z,99.90
2017-08-06T01:43:19.470Z,99.90
2017-08-06T01:45:48.492Z,99.90
2017-08-06T01:48:16.608Z,99.90
2017-08-06T01:50:47.456Z,99.90
2017-08-06T01:53:15.569Z,99.90
2017-08-06T01:55:43.799Z,99.90
2017-08-06T01:58:12.142Z,99.90
2017-08-06T02:00:40.249Z,99.90
2017-08-06T02:03:08.371Z,99.90
2017-08-06T02:05:36.469Z,99.90
2017-08-06T02:08:04.594Z,99.90
2017-08-06T02:10:45.165Z,99.90
2017-08-06T02:13:18.061Z,99.90
2017-08-06T02:15:46.197Z,99.90
2017-08-06T02:18:14.902Z,99.90
2017-08-06T02:20:43.986Z,99.90
2017-08-06T02:23:12.090Z,99.90
2017-08-06T02:25:40.214Z,99.90
2017-08-06T02:28:08.448Z,99.90
2017-08-06T02:30:44.034Z,99.90
2017-08-06T02:33:12.416Z,99.90
2017-08-06T02:35:40.530Z,99.90
2017-08-06T02:38:09.509Z,99.90
2017-08-06T02:40:37.628Z,99.90
2017-08-06T02:43:05.751Z,99.90
2017-08-06T02:45:33.850Z,99.90
2017-08-06T02:48:01.987Z,99.90
2017-08-06T02:50:30.084Z,99.90
2017-08-06T02:52:58.187Z,99.90
2017-08-06T02:55:26.278Z,99.90
2017-08-06T02:57:54.381Z,99.90
2017-08-06T03:00:22.480Z,99.90
2017-08-06T03:02:50.601Z,99.90
2017-08-06T03:05:18.716Z,99.90
2017-08-06T03:07:46.870Z,99.90
2017-08-06T03:10:15.042Z,99.90
2017-08-06T03:12:43.174Z,99.90
2017-08-06T03:15:11.291Z,99.90
2017-08-06T03:17:39.739Z,99.90
2017-08-06T03:20:07.839Z,99.90
2017-08-06T03:22:35.953Z,99.90
2017-08-06T03:25:04.066Z,99.90
2017-08-06T03:27:32.642Z,99.90
2017-08-06T03:30:00.743Z,99.90
2017-08-06T03:32:28.835Z,99.90
2017-08-06T03:34:56.940Z,99.90
2017-08-06T03:37:25.037Z,99.90
2017-08-06T03:39:53.131Z,99.90
2017-08-06T03:42:21.261Z,99.90
2017-08-06T03:44:49.370Z,99.90
2017-08-06T03:47:18.411Z,99.90
2017-08-06T03:49:46.510Z,99.90
2017-08-06T03:52:14.664Z,99.90
2017-08-06T03:54:42.825Z,99.90
2017-08-06T03:57:10.937Z,99.90
2017-08-06T03:59:39.770Z,99.90
2017-08-06T04:02:08.921Z,99.90
2017-08-06T04:04:37.065Z,99.90
2017-08-06T04:07:05.166Z,99.90
2017-08-06T04:09:33.262Z,99.90
2017-08-06T04:12:01.388Z,99.90
2017-08-06T04:14:29.518Z,99.90
2017-08-06T04:16:57.613Z,99.90
2017-08-06T04:19:25.733Z,99.90
2017-08-06T04:21:53.929Z,99.90
2017-08-06T04:24:22.034Z,99.90
2017-08-06T04:26:50.181Z,99.90
2017-08-06T04:29:31.341Z,99.90
2017-08-06T04:31:59.467Z,99.90
2017-08-06T04:34:27.607Z,99.90
2017-08-06T04:36:56.723Z,99.90
2017-08-06T04:39:24.844Z,99.90
2017-08-06T04:41:52.978Z,99.90
2017-08-06T04:44:21.134Z,99.90
2017-08-06T04:46:51.179Z,99.90
2017-08-06T04:49:20.105Z,99.90
2017-08-06T04:51:48.226Z,99.90
2017-08-06T04:54:16.659Z,99.90
2017-08-06T04:56:44.824Z,99.90
2017-08-06T04:59:12.922Z,99.90
2017-08-06T05:01:42.975Z,99.90
2017-08-06T05:04:11.127Z,99.90
2017-08-06T05:06:39.277Z,99.90
2017-08-06T05:09:07.403Z,99.90
2017-08-06T05:11:35.530Z,99.90
2017-08-06T05:14:03.626Z,99.90
2017-08-06T05:16:31.775Z,99.90
2017-08-06T05:19:06.815Z,99.90
2017-08-06T05:21:35.822Z,99.90
2017-08-06T05:24:05.951Z,99.90
2017-08-06T05:26:34.104Z,99.90
2017-08-06T05:29:02.212Z,99.90
2017-08-06T05:31:30.329Z,99.90
2017-08-06T05:33:58.423Z,99.90
2017-08-06T05:36:26.516Z,99.90
2017-08-06T05:38:54.644Z,99.90
2017-08-06T05:41:22.734Z,99.90
2017-08-06T05:43:52.834Z,99.90
2017-08-06T05:46:20.937Z,99.90
2017-08-06T05:48:49.041Z,99.90
2017-08-06T05:51:24.950Z,99.90
2017-08-06T05:53:53.047Z,99.90
2017-08-06T05:56:25.477Z,99.90
2017-08-06T05:58:53.605Z,99.90
2017-08-06T06:01:21.738Z,99.90
2017-08-06T06:04:02.733Z,99.90
2017-08-06T06:06:30.893Z,99.90
2017-08-06T06:08:58.958Z,99.90
2017-08-06T06:11:28.978Z,99.90
2017-08-06T06:13:57.066Z,99.90
2017-08-06T06:16:25.203Z,99.90
2017-08-06T06:18:53.290Z,99.90
2017-08-06T06:21:29.865Z,99.90
2017-08-06T06:27:15.992Z,99.90
2017-08-06T06:29:46.102Z,99.90
2017-08-06T06:32:14.212Z,99.90
2017-08-06T06:37:43.449Z,99.90
2017-08-06T06:40:17.786Z,99.90
2017-08-06T06:43:06.807Z,99.90
2017-08-06T06:45:36.867Z,99.90
2017-08-06T06:48:04.986Z,99.90
2017-08-06T06:50:36.711Z,99.90
2017-08-06T06:53:04.809Z,99.90
2017-08-06T06:55:32.972Z,99.90
2017-08-06T06:58:01.128Z,99.90
2017-08-06T07:00:33.700Z,99.90
2017-08-06T07:03:01.808Z,99.90
2017-08-06T07:05:29.972Z,99.90
2017-08-06T07:07:58.063Z,99.90
2017-08-06T07:10:26.211Z,99.90
2017-08-06T07:12:54.818Z,99.90
2017-08-06T07:15:22.944Z,99.90
2017-08-06T07:17:53.065Z,99.90
2017-08-06T07:20:21.956Z,99.90
2017-08-06T07:22:51.859Z,99.90
2017-08-06T07:25:20.030Z,99.90
2017-08-06T07:27:49.276Z,99.90
2017-08-06T07:30:20.321Z,99.90
2017-08-06T07:32:48.433Z,99.90
2017-08-06T07:35:16.554Z,99.90
2017-08-06T07:37:44.670Z,99.90
2017-08-06T07:40:14.619Z,99.90
2017-08-06T07:42:42.962Z,99.90
2017-08-06T07:45:11.124Z,99.90
2017-08-06T07:50:14.616Z,99.90
2017-08-06T07:52:43.195Z,99.90
2017-08-06T07:55:12.203Z,99.90
2017-08-06T07:57:42.305Z,99.90
2017-08-06T08:00:10.389Z,99.90
2017-08-06T08:02:38.575Z,99.90
2017-08-06T08:05:06.676Z,99.90
2017-08-06T08:07:34.778Z,99.90
2017-08-06T08:10:03.213Z,99.90
2017-08-06T08:12:31.333Z,99.90
2017-08-06T08:14:59.454Z,99.90
2017-08-06T08:17:27.615Z,99.90
2017-08-06T08:19:56.687Z,99.90
2017-08-06T08:22:24.870Z,99.90
2017-08-06T08:25:01.485Z,99.90
2017-08-06T08:27:29.788Z,99.90
2017-08-06T08:29:57.929Z,99.90
2017-08-06T08:32:26.929Z,99.90
2017-08-06T08:34:55.109Z,99.90
2017-08-06T08:37:23.197Z,99.90
2017-08-06T08:39:51.475Z,99.90
2017-08-06T08:42:19.573Z,99.90
2017-08-06T08:44:47.820Z,99.90
2017-08-06T08:47:16.943Z,99.90
2017-08-06T08:52:41.637Z,99.90
2017-08-06T08:55:11.205Z,99.90
2017-08-06T08:57:40.440Z,99.90
2017-08-06T09:00:08.592Z,99.90
2017-08-06T09:02:36.763Z,99.90
2017-08-06T09:05:08.837Z,99.90
2017-08-06T09:07:36.991Z,99.90
2017-08-06T09:10:05.138Z,99.90
2017-08-06T09:12:33.275Z,99.90
2017-08-06T09:15:03.372Z,99.90
2017-08-06T09:17:38.687Z,99.90
2017-08-06T09:20:07.907Z,99.90
2017-08-06T09:22:43.753Z,99.90
2017-08-06T09:25:13.588Z,99.90
2017-08-06T09:27:41.767Z,99.90
2017-08-06T09:30:11.866Z,99.90
2017-08-06T09:32:40.045Z,99.90
2017-08-06T09:35:09.173Z,99.90
2017-08-06T09:37:37.369Z,99.90
2017-08-06T09:40:05.498Z,99.90
2017-08-06T09:42:33.645Z,99.90
2017-08-06T09:48:19.087Z,99.90
2017-08-06T09:50:47.389Z,99.90
2017-08-06T09:53:15.605Z,99.90
2017-08-06T09:55:58.728Z,99.90
2017-08-06T09:58:26.993Z,99.90
2017-08-06T10:00:55.142Z,99.90
2017-08-06T10:03:23.259Z,99.90
2017-08-06T10:05:51.385Z,99.90
2017-08-06T10:08:19.504Z,99.90
2017-08-06T10:10:47.630Z,99.90
2017-08-06T10:13:15.757Z,99.90
2017-08-06T10:15:44.106Z,99.90
2017-08-06T10:18:12.474Z,99.90
2017-08-06T10:20:40.803Z,99.90
2017-08-06T10:23:09.642Z,99.90
2017-08-06T10:25:47.851Z,99.90
2017-08-06T10:28:16.063Z,99.90
2017-08-06T10:31:02.959Z,99.90
2017-08-06T10:33:31.116Z,99.90
2017-08-06T10:36:10.189Z,99.90
2017-08-06T10:38:38.387Z,99.90
2017-08-06T10:41:06.656Z,99.90
2017-08-06T10:43:34.882Z,99.90
2017-08-06T10:46:03.012Z,99.90
2017-08-06T10:48:31.206Z,99.90
2017-08-06T10:51:01.351Z,99.90
2017-08-06T10:53:29.451Z,99.90
2017-08-06T10:55:58.607Z,99.90
2017-08-06T10:58:26.769Z,99.90
2017-08-06T11:00:54.957Z,99.90
2017-08-06T11:03:23.106Z,99.90
2017-08-06T11:05:51.252Z,99.90
2017-08-06T11:08:21.362Z,99.90
2017-08-06T11:10:49.561Z,99.90
2017-08-06T11:13:17.715Z,99.90
2017-08-06T11:15:45.974Z,99.90
2017-08-06T11:18:14.143Z,99.90
2017-08-06T11:20:42.339Z,99.90
2017-08-06T11:23:10.457Z,99.90
2017-08-06T11:25:38.729Z,99.90
2017-08-06T11:28:06.926Z,99.90
2017-08-06T11:30:46.477Z,99.90
2017-08-06T11:33:15.529Z,99.90
2017-08-06T11:35:47.806Z,99.90
2017-08-06T11:38:17.206Z,99.90
2017-08-06T11:40:45.436Z,99.90
2017-08-06T11:43:13.581Z,99.90
2017-08-06T11:45:46.803Z,99.90
2017-08-06T11:48:15.004Z,99.90
2017-08-06T11:50:43.239Z,99.90
2017-08-06T11:53:11.427Z,99.90
2017-08-06T11:55:39.678Z,99.90
2017-08-06T11:58:20.983Z,99.90
2017-08-06T12:00:56.984Z,99.90
2017-08-06T12:03:26.160Z,99.90
2017-08-06T12:05:54.333Z,99.90
2017-08-06T12:08:23.250Z,99.90
2017-08-06T12:10:51.427Z,99.90
2017-08-06T12:13:19.583Z,99.90
2017-08-06T12:15:47.863Z,99.90
2017-08-06T12:18:16.452Z,99.90
2017-08-06T12:20:44.669Z,99.90
2017-08-06T12:23:18.345Z,99.90
2017-08-06T12:25:47.820Z,99.90
2017-08-06T12:28:15.927Z,99.90
2017-08-06T12:30:44.119Z,99.90
2017-08-06T12:33:13.066Z,99.90
2017-08-06T12:35:41.370Z,99.90
2017-08-06T12:38:09.810Z,99.90
2017-08-06T12:40:37.922Z,99.90
2017-08-06T12:43:06.053Z,99.90
2017-08-06T12:45:34.235Z,99.90
2017-08-06T12:48:02.412Z,99.90
2017-08-06T12:50:30.507Z,99.90
2017-08-06T12:52:58.647Z,99.90
2017-08-06T12:55:27.059Z,99.90
2017-08-06T12:57:55.290Z,99.90
2017-08-06T13:00:23.390Z,99.90
2017-08-06T13:02:51.625Z,99.90
2017-08-06T13:05:19.723Z,99.90
2017-08-06T13:07:48.474Z,99.90
2017-08-06T13:10:16.790Z,99.90
2017-08-06T13:12:46.972Z,99.90
2017-08-06T13:15:22.383Z,99.70
2017-08-06T13:17:51.600Z,99.20
2017-08-06T13:20:20.284Z,98.60
2017-08-06T13:22:48.654Z,98.30
2017-08-06T13:25:16.753Z,98.40
2017-08-06T13:27:44.978Z,98.30
2017-08-06T13:30:13.115Z,98.70
2017-08-06T13:32:42.743Z,99.10
2017-08-06T13:35:10.877Z,99.50
2017-08-06T13:37:50.776Z,99.90
2017-08-06T13:40:24.652Z,99.80
2017-08-06T13:45:38.973Z,99.60
2017-08-06T13:51:12.107Z,99.70
2017-08-06T13:53:44.879Z,99.60
2017-08-06T13:56:16.378Z,99.90
2017-08-06T13:58:44.663Z,99.90
2017-08-06T14:01:18.794Z,99.80
2017-08-06T14:03:48.096Z,99.90
2017-08-06T14:06:16.259Z,99.90
2017-08-06T14:08:45.360Z,99.90
2017-08-06T14:11:13.587Z,99.90
2017-08-06T14:13:41.751Z,99.90
2017-08-06T14:18:58.362Z,99.90
2017-08-06T14:21:26.632Z,99.90
2017-08-06T14:23:55.051Z,99.90
2017-08-06T14:26:23.286Z,99.90
2017-08-06T14:32:02.421Z,99.90
2017-08-06T14:34:48.583Z,99.90
2017-08-06T14:37:18.555Z,99.90
2017-08-06T14:39:48.121Z,99.90
2017-08-06T14:42:18.373Z,99.90
2017-08-06T14:44:47.962Z,99.90
2017-08-06T14:47:17.147Z,99.90
2017-08-06T14:49:45.408Z,99.90
2017-08-06T14:52:13.527Z,99.90
2017-08-06T14:54:41.714Z,99.90
2017-08-06T14:57:10.900Z,99.90
2017-08-06T14:59:39.483Z,99.90
2017-08-06T15:02:26.917Z,99.90
2017-08-06T15:04:55.063Z,99.90
2017-08-06T15:10:13.910Z,99.90
2017-08-06T15:12:42.031Z,99.90
2017-08-06T15:15:10.185Z,99.90
2017-08-06T15:17:56.300Z,99.90
2017-08-06T15:26:16.082Z,99.90
2017-08-06T15:28:44.240Z,99.90
2017-08-06T15:31:20.009Z,99.90
2017-08-06T15:33:54.462Z,99.90
2017-08-06T15:36:22.586Z,99.90
2017-08-06T15:38:50.835Z,99.90
2017-08-06T15:47:04.842Z,99.90
2017-08-06T15:58:44.188Z,99.90
2017-08-06T16:01:13.716Z,99.90
2017-08-06T16:03:41.855Z,99.90
2017-08-06T16:06:10.158Z,99.90
2017-08-06T16:08:38.387Z,99.90
2017-08-06T16:11:06.547Z,99.90
2017-08-06T16:13:34.682Z,99.90
2017-08-06T16:16:02.843Z,99.90
2017-08-06T16:18:34.584Z,99.90
2017-08-06T16:21:04.636Z,99.90
2017-08-06T16:23:35.465Z,99.90
2017-08-06T16:26:08.248Z,99.90
2017-08-06T16:28:37.319Z,99.90
2017-08-06T16:31:05.482Z,99.90
2017-08-06T16:33:39.665Z,99.90
2017-08-06T16:36:07.905Z,99.90
2017-08-06T16:38:37.989Z,99.90
2017-08-06T16:41:06.116Z,99.90
2017-08-06T16:43:35.167Z,99.90
2017-08-06T16:46:03.260Z,99.90
2017-08-06T16:48:31.387Z,99.90
2017-08-06T16:51:05.120Z,99.90
2017-08-06T16:53:35.047Z,99.90
2017-08-06T16:56:03.408Z,99.90
2017-08-06T16:58:31.542Z,99.90
2017-08-06T17:01:01.256Z,99.90
2017-08-06T17:03:31.442Z,99.90
2017-08-06T17:05:59.638Z,99.90
2017-08-06T17:08:28.572Z,99.90
2017-08-06T17:10:56.738Z,99.90
2017-08-06T17:13:24.910Z,99.90
2017-08-06T17:15:53.202Z,99.90
2017-08-06T17:18:21.319Z,99.90
2017-08-06T17:20:49.511Z,99.90
2017-08-06T17:23:17.591Z,99.90
2017-08-06T17:25:45.713Z,99.90
2017-08-06T17:28:13.900Z,99.90
2017-08-06T17:30:42.980Z,99.90
2017-08-06T17:33:11.183Z,99.90
2017-08-06T17:35:39.303Z,99.90
2017-08-06T17:38:07.567Z,99.90
2017-08-06T17:40:38.903Z,99.90
2017-08-06T17:43:10.624Z,99.90
2017-08-06T17:45:38.751Z,99.90
2017-08-06T17:48:06.886Z,99.90
2017-08-06T17:50:35.205Z,99.90
2017-08-06T17:53:03.547Z,99.90
2017-08-06T17:55:31.733Z,99.90
2017-08-06T17:57:59.923Z,99.90
2017-08-06T18:00:42.046Z,99.90
2017-08-06T18:03:11.106Z,99.90
2017-08-06T18:05:46.490Z,99.90
2017-08-06T18:08:15.465Z,99.90
2017-08-06T18:10:44.587Z,99.90
2017-08-06T18:13:19.791Z,99.90
2017-08-06T18:15:47.921Z,99.90
2017-08-06T18:18:16.627Z,99.90
2017-08-06T18:20:52.447Z,99.90
2017-08-06T18:23:20.765Z,99.90
2017-08-06T18:25:49.901Z,99.90
2017-08-06T18:28:22.117Z,99.90
2017-08-06T18:30:56.880Z,99.90
2017-08-06T18:33:29.698Z,99.90
2017-08-06T18:35:57.833Z,99.90
2017-08-06T18:38:32.705Z,99.90
2017-08-06T18:41:02.130Z,99.90
2017-08-06T18:43:36.409Z,99.90
2017-08-06T18:46:11.593Z,99.90
2017-08-06T18:48:41.141Z,99.90
2017-08-06T18:51:09.991Z,99.90
2017-08-06T18:53:40.314Z,99.90
2017-08-06T18:56:09.458Z,99.90
2017-08-06T18:58:39.574Z,99.90
2017-08-06T19:01:11.849Z,99.90
2017-08-06T19:03:43.162Z,99.90
2017-08-06T19:06:11.279Z,99.90
2017-08-06T19:08:43.411Z,99.90
2017-08-06T19:11:14.148Z,99.90
2017-08-06T19:13:42.256Z,99.90
2017-08-06T19:16:10.647Z,99.90
2017-08-06T19:18:38.788Z,99.90
2017-08-06T19:21:13.017Z,99.90
2017-08-06T19:23:42.270Z,99.90
2017-08-06T19:26:10.469Z,99.90
2017-08-06T19:28:38.580Z,99.90
2017-08-06T19:31:06.715Z,99.90
2017-08-06T19:33:34.839Z,99.90
2017-08-06T19:39:05.181Z,99.90
2017-08-06T19:41:34.426Z,99.90
2017-08-06T19:44:07.517Z,99.90
2017-08-06T19:46:36.628Z,99.90
2017-08-06T19:49:11.116Z,99.90
2017-08-06T19:51:49.240Z,99.90
2017-08-06T19:54:18.164Z,99.90
2017-08-06T19:56:46.353Z,99.90
2017-08-06T19:59:17.136Z,99.90
2017-08-06T20:01:45.341Z,99.90
2017-08-06T20:04:14.783Z,99.90
2017-08-06T20:06:43.162Z,99.90
2017-08-06T20:09:12.618Z,99.90
2017-08-06T20:11:47.567Z,99.90
2017-08-06T20:14:19.935Z,99.90
2017-08-06T20:16:51.838Z,99.90
2017-08-06T20:19:24.790Z,99.90
2017-08-06T20:21:53.721Z,99.90
2017-08-06T20:24:29.685Z,99.90
2017-08-06T20:26:58.710Z,99.90
2017-08-06T20:29:28.059Z,99.90
2017-08-06T20:31:56.304Z,99.90
2017-08-06T20:34:24.471Z,99.90
2017-08-06T20:36:54.364Z,99.90
2017-08-06T20:39:26.318Z,99.90
2017-08-06T20:41:55.267Z,99.90
2017-08-06T20:44:24.148Z,99.90
2017-08-06T20:46:52.775Z,99.90
2017-08-06T20:49:20.995Z,99.90
2017-08-06T20:51:49.140Z,99.90
2017-08-06T20:54:20.582Z,99.90
2017-08-06T20:56:50.874Z,99.90
2017-08-06T20:59:21.545Z,99.90
2017-08-06T21:01:49.677Z,99.90
2017-08-06T21:04:17.783Z,99.90
2017-08-06T21:06:46.870Z,99.90
2017-08-06T21:09:15.042Z,99.90
2017-08-06T21:11:48.401Z,99.90
2017-08-06T21:14:16.850Z,99.90
2017-08-06T21:16:45.039Z,99.90
2017-08-06T21:19:13.309Z,99.90
2017-08-06T21:21:41.437Z,99.90
2017-08-06T21:24:12.155Z,99.90
2017-08-06T21:32:59.824Z,99.90
2017-08-06T21:35:39.984Z,99.90
2017-08-06T21:41:14.698Z,99.90
2017-08-06T21:43:46.892Z,99.90
2017-08-06T21:49:01.891Z,99.90
2017-08-06T21:51:43.388Z,99.90
2017-08-06T21:54:13.393Z,99.90
2017-08-06T21:59:23.428Z,99.90
2017-08-06T22:01:57.951Z,99.90
2017-08-06T22:04:26.084Z,99.90
2017-08-06T22:07:04.229Z,99.90
2017-08-06T22:09:32.471Z,99.90
2017-08-06T22:12:07.268Z,99.90
2017-08-06T22:14:35.509Z,99.90
2017-08-06T22:17:03.688Z,99.90
2017-08-06T22:19:31.918Z,99.90
2017-08-06T22:22:00.127Z,99.90
2017-08-06T22:24:28.241Z,99.90
2017-08-06T22:26:56.389Z,99.90
2017-08-06T22:29:24.602Z,99.90
2017-08-06T22:31:53.773Z,99.90
2017-08-06T22:34:21.904Z,99.90
2017-08-06T22:36:50.138Z,99.90
2017-08-06T22:39:24.287Z,99.90
2017-08-06T22:41:52.404Z,99.90
2017-08-06T22:44:24.723Z,99.90
2017-08-06T22:46:52.881Z,99.90
2017-08-06T22:49:24.339Z,99.90
2017-08-06T22:51:52.518Z,99.90
2017-08-06T22:54:20.665Z,99.90
2017-08-06T22:56:48.848Z,99.90
2017-08-06T22:59:17.943Z,99.90
2017-08-06T23:01:46.198Z,99.90
2017-08-06T23:04:14.335Z,99.90
2017-08-06T23:06:42.487Z,99.90
2017-08-06T23:09:10.624Z,99.90
2017-08-06T23:11:38.839Z,99.90
2017-08-06T23:14:07.023Z,99.90
2017-08-06T23:16:35.178Z,99.90
2017-08-06T23:19:06.742Z,99.90
2017-08-06T23:21:34.906Z,99.90
2017-08-06T23:24:03.009Z,99.90
2017-08-06T23:26:31.149Z,99.90
2017-08-06T23:29:18.099Z,99.90
2017-08-06T23:31:46.215Z,99.90
2017-08-06T23:34:14.395Z,99.90
2017-08-06T23:36:43.593Z,99.90
2017-08-06T23:39:11.745Z,99.90
2017-08-06T23:41:39.891Z,99.90
2017-08-06T23:44:08.063Z,99.90
2017-08-06T23:46:36.237Z,99.90
2017-08-06T23:49:04.383Z,99.90
2017-08-06T23:51:49.991Z,99.90
2017-08-06T23:54:18.118Z,99.90
2017-08-06T23:56:46.299Z,99.90
2017-08-06T23:59:14.492Z,99.90
