createdAt,value
2018-04-27T00:00:27.989Z,22.29
2018-04-27T00:00:59.583Z,22.27
2018-04-27T00:01:31.161Z,22.29
2018-04-27T00:02:02.768Z,22.27
2018-04-27T00:02:34.414Z,22.29
2018-04-27T00:03:05.993Z,22.28
2018-04-27T00:03:37.604Z,22.28
2018-04-27T00:04:09.181Z,22.26
2018-04-27T00:04:40.787Z,22.29
2018-04-27T00:05:12.430Z,22.28
2018-04-27T00:05:43.998Z,22.28
2018-04-27T00:06:15.610Z,22.26
2018-04-27T00:06:47.217Z,22.27
2018-04-27T00:07:18.797Z,22.31
2018-04-27T00:07:50.434Z,22.39
2018-04-27T00:08:22.008Z,22.38
2018-04-27T00:08:53.598Z,22.37
2018-04-27T00:09:25.166Z,22.33
2018-04-27T00:09:56.773Z,22.28
2018-04-27T00:10:28.409Z,22.26
2018-04-27T00:11:00.002Z,22.26
2018-04-27T00:11:31.576Z,22.28
2018-04-27T00:12:03.169Z,22.27
2018-04-27T00:12:34.764Z,22.26
2018-04-27T00:13:06.388Z,22.25
2018-04-27T00:13:37.994Z,22.26
2018-04-27T00:14:09.612Z,22.25
2018-04-27T00:14:41.188Z,22.27
2018-04-27T00:15:12.790Z,22.26
2018-04-27T00:15:44.430Z,22.27
2018-04-27T00:16:16.039Z,22.25
2018-04-27T00:16:47.636Z,22.24
2018-04-27T00:17:19.244Z,22.22
2018-04-27T00:17:50.853Z,22.21
2018-04-27T00:18:22.476Z,22.20
2018-04-27T00:18:54.058Z,22.20
2018-04-27T00:19:25.647Z,22.21
2018-04-27T00:19:57.290Z,22.22
2018-04-27T00:20:28.902Z,22.20
2018-04-27T00:21:00.491Z,22.22
2018-04-27T00:21:32.093Z,22.17
2018-04-27T00:22:03.680Z,22.20
2018-04-27T00:22:35.282Z,22.21
2018-04-27T00:23:06.940Z,22.21
2018-04-27T00:23:38.530Z,22.22
2018-04-27T00:24:10.112Z,22.22
2018-04-27T00:24:41.718Z,22.22
2018-04-27T00:25:13.321Z,22.21
2018-04-27T00:25:44.923Z,22.22
2018-04-27T00:26:16.529Z,22.20
2018-04-27T00:26:48.124Z,22.17
2018-04-27T00:27:19.746Z,22.19
2018-04-27T00:27:51.334Z,22.20
2018-04-27T00:28:22.992Z,22.19
2018-04-27T00:28:54.601Z,22.20
2018-04-27T00:29:26.191Z,22.20
2018-04-27T00:29:57.787Z,22.21
2018-04-27T00:30:29.399Z,22.22
2018-04-27T00:31:01.006Z,22.21
2018-04-27T00:31:32.594Z,22.20
2018-04-27T00:32:04.182Z,22.20
2018-04-27T00:32:35.786Z,22.19
2018-04-27T00:33:07.409Z,22.20
2018-04-27T00:33:39.014Z,22.18
2018-04-27T00:34:10.598Z,22.20
2018-04-27T00:34:42.214Z,22.19
2018-04-27T00:35:13.800Z,22.18
2018-04-27T00:35:45.376Z,22.18
2018-04-27T00:36:16.986Z,22.20
2018-04-27T00:36:48.574Z,22.18
2018-04-27T00:37:20.218Z,22.19
2018-04-27T00:37:51.865Z,22.20
2018-04-27T00:38:23.454Z,22.22
2018-04-27T00:38:55.058Z,22.19
2018-04-27T00:39:26.670Z,22.19
2018-04-27T00:39:58.244Z,22.18
2018-04-27T00:40:29.812Z,22.18
2018-04-27T00:41:01.418Z,22.18
2018-04-27T00:41:33.046Z,22.18
2018-04-27T00:42:04.646Z,22.17
2018-04-27T00:42:36.239Z,22.18
2018-04-27T00:43:07.826Z,22.18
2018-04-27T00:43:39.477Z,22.19
2018-04-27T00:44:11.090Z,22.20
2018-04-27T00:44:42.667Z,22.20
2018-04-27T00:45:14.262Z,22.21
2018-04-27T00:45:45.858Z,22.19
2018-04-27T00:46:17.469Z,22.18
2018-04-27T00:46:49.098Z,22.20
2018-04-27T00:47:20.887Z,22.18
2018-04-27T00:47:52.484Z,22.17
2018-04-27T00:48:24.071Z,22.16
2018-04-27T00:48:55.683Z,22.14
2018-04-27T00:49:27.274Z,22.14
2018-04-27T00:49:58.862Z,22.15
2018-04-27T00:50:30.471Z,22.15
2018-04-27T00:51:02.058Z,22.17
2018-04-27T00:51:33.641Z,22.16
2018-04-27T00:52:05.240Z,22.16
2018-04-27T00:52:36.875Z,22.15
2018-04-27T00:53:08.472Z,22.14
2018-04-27T00:53:40.068Z,22.13
2018-04-27T00:54:11.654Z,22.14
2018-04-27T00:54:43.253Z,22.17
2018-04-27T00:55:14.886Z,22.19
2018-04-27T00:55:46.461Z,22.23
2018-04-27T00:56:18.070Z,22.24
2018-04-27T00:56:49.667Z,22.24
2018-04-27T00:57:21.254Z,22.26
2018-04-27T00:57:52.843Z,22.24
2018-04-27T00:58:24.472Z,22.21
2018-04-27T00:58:56.062Z,22.18
2018-04-27T00:59:27.650Z,22.21
2018-04-27T00:59:59.261Z,22.22
2018-04-27T01:00:30.894Z,22.20
2018-04-27T01:01:02.498Z,22.20
2018-04-27T01:01:34.106Z,22.21
2018-04-27T01:02:05.684Z,22.22
2018-04-27T01:02:37.270Z,22.22
2018-04-27T01:03:08.872Z,22.22
2018-04-27T01:03:40.458Z,22.21
2018-04-27T01:04:12.094Z,22.23
2018-04-27T01:04:43.698Z,22.22
2018-04-27T01:05:15.305Z,22.22
2018-04-27T01:05:46.909Z,22.21
2018-04-27T01:06:18.484Z,22.22
2018-04-27T01:06:50.084Z,22.22
2018-04-27T01:07:21.690Z,22.23
2018-04-27T01:07:53.298Z,22.20
2018-04-27T01:08:24.901Z,22.22
2018-04-27T01:08:56.490Z,22.21
2018-04-27T01:09:28.138Z,22.20
2018-04-27T01:09:59.767Z,22.20
2018-04-27T01:10:31.346Z,22.21
2018-04-27T01:11:02.912Z,22.21
2018-04-27T01:11:34.491Z,22.23
2018-04-27T01:12:06.084Z,22.22
2018-04-27T01:12:37.983Z,22.22
2018-04-27T01:13:09.733Z,22.22
2018-04-27T01:13:41.309Z,22.21
2018-04-27T01:14:12.886Z,22.20
2018-04-27T01:14:44.489Z,22.19
2018-04-27T01:15:16.068Z,22.21
2018-04-27T01:15:47.702Z,22.23
2018-04-27T01:16:19.306Z,22.23
2018-04-27T01:16:50.909Z,22.20
2018-04-27T01:17:22.502Z,22.20
2018-04-27T01:17:54.096Z,22.21
2018-04-27T01:18:25.672Z,22.22
2018-04-27T01:18:57.249Z,22.22
2018-04-27T01:19:28.853Z,22.22
2018-04-27T01:20:00.448Z,22.22
2018-04-27T01:20:32.053Z,22.23
2018-04-27T01:21:03.677Z,22.24
2018-04-27T01:21:35.279Z,22.24
2018-04-27T01:22:06.862Z,22.24
2018-04-27T01:22:38.437Z,22.25
2018-04-27T01:23:10.044Z,22.24
2018-04-27T01:23:41.694Z,22.23
2018-04-27T01:24:13.276Z,22.22
2018-04-27T01:24:44.868Z,22.23
2018-04-27T01:25:16.458Z,22.23
2018-04-27T01:25:48.028Z,22.23
2018-04-27T01:26:19.620Z,22.22
2018-04-27T01:26:51.216Z,22.23
2018-04-27T01:27:22.821Z,22.24
2018-04-27T01:27:54.416Z,22.24
2018-04-27T01:28:26.026Z,22.25
2018-04-27T01:28:57.678Z,22.29
2018-04-27T01:29:29.271Z,22.27
2018-04-27T01:30:00.853Z,22.28
2018-04-27T01:30:32.438Z,22.26
2018-04-27T01:31:04.077Z,22.24
2018-04-27T01:31:35.686Z,22.26
2018-04-27T01:32:07.280Z,22.25
2018-04-27T01:32:38.876Z,22.23
2018-04-27T01:33:10.462Z,22.23
2018-04-27T01:33:42.066Z,22.23
2018-04-27T01:34:13.673Z,22.22
2018-04-27T01:34:45.302Z,22.22
2018-04-27T01:35:16.882Z,22.22
2018-04-27T01:35:48.485Z,22.20
2018-04-27T01:36:20.141Z,22.21
2018-04-27T01:36:51.726Z,22.19
2018-04-27T01:37:23.293Z,22.20
2018-04-27T01:37:54.889Z,22.20
2018-04-27T01:38:26.477Z,22.19
2018-04-27T01:38:58.078Z,22.18
2018-04-27T01:39:29.686Z,22.18
2018-04-27T01:40:01.442Z,22.07
2018-04-27T01:40:33.048Z,22.19
2018-04-27T01:41:04.633Z,22.19
2018-04-27T01:41:36.264Z,22.19
2018-04-27T01:42:07.847Z,22.17
2018-04-27T01:42:39.449Z,22.17
2018-04-27T01:43:11.058Z,22.16
2018-04-27T01:43:42.670Z,22.16
2018-04-27T01:44:14.284Z,22.16
2018-04-27T01:44:45.880Z,22.17
2018-04-27T01:45:17.457Z,22.16
2018-04-27T01:45:49.053Z,22.16
2018-04-27T01:46:20.648Z,22.15
2018-04-27T01:46:52.248Z,22.16
2018-04-27T01:47:23.857Z,22.17
2018-04-27T01:47:55.461Z,22.18
2018-04-27T01:48:27.086Z,22.18
2018-04-27T01:48:58.706Z,22.18
2018-04-27T01:49:30.325Z,22.18
2018-04-27T01:50:01.897Z,22.18
2018-04-27T01:50:33.495Z,22.19
2018-04-27T01:51:05.085Z,22.18
2018-04-27T01:51:36.661Z,22.17
2018-04-27T01:52:08.232Z,22.19
2018-04-27T01:52:39.800Z,22.18
2018-04-27T01:53:11.405Z,22.18
2018-04-27T01:53:43.000Z,22.17
2018-04-27T01:54:14.601Z,22.17
2018-04-27T01:54:46.248Z,22.18
2018-04-27T01:55:17.848Z,22.17
2018-04-27T01:55:49.454Z,22.18
2018-04-27T01:56:21.043Z,22.19
2018-04-27T01:56:52.637Z,22.21
2018-04-27T01:57:24.236Z,22.20
2018-04-27T01:57:55.824Z,22.21
2018-04-27T01:58:27.400Z,22.20
2018-04-27T01:58:59.004Z,22.21
2018-04-27T01:59:30.614Z,22.22
2018-04-27T02:00:02.274Z,22.24
2018-04-27T02:00:33.876Z,22.24
2018-04-27T02:01:05.465Z,22.25
2018-04-27T02:01:37.073Z,22.25
2018-04-27T02:02:08.682Z,22.27
2018-04-27T02:02:40.271Z,22.26
2018-04-27T02:03:11.853Z,22.25
2018-04-27T02:03:43.453Z,22.25
2018-04-27T02:04:15.028Z,22.25
2018-04-27T02:04:46.638Z,22.26
2018-04-27T02:05:18.269Z,22.24
2018-04-27T02:05:49.922Z,22.27
2018-04-27T02:06:21.502Z,22.28
2018-04-27T02:06:53.080Z,22.27
2018-04-27T02:07:24.662Z,22.26
2018-04-27T02:07:56.256Z,22.26
2018-04-27T02:08:27.852Z,22.25
2018-04-27T02:08:59.462Z,22.26
2018-04-27T02:09:31.059Z,22.27
2018-04-27T02:10:02.674Z,22.28
2018-04-27T02:10:34.298Z,22.29
2018-04-27T02:11:05.938Z,22.30
2018-04-27T02:11:37.522Z,22.29
2018-04-27T02:12:09.116Z,22.29
2018-04-27T02:12:40.721Z,22.31
2018-04-27T02:13:12.307Z,22.29
2018-04-27T02:13:43.914Z,22.31
2018-04-27T02:14:15.512Z,22.28
2018-04-27T02:14:47.102Z,22.29
2018-04-27T02:15:18.698Z,22.27
2018-04-27T02:15:50.308Z,22.27
2018-04-27T02:16:21.890Z,22.27
2018-04-27T02:16:53.473Z,22.27
2018-04-27T02:17:25.055Z,22.25
2018-04-27T02:17:56.660Z,22.27
2018-04-27T02:18:28.274Z,22.28
2018-04-27T02:18:59.889Z,22.27
2018-04-27T02:19:31.484Z,22.27
2018-04-27T02:20:03.070Z,22.26
2018-04-27T02:20:34.673Z,22.27
2018-04-27T02:21:06.302Z,22.27
2018-04-27T02:21:37.936Z,22.29
2018-04-27T02:22:09.550Z,22.28
2018-04-27T02:22:41.154Z,22.28
2018-04-27T02:23:12.790Z,22.26
2018-04-27T02:23:44.409Z,22.27
2018-04-27T02:24:15.994Z,22.26
2018-04-27T02:24:47.581Z,22.25
2018-04-27T02:25:19.190Z,22.26
2018-04-27T02:25:50.797Z,22.28
2018-04-27T02:26:22.412Z,22.28
2018-04-27T02:26:53.985Z,22.28
2018-04-27T02:27:25.552Z,22.28
2018-04-27T02:27:57.169Z,22.27
2018-04-27T02:28:28.774Z,22.26
2018-04-27T02:29:00.362Z,22.27
2018-04-27T02:29:31.952Z,22.27
2018-04-27T02:30:03.558Z,22.27
2018-04-27T02:30:35.172Z,22.26
2018-04-27T02:31:06.791Z,22.25
2018-04-27T02:31:38.446Z,22.25
2018-04-27T02:32:10.050Z,22.24
2018-04-27T02:32:41.628Z,22.25
2018-04-27T02:33:13.205Z,22.24
2018-04-27T02:33:44.793Z,22.25
2018-04-27T02:34:16.402Z,22.25
2018-04-27T02:34:47.986Z,22.27
2018-04-27T02:35:19.593Z,22.25
2018-04-27T02:35:51.193Z,22.25
2018-04-27T02:36:22.807Z,22.26
2018-04-27T02:36:54.413Z,22.27
2018-04-27T02:37:26.002Z,22.26
2018-04-27T02:37:57.590Z,22.25
2018-04-27T02:38:29.165Z,22.24
2018-04-27T02:39:00.760Z,22.22
2018-04-27T02:39:32.346Z,22.24
2018-04-27T02:40:03.955Z,22.20
2018-04-27T02:40:35.553Z,22.25
2018-04-27T02:41:07.161Z,22.31
2018-04-27T02:41:38.774Z,22.37
2018-04-27T02:42:10.397Z,22.24
2018-04-27T02:42:42.032Z,22.45
2018-04-27T02:43:13.605Z,22.39
2018-04-27T02:43:45.218Z,22.36
2018-04-27T02:44:16.825Z,22.33
2018-04-27T02:44:48.401Z,22.28
2018-04-27T02:45:20.065Z,22.23
2018-04-27T02:45:51.640Z,22.21
2018-04-27T02:46:23.222Z,22.16
2018-04-27T02:46:54.812Z,22.13
2018-04-27T02:47:26.529Z,22.12
2018-04-27T02:47:58.100Z,22.10
2018-04-27T02:48:29.676Z,22.08
2018-04-27T02:49:01.273Z,22.10
2018-04-27T02:49:32.865Z,22.12
2018-04-27T02:50:04.432Z,22.20
2018-04-27T02:50:36.070Z,22.23
2018-04-27T02:51:07.650Z,22.26
2018-04-27T02:51:39.234Z,22.29
2018-04-27T02:52:10.818Z,22.34
2018-04-27T02:52:42.413Z,22.37
2018-04-27T02:53:14.029Z,22.44
2018-04-27T02:53:45.614Z,22.40
2018-04-27T02:54:17.205Z,22.33
2018-04-27T02:54:48.776Z,22.30
2018-04-27T02:55:20.361Z,22.26
2018-04-27T02:55:51.970Z,22.23
2018-04-27T02:56:23.564Z,22.18
2018-04-27T02:56:55.170Z,22.16
2018-04-27T02:57:26.744Z,22.16
2018-04-27T02:57:58.389Z,22.16
2018-04-27T02:58:30.004Z,22.21
2018-04-27T02:59:01.633Z,22.26
2018-04-27T02:59:33.242Z,22.30
2018-04-27T03:00:04.848Z,22.30
2018-04-27T03:00:36.422Z,22.26
2018-04-27T03:01:08.030Z,22.21
2018-04-27T03:01:39.638Z,22.20
2018-04-27T03:02:11.276Z,22.17
2018-04-27T03:02:42.852Z,22.15
2018-04-27T03:03:14.455Z,22.14
2018-04-27T03:03:46.061Z,22.11
2018-04-27T03:04:17.685Z,22.10
2018-04-27T03:04:49.270Z,22.06
2018-04-27T03:05:20.929Z,22.05
2018-04-27T03:05:52.512Z,22.02
2018-04-27T03:06:24.122Z,22.03
2018-04-27T03:06:55.733Z,22.01
2018-04-27T03:07:27.331Z,22.00
2018-04-27T03:07:58.933Z,22.00
2018-04-27T03:08:30.518Z,21.98
2018-04-27T03:09:02.129Z,21.98
2018-04-27T03:09:33.737Z,21.98
2018-04-27T03:10:05.312Z,21.98
2018-04-27T03:10:36.965Z,21.97
2018-04-27T03:11:08.569Z,21.96
2018-04-27T03:11:40.182Z,21.95
2018-04-27T03:12:11.784Z,21.93
2018-04-27T03:12:43.389Z,21.94
2018-04-27T03:13:14.978Z,21.93
2018-04-27T03:13:46.576Z,21.92
2018-04-27T03:14:18.193Z,21.90
2018-04-27T03:14:49.775Z,21.90
2018-04-27T03:15:21.382Z,21.92
2018-04-27T03:15:53.043Z,21.91
2018-04-27T03:16:24.630Z,21.91
2018-04-27T03:16:56.214Z,21.91
2018-04-27T03:17:27.799Z,21.90
2018-04-27T03:17:59.402Z,21.89
2018-04-27T03:18:31.002Z,21.86
2018-04-27T03:19:02.610Z,21.87
2018-04-27T03:19:34.184Z,21.87
2018-04-27T03:20:05.755Z,21.86
2018-04-27T03:20:37.352Z,21.85
2018-04-27T03:21:08.924Z,21.84
2018-04-27T03:21:40.534Z,21.82
2018-04-27T03:22:12.122Z,21.82
2018-04-27T03:22:43.741Z,21.83
2018-04-27T03:23:15.326Z,21.83
2018-04-27T03:23:46.949Z,21.84
2018-04-27T03:24:18.527Z,21.84
2018-04-27T03:24:50.110Z,21.83
2018-04-27T03:25:21.720Z,21.83
2018-04-27T03:25:53.300Z,21.82
2018-04-27T03:26:24.886Z,21.81
2018-04-27T03:26:56.521Z,21.80
2018-04-27T03:27:28.150Z,21.80
2018-04-27T03:27:59.739Z,21.80
2018-04-27T03:28:31.312Z,21.79
2018-04-27T03:29:02.898Z,21.79
2018-04-27T03:29:34.501Z,21.78
2018-04-27T03:30:06.073Z,21.78
2018-04-27T03:30:37.665Z,21.77
2018-04-27T03:31:09.250Z,21.76
2018-04-27T03:31:40.821Z,21.75
2018-04-27T03:32:12.466Z,21.75
2018-04-27T03:32:44.053Z,21.74
2018-04-27T03:33:15.663Z,21.73
2018-04-27T03:33:47.259Z,21.72
2018-04-27T03:34:18.936Z,21.71
2018-04-27T03:34:50.444Z,21.70
2018-04-27T03:35:22.034Z,21.71
2018-04-27T03:35:53.618Z,21.70
2018-04-27T03:36:25.226Z,21.70
2018-04-27T03:36:56.801Z,21.70
2018-04-27T03:37:28.420Z,21.69
2018-04-27T03:38:00.002Z,21.68
2018-04-27T03:38:31.588Z,21.68
2018-04-27T03:39:03.201Z,21.67
2018-04-27T03:39:34.790Z,21.67
2018-04-27T03:40:06.398Z,21.67
2018-04-27T03:40:37.986Z,21.65
2018-04-27T03:41:09.591Z,21.65
2018-04-27T03:41:41.164Z,21.65
2018-04-27T03:42:12.754Z,21.64
2018-04-27T03:42:44.398Z,21.63
2018-04-27T03:43:15.977Z,21.62
2018-04-27T03:43:47.622Z,21.62
2018-04-27T03:44:19.273Z,21.62
2018-04-27T03:44:50.857Z,21.61
2018-04-27T03:45:22.496Z,21.61
2018-04-27T03:45:54.049Z,21.61
2018-04-27T03:46:25.641Z,21.60
2018-04-27T03:46:57.225Z,21.59
2018-04-27T03:47:28.806Z,21.59
2018-04-27T03:48:00.444Z,21.58
2018-04-27T03:48:32.082Z,21.57
2018-04-27T03:49:03.680Z,21.57
2018-04-27T03:49:35.275Z,21.55
2018-04-27T03:50:06.902Z,21.54
2018-04-27T03:50:38.490Z,21.54
2018-04-27T03:51:10.079Z,21.53
2018-04-27T03:51:41.679Z,21.53
2018-04-27T03:52:13.253Z,21.53
2018-04-27T03:52:44.838Z,21.52
2018-04-27T03:53:16.416Z,21.52
2018-04-27T03:53:48.025Z,21.52
2018-04-27T03:54:19.609Z,21.51
2018-04-27T03:54:51.200Z,21.50
2018-04-27T03:55:22.788Z,21.50
2018-04-27T03:55:54.389Z,21.49
2018-04-27T03:56:25.974Z,21.49
2018-04-27T03:56:57.558Z,21.48
2018-04-27T03:57:29.182Z,21.48
2018-04-27T03:58:00.784Z,21.47
2018-04-27T03:58:32.434Z,21.48
2018-04-27T03:59:04.042Z,21.47
2018-04-27T03:59:35.617Z,21.46
2018-04-27T04:00:07.185Z,21.45
2018-04-27T04:00:38.769Z,21.45
2018-04-27T04:01:10.414Z,21.45
2018-04-27T04:01:41.974Z,21.44
2018-04-27T04:02:13.581Z,21.42
2018-04-27T04:02:45.170Z,21.44
2018-04-27T04:03:16.769Z,21.43
2018-04-27T04:03:48.387Z,21.41
2018-04-27T04:04:19.966Z,21.41
2018-04-27T04:04:51.594Z,21.42
2018-04-27T04:05:23.177Z,21.42
2018-04-27T04:05:54.762Z,21.41
2018-04-27T04:06:26.342Z,21.41
2018-04-27T04:06:57.968Z,21.40
2018-04-27T04:07:29.544Z,21.41
2018-04-27T04:08:01.149Z,21.40
2018-04-27T04:08:32.795Z,21.40
2018-04-27T04:09:04.445Z,21.39
2018-04-27T04:09:36.129Z,21.39
2018-04-27T04:10:07.781Z,21.39
2018-04-27T04:10:39.352Z,21.38
2018-04-27T04:11:11.010Z,21.38
2018-04-27T04:11:42.707Z,21.37
2018-04-27T04:12:14.332Z,21.37
2018-04-27T04:12:45.942Z,21.28
2018-04-27T04:13:17.533Z,21.36
2018-04-27T04:13:49.162Z,21.36
2018-04-27T04:14:20.760Z,21.36
2018-04-27T04:14:52.382Z,21.36
2018-04-27T04:15:23.976Z,21.35
2018-04-27T04:15:55.605Z,21.36
2018-04-27T04:16:27.189Z,21.35
2018-04-27T04:16:58.770Z,21.35
2018-04-27T04:17:30.384Z,21.35
2018-04-27T04:18:01.990Z,21.35
2018-04-27T04:18:33.578Z,21.34
2018-04-27T04:19:05.183Z,21.34
2018-04-27T04:19:36.775Z,21.34
2018-04-27T04:20:08.368Z,21.34
2018-04-27T04:20:39.964Z,21.34
2018-04-27T04:21:11.578Z,21.33
2018-04-27T04:21:43.160Z,21.33
2018-04-27T04:22:14.761Z,21.33
2018-04-27T04:22:47.304Z,21.33
2018-04-27T04:23:19.685Z,21.32
2018-04-27T04:23:51.344Z,21.33
2018-04-27T04:24:23.035Z,21.33
2018-04-27T04:24:54.641Z,21.32
2018-04-27T04:25:26.253Z,21.32
2018-04-27T04:25:57.849Z,21.31
2018-04-27T04:26:29.424Z,21.32
2018-04-27T04:27:01.030Z,21.32
2018-04-27T04:27:32.616Z,21.30
2018-04-27T04:28:04.197Z,21.32
2018-04-27T04:28:35.773Z,21.32
2018-04-27T04:29:07.419Z,21.31
2018-04-27T04:29:39.045Z,21.31
2018-04-27T04:30:10.654Z,21.31
2018-04-27T04:30:42.262Z,21.30
2018-04-27T04:31:13.836Z,21.31
2018-04-27T04:31:45.446Z,21.29
2018-04-27T04:32:17.035Z,21.30
2018-04-27T04:32:48.637Z,21.30
2018-04-27T04:33:20.232Z,21.30
2018-04-27T04:33:51.854Z,21.30
2018-04-27T04:34:23.462Z,21.29
2018-04-27T04:34:55.110Z,21.30
2018-04-27T04:35:26.698Z,21.29
2018-04-27T04:35:58.287Z,21.29
2018-04-27T04:36:29.870Z,21.29
2018-04-27T04:37:01.441Z,21.29
2018-04-27T04:37:33.042Z,21.28
2018-04-27T04:38:04.680Z,21.27
2018-04-27T04:38:36.290Z,21.28
2018-04-27T04:39:07.946Z,21.27
2018-04-27T04:39:39.530Z,21.25
2018-04-27T04:40:11.113Z,21.26
2018-04-27T04:40:42.698Z,21.25
2018-04-27T04:41:14.310Z,21.22
2018-04-27T04:41:45.920Z,21.23
2018-04-27T04:42:17.534Z,21.24
2018-04-27T04:42:49.141Z,21.24
2018-04-27T04:43:20.732Z,21.22
2018-04-27T04:43:52.337Z,21.23
2018-04-27T04:44:23.996Z,21.23
2018-04-27T04:44:55.601Z,21.23
2018-04-27T04:45:27.177Z,21.22
2018-04-27T04:45:58.781Z,21.21
2018-04-27T04:46:30.366Z,21.21
2018-04-27T04:47:01.970Z,21.21
2018-04-27T04:47:33.554Z,21.22
2018-04-27T04:48:05.170Z,21.22
2018-04-27T04:48:36.762Z,21.22
2018-04-27T04:49:08.356Z,21.22
2018-04-27T04:49:40.006Z,21.22
2018-04-27T04:50:11.618Z,21.22
2018-04-27T04:50:43.266Z,21.23
2018-04-27T04:51:14.870Z,21.22
2018-04-27T04:51:46.444Z,21.21
2018-04-27T04:52:18.105Z,21.21
2018-04-27T04:52:49.681Z,21.20
2018-04-27T04:53:21.261Z,21.20
2018-04-27T04:53:52.842Z,21.19
2018-04-27T04:54:24.426Z,21.20
2018-04-27T04:54:56.018Z,21.20
2018-04-27T04:55:27.626Z,21.19
2018-04-27T04:55:59.238Z,21.18
2018-04-27T04:56:30.875Z,21.18
2018-04-27T04:57:02.458Z,21.18
2018-04-27T04:57:34.039Z,21.18
2018-04-27T04:58:05.657Z,21.18
2018-04-27T04:58:37.263Z,21.18
2018-04-27T04:59:08.864Z,21.18
2018-04-27T04:59:40.459Z,21.18
2018-04-27T05:00:12.042Z,21.18
2018-04-27T05:00:43.635Z,21.17
2018-04-27T05:01:15.250Z,21.18
2018-04-27T05:01:46.898Z,21.19
2018-04-27T05:02:18.506Z,21.18
2018-04-27T05:02:50.134Z,21.18
2018-04-27T05:03:21.758Z,21.17
2018-04-27T05:03:53.378Z,21.18
2018-04-27T05:04:24.980Z,21.18
2018-04-27T05:04:56.587Z,21.17
2018-04-27T05:05:28.188Z,21.16
2018-04-27T05:05:59.760Z,21.16
2018-04-27T05:06:31.374Z,21.16
2018-04-27T05:07:03.001Z,21.16
2018-04-27T05:07:34.764Z,21.16
2018-04-27T05:08:06.349Z,21.15
2018-04-27T05:08:37.950Z,21.16
2018-04-27T05:09:09.538Z,21.15
2018-04-27T05:09:41.104Z,21.15
2018-04-27T05:10:12.706Z,21.15
2018-04-27T05:10:44.363Z,21.13
2018-04-27T05:11:15.978Z,21.15
2018-04-27T05:11:47.590Z,21.14
2018-04-27T05:12:19.219Z,21.14
2018-04-27T05:12:50.798Z,21.14
2018-04-27T05:13:22.382Z,21.13
2018-04-27T05:13:54.000Z,21.13
2018-04-27T05:14:25.594Z,21.13
2018-04-27T05:14:57.169Z,21.13
2018-04-27T05:15:28.737Z,21.12
2018-04-27T05:16:00.370Z,21.12
2018-04-27T05:16:31.957Z,21.12
2018-04-27T05:17:03.566Z,21.12
2018-04-27T05:17:35.149Z,21.12
2018-04-27T05:18:06.725Z,21.12
2018-04-27T05:18:38.301Z,21.12
2018-04-27T05:19:09.922Z,21.12
2018-04-27T05:19:41.496Z,21.12
2018-04-27T05:20:13.076Z,21.12
2018-04-27T05:20:44.644Z,21.13
2018-04-27T05:21:16.256Z,21.12
2018-04-27T05:21:47.838Z,21.11
2018-04-27T05:22:19.444Z,21.13
2018-04-27T05:22:51.021Z,21.12
2018-04-27T05:23:22.674Z,21.12
2018-04-27T05:23:54.261Z,21.12
2018-04-27T05:24:25.846Z,21.11
2018-04-27T05:24:57.424Z,21.11
2018-04-27T05:25:29.011Z,21.10
2018-04-27T05:26:00.613Z,21.09
2018-04-27T05:26:32.209Z,21.10
2018-04-27T05:27:03.794Z,21.09
2018-04-27T05:27:35.380Z,21.09
2018-04-27T05:28:06.992Z,21.09
2018-04-27T05:28:38.587Z,21.09
2018-04-27T05:29:10.204Z,21.10
2018-04-27T05:29:41.887Z,21.09
2018-04-27T05:30:13.454Z,21.10
2018-04-27T05:30:45.062Z,21.09
2018-04-27T05:31:16.646Z,21.09
2018-04-27T05:31:48.240Z,21.09
2018-04-27T05:32:19.830Z,21.08
2018-04-27T05:32:51.410Z,21.08
2018-04-27T05:33:23.018Z,21.08
2018-04-27T05:33:54.650Z,21.08
2018-04-27T05:34:26.232Z,21.08
2018-04-27T05:34:57.842Z,21.08
2018-04-27T05:35:29.424Z,21.08
2018-04-27T05:36:01.003Z,21.09
2018-04-27T05:36:32.605Z,21.08
2018-04-27T05:37:04.194Z,21.08
2018-04-27T05:37:35.774Z,21.08
2018-04-27T05:38:07.378Z,21.08
2018-04-27T05:38:38.976Z,21.07
2018-04-27T05:39:10.592Z,21.07
2018-04-27T05:39:42.197Z,21.07
2018-04-27T05:40:13.786Z,21.07
2018-04-27T05:40:45.356Z,21.07
2018-04-27T05:41:16.962Z,21.06
2018-04-27T05:41:48.565Z,21.06
2018-04-27T05:42:20.170Z,21.06
2018-04-27T05:42:51.798Z,21.05
2018-04-27T05:43:23.388Z,21.06
2018-04-27T05:43:54.994Z,21.05
2018-04-27T05:44:26.601Z,21.05
2018-04-27T05:44:58.187Z,21.04
2018-04-27T05:45:29.770Z,21.02
2018-04-27T05:46:01.404Z,21.05
2018-04-27T05:46:33.012Z,21.04
2018-04-27T05:47:04.618Z,21.05
2018-04-27T05:47:36.227Z,21.04
2018-04-27T05:48:07.858Z,21.03
2018-04-27T05:48:39.444Z,21.04
2018-04-27T05:49:11.058Z,21.04
2018-04-27T05:49:42.670Z,21.04
2018-04-27T05:50:14.274Z,21.04
2018-04-27T05:50:45.869Z,21.04
2018-04-27T05:51:17.771Z,21.05
2018-04-27T05:51:49.367Z,21.05
2018-04-27T05:52:20.961Z,21.04
2018-04-27T05:52:52.544Z,21.04
2018-04-27T05:53:24.144Z,21.04
2018-04-27T05:53:55.716Z,21.04
2018-04-27T05:54:27.366Z,21.04
2018-04-27T05:54:58.944Z,21.04
2018-04-27T05:55:30.626Z,21.02
2018-04-27T05:56:02.206Z,21.04
2018-04-27T05:56:33.814Z,21.04
2018-04-27T05:57:05.416Z,21.03
2018-04-27T05:57:37.021Z,21.03
2018-04-27T05:58:08.646Z,21.03
2018-04-27T05:58:40.230Z,21.03
2018-04-27T05:59:11.809Z,21.03
2018-04-27T05:59:43.418Z,21.03
2018-04-27T06:00:15.007Z,21.02
2018-04-27T06:00:46.589Z,21.03
2018-04-27T06:01:18.225Z,21.02
2018-04-27T06:01:49.841Z,21.02
2018-04-27T06:02:21.427Z,21.02
2018-04-27T06:02:53.037Z,21.02
2018-04-27T06:03:24.664Z,21.02
2018-04-27T06:03:56.295Z,21.01
2018-04-27T06:04:27.888Z,21.01
2018-04-27T06:04:59.497Z,21.01
2018-04-27T06:05:31.134Z,21.01
2018-04-27T06:06:02.716Z,21.01
2018-04-27T06:06:34.322Z,21.01
2018-04-27T06:07:05.906Z,21.01
2018-04-27T06:07:37.570Z,21.00
2018-04-27T06:08:09.182Z,21.01
2018-04-27T06:08:40.790Z,21.01
2018-04-27T06:09:12.369Z,21.01
2018-04-27T06:09:43.950Z,21.01
2018-04-27T06:10:15.534Z,21.01
2018-04-27T06:10:47.118Z,21.00
2018-04-27T06:11:18.713Z,21.00
2018-04-27T06:11:50.301Z,21.01
2018-04-27T06:12:21.882Z,21.00
2018-04-27T06:12:53.525Z,21.00
2018-04-27T06:13:25.146Z,21.00
2018-04-27T06:13:56.744Z,21.00
2018-04-27T06:14:28.316Z,21.00
2018-04-27T06:14:59.969Z,21.01
2018-04-27T06:15:31.545Z,21.00
2018-04-27T06:16:03.126Z,21.00
2018-04-27T06:16:34.726Z,21.00
2018-04-27T06:17:06.330Z,21.00
2018-04-27T06:17:37.933Z,21.01
2018-04-27T06:18:09.529Z,21.00
2018-04-27T06:18:41.145Z,21.00
2018-04-27T06:19:12.743Z,21.00
2018-04-27T06:19:44.340Z,21.01
2018-04-27T06:20:15.989Z,21.01
2018-04-27T06:20:47.578Z,21.01
2018-04-27T06:21:19.185Z,21.01
2018-04-27T06:21:50.834Z,21.01
2018-04-27T06:22:22.446Z,21.01
2018-04-27T06:22:54.058Z,21.01
2018-04-27T06:23:25.646Z,21.01
2018-04-27T06:23:57.237Z,21.00
2018-04-27T06:24:28.822Z,21.00
2018-04-27T06:25:00.426Z,21.00
2018-04-27T06:25:32.010Z,21.01
2018-04-27T06:26:03.634Z,21.00
2018-04-27T06:26:35.217Z,20.99
2018-04-27T06:27:06.802Z,20.99
2018-04-27T06:27:38.449Z,20.98
2018-04-27T06:28:10.030Z,20.98
2018-04-27T06:28:41.657Z,20.98
2018-04-27T06:29:13.256Z,20.98
2018-04-27T06:29:44.862Z,20.98
2018-04-27T06:30:16.437Z,20.98
2018-04-27T06:30:48.058Z,20.97
2018-04-27T06:31:19.636Z,20.98
2018-04-27T06:31:51.326Z,20.98
2018-04-27T06:32:22.854Z,20.98
2018-04-27T06:32:54.457Z,20.98
2018-04-27T06:33:26.037Z,20.98
2018-04-27T06:33:57.621Z,20.97
2018-04-27T06:34:29.202Z,20.96
2018-04-27T06:35:00.845Z,20.97
2018-04-27T06:35:32.449Z,20.97
2018-04-27T06:36:04.044Z,20.96
2018-04-27T06:36:35.692Z,20.97
2018-04-27T06:37:07.329Z,20.97
2018-04-27T06:37:38.941Z,20.96
2018-04-27T06:38:10.562Z,20.96
2018-04-27T06:38:42.153Z,20.96
2018-04-27T06:39:13.734Z,20.96
2018-04-27T06:39:45.318Z,20.96
2018-04-27T06:40:16.922Z,20.96
2018-04-27T06:40:48.523Z,20.96
2018-04-27T06:41:20.285Z,20.95
2018-04-27T06:41:51.901Z,20.94
2018-04-27T06:42:23.508Z,20.95
2018-04-27T06:42:55.122Z,20.95
2018-04-27T06:43:26.710Z,20.95
2018-04-27T06:43:58.322Z,20.94
2018-04-27T06:44:29.896Z,20.94
2018-04-27T06:45:01.485Z,20.94
2018-04-27T06:45:33.069Z,20.94
2018-04-27T06:46:04.678Z,20.94
2018-04-27T06:46:36.337Z,20.94
2018-04-27T06:47:07.949Z,20.94