createdAt,value
2023-03-21T00:00:58.219Z,66.16
2023-03-21T00:03:27.248Z,66.35
2023-03-21T00:05:55.431Z,67.07
2023-03-21T00:08:25.740Z,67.23
2023-03-21T00:10:58.633Z,67.36
2023-03-21T00:13:32.605Z,67.89
2023-03-21T00:16:19.195Z,67.69
2023-03-21T00:18:55.679Z,67.89
2023-03-21T00:24:17.766Z,68.21
2023-03-21T00:26:46.294Z,68.73
2023-03-21T00:29:15.613Z,68.66
2023-03-21T00:31:43.535Z,68.96
2023-03-21T00:36:44.488Z,69.13
2023-03-21T00:39:12.525Z,69.37
2023-03-21T00:41:43.137Z,69.43
2023-03-21T00:44:13.916Z,69.78
2023-03-21T00:46:51.650Z,69.90
2023-03-21T00:49:29.503Z,69.94
2023-03-21T00:51:59.532Z,70.35
2023-03-21T00:54:33.811Z,70.73
2023-03-21T00:57:01.745Z,70.82
2023-03-21T00:59:36.360Z,71.43
2023-03-21T01:02:07.400Z,71.86
2023-03-21T01:04:35.718Z,71.92
2023-03-21T01:07:03.543Z,72.29
2023-03-21T01:09:32.695Z,72.09
2023-03-21T01:12:01.058Z,72.66
2023-03-21T01:14:33.122Z,73.42
2023-03-21T01:17:02.381Z,74.39
2023-03-21T01:19:50.316Z,74.20
2023-03-21T01:22:20.733Z,74.16
2023-03-21T01:25:05.731Z,74.29
2023-03-21T01:27:36.811Z,73.59
2023-03-21T01:30:11.279Z,74.80
2023-03-21T01:32:45.395Z,74.72
2023-03-21T01:35:14.891Z,74.18
2023-03-21T01:37:43.670Z,73.12
2023-03-21T01:40:18.782Z,73.36
2023-03-21T01:42:49.271Z,74.04
2023-03-21T01:45:56.070Z,75.00
2023-03-21T01:48:27.850Z,75.50
2023-03-21T01:51:02.293Z,75.93
2023-03-21T01:53:38.628Z,76.20
2023-03-21T01:56:22.843Z,76.39
2023-03-21T01:58:57.805Z,76.20
2023-03-21T02:05:04.011Z,76.44
2023-03-21T02:08:25.866Z,77.16
2023-03-21T02:11:27.167Z,77.30
2023-03-21T02:20:42.834Z,77.18
2023-03-21T02:23:53.226Z,76.92
2023-03-21T02:27:04.325Z,77.40
2023-03-21T02:30:45.587Z,77.84
2023-03-21T02:33:57.693Z,77.33
2023-03-21T02:36:42.941Z,77.55
2023-03-21T02:42:33.276Z,78.87
2023-03-21T02:46:24.221Z,79.44
2023-03-21T02:49:45.118Z,79.20
2023-03-21T02:56:04.122Z,79.69
2023-03-21T02:59:12.493Z,79.22
2023-03-21T03:05:02.865Z,79.84
2023-03-21T03:08:35.771Z,79.78
2023-03-21T03:15:35.485Z,80.08
2023-03-21T03:18:16.051Z,80.01
2023-03-21T03:20:59.794Z,80.13
2023-03-21T03:30:29.659Z,80.12
2023-03-21T03:33:20.454Z,79.76
2023-03-21T03:36:30.448Z,79.74
2023-03-21T03:42:25.241Z,80.72
2023-03-21T03:45:04.279Z,81.40
2023-03-21T03:47:57.063Z,81.40
2023-03-21T03:50:33.755Z,81.55
2023-03-21T03:53:18.073Z,82.37
2023-03-21T03:55:54.811Z,82.52
2023-03-21T04:17:34.294Z,84.39
2023-03-21T04:27:43.783Z,85.80
2023-03-21T04:33:28.467Z,87.55
2023-03-21T04:36:26.887Z,87.98
2023-03-21T04:42:45.419Z,89.76
2023-03-21T04:46:31.971Z,90.27
2023-03-21T04:53:35.046Z,87.92
2023-03-21T05:00:09.142Z,88.49
2023-03-21T05:03:08.245Z,87.10
2023-03-21T05:06:26.630Z,89.15
2023-03-21T05:15:49.817Z,90.02
2023-03-21T05:18:36.651Z,90.91
2023-03-21T05:21:52.330Z,91.85
2023-03-21T05:24:41.155Z,91.58
2023-03-21T05:27:49.607Z,90.46
2023-03-21T05:30:47.951Z,91.16
2023-03-21T05:33:15.942Z,90.16
2023-03-21T05:35:47.801Z,88.46
2023-03-21T05:38:21.342Z,87.76
2023-03-21T05:40:52.105Z,88.35
2023-03-21T05:43:20.051Z,87.51
2023-03-21T05:45:48.408Z,87.56
2023-03-21T05:48:16.524Z,87.45
2023-03-21T05:50:44.460Z,88.65
2023-03-21T05:53:12.476Z,88.90
2023-03-21T05:55:44.909Z,87.94
2023-03-21T05:58:16.707Z,86.73
2023-03-21T06:00:49.476Z,85.19
2023-03-21T06:03:30.912Z,83.94
2023-03-21T06:06:11.707Z,83.22
2023-03-21T06:11:49.499Z,80.24
2023-03-21T06:14:26.364Z,79.78
2023-03-21T06:17:02.623Z,77.91
2023-03-21T06:19:34.863Z,77.51
2023-03-21T06:22:03.391Z,75.68
2023-03-21T06:24:46.302Z,74.75
2023-03-21T06:27:32.622Z,74.07
2023-03-21T06:30:14.654Z,74.30
2023-03-21T06:32:55.891Z,74.38
2023-03-21T06:35:36.938Z,74.84
2023-03-21T06:38:13.351Z,74.31
2023-03-21T06:40:47.116Z,74.76
2023-03-21T06:43:24.668Z,75.72
2023-03-21T06:46:09.669Z,75.98
2023-03-21T06:48:50.239Z,76.60
2023-03-21T06:51:22.912Z,78.79
2023-03-21T06:54:05.698Z,80.16
2023-03-21T06:57:02.822Z,82.16
2023-03-21T06:59:38.479Z,83.54
2023-03-21T07:02:16.598Z,83.83
2023-03-21T07:04:47.529Z,83.94
2023-03-21T07:07:21.575Z,84.26
2023-03-21T07:09:53.495Z,84.46
2023-03-21T07:12:23.317Z,82.52
2023-03-21T07:14:53.415Z,81.28
2023-03-21T07:17:21.615Z,80.37
2023-03-21T07:19:49.563Z,79.20
2023-03-21T07:22:18.679Z,77.93
2023-03-21T07:25:02.401Z,77.80
2023-03-21T07:27:34.914Z,76.53
2023-03-21T07:30:05.061Z,76.30
2023-03-21T07:32:35.592Z,75.88
2023-03-21T07:35:04.375Z,75.76
2023-03-21T07:37:43.430Z,75.36
2023-03-21T07:40:18.466Z,75.01
2023-03-21T07:42:47.131Z,74.47
2023-03-21T07:45:23.363Z,72.85
2023-03-21T07:47:52.137Z,71.67
2023-03-21T07:50:22.168Z,71.44
2023-03-21T07:52:50.522Z,71.25
2023-03-21T07:55:18.800Z,70.80
2023-03-21T07:57:47.204Z,69.74
2023-03-21T08:00:23.235Z,69.47
2023-03-21T08:02:58.856Z,67.59
2023-03-21T08:05:29.940Z,67.13
2023-03-21T08:07:58.616Z,67.14
2023-03-21T08:10:29.268Z,64.84
2023-03-21T08:12:57.467Z,64.03
2023-03-21T08:15:26.936Z,63.56
2023-03-21T08:17:54.853Z,62.99
2023-03-21T08:20:24.004Z,63.03
2023-03-21T08:22:52.309Z,63.14
2023-03-21T08:25:22.313Z,62.57
2023-03-21T08:27:51.552Z,62.08
2023-03-21T08:30:22.556Z,62.05
2023-03-21T08:32:52.424Z,61.35
2023-03-21T08:35:21.571Z,61.05
2023-03-21T08:37:53.346Z,60.60
2023-03-21T08:40:21.693Z,59.98
2023-03-21T08:42:49.683Z,59.40
2023-03-21T08:45:19.255Z,59.42
2023-03-21T08:47:47.460Z,58.73
2023-03-21T08:50:19.371Z,58.66
2023-03-21T08:52:47.274Z,58.94
2023-03-21T08:55:17.069Z,58.39
2023-03-21T08:57:45.862Z,58.59
2023-03-21T09:00:17.335Z,58.41
2023-03-21T09:02:46.813Z,57.90
2023-03-21T09:05:16.974Z,58.43
2023-03-21T09:07:45.445Z,57.40
2023-03-21T09:10:21.105Z,56.86
2023-03-21T09:12:50.606Z,57.52
2023-03-21T09:15:21.746Z,57.66
2023-03-21T09:17:52.773Z,57.71
2023-03-21T09:20:26.308Z,57.09
2023-03-21T09:22:55.309Z,56.68
2023-03-21T09:25:23.832Z,56.45
2023-03-21T09:27:52.450Z,56.04
2023-03-21T09:30:24.194Z,55.87
2023-03-21T09:32:55.600Z,55.43
2023-03-21T09:35:27.127Z,55.38
2023-03-21T09:37:59.003Z,55.36
2023-03-21T09:40:41.513Z,55.25
2023-03-21T09:43:23.463Z,55.15
2023-03-21T09:45:58.758Z,54.90
2023-03-21T09:48:54.359Z,54.13
2023-03-21T09:51:29.409Z,54.48
2023-03-21T09:54:01.030Z,55.25
2023-03-21T09:56:29.329Z,55.34
2023-03-21T09:59:01.424Z,55.25
2023-03-21T10:01:35.292Z,55.37
2023-03-21T10:04:06.668Z,55.54
2023-03-21T10:06:41.183Z,55.58
2023-03-21T10:09:15.477Z,55.34
2023-03-21T10:11:46.201Z,54.81
2023-03-21T10:14:19.594Z,54.27
2023-03-21T10:16:51.060Z,54.39
2023-03-21T10:19:21.400Z,54.20
2023-03-21T10:22:02.409Z,54.01
2023-03-21T10:24:34.323Z,53.04
2023-03-21T10:27:03.812Z,50.59
2023-03-21T10:29:37.786Z,50.39
2023-03-21T10:32:10.366Z,49.34
2023-03-21T10:34:42.664Z,48.12
2023-03-21T10:37:13.957Z,46.97
2023-03-21T10:39:43.250Z,46.20
2023-03-21T10:42:19.962Z,46.38
2023-03-21T10:44:49.846Z,45.38
2023-03-21T10:47:23.303Z,45.57
2023-03-21T10:50:10.357Z,43.90
2023-03-21T10:52:46.956Z,43.67
2023-03-21T10:55:28.794Z,43.45
2023-03-21T10:58:00.490Z,43.58
2023-03-21T11:00:31.450Z,43.55
2023-03-21T11:02:59.918Z,42.89
2023-03-21T11:05:35.203Z,43.30
2023-03-21T11:08:08.007Z,43.21
2023-03-21T11:10:52.306Z,43.39
2023-03-21T11:13:26.239Z,42.48
2023-03-21T11:15:56.507Z,42.00
2023-03-21T11:18:27.618Z,42.32
2023-03-21T11:20:58.036Z,41.48
2023-03-21T11:23:30.812Z,41.10
2023-03-21T11:26:01.225Z,41.46
2023-03-21T11:28:37.532Z,41.73
2023-03-21T11:31:09.210Z,41.94
2023-03-21T11:33:40.338Z,41.41
2023-03-21T11:36:26.218Z,40.34
2023-03-21T11:38:58.589Z,40.05
2023-03-21T11:41:30.478Z,40.49
2023-03-21T11:43:59.448Z,40.70
2023-03-21T11:46:29.202Z,41.38
2023-03-21T11:48:58.552Z,41.36
2023-03-21T11:51:34.819Z,40.84
2023-03-21T11:54:13.473Z,40.94
2023-03-21T11:56:45.399Z,41.65
2023-03-21T11:59:37.309Z,41.61
2023-03-21T12:02:23.267Z,41.43
2023-03-21T12:04:56.057Z,41.01
2023-03-21T12:07:37.729Z,40.75
2023-03-21T12:10:38.155Z,39.99
2023-03-21T12:13:19.160Z,40.39
2023-03-21T12:15:56.440Z,40.95
2023-03-21T12:19:00.396Z,41.03
2023-03-21T12:21:34.960Z,41.73
2023-03-21T12:24:08.862Z,41.81
2023-03-21T12:26:45.004Z,41.30
2023-03-21T12:29:37.602Z,41.72
2023-03-21T12:32:19.288Z,41.63
2023-03-21T12:35:02.924Z,42.09
2023-03-21T12:37:38.260Z,42.11
2023-03-21T12:40:16.149Z,41.11
2023-03-21T12:43:08.527Z,41.40
2023-03-21T12:45:47.067Z,41.33
2023-03-21T12:48:24.655Z,41.37
2023-03-21T12:50:55.894Z,40.28
2023-03-21T12:53:36.177Z,40.10
2023-03-21T12:56:09.305Z,40.74
2023-03-21T12:58:47.050Z,40.57
2023-03-21T13:01:19.226Z,41.30
2023-03-21T13:03:54.317Z,41.17
2023-03-21T13:06:26.956Z,41.41
2023-03-21T13:08:59.404Z,41.82
2023-03-21T13:11:31.492Z,41.58
2023-03-21T13:14:06.411Z,41.77
2023-03-21T13:16:38.692Z,41.98
2023-03-21T13:19:19.467Z,41.91
2023-03-21T13:21:55.927Z,42.30
2023-03-21T13:24:30.278Z,42.69
2023-03-21T13:27:06.732Z,42.79
2023-03-21T13:29:44.328Z,42.67
2023-03-21T13:32:21.895Z,42.70
2023-03-21T13:34:56.378Z,43.21
2023-03-21T13:37:27.745Z,42.84
2023-03-21T13:40:02.318Z,42.90
2023-03-21T13:42:34.407Z,43.15
2023-03-21T13:45:10.727Z,43.42
2023-03-21T13:47:54.414Z,43.34
2023-03-21T13:50:25.661Z,43.67
2023-03-21T13:53:21.621Z,44.34
2023-03-21T13:56:00.504Z,44.59
2023-03-21T13:58:37.983Z,44.82
2023-03-21T14:01:23.954Z,45.43
2023-03-21T14:03:59.595Z,45.40
2023-03-21T14:06:35.435Z,45.30
2023-03-21T14:09:04.244Z,45.26
2023-03-21T14:11:41.972Z,45.21
2023-03-21T14:14:12.339Z,45.48
2023-03-21T14:16:42.687Z,45.32
2023-03-21T14:19:12.992Z,45.68
2023-03-21T14:21:48.490Z,45.39
2023-03-21T14:24:17.642Z,45.93
2023-03-21T14:26:48.326Z,46.11
2023-03-21T14:29:25.989Z,46.55
2023-03-21T14:31:57.494Z,46.68
2023-03-21T14:34:27.644Z,46.73
2023-03-21T14:36:58.493Z,46.80
2023-03-21T14:39:30.867Z,47.29
2023-03-21T14:42:05.100Z,47.16
2023-03-21T14:44:53.460Z,47.35
2023-03-21T14:47:27.818Z,47.86
2023-03-21T14:49:57.078Z,47.67
2023-03-21T14:52:27.304Z,48.35
2023-03-21T14:54:56.730Z,48.87
2023-03-21T14:57:29.134Z,49.40
2023-03-21T15:00:02.307Z,49.31
2023-03-21T15:02:37.152Z,49.58
2023-03-21T15:05:15.750Z,50.18
2023-03-21T15:07:43.839Z,50.97
2023-03-21T15:10:19.145Z,52.46
2023-03-21T15:12:54.943Z,53.60
2023-03-21T15:15:36.651Z,53.28
2023-03-21T15:18:07.990Z,51.86
2023-03-21T15:20:39.221Z,52.79
2023-03-21T15:23:11.502Z,52.67
2023-03-21T15:25:40.263Z,53.04
2023-03-21T15:28:08.619Z,53.22
2023-03-21T15:30:36.591Z,52.91
2023-03-21T15:33:11.656Z,53.42
2023-03-21T15:35:42.575Z,53.73
2023-03-21T15:38:24.057Z,54.44
2023-03-21T15:40:52.240Z,55.44
2023-03-21T15:43:21.472Z,57.14
2023-03-21T15:45:50.937Z,57.14
2023-03-21T15:48:23.332Z,57.83
2023-03-21T15:50:58.834Z,57.68
2023-03-21T15:53:27.109Z,58.86
2023-03-21T15:56:02.000Z,60.70
2023-03-21T15:58:39.512Z,63.46
2023-03-21T16:01:12.762Z,65.02
2023-03-21T16:03:46.192Z,66.05
2023-03-21T16:06:19.914Z,67.36
2023-03-21T16:08:50.308Z,67.40
2023-03-21T16:11:24.600Z,68.98
2023-03-21T16:13:54.515Z,70.13
2023-03-21T16:16:26.138Z,73.57
2023-03-21T16:18:57.116Z,77.36
2023-03-21T16:21:28.593Z,80.15
2023-03-21T16:26:52.880Z,88.29
2023-03-21T16:29:21.337Z,92.69
2023-03-21T16:31:50.088Z,95.59
2023-03-21T16:34:19.470Z,100.00
2023-03-21T16:36:55.795Z,100.00
2023-03-21T16:39:27.754Z,100.00
2023-03-21T16:41:58.811Z,100.00
2023-03-21T16:44:40.393Z,100.00
2023-03-21T16:47:19.209Z,100.00
2023-03-21T16:49:56.631Z,100.00
2023-03-21T16:52:26.401Z,100.00
2023-03-21T16:55:01.544Z,100.00
2023-03-21T16:57:34.542Z,100.00
2023-03-21T17:00:08.285Z,100.00
2023-03-21T17:05:55.431Z,100.00
2023-03-21T17:08:56.695Z,100.00
2023-03-21T17:12:01.228Z,100.00
2023-03-21T17:14:54.068Z,100.00
2023-03-21T17:20:44.730Z,100.00
2023-03-21T17:23:51.084Z,100.00
2023-03-21T17:26:31.496Z,100.00
2023-03-21T17:29:07.035Z,100.00
2023-03-21T17:34:35.382Z,100.00
2023-03-21T17:37:28.107Z,100.00
2023-03-21T17:43:40.528Z,100.00
2023-03-21T17:46:16.462Z,100.00
2023-03-21T17:48:51.036Z,100.00
2023-03-21T17:51:33.168Z,100.00
2023-03-21T17:54:09.409Z,100.00
2023-03-21T17:56:55.284Z,100.00
2023-03-21T17:59:46.863Z,100.00
2023-03-21T18:02:22.455Z,100.00
2023-03-21T18:05:08.366Z,100.00
2023-03-21T18:08:09.882Z,100.00
2023-03-21T18:10:43.484Z,100.00
2023-03-21T18:13:29.045Z,100.00
2023-03-21T18:16:14.864Z,100.00
2023-03-21T18:18:57.586Z,100.00
2023-03-21T18:21:32.891Z,100.00
2023-03-21T18:24:10.522Z,100.00
2023-03-21T18:26:43.427Z,100.00
2023-03-21T18:32:23.882Z,100.00
2023-03-21T18:35:23.477Z,100.00
2023-03-21T18:38:05.980Z,100.00
2023-03-21T18:41:03.820Z,100.00
2023-03-21T18:44:05.323Z,100.00
2023-03-21T18:46:46.892Z,100.00
2023-03-21T18:54:57.661Z,100.00
2023-03-21T18:57:45.979Z,100.00
2023-03-21T19:03:34.743Z,100.00
2023-03-21T19:06:19.025Z,100.00
2023-03-21T19:08:52.865Z,100.00
2023-03-21T19:11:23.197Z,100.00
2023-03-21T19:13:53.198Z,100.00
2023-03-21T19:16:26.497Z,100.00
2023-03-21T19:18:58.078Z,100.00
2023-03-21T19:21:27.594Z,100.00
2023-03-21T19:26:47.184Z,100.00
2023-03-21T19:29:19.838Z,100.00
2023-03-21T19:31:49.612Z,100.00
2023-03-21T19:34:17.932Z,100.00
2023-03-21T19:36:51.452Z,100.00
2023-03-21T19:39:24.759Z,100.00
2023-03-21T19:42:14.696Z,100.00
2023-03-21T19:44:46.923Z,100.00
2023-03-21T19:47:16.658Z,100.00
2023-03-21T19:52:37.535Z,100.00
2023-03-21T19:55:07.015Z,100.00
2023-03-21T19:57:39.027Z,100.00
2023-03-21T20:00:13.896Z,100.00
2023-03-21T20:02:45.524Z,100.00
2023-03-21T20:05:15.592Z,100.00
2023-03-21T20:07:45.622Z,100.00
2023-03-21T20:10:13.649Z,100.00
2023-03-21T20:12:42.844Z,100.00
2023-03-21T20:15:20.905Z,100.00
2023-03-21T20:17:52.938Z,100.00
2023-03-21T20:20:23.951Z,100.00
2023-03-21T20:23:07.294Z,100.00
2023-03-21T20:25:44.186Z,100.00
2023-03-21T20:28:54.867Z,100.00
2023-03-21T20:31:31.652Z,100.00
2023-03-21T20:34:28.486Z,100.00
2023-03-21T20:37:08.500Z,100.00
2023-03-21T20:40:03.974Z,100.00
2023-03-21T20:42:37.281Z,100.00
2023-03-21T20:45:15.984Z,100.00
2023-03-21T20:47:48.648Z,100.00
2023-03-21T20:50:22.005Z,100.00
2023-03-21T20:53:05.917Z,100.00
2023-03-21T20:55:36.553Z,100.00
2023-03-21T20:58:26.797Z,100.00
2023-03-21T21:00:56.375Z,100.00
2023-03-21T21:03:24.793Z,100.00
2023-03-21T21:05:54.151Z,100.00
2023-03-21T21:08:22.009Z,100.00
2023-03-21T21:11:30.190Z,100.00
2023-03-21T21:13:39.300Z,100.00
2023-03-21T21:16:10.730Z,100.00
2023-03-21T21:18:38.659Z,100.00
2023-03-21T21:21:08.708Z,100.00
2023-03-21T21:23:38.371Z,100.00
2023-03-21T21:26:09.802Z,100.00
2023-03-21T21:28:38.448Z,100.00
2023-03-21T21:31:15.169Z,100.00
2023-03-21T21:33:46.684Z,100.00
2023-03-21T21:36:24.584Z,100.00
2023-03-21T21:38:59.380Z,100.00
2023-03-21T21:41:42.832Z,100.00
2023-03-21T21:44:18.838Z,100.00
2023-03-21T21:46:47.267Z,100.00
2023-03-21T21:49:15.285Z,100.00
2023-03-21T21:51:43.196Z,100.00
2023-03-21T21:54:18.067Z,100.00
2023-03-21T21:56:55.215Z,100.00
2023-03-21T21:59:26.035Z,100.00
2023-03-21T22:01:59.616Z,100.00
2023-03-21T22:04:31.858Z,100.00
2023-03-21T22:07:06.699Z,100.00
2023-03-21T22:09:34.643Z,100.00
2023-03-21T22:12:03.933Z,100.00
2023-03-21T22:14:31.796Z,100.00
2023-03-21T22:17:00.128Z,100.00
2023-03-21T22:19:28.432Z,100.00
2023-03-21T22:21:58.243Z,100.00
2023-03-21T22:24:26.354Z,100.00
2023-03-21T22:26:58.044Z,100.00
2023-03-21T22:29:32.117Z,100.00
2023-03-21T22:32:00.902Z,100.00
2023-03-21T22:34:31.245Z,100.00
2023-03-21T22:37:05.770Z,100.00
2023-03-21T22:39:34.664Z,100.00
2023-03-21T22:42:12.736Z,100.00
2023-03-21T22:44:45.762Z,100.00
2023-03-21T22:47:20.649Z,100.00
2023-03-21T22:49:49.128Z,100.00
2023-03-21T22:52:24.598Z,100.00
2023-03-21T22:54:53.017Z,100.00
2023-03-21T22:57:21.174Z,100.00
2023-03-21T22:59:50.443Z,100.00
2023-03-21T23:02:19.395Z,100.00
2023-03-21T23:04:47.243Z,100.00
2023-03-21T23:07:15.664Z,100.00
2023-03-21T23:09:43.801Z,100.00
2023-03-21T23:12:11.787Z,100.00
2023-03-21T23:14:39.650Z,100.00
2023-03-21T23:17:10.130Z,100.00
2023-03-21T23:19:40.867Z,100.00
2023-03-21T23:22:08.991Z,100.00
2023-03-21T23:24:36.842Z,100.00
2023-03-21T23:27:04.800Z,100.00
2023-03-21T23:29:32.651Z,100.00
2023-03-21T23:32:00.968Z,100.00
2023-03-21T23:34:30.365Z,100.00
2023-03-21T23:36:58.440Z,100.00
2023-03-21T23:39:26.496Z,100.00
2023-03-21T23:41:54.360Z,100.00
2023-03-21T23:44:22.213Z,100.00
2023-03-21T23:46:50.147Z,100.00
2023-03-21T23:49:18.225Z,100.00
2023-03-21T23:51:52.215Z,100.00
2023-03-21T23:54:20.089Z,100.00
2023-03-21T23:56:47.968Z,100.00
2023-03-21T23:59:26.496Z,100.00
