createdAt,value
2019-01-03T00:02:03.578Z,8.30
2019-01-03T00:04:33.836Z,8.50
2019-01-03T00:07:19.538Z,11.23
2019-01-03T00:10:05.897Z,9.90
2019-01-03T00:12:52.700Z,9.37
2019-01-03T00:15:37.924Z,9.83
2019-01-03T00:18:08.508Z,8.43
2019-01-03T00:20:41.665Z,9.43
2019-01-03T00:23:18.408Z,11.20
2019-01-03T00:26:05.899Z,10.30
2019-01-03T00:28:52.449Z,9.50
2019-01-03T00:31:22.719Z,9.97
2019-01-03T00:34:11.123Z,9.63
2019-01-03T00:36:56.667Z,12.00
2019-01-03T00:39:33.164Z,10.13
2019-01-03T00:42:06.412Z,9.80
2019-01-03T00:44:53.166Z,10.53
2019-01-03T00:47:26.406Z,10.20
2019-01-03T00:50:12.144Z,10.10
2019-01-03T00:52:58.721Z,9.43
2019-01-03T00:55:38.392Z,9.10
2019-01-03T00:58:11.549Z,9.40
2019-01-03T01:00:41.817Z,9.90
2019-01-03T01:03:12.636Z,10.13
2019-01-03T01:05:59.069Z,10.63
2019-01-03T01:08:38.565Z,11.27
2019-01-03T01:11:08.837Z,10.10
2019-01-03T01:13:54.297Z,9.20
2019-01-03T01:16:30.328Z,9.50
2019-01-03T01:19:20.106Z,8.43
2019-01-03T01:22:06.871Z,9.07
2019-01-03T01:24:46.118Z,9.43
2019-01-03T01:27:28.841Z,10.13
2019-01-03T01:30:05.502Z,10.37
2019-01-03T01:32:47.934Z,9.60
2019-01-03T01:35:18.236Z,10.50
2019-01-03T01:37:51.230Z,10.63
2019-01-03T01:40:21.519Z,11.47
2019-01-03T01:43:08.393Z,10.70
2019-01-03T01:45:55.146Z,10.50
2019-01-03T01:48:31.785Z,11.87
2019-01-03T01:51:04.840Z,10.70
2019-01-03T01:53:35.106Z,10.83
2019-01-03T01:56:05.419Z,12.40
2019-01-03T01:58:35.701Z,10.33
2019-01-03T02:01:08.679Z,11.13
2019-01-03T02:03:42.213Z,11.03
2019-01-03T02:06:12.491Z,10.23
2019-01-03T02:08:49.222Z,9.47
2019-01-03T02:11:28.613Z,10.73
2019-01-03T02:14:15.754Z,10.27
2019-01-03T02:16:52.267Z,10.33
2019-01-03T02:19:25.782Z,10.40
2019-01-03T02:21:56.042Z,9.97
2019-01-03T02:24:35.499Z,10.37
2019-01-03T02:27:05.783Z,10.03
2019-01-03T02:29:51.248Z,10.20
2019-01-03T02:32:24.393Z,10.43
2019-01-03T02:35:10.280Z,14.73
2019-01-03T02:37:56.632Z,11.60
2019-01-03T02:40:30.025Z,10.87
2019-01-03T02:43:16.707Z,10.97
2019-01-03T02:45:47.163Z,10.87
2019-01-03T02:48:33.702Z,10.60
2019-01-03T02:51:04.006Z,10.33
2019-01-03T02:53:34.302Z,10.10
2019-01-03T02:56:07.759Z,9.97
2019-01-03T02:58:38.285Z,9.50
2019-01-03T03:01:17.663Z,8.97
2019-01-03T03:03:51.147Z,11.07
2019-01-03T03:06:30.150Z,10.97
2019-01-03T03:09:00.760Z,10.47
2019-01-03T03:11:47.501Z,11.57
2019-01-03T03:14:18.112Z,10.53
2019-01-03T03:16:48.398Z,10.63
2019-01-03T03:19:21.455Z,10.83
2019-01-03T03:22:08.325Z,9.90
2019-01-03T03:24:38.608Z,10.47
2019-01-03T03:27:21.268Z,10.23
2019-01-03T03:30:00.746Z,10.17
2019-01-03T03:32:31.071Z,10.20
2019-01-03T03:35:01.349Z,10.97
2019-01-03T03:37:31.616Z,10.27
2019-01-03T03:40:14.238Z,11.03
2019-01-03T03:42:47.535Z,11.40
2019-01-03T03:45:21.185Z,10.93
2019-01-03T03:47:51.459Z,12.07
2019-01-03T03:50:30.931Z,9.67
2019-01-03T03:53:10.189Z,11.73
2019-01-03T03:55:43.570Z,10.10
2019-01-03T03:58:23.070Z,10.57
2019-01-03T04:01:09.860Z,9.87
2019-01-03T04:03:56.370Z,10.33
2019-01-03T04:06:45.030Z,10.93
2019-01-03T04:09:18.480Z,9.87
2019-01-03T04:11:48.754Z,10.57
2019-01-03T04:14:31.116Z,10.00
2019-01-03T04:17:10.452Z,10.23
2019-01-03T04:19:44.093Z,12.23
2019-01-03T04:22:17.333Z,12.23
2019-01-03T04:25:00.209Z,13.07
2019-01-03T04:27:30.596Z,12.13
2019-01-03T04:30:19.189Z,13.17
2019-01-03T04:33:07.590Z,11.73
2019-01-03T04:35:40.755Z,11.70
2019-01-03T04:38:11.037Z,11.83
2019-01-03T04:40:44.578Z,9.60
2019-01-03T04:43:14.845Z,10.47
2019-01-03T04:45:45.119Z,9.30
2019-01-03T04:48:34.099Z,10.10
2019-01-03T04:51:04.374Z,9.17
2019-01-03T04:53:34.677Z,8.53
2019-01-03T04:56:11.196Z,10.00
2019-01-03T04:58:57.758Z,9.27
2019-01-03T05:02:05.300Z,9.83
2019-01-03T05:04:50.679Z,10.63
2019-01-03T05:07:32.969Z,9.93
2019-01-03T05:10:03.249Z,11.00
2019-01-03T05:12:39.390Z,10.13
2019-01-03T05:15:26.114Z,9.43
2019-01-03T05:18:12.875Z,11.60
2019-01-03T05:20:43.138Z,11.37
2019-01-03T05:23:25.639Z,12.03
2019-01-03T05:25:55.906Z,11.17
2019-01-03T05:28:29.036Z,10.73
2019-01-03T05:30:59.662Z,11.00
2019-01-03T05:33:32.679Z,12.80
2019-01-03T05:36:18.319Z,14.10
2019-01-03T05:39:04.045Z,12.20
2019-01-03T05:41:43.250Z,11.57
2019-01-03T05:44:16.213Z,11.30
2019-01-03T05:47:05.201Z,10.80
2019-01-03T05:49:38.429Z,11.30
2019-01-03T05:52:15.112Z,12.83
2019-01-03T05:55:03.765Z,12.07
2019-01-03T05:57:36.904Z,11.57
2019-01-03T06:00:17.777Z,12.60
2019-01-03T06:03:00.562Z,12.43
2019-01-03T06:05:30.842Z,11.50
2019-01-03T06:08:13.370Z,12.57
2019-01-03T06:10:43.638Z,11.93
2019-01-03T06:13:30.763Z,12.70
2019-01-03T06:16:04.009Z,12.67
2019-01-03T06:18:37.558Z,12.90
2019-01-03T06:21:24.324Z,15.53
2019-01-03T06:23:57.731Z,16.57
2019-01-03T06:26:44.269Z,17.87
2019-01-03T06:29:14.793Z,15.97
2019-01-03T06:32:00.174Z,13.97
2019-01-03T06:34:33.671Z,12.83
2019-01-03T06:37:20.318Z,12.07
2019-01-03T06:39:53.361Z,12.83
2019-01-03T06:42:29.546Z,11.63
2019-01-03T06:45:15.414Z,13.87
2019-01-03T06:48:01.835Z,14.73
2019-01-03T06:50:38.079Z,12.67
2019-01-03T06:53:17.435Z,12.97
2019-01-03T06:55:53.778Z,13.73
2019-01-03T06:58:26.994Z,11.20
2019-01-03T07:01:00.474Z,13.00
2019-01-03T07:03:30.761Z,13.50
2019-01-03T07:06:17.586Z,15.03
2019-01-03T07:09:12.115Z,13.47
2019-01-03T07:11:54.876Z,12.40
2019-01-03T07:14:43.578Z,14.33
2019-01-03T07:17:29.407Z,13.70
2019-01-03T07:19:59.677Z,14.43
2019-01-03T07:22:46.573Z,12.23
2019-01-03T07:25:26.049Z,11.30
2019-01-03T07:28:08.827Z,11.40
2019-01-03T07:30:57.288Z,13.30
2019-01-03T07:33:27.881Z,12.60
2019-01-03T07:36:04.092Z,10.60
2019-01-03T07:38:43.649Z,13.07
2019-01-03T07:41:23.292Z,13.27
2019-01-03T07:43:59.367Z,11.50
2019-01-03T07:46:32.424Z,10.97
2019-01-03T07:49:02.920Z,11.37
2019-01-03T07:51:35.936Z,13.53
2019-01-03T07:54:23.130Z,12.80
2019-01-03T07:57:09.909Z,11.97
2019-01-03T07:59:58.356Z,78.97
2019-01-03T08:02:34.220Z,30.73
2019-01-03T08:05:04.710Z,27.07
2019-01-03T08:07:51.441Z,17.27
2019-01-03T08:10:34.043Z,15.77
2019-01-03T08:13:10.356Z,17.07
2019-01-03T08:15:49.991Z,13.43
2019-01-03T08:18:36.379Z,12.47
2019-01-03T08:21:12.765Z,23.73
2019-01-03T08:23:59.208Z,11.77
2019-01-03T08:26:46.075Z,16.77
2019-01-03T08:29:32.464Z,14.03
2019-01-03T08:32:02.766Z,14.73
2019-01-03T08:34:42.007Z,13.50
2019-01-03T08:37:24.350Z,10.73
2019-01-03T08:40:00.395Z,13.20
2019-01-03T08:42:48.833Z,11.93
2019-01-03T08:45:25.013Z,11.43
2019-01-03T08:47:58.613Z,11.63
2019-01-03T08:50:28.885Z,10.93
2019-01-03T08:52:59.174Z,14.97
2019-01-03T08:55:45.753Z,18.40
2019-01-03T08:58:22.268Z,31.90
2019-01-03T09:01:09.058Z,20.70
2019-01-03T09:03:55.477Z,17.60
2019-01-03T09:06:35.063Z,14.17
2019-01-03T09:09:05.944Z,14.90
2019-01-03T09:11:39.424Z,13.27
2019-01-03T09:14:12.457Z,14.23
2019-01-03T09:16:54.976Z,11.03
2019-01-03T09:19:41.880Z,12.07
2019-01-03T09:22:28.836Z,10.37
2019-01-03T09:25:14.186Z,13.43
2019-01-03T09:28:01.129Z,12.83
2019-01-03T09:30:46.453Z,10.70
2019-01-03T09:33:35.127Z,11.17
2019-01-03T09:36:08.484Z,10.03
2019-01-03T09:38:42.265Z,18.93
2019-01-03T09:41:21.598Z,23.03
2019-01-03T09:43:52.128Z,22.57
2019-01-03T09:46:20.768Z,13.00
2019-01-03T09:48:49.501Z,12.37
2019-01-03T09:51:18.372Z,12.23
2019-01-03T09:53:47.018Z,10.20
2019-01-03T09:56:15.722Z,6.97
2019-01-03T09:58:44.723Z,7.30
2019-01-03T10:01:13.372Z,6.93
2019-01-03T10:03:41.989Z,7.07
2019-01-03T10:06:10.806Z,6.83
2019-01-03T10:08:39.514Z,7.33
2019-01-03T10:11:08.144Z,6.90
2019-01-03T10:13:37.063Z,7.17
2019-01-03T10:16:05.778Z,7.70
2019-01-03T10:18:34.472Z,7.83
2019-01-03T10:21:03.402Z,28.20
2019-01-03T10:23:32.108Z,21.87
2019-01-03T10:26:00.807Z,14.57
2019-01-03T10:28:29.785Z,11.13
2019-01-03T10:30:59.707Z,6.33
2019-01-03T10:33:28.329Z,8.37
2019-01-03T10:35:57.258Z,8.17
2019-01-03T10:38:25.946Z,5.87
2019-01-03T10:40:54.585Z,5.60
2019-01-03T10:43:23.531Z,5.73
2019-01-03T10:45:52.151Z,5.07
2019-01-03T10:48:20.777Z,5.13
2019-01-03T10:50:49.510Z,6.40
2019-01-03T10:53:18.248Z,6.10
2019-01-03T10:55:46.869Z,7.03
2019-01-03T10:58:15.762Z,8.00
2019-01-03T11:00:44.499Z,6.40
2019-01-03T11:03:13.192Z,6.63
2019-01-03T11:05:41.859Z,4.70
2019-01-03T11:08:10.490Z,5.63
2019-01-03T11:10:39.119Z,7.47
2019-01-03T11:13:07.784Z,7.70
2019-01-03T11:15:36.492Z,6.13
2019-01-03T11:18:05.107Z,5.70
2019-01-03T11:20:34.128Z,5.37
2019-01-03T11:23:02.825Z,4.30
2019-01-03T11:25:31.442Z,4.10
2019-01-03T11:28:00.373Z,4.57
2019-01-03T11:30:29.062Z,5.07
2019-01-03T11:32:57.717Z,5.47
2019-01-03T11:35:26.368Z,5.40
2019-01-03T11:37:55.000Z,5.70
2019-01-03T11:40:23.692Z,3.40
2019-01-03T11:42:52.798Z,7.43
2019-01-03T11:45:21.428Z,4.73
2019-01-03T11:47:50.133Z,6.53
2019-01-03T11:50:18.742Z,5.57
2019-01-03T11:52:47.436Z,6.43
2019-01-03T11:55:16.444Z,6.77
2019-01-03T11:57:45.082Z,5.87
2019-01-03T12:00:13.776Z,5.40
2019-01-03T12:02:42.688Z,7.77
2019-01-03T12:05:11.389Z,6.20
2019-01-03T12:07:40.094Z,5.43
2019-01-03T12:10:08.849Z,6.37
2019-01-03T12:12:37.550Z,5.33
2019-01-03T12:15:08.551Z,5.57
2019-01-03T12:17:37.600Z,7.03
2019-01-03T12:20:06.739Z,6.60
2019-01-03T12:22:35.364Z,5.93
2019-01-03T12:25:04.538Z,4.57
2019-01-03T12:27:33.162Z,4.90
2019-01-03T12:30:01.878Z,5.53
2019-01-03T12:32:30.811Z,8.37
2019-01-03T12:34:59.442Z,8.30
2019-01-03T12:37:28.059Z,7.53
2019-01-03T12:39:56.967Z,8.47
2019-01-03T12:42:25.679Z,7.70
2019-01-03T12:44:54.305Z,8.27
2019-01-03T12:47:22.957Z,8.83
2019-01-03T12:49:51.642Z,9.13
2019-01-03T12:52:20.337Z,8.47
2019-01-03T12:54:49.062Z,9.13
2019-01-03T12:57:17.691Z,8.97
2019-01-03T12:59:46.384Z,8.70
2019-01-03T13:02:15.128Z,7.07
2019-01-03T13:04:43.830Z,6.80
2019-01-03T13:07:12.467Z,1.27
2019-01-03T13:09:41.410Z,1.00
2019-01-03T13:12:10.036Z,0.17
2019-01-03T13:14:38.719Z,0.60
2019-01-03T13:17:07.466Z,1.10
2019-01-03T13:19:36.077Z,0.60
2019-01-03T13:22:04.776Z,0.90
2019-01-03T13:24:33.535Z,1.10
2019-01-03T13:27:02.232Z,1.40
2019-01-03T13:29:30.940Z,1.10
2019-01-03T13:31:59.853Z,2.60
2019-01-03T13:34:28.545Z,1.47
2019-01-03T13:36:57.278Z,2.77
2019-01-03T13:39:26.256Z,0.97
2019-01-03T13:41:54.877Z,1.63
2019-01-03T13:44:23.579Z,1.50
2019-01-03T13:46:52.616Z,1.13
2019-01-03T13:49:21.235Z,1.63
2019-01-03T13:51:49.859Z,1.90
2019-01-03T13:54:18.842Z,1.63
2019-01-03T13:56:47.537Z,1.40
2019-01-03T13:59:16.166Z,1.67
2019-01-03T14:01:45.213Z,1.07
2019-01-03T14:04:14.899Z,0.80
2019-01-03T14:06:43.940Z,1.27
2019-01-03T14:09:12.644Z,1.10
2019-01-03T14:11:41.270Z,1.10
2019-01-03T14:14:10.375Z,1.20
2019-01-03T14:16:39.006Z,1.10
2019-01-03T14:19:07.713Z,1.23
2019-01-03T14:21:36.636Z,1.00
2019-01-03T14:24:05.263Z,0.83
2019-01-03T14:26:33.917Z,1.37
2019-01-03T14:29:02.558Z,1.67
2019-01-03T14:31:31.181Z,2.07
2019-01-03T14:33:59.874Z,1.10
2019-01-03T14:36:28.536Z,1.47
2019-01-03T14:38:57.244Z,2.13
2019-01-03T14:41:25.941Z,0.90
2019-01-03T14:43:54.659Z,1.73
2019-01-03T14:46:23.270Z,1.37
2019-01-03T14:48:51.899Z,1.00
2019-01-03T14:51:20.630Z,1.70
2019-01-03T14:53:49.315Z,1.37
2019-01-03T14:56:17.964Z,1.73
2019-01-03T14:58:46.616Z,2.37
2019-01-03T15:01:15.323Z,4.17
2019-01-03T15:03:43.965Z,2.83
2019-01-03T15:06:12.660Z,3.27
2019-01-03T15:08:41.285Z,4.17
2019-01-03T15:11:10.267Z,4.40
2019-01-03T15:13:38.897Z,5.73
2019-01-03T15:16:07.607Z,4.50
2019-01-03T15:18:36.625Z,3.90
2019-01-03T15:21:05.266Z,5.53
2019-01-03T15:23:33.960Z,5.80
2019-01-03T15:26:13.259Z,4.60
2019-01-03T15:28:33.453Z,5.30
2019-01-03T15:31:02.244Z,6.03
2019-01-03T15:33:30.871Z,5.57
2019-01-03T15:35:59.572Z,4.80
2019-01-03T15:38:28.542Z,5.37
2019-01-03T15:40:57.191Z,5.77
2019-01-03T15:43:25.888Z,6.37
2019-01-03T15:45:54.826Z,5.73
2019-01-03T15:48:23.461Z,5.63
2019-01-03T15:50:52.151Z,5.27
2019-01-03T15:53:21.088Z,5.53
2019-01-03T15:55:49.708Z,5.90
2019-01-03T15:58:18.343Z,6.27
2019-01-03T16:00:47.073Z,7.33
2019-01-03T16:03:15.767Z,6.07
2019-01-03T16:05:44.406Z,5.63
2019-01-03T16:08:13.299Z,5.70
2019-01-03T16:10:41.991Z,4.30
2019-01-03T16:13:10.736Z,6.57
2019-01-03T16:15:39.876Z,4.90
2019-01-03T16:18:08.488Z,6.00
2019-01-03T16:20:37.119Z,4.87
2019-01-03T16:23:06.009Z,6.53
2019-01-03T16:25:34.636Z,4.83
2019-01-03T16:28:03.336Z,7.03
2019-01-03T16:30:33.743Z,5.87
2019-01-03T16:33:02.458Z,4.87
2019-01-03T16:35:31.076Z,5.43
2019-01-03T16:37:59.967Z,6.00
2019-01-03T16:40:28.705Z,6.33
2019-01-03T16:42:57.406Z,6.07
2019-01-03T16:45:26.337Z,5.87
2019-01-03T16:47:54.950Z,4.90
2019-01-03T16:50:23.683Z,6.13
2019-01-03T16:52:52.708Z,5.50
2019-01-03T16:55:21.331Z,6.40
2019-01-03T16:57:50.037Z,6.77
2019-01-03T17:00:19.027Z,4.47
2019-01-03T17:02:47.665Z,3.90
2019-01-03T17:05:16.348Z,4.53
2019-01-03T17:07:45.090Z,4.30
2019-01-03T17:10:14.229Z,3.33
2019-01-03T17:12:42.857Z,5.50
2019-01-03T17:15:11.587Z,5.40
2019-01-03T17:17:40.292Z,5.20
2019-01-03T17:20:10.318Z,5.13
2019-01-03T17:22:39.170Z,4.67
2019-01-03T17:25:10.162Z,5.67
2019-01-03T17:27:38.795Z,4.93
2019-01-03T17:30:09.881Z,6.73
2019-01-03T17:32:38.504Z,5.63
2019-01-03T17:35:09.610Z,5.83
2019-01-03T17:37:38.467Z,5.50
2019-01-03T17:40:11.980Z,6.43
2019-01-03T17:42:41.273Z,6.13
2019-01-03T17:45:11.276Z,6.77
2019-01-03T17:47:39.899Z,7.43
2019-01-03T17:50:12.343Z,8.30
2019-01-03T17:52:41.329Z,7.87
2019-01-03T17:55:10.018Z,9.87
2019-01-03T17:57:38.682Z,9.13
2019-01-03T18:00:19.202Z,8.23
2019-01-03T18:02:47.834Z,7.43
2019-01-03T18:05:16.524Z,8.67
2019-01-03T18:07:45.430Z,9.33
2019-01-03T18:10:17.049Z,8.97
2019-01-03T18:12:45.758Z,8.87
2019-01-03T18:15:14.426Z,8.20
2019-01-03T18:17:43.075Z,10.53
2019-01-03T18:20:14.192Z,9.10
2019-01-03T18:22:42.954Z,8.77
2019-01-03T18:25:11.614Z,9.43
2019-01-03T18:27:40.245Z,9.90
2019-01-03T18:30:11.571Z,10.93
2019-01-03T18:32:40.207Z,11.67
2019-01-03T18:35:10.317Z,10.30
2019-01-03T18:37:39.180Z,7.47
2019-01-03T18:40:11.094Z,9.37
2019-01-03T18:42:39.793Z,8.43
2019-01-03T18:45:14.104Z,8.87
2019-01-03T18:47:42.775Z,6.43
2019-01-03T18:50:11.503Z,7.63
2019-01-03T18:52:40.497Z,9.07
2019-01-03T18:55:09.697Z,7.17
2019-01-03T18:57:38.411Z,6.57
2019-01-03T19:00:10.347Z,7.10
2019-01-03T19:02:39.055Z,7.37
2019-01-03T19:05:08.039Z,7.47
2019-01-03T19:07:36.703Z,7.10
2019-01-03T19:10:08.334Z,6.60
2019-01-03T19:12:37.036Z,6.40
2019-01-03T19:15:07.952Z,6.63
2019-01-03T19:17:36.600Z,5.73
2019-01-03T19:20:08.282Z,4.97
2019-01-03T19:22:36.995Z,5.37
2019-01-03T19:25:09.176Z,6.23
2019-01-03T19:27:37.791Z,4.67
2019-01-03T19:30:09.464Z,5.20
2019-01-03T19:32:38.117Z,4.93
2019-01-03T19:35:08.748Z,5.23
2019-01-03T19:37:37.367Z,4.47
2019-01-03T19:40:12.143Z,4.40
2019-01-03T19:42:41.683Z,4.67
2019-01-03T19:45:11.974Z,4.43
2019-01-03T19:47:40.670Z,4.03
2019-01-03T19:50:11.884Z,4.40
2019-01-03T19:52:40.878Z,4.70
2019-01-03T19:55:09.503Z,5.40
2019-01-03T19:57:38.132Z,3.53
2019-01-03T20:00:10.023Z,5.23
2019-01-03T20:02:38.720Z,5.17
2019-01-03T20:05:08.241Z,6.23
2019-01-03T20:07:36.974Z,4.77
2019-01-03T20:10:08.870Z,3.93
2019-01-03T20:12:37.498Z,3.17
2019-01-03T20:15:09.024Z,3.00
2019-01-03T20:17:37.707Z,3.57
2019-01-03T20:20:08.129Z,3.70
2019-01-03T20:22:36.991Z,3.40
2019-01-03T20:25:07.226Z,4.07
2019-01-03T20:27:35.932Z,5.00
2019-01-03T20:30:06.009Z,5.10
2019-01-03T20:32:34.654Z,5.10
2019-01-03T20:35:03.300Z,5.17
2019-01-03T20:37:32.283Z,5.27
2019-01-03T20:40:00.985Z,4.83
2019-01-03T20:42:29.695Z,3.80
2019-01-03T20:45:06.029Z,4.27
2019-01-03T20:47:34.660Z,3.90
2019-01-03T20:50:04.257Z,3.80
2019-01-03T20:52:33.291Z,4.87
2019-01-03T20:55:01.909Z,4.53
2019-01-03T20:57:30.539Z,4.37
2019-01-03T20:59:59.260Z,4.17
2019-01-03T21:02:27.950Z,4.53
2019-01-03T21:04:56.684Z,5.87
2019-01-03T21:07:25.413Z,5.53
2019-01-03T21:09:54.163Z,5.17
2019-01-03T21:12:22.830Z,3.47
2019-01-03T21:14:51.756Z,4.47
2019-01-03T21:17:20.397Z,3.10
2019-01-03T21:19:49.026Z,3.83
2019-01-03T21:22:17.931Z,4.50
2019-01-03T21:24:46.576Z,3.90
2019-01-03T21:27:15.269Z,5.20
2019-01-03T21:29:44.291Z,3.80
2019-01-03T21:32:12.924Z,4.33
2019-01-03T21:34:41.562Z,3.50
2019-01-03T21:37:10.449Z,4.43
2019-01-03T21:39:39.070Z,4.33
2019-01-03T21:42:07.778Z,4.00
2019-01-03T21:45:10.520Z,3.23
2019-01-03T21:47:39.281Z,4.23
2019-01-03T21:50:10.413Z,4.37
2019-01-03T21:52:39.077Z,3.90
2019-01-03T21:55:07.798Z,3.93
2019-01-03T21:57:36.426Z,4.10
2019-01-03T22:00:10.395Z,5.83
2019-01-03T22:02:39.089Z,4.77
2019-01-03T22:05:07.814Z,5.37
2019-01-03T22:07:36.759Z,4.90
2019-01-03T22:10:08.684Z,4.73
2019-01-03T22:12:37.570Z,5.37
2019-01-03T22:15:08.007Z,4.63
2019-01-03T22:17:36.975Z,3.77
2019-01-03T22:20:07.893Z,4.77
2019-01-03T22:22:39.640Z,5.47
2019-01-03T22:25:08.689Z,4.90
2019-01-03T22:27:37.719Z,5.17
2019-01-03T22:30:09.350Z,5.37
2019-01-03T22:32:38.127Z,4.50
2019-01-03T22:35:07.952Z,5.30
2019-01-03T22:37:36.963Z,6.27
2019-01-03T22:40:07.267Z,5.43
2019-01-03T22:42:36.286Z,5.47
2019-01-03T22:45:06.822Z,4.90
2019-01-03T22:47:35.671Z,5.07
2019-01-03T22:50:06.842Z,4.83
2019-01-03T22:52:35.550Z,3.77
2019-01-03T22:55:04.669Z,5.70
2019-01-03T22:57:33.598Z,5.30
2019-01-03T23:00:02.299Z,5.03
2019-01-03T23:02:31.070Z,5.03
2019-01-03T23:04:59.908Z,6.23
2019-01-03T23:07:28.607Z,5.03
2019-01-03T23:09:57.392Z,5.73
2019-01-03T23:12:26.274Z,4.40
2019-01-03T23:14:54.936Z,4.97
2019-01-03T23:17:23.830Z,3.10
2019-01-03T23:19:52.620Z,3.90
2019-01-03T23:22:21.262Z,4.83
2019-01-03T23:24:50.171Z,4.90
2019-01-03T23:27:19.146Z,5.40
2019-01-03T23:29:47.841Z,5.87
2019-01-03T23:32:17.373Z,4.57
2019-01-03T23:34:46.293Z,4.40
2019-01-03T23:37:14.985Z,5.27
2019-01-03T23:39:43.685Z,3.60
2019-01-03T23:42:12.516Z,4.50
2019-01-03T23:45:00.910Z,4.40
2019-01-03T23:47:29.824Z,4.50
2019-01-03T23:49:58.444Z,5.17
2019-01-03T23:52:27.155Z,4.93
2019-01-03T23:54:56.178Z,4.87
2019-01-03T23:57:24.875Z,6.27
2019-01-03T23:59:53.507Z,5.30
