createdAt,value
2022-11-10T00:00:43.204Z,12.69
2022-11-10T00:02:04.888Z,13.31
2022-11-10T00:03:28.328Z,13.85
2022-11-10T00:04:48.846Z,14.32
2022-11-10T00:06:10.785Z,14.65
2022-11-10T00:07:31.191Z,14.91
2022-11-10T00:08:51.548Z,14.69
2022-11-10T00:10:12.191Z,14.08
2022-11-10T00:11:33.289Z,13.43
2022-11-10T00:12:53.728Z,12.87
2022-11-10T00:14:32.714Z,12.42
2022-11-10T00:16:12.502Z,12.13
2022-11-10T00:17:35.766Z,12.67
2022-11-10T00:18:56.135Z,13.34
2022-11-10T00:20:16.264Z,13.87
2022-11-10T00:21:37.806Z,14.29
2022-11-10T00:22:58.039Z,14.63
2022-11-10T00:24:18.724Z,14.86
2022-11-10T00:25:39.017Z,14.76
2022-11-10T00:26:59.344Z,14.17
2022-11-10T00:28:19.599Z,13.52
2022-11-10T00:29:40.221Z,12.95
2022-11-10T00:31:06.097Z,12.46
2022-11-10T00:32:26.958Z,12.02
2022-11-10T00:33:47.087Z,11.84
2022-11-10T00:35:08.036Z,12.26
2022-11-10T00:36:28.279Z,12.90
2022-11-10T00:37:49.715Z,13.49
2022-11-10T00:39:11.810Z,13.98
2022-11-10T00:40:32.001Z,14.37
2022-11-10T00:41:55.701Z,14.66
2022-11-10T00:43:16.240Z,14.82
2022-11-10T00:44:37.314Z,14.48
2022-11-10T00:45:58.392Z,13.86
2022-11-10T00:47:18.983Z,13.24
2022-11-10T00:48:39.449Z,12.73
2022-11-10T00:50:00.086Z,12.34
2022-11-10T00:51:28.658Z,12.40
2022-11-10T00:52:49.113Z,13.04
2022-11-10T00:54:09.515Z,13.65
2022-11-10T00:55:29.698Z,14.16
2022-11-10T00:56:49.927Z,14.54
2022-11-10T00:58:10.094Z,14.83
2022-11-10T00:59:30.461Z,14.89
2022-11-10T01:00:51.183Z,14.43
2022-11-10T01:02:11.630Z,13.79
2022-11-10T01:03:33.430Z,13.21
2022-11-10T01:04:53.555Z,12.71
2022-11-10T01:06:16.612Z,12.29
2022-11-10T01:07:37.032Z,12.11
2022-11-10T01:08:57.213Z,12.52
2022-11-10T01:10:17.707Z,13.13
2022-11-10T01:11:38.434Z,13.68
2022-11-10T01:12:59.514Z,14.12
2022-11-10T01:14:20.363Z,14.50
2022-11-10T01:15:42.472Z,14.79
2022-11-10T01:17:03.028Z,14.87
2022-11-10T01:18:23.626Z,14.41
2022-11-10T01:19:43.923Z,13.74
2022-11-10T01:21:05.822Z,13.15
2022-11-10T01:22:25.824Z,12.66
2022-11-10T01:23:47.668Z,12.27
2022-11-10T01:25:08.561Z,12.27
2022-11-10T01:26:29.107Z,12.84
2022-11-10T01:27:50.683Z,13.49
2022-11-10T01:29:10.897Z,14.09
2022-11-10T01:30:31.160Z,14.56
2022-11-10T01:31:51.352Z,14.91
2022-11-10T01:33:11.848Z,15.03
2022-11-10T01:34:32.745Z,14.60
2022-11-10T01:35:53.518Z,13.97
2022-11-10T01:37:14.397Z,13.40
2022-11-10T01:38:37.791Z,12.89
2022-11-10T01:39:58.320Z,12.45
2022-11-10T01:41:18.977Z,12.25
2022-11-10T01:42:49.421Z,12.69
2022-11-10T01:44:15.601Z,13.44
2022-11-10T01:45:48.650Z,14.07
2022-11-10T01:47:09.315Z,14.58
2022-11-10T01:48:45.262Z,14.92
2022-11-10T01:50:06.719Z,14.99
2022-11-10T01:51:38.805Z,14.49
2022-11-10T01:53:05.155Z,13.81
2022-11-10T01:54:29.614Z,13.24
2022-11-10T01:55:51.589Z,12.76
2022-11-10T01:57:15.312Z,12.39
2022-11-10T01:58:43.458Z,12.42
2022-11-10T02:00:05.150Z,13.06
2022-11-10T02:01:26.079Z,13.71
2022-11-10T02:02:52.806Z,14.28
2022-11-10T02:04:16.380Z,14.75
2022-11-10T02:05:36.613Z,15.08
2022-11-10T02:06:58.206Z,14.96
2022-11-10T02:08:19.584Z,14.42
2022-11-10T02:09:40.619Z,13.83
2022-11-10T02:11:01.075Z,13.29
2022-11-10T02:12:37.216Z,12.81
2022-11-10T02:13:59.011Z,12.39
2022-11-10T02:15:19.411Z,12.51
2022-11-10T02:16:40.334Z,13.10
2022-11-10T02:18:00.780Z,13.74
2022-11-10T02:19:24.484Z,14.27
2022-11-10T02:20:46.650Z,14.69
2022-11-10T02:22:07.081Z,15.00
2022-11-10T02:23:30.238Z,14.94
2022-11-10T02:24:50.537Z,14.39
2022-11-10T02:26:12.744Z,13.74
2022-11-10T02:27:33.497Z,13.17
2022-11-10T02:28:53.994Z,12.70
2022-11-10T02:30:15.998Z,12.29
2022-11-10T02:31:36.477Z,12.03
2022-11-10T02:32:56.982Z,12.37
2022-11-10T02:34:17.788Z,13.00
2022-11-10T02:35:37.908Z,13.63
2022-11-10T02:36:58.266Z,14.12
2022-11-10T02:38:18.764Z,14.48
2022-11-10T02:39:39.392Z,14.79
2022-11-10T02:40:59.765Z,14.98
2022-11-10T02:42:20.218Z,14.79
2022-11-10T02:43:40.890Z,14.19
2022-11-10T02:45:01.071Z,13.55
2022-11-10T02:46:21.541Z,12.97
2022-11-10T02:47:42.063Z,12.50
2022-11-10T02:49:02.864Z,12.10
2022-11-10T02:50:23.430Z,11.91
2022-11-10T02:51:43.780Z,12.31
2022-11-10T02:53:04.610Z,12.95
2022-11-10T02:54:25.056Z,13.51
2022-11-10T02:55:45.467Z,13.99
2022-11-10T02:57:05.518Z,14.37
2022-11-10T02:58:25.981Z,14.69
2022-11-10T02:59:46.349Z,14.88
2022-11-10T03:01:06.995Z,14.56
2022-11-10T03:02:32.107Z,13.93
2022-11-10T03:03:52.645Z,13.26
2022-11-10T03:05:13.292Z,12.73
2022-11-10T03:06:34.001Z,12.30
2022-11-10T03:07:59.631Z,12.18
2022-11-10T03:09:19.998Z,12.66
2022-11-10T03:10:40.610Z,13.31
2022-11-10T03:12:01.058Z,13.84
2022-11-10T03:13:21.578Z,14.31
2022-11-10T03:14:42.128Z,14.64
2022-11-10T03:16:02.767Z,14.91
2022-11-10T03:17:23.426Z,15.04
2022-11-10T03:18:43.840Z,14.66
2022-11-10T03:20:05.229Z,14.02
2022-11-10T03:21:25.669Z,13.43
2022-11-10T03:22:47.105Z,12.92
2022-11-10T03:24:07.637Z,12.49
2022-11-10T03:25:27.984Z,12.48
2022-11-10T03:26:48.676Z,12.99
2022-11-10T03:28:09.498Z,13.60
2022-11-10T03:29:29.960Z,14.15
2022-11-10T03:30:51.241Z,14.57
2022-11-10T03:32:11.711Z,14.92
2022-11-10T03:33:32.273Z,15.19
2022-11-10T03:34:53.064Z,15.28
2022-11-10T03:36:13.739Z,14.87
2022-11-10T03:37:34.246Z,14.24
2022-11-10T03:38:54.566Z,13.61
2022-11-10T03:40:14.945Z,13.12
2022-11-10T03:41:35.049Z,12.78
2022-11-10T03:42:55.550Z,13.03
2022-11-10T03:44:16.094Z,13.61
2022-11-10T03:45:36.449Z,14.20
2022-11-10T03:46:56.716Z,14.68
2022-11-10T03:48:17.251Z,15.06
2022-11-10T03:49:37.780Z,15.35
2022-11-10T03:50:58.118Z,15.53
2022-11-10T03:52:20.924Z,15.37
2022-11-10T03:53:41.307Z,14.78
2022-11-10T03:55:03.457Z,14.13
2022-11-10T03:56:24.313Z,13.50
2022-11-10T03:57:45.181Z,12.99
2022-11-10T03:59:05.819Z,12.64
2022-11-10T04:00:26.491Z,12.91
2022-11-10T04:01:46.662Z,13.50
2022-11-10T04:03:07.314Z,14.09
2022-11-10T04:04:46.417Z,14.56
2022-11-10T04:06:25.599Z,14.93
2022-11-10T04:08:04.913Z,15.23
2022-11-10T04:09:25.290Z,15.46
2022-11-10T04:10:45.989Z,15.65
2022-11-10T04:12:25.288Z,15.65
2022-11-10T04:14:04.041Z,15.00
2022-11-10T04:15:42.624Z,14.20
2022-11-10T04:17:03.951Z,13.49
2022-11-10T04:18:26.956Z,13.13
2022-11-10T04:19:47.034Z,13.41
2022-11-10T04:21:07.115Z,13.97
2022-11-10T04:22:45.548Z,14.52
2022-11-10T04:24:06.607Z,15.01
2022-11-10T04:25:26.938Z,15.33
2022-11-10T04:26:48.793Z,15.57
2022-11-10T04:28:08.993Z,15.78
2022-11-10T04:29:29.077Z,15.91
2022-11-10T04:30:49.530Z,15.94
2022-11-10T04:32:09.861Z,15.47
2022-11-10T04:33:30.500Z,14.82
2022-11-10T04:34:51.052Z,14.20
2022-11-10T04:36:14.338Z,13.65
2022-11-10T04:37:35.048Z,13.26
2022-11-10T04:38:56.275Z,13.50
2022-11-10T04:40:16.833Z,14.06
2022-11-10T04:41:38.036Z,14.58
2022-11-10T04:42:58.345Z,14.98
2022-11-10T04:44:18.791Z,15.30
2022-11-10T04:45:39.349Z,15.52
2022-11-10T04:46:59.919Z,15.71
2022-11-10T04:48:20.168Z,15.86
2022-11-10T04:49:40.581Z,16.00
2022-11-10T04:51:05.997Z,16.04
2022-11-10T04:52:26.439Z,15.62
2022-11-10T04:53:46.669Z,14.92
2022-11-10T04:55:07.854Z,14.24
2022-11-10T04:56:29.306Z,13.64
2022-11-10T04:57:49.460Z,13.27
2022-11-10T04:59:09.596Z,13.54
2022-11-10T05:00:30.239Z,14.10
2022-11-10T05:01:50.478Z,14.58
2022-11-10T05:03:12.457Z,14.94
2022-11-10T05:04:32.824Z,15.21
2022-11-10T05:05:52.952Z,15.42
2022-11-10T05:07:13.066Z,15.59
2022-11-10T05:08:33.869Z,15.71
2022-11-10T05:09:53.955Z,15.79
2022-11-10T05:11:15.308Z,15.84
2022-11-10T05:12:35.671Z,15.85
2022-11-10T05:13:55.741Z,15.35
2022-11-10T05:15:15.977Z,14.63
2022-11-10T05:16:37.729Z,13.95
2022-11-10T05:17:58.318Z,13.39
2022-11-10T05:19:18.687Z,13.31
2022-11-10T05:20:38.901Z,13.74
2022-11-10T05:21:59.613Z,14.26
2022-11-10T05:23:38.743Z,14.70
2022-11-10T05:24:59.037Z,15.09
2022-11-10T05:26:19.735Z,15.32
2022-11-10T05:27:40.292Z,15.52
2022-11-10T05:29:00.554Z,15.67
2022-11-10T05:30:20.894Z,15.78
2022-11-10T05:31:41.162Z,15.86
2022-11-10T05:33:02.753Z,15.92
2022-11-10T05:34:23.279Z,16.02
2022-11-10T05:35:44.308Z,15.99
2022-11-10T05:37:04.921Z,15.48
2022-11-10T05:38:25.847Z,14.75
2022-11-10T05:39:46.186Z,14.03
2022-11-10T05:41:06.485Z,13.44
2022-11-10T05:42:27.532Z,13.26
2022-11-10T05:43:49.037Z,13.63
2022-11-10T05:45:09.951Z,14.16
2022-11-10T05:46:31.953Z,14.62
2022-11-10T05:47:52.946Z,14.96
2022-11-10T05:49:13.184Z,15.20
2022-11-10T05:50:34.414Z,15.40
2022-11-10T05:51:54.928Z,15.57
2022-11-10T05:53:15.185Z,15.70
2022-11-10T05:54:35.593Z,15.84
2022-11-10T05:55:56.066Z,15.97
2022-11-10T05:57:16.277Z,16.07
2022-11-10T05:58:36.583Z,16.15
2022-11-10T05:59:57.054Z,16.23
2022-11-10T06:01:17.521Z,16.26
2022-11-10T06:02:37.712Z,15.96
2022-11-10T06:03:58.138Z,15.28
2022-11-10T06:05:18.516Z,14.59
2022-11-10T06:06:38.764Z,13.97
2022-11-10T06:08:00.289Z,13.72
2022-11-10T06:09:20.930Z,14.07
2022-11-10T06:10:41.708Z,14.54
2022-11-10T06:12:03.454Z,14.99
2022-11-10T06:13:23.821Z,15.33
2022-11-10T06:14:44.681Z,15.54
2022-11-10T06:16:05.553Z,15.72
2022-11-10T06:17:26.383Z,15.88
2022-11-10T06:18:46.655Z,16.03
2022-11-10T06:20:07.397Z,16.13
2022-11-10T06:21:27.602Z,16.17
2022-11-10T06:23:01.387Z,16.23
2022-11-10T06:24:21.688Z,16.32
2022-11-10T06:25:42.354Z,16.39
2022-11-10T06:27:02.515Z,16.46
2022-11-10T06:28:22.806Z,16.44
2022-11-10T06:29:42.757Z,15.93
2022-11-10T06:31:02.903Z,15.21
2022-11-10T06:32:23.233Z,14.52
2022-11-10T06:33:43.832Z,13.99
2022-11-10T06:35:04.259Z,14.05
2022-11-10T06:36:25.256Z,14.49
2022-11-10T06:37:46.165Z,14.92
2022-11-10T06:39:06.796Z,15.31
2022-11-10T06:40:27.239Z,15.64
2022-11-10T06:41:47.463Z,15.88
2022-11-10T06:43:08.022Z,16.04
2022-11-10T06:44:28.244Z,16.14
2022-11-10T06:45:48.658Z,16.27
2022-11-10T06:47:08.763Z,16.37
2022-11-10T06:48:29.145Z,16.45
2022-11-10T06:49:49.162Z,16.50
2022-11-10T06:51:09.332Z,16.50
2022-11-10T06:52:31.776Z,16.53
2022-11-10T06:53:52.271Z,16.59
2022-11-10T06:55:12.919Z,16.62
2022-11-10T06:56:33.003Z,16.51
2022-11-10T06:57:53.465Z,15.96
2022-11-10T06:59:14.049Z,15.21
2022-11-10T07:00:34.758Z,14.53
2022-11-10T07:01:55.259Z,14.11
2022-11-10T07:03:16.584Z,14.28
2022-11-10T07:04:36.949Z,14.73
2022-11-10T07:05:58.181Z,15.14
2022-11-10T07:07:18.459Z,15.44
2022-11-10T07:08:39.241Z,15.74
2022-11-10T07:10:04.106Z,15.97
2022-11-10T07:11:27.056Z,16.15
2022-11-10T07:12:47.471Z,16.28
2022-11-10T07:14:08.044Z,16.41
2022-11-10T07:15:28.587Z,16.43
2022-11-10T07:16:48.976Z,16.49
2022-11-10T07:18:09.634Z,16.60
2022-11-10T07:19:30.006Z,16.72
2022-11-10T07:20:50.240Z,16.79
2022-11-10T07:22:11.464Z,16.77
2022-11-10T07:23:33.608Z,16.76
2022-11-10T07:24:53.603Z,16.77
2022-11-10T07:26:14.300Z,16.84
2022-11-10T07:27:34.360Z,16.87
2022-11-10T07:28:54.987Z,16.91
2022-11-10T07:30:15.558Z,16.92
2022-11-10T07:31:35.923Z,16.94
2022-11-10T07:33:05.428Z,16.71
2022-11-10T07:34:25.887Z,16.00
2022-11-10T07:36:04.782Z,15.27
2022-11-10T07:37:24.760Z,14.49
2022-11-10T07:38:45.038Z,14.23
2022-11-10T07:40:06.095Z,14.56
2022-11-10T07:41:26.751Z,15.04
2022-11-10T07:42:46.867Z,15.44
2022-11-10T07:44:07.235Z,15.76
2022-11-10T07:45:28.974Z,16.04
2022-11-10T07:46:49.723Z,16.22
2022-11-10T07:48:10.401Z,16.33
2022-11-10T07:49:30.558Z,16.45
2022-11-10T07:50:50.985Z,16.57
2022-11-10T07:52:11.224Z,16.66
2022-11-10T07:53:32.156Z,16.71
2022-11-10T07:54:52.507Z,16.73
2022-11-10T07:56:12.658Z,16.83
2022-11-10T07:57:34.030Z,16.90
2022-11-10T07:58:54.561Z,17.00
2022-11-10T08:00:16.703Z,17.06
2022-11-10T08:01:37.078Z,17.17
2022-11-10T08:03:26.952Z,17.23
2022-11-10T08:04:47.286Z,17.35
2022-11-10T08:06:08.433Z,17.41
2022-11-10T08:07:29.015Z,17.44
2022-11-10T08:08:49.437Z,17.22
2022-11-10T08:10:10.035Z,16.67
2022-11-10T08:11:30.398Z,15.94
2022-11-10T08:12:58.217Z,15.28
2022-11-10T08:14:18.784Z,14.74
2022-11-10T08:15:40.291Z,14.89
2022-11-10T08:17:00.627Z,15.32
2022-11-10T08:18:23.391Z,15.73
2022-11-10T08:19:43.848Z,16.13
2022-11-10T08:21:05.691Z,16.41
2022-11-10T08:22:25.722Z,16.62
2022-11-10T08:23:46.080Z,16.81
2022-11-10T08:25:06.691Z,16.96
2022-11-10T08:26:26.900Z,17.03
2022-11-10T08:27:47.077Z,17.09
2022-11-10T08:29:07.621Z,17.12
2022-11-10T08:30:29.570Z,17.20
2022-11-10T08:31:50.008Z,17.21
2022-11-10T08:33:13.080Z,17.27
2022-11-10T08:34:33.477Z,17.33
2022-11-10T08:35:53.890Z,17.42
2022-11-10T08:37:14.555Z,17.49
2022-11-10T08:38:34.957Z,17.46
2022-11-10T08:39:55.442Z,17.46
2022-11-10T08:41:16.231Z,17.48
2022-11-10T08:42:36.714Z,17.50
2022-11-10T08:43:57.234Z,17.59
2022-11-10T08:45:17.559Z,17.62
2022-11-10T08:46:37.675Z,17.67
2022-11-10T08:47:58.961Z,17.45
2022-11-10T08:49:18.972Z,16.83
2022-11-10T08:50:39.846Z,16.11
2022-11-10T08:51:59.972Z,15.48
2022-11-10T08:53:23.862Z,15.19
2022-11-10T08:54:44.382Z,15.48
2022-11-10T08:56:04.681Z,15.90
2022-11-10T08:57:24.804Z,16.24
2022-11-10T08:58:52.833Z,16.53
2022-11-10T09:00:15.142Z,16.79
2022-11-10T09:01:35.505Z,16.94
2022-11-10T09:03:02.804Z,17.11
2022-11-10T09:04:23.430Z,17.23
2022-11-10T09:05:44.363Z,17.34
2022-11-10T09:07:04.911Z,17.40
2022-11-10T09:08:25.229Z,17.53
2022-11-10T09:10:01.408Z,17.62
2022-11-10T09:11:26.080Z,17.74
2022-11-10T09:12:46.912Z,17.85
2022-11-10T09:14:07.133Z,17.93
2022-11-10T09:15:28.150Z,18.00
2022-11-10T09:16:48.198Z,18.01
2022-11-10T09:18:11.017Z,17.62
2022-11-10T09:19:31.464Z,16.91
2022-11-10T09:20:51.609Z,16.25
2022-11-10T09:22:11.730Z,15.67
2022-11-10T09:23:32.756Z,15.36
2022-11-10T09:24:53.561Z,15.67
2022-11-10T09:26:13.781Z,16.15
2022-11-10T09:27:38.676Z,16.62
2022-11-10T09:28:59.067Z,16.97
2022-11-10T09:30:19.758Z,17.21
2022-11-10T09:31:40.186Z,17.34
2022-11-10T09:33:00.970Z,17.47
2022-11-10T09:34:21.332Z,17.59
2022-11-10T09:35:41.600Z,17.67
2022-11-10T09:37:01.767Z,17.74
2022-11-10T09:38:22.249Z,17.76
2022-11-10T09:39:42.948Z,17.86
2022-11-10T09:41:09.279Z,17.94
2022-11-10T09:42:41.651Z,18.01
2022-11-10T09:44:27.021Z,17.61
2022-11-10T09:45:54.512Z,16.73
2022-11-10T09:47:50.730Z,16.02
2022-11-10T09:49:23.866Z,15.43
2022-11-10T09:50:54.122Z,15.69
2022-11-10T09:52:18.483Z,16.18
2022-11-10T09:53:44.825Z,16.62
2022-11-10T09:55:29.789Z,16.96
2022-11-10T09:56:53.628Z,17.25
2022-11-10T09:58:14.932Z,17.43
2022-11-10T09:59:36.905Z,17.57
2022-11-10T10:01:15.227Z,17.65
2022-11-10T10:02:48.594Z,17.78
2022-11-10T10:04:51.492Z,17.81
2022-11-10T10:06:16.820Z,17.66
2022-11-10T10:07:59.613Z,17.01
2022-11-10T10:09:36.478Z,16.15
2022-11-10T10:11:35.349Z,15.57
2022-11-10T10:13:16.655Z,15.85
2022-11-10T10:15:07.897Z,16.43
2022-11-10T10:16:51.895Z,16.98
2022-11-10T10:18:18.043Z,17.31
2022-11-10T10:19:51.088Z,17.54
2022-11-10T10:21:38.262Z,17.73
2022-11-10T10:23:16.328Z,17.89
2022-11-10T10:24:38.206Z,17.98
2022-11-10T10:25:58.626Z,18.05
2022-11-10T10:27:25.953Z,17.75
2022-11-10T10:28:48.379Z,17.05
2022-11-10T10:30:14.917Z,16.36
2022-11-10T10:31:42.005Z,15.75
2022-11-10T10:33:20.234Z,15.55
2022-11-10T10:34:43.505Z,16.03
2022-11-10T10:36:10.091Z,16.53
2022-11-10T10:37:40.535Z,16.99
2022-11-10T10:39:06.454Z,17.22
2022-11-10T10:40:27.469Z,17.45
2022-11-10T10:41:47.929Z,17.60
2022-11-10T10:43:08.135Z,17.72
2022-11-10T10:44:28.703Z,17.87
2022-11-10T10:46:11.846Z,18.00
2022-11-10T10:47:39.953Z,17.73
2022-11-10T10:49:31.441Z,17.03
2022-11-10T10:50:52.186Z,16.10
2022-11-10T10:52:18.190Z,15.58
2022-11-10T10:53:48.277Z,15.31
2022-11-10T10:55:09.735Z,15.71
2022-11-10T10:56:33.379Z,16.24
2022-11-10T10:58:05.409Z,16.67
2022-11-10T10:59:25.842Z,17.05
2022-11-10T11:00:49.385Z,17.30
2022-11-10T11:02:32.075Z,17.51
2022-11-10T11:03:53.219Z,17.74
2022-11-10T11:05:17.488Z,17.90
2022-11-10T11:06:37.761Z,17.98
2022-11-10T11:08:02.009Z,17.71
2022-11-10T11:09:28.964Z,17.02
2022-11-10T11:10:49.495Z,16.32
2022-11-10T11:12:17.544Z,15.77
2022-11-10T11:13:37.987Z,15.31
2022-11-10T11:15:14.381Z,15.50
2022-11-10T11:16:56.791Z,16.10
2022-11-10T11:18:19.337Z,16.72
2022-11-10T11:19:40.537Z,17.11
2022-11-10T11:21:18.939Z,17.37
2022-11-10T11:23:01.014Z,17.62
2022-11-10T11:24:34.761Z,17.84
2022-11-10T11:26:10.737Z,18.00
2022-11-10T11:28:03.920Z,17.64
2022-11-10T11:29:35.078Z,16.71
2022-11-10T11:31:05.934Z,16.00
2022-11-10T11:33:05.104Z,15.46
2022-11-10T11:34:37.000Z,15.24
2022-11-10T11:36:14.803Z,15.84
2022-11-10T11:38:12.935Z,16.53
2022-11-10T11:39:47.840Z,17.13
2022-11-10T11:41:16.966Z,17.49
2022-11-10T11:43:08.061Z,17.69
2022-11-10T11:44:49.964Z,17.87
2022-11-10T11:46:35.467Z,17.90
2022-11-10T11:48:22.375Z,17.26
2022-11-10T11:50:14.704Z,16.47
2022-11-10T11:51:59.678Z,15.78
2022-11-10T11:53:37.862Z,15.47
2022-11-10T11:55:36.859Z,16.01
2022-11-10T11:57:20.500Z,16.86
2022-11-10T11:58:55.398Z,17.44
2022-11-10T12:00:19.072Z,17.84
2022-11-10T12:02:02.852Z,18.03
2022-11-10T12:03:40.304Z,18.00
2022-11-10T12:05:44.008Z,17.40
2022-11-10T12:07:27.624Z,16.55
2022-11-10T12:08:59.351Z,15.98
2022-11-10T12:10:44.881Z,15.56
2022-11-10T12:12:56.271Z,15.63
2022-11-10T12:14:36.961Z,16.52
2022-11-10T12:16:21.288Z,17.15
2022-11-10T12:18:07.358Z,17.62
2022-11-10T12:19:56.815Z,18.00
2022-11-10T12:21:23.871Z,17.87
2022-11-10T12:23:01.271Z,17.23
2022-11-10T12:24:48.952Z,16.55
2022-11-10T12:26:31.808Z,15.91
2022-11-10T12:28:24.006Z,15.45
2022-11-10T12:29:56.145Z,15.83
2022-11-10T12:31:23.426Z,16.48
2022-11-10T12:33:16.243Z,17.00
2022-11-10T12:34:36.318Z,17.52
2022-11-10T12:36:00.976Z,17.78
2022-11-10T12:37:35.950Z,17.95
2022-11-10T12:39:18.139Z,17.54
2022-11-10T12:40:50.487Z,16.76
2022-11-10T12:42:22.976Z,16.12
2022-11-10T12:43:52.422Z,15.61
2022-11-10T12:45:22.953Z,15.26
2022-11-10T12:46:49.550Z,15.58
2022-11-10T12:48:16.010Z,16.31
2022-11-10T12:49:41.859Z,17.01
2022-11-10T12:51:16.110Z,17.69
2022-11-10T12:52:47.629Z,18.38
2022-11-10T12:54:16.859Z,18.87
2022-11-10T12:55:48.422Z,18.72
2022-11-10T12:57:20.244Z,18.02
2022-11-10T12:58:41.210Z,17.35
2022-11-10T13:00:28.066Z,16.84
2022-11-10T13:01:56.585Z,16.27
2022-11-10T13:03:37.221Z,15.88
2022-11-10T13:05:31.828Z,15.48
2022-11-10T13:06:57.222Z,15.49
2022-11-10T13:08:46.970Z,16.08
2022-11-10T13:10:34.490Z,16.86
2022-11-10T13:12:14.108Z,17.46
2022-11-10T13:13:52.202Z,17.85
2022-11-10T13:15:37.718Z,17.64
2022-11-10T13:16:58.915Z,16.90
2022-11-10T13:18:31.434Z,16.37
2022-11-10T13:19:53.766Z,15.84
2022-11-10T13:21:14.316Z,15.45
2022-11-10T13:22:40.973Z,15.13
2022-11-10T13:24:02.626Z,15.25
2022-11-10T13:25:37.994Z,15.82
2022-11-10T13:27:03.007Z,16.52
2022-11-10T13:28:48.266Z,17.01
2022-11-10T13:30:10.052Z,17.54
2022-11-10T13:31:31.197Z,17.83
2022-11-10T13:32:51.773Z,17.63
2022-11-10T13:34:30.800Z,17.14
2022-11-10T13:35:55.503Z,16.51
2022-11-10T13:37:34.333Z,16.03
2022-11-10T13:38:55.679Z,15.54
2022-11-10T13:40:25.165Z,15.22
2022-11-10T13:41:51.217Z,15.39
2022-11-10T13:43:24.658Z,16.05
2022-11-10T13:44:48.446Z,16.75
2022-11-10T13:46:09.080Z,17.24
2022-11-10T13:47:55.118Z,17.60
2022-11-10T13:49:45.616Z,17.80
2022-11-10T13:51:27.214Z,17.19
2022-11-10T13:53:09.168Z,16.43
2022-11-10T13:54:49.651Z,15.78
2022-11-10T13:56:25.080Z,15.26
2022-11-10T13:58:04.883Z,14.98
2022-11-10T13:59:28.479Z,15.51
2022-11-10T14:01:10.786Z,16.16
2022-11-10T14:02:36.506Z,16.83
2022-11-10T14:04:00.563Z,17.25
2022-11-10T14:05:29.814Z,17.57
2022-11-10T14:06:54.975Z,17.47
2022-11-10T14:08:25.273Z,16.94
2022-11-10T14:09:50.659Z,16.30
2022-11-10T14:11:24.273Z,15.78
2022-11-10T14:12:50.870Z,15.32
2022-11-10T14:14:20.968Z,14.95
2022-11-10T14:15:45.337Z,15.02
2022-11-10T14:17:19.407Z,15.65
2022-11-10T14:18:47.022Z,16.33
2022-11-10T14:20:24.530Z,16.85
2022-11-10T14:21:56.876Z,17.25
2022-11-10T14:23:25.930Z,17.48
2022-11-10T14:24:59.722Z,17.67
2022-11-10T14:26:38.727Z,17.47
2022-11-10T14:27:59.138Z,16.69
2022-11-10T14:29:32.199Z,16.05
2022-11-10T14:30:56.987Z,15.40
2022-11-10T14:32:25.011Z,15.16
2022-11-10T14:33:55.031Z,15.53
2022-11-10T14:35:29.037Z,16.08
2022-11-10T14:37:02.362Z,16.60
2022-11-10T14:38:29.453Z,16.99
2022-11-10T14:39:57.135Z,17.26
2022-11-10T14:41:22.874Z,17.48
2022-11-10T14:42:46.790Z,17.61
2022-11-10T14:44:12.887Z,17.70
2022-11-10T14:45:33.003Z,17.26
2022-11-10T14:46:54.810Z,16.62
2022-11-10T14:48:21.953Z,15.97
2022-11-10T14:49:43.865Z,15.41
2022-11-10T14:51:18.355Z,15.26
2022-11-10T14:52:41.612Z,15.79
2022-11-10T14:54:02.780Z,16.34
2022-11-10T14:55:28.745Z,16.80
2022-11-10T14:56:49.500Z,17.15
2022-11-10T14:58:16.084Z,17.40
2022-11-10T14:59:37.794Z,17.58
2022-11-10T15:00:58.309Z,17.69
2022-11-10T15:02:19.675Z,17.45
2022-11-10T15:03:43.042Z,16.80
2022-11-10T15:05:04.385Z,16.11
2022-11-10T15:06:25.464Z,15.53
2022-11-10T15:07:46.803Z,15.04
2022-11-10T15:09:16.083Z,15.02
2022-11-10T15:10:39.342Z,15.55
2022-11-10T15:12:23.520Z,16.08
2022-11-10T15:13:43.960Z,16.61
2022-11-10T15:15:19.718Z,16.91
2022-11-10T15:17:00.820Z,17.18
2022-11-10T15:18:27.495Z,17.33
2022-11-10T15:19:48.603Z,16.97
2022-11-10T15:21:13.104Z,16.29
2022-11-10T15:22:37.243Z,15.58
2022-11-10T15:24:02.182Z,14.97
2022-11-10T15:25:24.464Z,14.45
2022-11-10T15:26:45.677Z,14.31
2022-11-10T15:28:12.146Z,14.74
2022-11-10T15:29:33.813Z,15.35
2022-11-10T15:31:16.332Z,15.83
2022-11-10T15:32:45.836Z,16.29
2022-11-10T15:34:06.035Z,16.58
2022-11-10T15:35:31.832Z,16.70
2022-11-10T15:37:30.281Z,16.84
2022-11-10T15:39:06.715Z,16.45
2022-11-10T15:40:45.767Z,15.65
2022-11-10T15:42:24.184Z,14.89
2022-11-10T15:43:44.419Z,14.29
2022-11-10T15:45:05.107Z,14.27
2022-11-10T15:46:27.065Z,14.68
2022-11-10T15:47:47.437Z,15.19
2022-11-10T15:49:22.447Z,15.66
2022-11-10T15:50:46.413Z,16.05
2022-11-10T15:52:13.118Z,16.30
2022-11-10T15:53:38.941Z,16.49
2022-11-10T15:54:59.390Z,16.64
2022-11-10T15:56:23.036Z,16.62
2022-11-10T15:57:43.225Z,16.11
2022-11-10T15:59:03.659Z,15.44
2022-11-10T16:00:24.288Z,14.82
2022-11-10T16:01:44.595Z,14.30
2022-11-10T16:03:05.066Z,14.16
2022-11-10T16:04:27.425Z,14.58
2022-11-10T16:05:48.457Z,15.11
2022-11-10T16:07:09.062Z,15.55
2022-11-10T16:08:32.173Z,15.91
2022-11-10T16:09:52.550Z,16.18
2022-11-10T16:11:21.780Z,16.40
2022-11-10T16:12:42.078Z,16.60
2022-11-10T16:14:05.017Z,16.46
2022-11-10T16:15:25.674Z,15.86
2022-11-10T16:16:46.297Z,15.21
2022-11-10T16:18:13.753Z,14.62
2022-11-10T16:19:35.647Z,14.07
2022-11-10T16:20:57.072Z,13.86
2022-11-10T16:22:17.290Z,14.28
2022-11-10T16:23:37.983Z,14.83
2022-11-10T16:24:58.255Z,15.30
2022-11-10T16:26:25.786Z,15.71
2022-11-10T16:27:46.492Z,16.01
2022-11-10T16:29:13.815Z,16.20
2022-11-10T16:30:34.540Z,16.40
2022-11-10T16:31:54.871Z,16.43
2022-11-10T16:33:17.387Z,15.98
2022-11-10T16:34:37.564Z,15.30
2022-11-10T16:35:57.993Z,14.66
2022-11-10T16:37:18.991Z,14.12
2022-11-10T16:38:39.494Z,13.84
2022-11-10T16:39:59.734Z,14.22
2022-11-10T16:41:20.822Z,14.79
2022-11-10T16:42:42.030Z,15.30
2022-11-10T16:44:02.500Z,15.69
2022-11-10T16:45:30.128Z,15.96
2022-11-10T16:46:56.829Z,16.20
2022-11-10T16:48:22.966Z,16.34
2022-11-10T16:49:45.733Z,16.06
2022-11-10T16:51:12.262Z,15.42
2022-11-10T16:52:33.883Z,14.73
2022-11-10T16:53:54.312Z,14.16
2022-11-10T16:56:04.786Z,13.73
2022-11-10T16:57:25.471Z,14.19
2022-11-10T16:58:57.454Z,14.81
2022-11-10T17:00:19.905Z,15.29
2022-11-10T17:01:44.192Z,15.65
2022-11-10T17:03:16.258Z,15.95
2022-11-10T17:04:36.442Z,16.19
2022-11-10T17:05:56.768Z,16.14
2022-11-10T17:07:26.014Z,15.60
2022-11-10T17:08:48.790Z,14.88
2022-11-10T17:10:15.785Z,14.25
2022-11-10T17:11:36.249Z,13.70
2022-11-10T17:12:56.739Z,13.63
2022-11-10T17:14:18.339Z,14.10
2022-11-10T17:15:38.775Z,14.67
2022-11-10T17:16:59.128Z,15.13
2022-11-10T17:18:24.263Z,15.51
2022-11-10T17:19:48.635Z,15.78
2022-11-10T17:21:09.039Z,16.01
2022-11-10T17:22:34.645Z,16.06
2022-11-10T17:23:56.079Z,15.58
2022-11-10T17:25:27.705Z,14.91
2022-11-10T17:26:48.524Z,14.21
2022-11-10T17:28:14.686Z,13.68
2022-11-10T17:29:35.161Z,13.32
2022-11-10T17:30:56.456Z,13.61
2022-11-10T17:32:17.054Z,14.19
2022-11-10T17:33:37.567Z,14.70
2022-11-10T17:34:58.027Z,15.11
2022-11-10T17:36:21.893Z,15.44
2022-11-10T17:37:47.152Z,15.71
2022-11-10T17:39:13.909Z,15.91
2022-11-10T17:40:35.852Z,16.00
2022-11-10T17:41:56.149Z,15.58
2022-11-10T17:43:16.799Z,14.93
2022-11-10T17:44:37.219Z,14.31
2022-11-10T17:45:57.524Z,13.76
2022-11-10T17:47:18.094Z,13.44
2022-11-10T17:48:38.612Z,13.75
2022-11-10T17:49:59.133Z,14.32
2022-11-10T17:51:21.903Z,14.85
2022-11-10T17:52:42.360Z,15.27
2022-11-10T17:54:04.401Z,15.58
2022-11-10T17:55:34.001Z,15.83
2022-11-10T17:56:54.898Z,15.96
2022-11-10T17:58:16.789Z,15.58
2022-11-10T17:59:37.031Z,14.91
2022-11-10T18:00:57.541Z,14.28
2022-11-10T18:02:17.982Z,13.74
2022-11-10T18:03:38.493Z,13.36
2022-11-10T18:04:58.522Z,13.56
2022-11-10T18:06:20.407Z,14.13
2022-11-10T18:07:41.095Z,14.69
2022-11-10T18:09:01.645Z,15.11
2022-11-10T18:10:21.942Z,15.44
2022-11-10T18:11:42.102Z,15.69
2022-11-10T18:13:02.479Z,15.85
2022-11-10T18:14:22.944Z,15.55
2022-11-10T18:15:44.631Z,14.92
2022-11-10T18:17:05.067Z,14.27