createdAt,value
2017-11-28T00:00:40.049Z,0.73
2017-11-28T00:03:07.518Z,1.17
2017-11-28T00:05:35.000Z,0.80
2017-11-28T00:08:03.234Z,0.87
2017-11-28T00:10:30.697Z,1.37
2017-11-28T00:12:58.169Z,1.13
2017-11-28T00:15:25.645Z,1.07
2017-11-28T00:17:53.885Z,1.10
2017-11-28T00:20:21.379Z,1.40
2017-11-28T00:22:49.620Z,1.23
2017-11-28T00:25:17.076Z,1.03
2017-11-28T00:27:44.554Z,0.87
2017-11-28T00:30:12.020Z,1.30
2017-11-28T00:32:39.490Z,2.07
2017-11-28T00:35:07.049Z,6.70
2017-11-28T00:37:34.518Z,1.03
2017-11-28T00:40:02.773Z,1.27
2017-11-28T00:42:30.252Z,1.83
2017-11-28T00:44:58.481Z,1.43
2017-11-28T00:47:25.953Z,1.00
2017-11-28T00:49:53.437Z,2.10
2017-11-28T00:52:20.908Z,1.37
2017-11-28T00:54:48.376Z,1.47
2017-11-28T00:57:15.850Z,1.50
2017-11-28T00:59:43.308Z,0.87
2017-11-28T01:02:10.773Z,1.10
2017-11-28T01:04:38.233Z,0.80
2017-11-28T01:07:05.742Z,0.60
2017-11-28T01:09:33.292Z,0.50
2017-11-28T01:12:00.791Z,0.47
2017-11-28T01:14:28.245Z,0.97
2017-11-28T01:16:55.701Z,0.60
2017-11-28T01:19:23.175Z,0.60
2017-11-28T01:21:50.646Z,0.60
2017-11-28T01:24:18.121Z,1.27
2017-11-28T01:26:45.585Z,0.70
2017-11-28T01:29:13.076Z,0.80
2017-11-28T01:31:41.301Z,0.70
2017-11-28T01:34:08.784Z,0.50
2017-11-28T01:36:36.248Z,0.70
2017-11-28T01:39:03.826Z,1.10
2017-11-28T01:41:32.089Z,0.47
2017-11-28T01:43:59.565Z,0.83
2017-11-28T01:46:27.793Z,0.60
2017-11-28T01:48:55.273Z,0.60
2017-11-28T01:51:22.749Z,0.67
2017-11-28T01:53:50.218Z,0.63
2017-11-28T01:56:18.450Z,0.77
2017-11-28T01:58:45.927Z,0.93
2017-11-28T02:01:13.389Z,0.50
2017-11-28T02:03:41.669Z,0.70
2017-11-28T02:06:09.129Z,0.60
2017-11-28T02:08:37.401Z,0.97
2017-11-28T02:11:04.858Z,0.60
2017-11-28T02:13:32.328Z,0.50
2017-11-28T02:16:00.564Z,0.60
2017-11-28T02:18:28.057Z,0.40
2017-11-28T02:20:56.295Z,0.57
2017-11-28T02:23:24.678Z,0.60
2017-11-28T02:25:52.166Z,0.70
2017-11-28T02:28:19.634Z,0.60
2017-11-28T02:30:47.882Z,0.50
2017-11-28T02:33:15.353Z,0.70
2017-11-28T02:35:42.834Z,0.87
2017-11-28T02:38:11.073Z,0.60
2017-11-28T02:40:50.226Z,0.70
2017-11-28T02:43:17.690Z,0.60
2017-11-28T02:45:45.173Z,1.67
2017-11-28T02:48:12.633Z,0.87
2017-11-28T02:50:40.115Z,1.90
2017-11-28T02:53:07.582Z,0.70
2017-11-28T02:55:35.753Z,0.70
2017-11-28T02:58:03.215Z,0.80
2017-11-28T03:00:30.688Z,2.30
2017-11-28T03:02:58.927Z,0.50
2017-11-28T03:05:26.401Z,1.07
2017-11-28T03:07:53.912Z,1.93
2017-11-28T03:10:42.746Z,1.33
2017-11-28T03:13:11.032Z,0.60
2017-11-28T03:15:44.222Z,1.00
2017-11-28T03:21:19.885Z,1.20
2017-11-28T03:23:50.846Z,4.33
2017-11-28T03:26:18.392Z,1.47
2017-11-28T03:28:48.608Z,0.97
2017-11-28T03:31:21.655Z,0.73
2017-11-28T03:33:49.122Z,0.70
2017-11-28T03:36:16.625Z,2.43
2017-11-28T03:38:44.103Z,1.40
2017-11-28T03:41:12.345Z,1.27
2017-11-28T03:43:39.814Z,1.83
2017-11-28T03:46:08.102Z,1.13
2017-11-28T03:48:35.565Z,1.67
2017-11-28T03:51:03.826Z,1.50
2017-11-28T03:53:31.309Z,1.83
2017-11-28T03:55:59.538Z,1.40
2017-11-28T03:58:27.012Z,2.30
2017-11-28T04:00:54.479Z,1.53
2017-11-28T04:03:21.959Z,8.23
2017-11-28T04:05:50.189Z,4.20
2017-11-28T04:08:17.664Z,1.43
2017-11-28T04:10:45.138Z,2.37
2017-11-28T04:13:12.608Z,1.60
2017-11-28T04:15:40.844Z,1.90
2017-11-28T04:18:08.321Z,2.67
2017-11-28T04:20:35.793Z,3.83
2017-11-28T04:23:03.266Z,6.43
2017-11-28T04:25:31.503Z,4.90
2017-11-28T04:27:58.979Z,1.93
2017-11-28T04:30:26.437Z,2.17
2017-11-28T04:32:53.908Z,2.07
2017-11-28T04:35:22.150Z,1.87
2017-11-28T04:37:49.609Z,2.53
2017-11-28T04:40:17.094Z,1.90
2017-11-28T04:42:44.563Z,5.70
2017-11-28T04:45:12.805Z,1.60
2017-11-28T04:47:40.277Z,3.00
2017-11-28T04:50:07.749Z,1.30
2017-11-28T04:52:35.982Z,8.73
2017-11-28T04:55:03.494Z,3.03
2017-11-28T04:57:31.762Z,3.80
2017-11-28T04:59:59.205Z,3.70
2017-11-28T05:02:26.665Z,2.40
2017-11-28T05:04:54.144Z,2.93
2017-11-28T05:07:22.382Z,4.87
2017-11-28T05:09:49.863Z,5.43
2017-11-28T05:12:17.321Z,3.57
2017-11-28T05:14:48.380Z,4.20
2017-11-28T05:17:16.609Z,3.83
2017-11-28T05:19:44.087Z,2.20
2017-11-28T05:22:11.545Z,5.17
2017-11-28T05:24:39.020Z,4.50
2017-11-28T05:27:07.251Z,2.70
2017-11-28T05:29:34.728Z,3.50
2017-11-28T05:32:02.194Z,3.37
2017-11-28T05:34:29.675Z,2.97
2017-11-28T05:36:57.909Z,4.00
2017-11-28T05:39:25.401Z,8.30
2017-11-28T05:41:53.635Z,7.20
2017-11-28T05:44:21.096Z,3.50
2017-11-28T05:46:48.570Z,4.90
2017-11-28T05:49:16.033Z,3.83
2017-11-28T05:51:43.514Z,9.23
2017-11-28T05:54:11.738Z,3.13
2017-11-28T05:56:39.209Z,8.90
2017-11-28T05:59:06.674Z,2.80
2017-11-28T06:01:34.145Z,3.00
2017-11-28T06:04:01.619Z,6.10
2017-11-28T06:06:29.863Z,5.50
2017-11-28T06:08:57.332Z,6.73
2017-11-28T06:11:24.801Z,7.60
2017-11-28T06:13:52.269Z,5.57
2017-11-28T06:16:20.500Z,8.43
2017-11-28T06:18:47.965Z,2.70
2017-11-28T06:21:15.437Z,5.67
2017-11-28T06:23:42.918Z,6.57
2017-11-28T06:26:11.175Z,5.93
2017-11-28T06:28:38.643Z,4.90
2017-11-28T06:31:06.112Z,4.03
2017-11-28T06:33:34.339Z,10.50
2017-11-28T06:36:01.808Z,3.73
2017-11-28T06:38:29.276Z,3.43
2017-11-28T06:40:56.736Z,2.60
2017-11-28T06:43:25.707Z,4.23
2017-11-28T06:45:53.170Z,7.70
2017-11-28T06:48:20.642Z,8.40
2017-11-28T06:50:48.479Z,3.20
2017-11-28T06:53:15.950Z,6.13
2017-11-28T06:55:43.405Z,1.57
2017-11-28T06:58:10.880Z,4.70
2017-11-28T07:00:38.341Z,3.93
2017-11-28T07:03:05.799Z,4.20
2017-11-28T07:05:33.276Z,2.20
2017-11-28T07:08:00.752Z,2.50
2017-11-28T07:10:28.980Z,1.60
2017-11-28T07:12:56.448Z,3.00
2017-11-28T07:15:23.914Z,2.57
2017-11-28T07:17:51.404Z,2.27
2017-11-28T07:20:19.625Z,2.80
2017-11-28T07:22:47.096Z,2.40
2017-11-28T07:25:14.578Z,3.60
2017-11-28T07:27:42.044Z,1.77
2017-11-28T07:30:10.285Z,3.70
2017-11-28T07:32:37.769Z,2.50
2017-11-28T07:35:05.233Z,2.33
2017-11-28T07:37:32.714Z,3.77
2017-11-28T07:40:00.201Z,5.97
2017-11-28T07:42:27.669Z,2.10
2017-11-28T07:44:55.136Z,4.13
2017-11-28T07:47:22.597Z,5.70
2017-11-28T07:49:50.070Z,11.30
2017-11-28T07:52:17.548Z,3.60
2017-11-28T07:54:45.786Z,3.17
2017-11-28T07:57:13.253Z,9.17
2017-11-28T07:59:40.712Z,1.80
2017-11-28T08:02:08.188Z,3.40
2017-11-28T08:04:35.661Z,7.40
2017-11-28T08:07:03.903Z,3.20
2017-11-28T08:09:31.369Z,4.97
2017-11-28T08:11:58.850Z,3.53
2017-11-28T08:14:27.077Z,4.47
2017-11-28T08:16:54.559Z,5.10
2017-11-28T08:19:22.029Z,2.40
2017-11-28T08:21:49.519Z,4.13
2017-11-28T08:24:16.983Z,3.73
2017-11-28T08:26:44.484Z,6.37
2017-11-28T08:29:12.721Z,8.50
2017-11-28T08:31:40.201Z,2.23
2017-11-28T08:34:07.665Z,6.57
2017-11-28T08:36:35.130Z,1.93
2017-11-28T08:39:02.604Z,3.00
2017-11-28T08:41:30.069Z,11.03
2017-11-28T08:43:57.555Z,3.60
2017-11-28T08:46:25.776Z,6.43
2017-11-28T08:48:53.262Z,5.00
2017-11-28T08:51:20.727Z,6.40
2017-11-28T08:53:48.986Z,6.33
2017-11-28T08:56:16.454Z,3.60
2017-11-28T08:58:43.920Z,3.80
2017-11-28T09:01:12.154Z,5.17
2017-11-28T09:03:39.634Z,3.90
2017-11-28T09:06:07.092Z,4.70
2017-11-28T09:08:34.562Z,2.93
2017-11-28T09:11:02.025Z,3.93
2017-11-28T09:13:29.499Z,5.13
2017-11-28T09:15:57.729Z,2.70
2017-11-28T09:18:25.202Z,6.57
2017-11-28T09:20:52.665Z,2.20
2017-11-28T09:23:20.137Z,4.73
2017-11-28T09:25:48.382Z,4.50
2017-11-28T09:28:15.853Z,6.13
2017-11-28T09:30:43.321Z,4.30
2017-11-28T09:33:10.789Z,3.67
2017-11-28T09:35:39.025Z,6.73
2017-11-28T09:38:06.505Z,3.57
2017-11-28T09:40:34.064Z,4.10
2017-11-28T09:43:01.623Z,4.17
2017-11-28T09:45:29.114Z,2.57
2017-11-28T09:47:57.345Z,3.47
2017-11-28T09:50:24.820Z,3.03
2017-11-28T09:52:52.386Z,6.03
2017-11-28T09:55:19.941Z,5.77
2017-11-28T09:57:47.496Z,7.27
2017-11-28T10:00:15.204Z,7.60
2017-11-28T10:02:42.662Z,6.87
2017-11-28T10:05:10.137Z,4.00
2017-11-28T10:07:37.602Z,7.67
2017-11-28T10:10:05.085Z,3.50
2017-11-28T10:12:32.972Z,11.60
2017-11-28T10:15:00.434Z,4.07
2017-11-28T10:17:27.905Z,3.00
2017-11-28T10:19:56.143Z,8.20
2017-11-28T10:22:23.640Z,6.03
2017-11-28T10:24:51.866Z,4.47
2017-11-28T10:27:19.348Z,4.70
2017-11-28T10:29:46.814Z,5.47
2017-11-28T10:32:14.376Z,2.43
2017-11-28T10:34:41.846Z,3.30
2017-11-28T10:37:09.303Z,1.90
2017-11-28T10:39:36.778Z,7.67
2017-11-28T10:42:05.005Z,3.10
2017-11-28T10:44:32.502Z,3.93
2017-11-28T10:47:00.725Z,2.97
2017-11-28T10:49:28.181Z,6.00
2017-11-28T10:51:55.651Z,3.97
2017-11-28T10:54:23.127Z,2.60
2017-11-28T10:56:50.590Z,2.60
2017-11-28T10:59:19.585Z,5.10
2017-11-28T11:01:47.054Z,2.73
2017-11-28T11:04:14.527Z,3.93
2017-11-28T11:06:42.768Z,6.07
2017-11-28T11:09:10.342Z,4.03
2017-11-28T11:11:37.817Z,7.93
2017-11-28T11:14:06.041Z,3.80
2017-11-28T11:16:33.545Z,2.90
2017-11-28T11:19:01.773Z,6.90
2017-11-28T11:21:29.269Z,3.90
2017-11-28T11:23:56.733Z,6.43
2017-11-28T11:26:25.002Z,7.10
2017-11-28T11:28:52.469Z,3.37
2017-11-28T11:31:19.945Z,5.50
2017-11-28T11:33:48.194Z,4.17
2017-11-28T11:36:15.671Z,3.90
2017-11-28T11:38:43.924Z,6.17
2017-11-28T11:41:11.489Z,7.17
2017-11-28T11:43:38.960Z,4.23
2017-11-28T11:46:07.197Z,8.53
2017-11-28T11:48:34.676Z,7.77
2017-11-28T11:51:02.157Z,4.37
2017-11-28T11:53:30.414Z,6.50
2017-11-28T11:55:57.892Z,9.00
2017-11-28T11:58:26.157Z,10.40
2017-11-28T12:00:53.629Z,3.23
2017-11-28T12:03:21.892Z,5.83
2017-11-28T12:05:49.365Z,5.00
2017-11-28T12:08:17.621Z,6.10
2017-11-28T12:10:45.089Z,5.10
2017-11-28T12:13:12.652Z,7.57
2017-11-28T12:15:40.881Z,7.90
2017-11-28T12:18:08.378Z,4.17
2017-11-28T12:20:35.835Z,7.70
2017-11-28T12:23:03.313Z,4.30
2017-11-28T12:25:31.565Z,6.93
2017-11-28T12:27:59.125Z,4.00
2017-11-28T12:30:26.597Z,5.43
2017-11-28T12:32:54.070Z,5.40
2017-11-28T12:35:22.308Z,7.50
2017-11-28T12:37:49.773Z,6.90
2017-11-28T12:40:17.238Z,7.20
2017-11-28T12:42:46.227Z,5.90
2017-11-28T12:45:13.688Z,8.73
2017-11-28T12:47:41.149Z,3.53
2017-11-28T12:50:08.711Z,9.10
2017-11-28T12:52:36.252Z,7.57
2017-11-28T12:55:03.738Z,4.33
2017-11-28T12:57:31.975Z,4.97
2017-11-28T12:59:59.451Z,4.40
2017-11-28T13:02:26.913Z,8.17
2017-11-28T13:04:54.400Z,7.70
2017-11-28T13:07:22.646Z,12.83
2017-11-28T13:09:50.117Z,4.17
2017-11-28T13:12:17.593Z,3.93
2017-11-28T13:14:45.883Z,3.23
2017-11-28T13:17:13.370Z,4.60
2017-11-28T13:19:40.846Z,7.17
2017-11-28T13:22:08.313Z,3.70
2017-11-28T13:24:35.791Z,8.93
2017-11-28T13:27:03.256Z,5.30
2017-11-28T13:29:31.509Z,5.80
2017-11-28T13:31:58.972Z,4.03
2017-11-28T13:34:26.450Z,7.30
2017-11-28T13:36:54.675Z,8.00
2017-11-28T13:39:22.157Z,12.70
2017-11-28T13:41:49.615Z,6.53
2017-11-28T13:44:17.113Z,7.90
2017-11-28T13:46:45.340Z,5.73
2017-11-28T13:49:12.833Z,5.30
2017-11-28T13:51:41.057Z,8.03
2017-11-28T13:54:08.529Z,4.83
2017-11-28T13:56:35.989Z,8.27
2017-11-28T13:59:03.472Z,5.10
2017-11-28T14:01:30.948Z,4.57
2017-11-28T14:03:59.204Z,5.07
2017-11-28T14:06:26.665Z,5.90
2017-11-28T14:08:54.136Z,7.53
2017-11-28T14:11:22.370Z,4.87
2017-11-28T14:13:49.948Z,5.13
2017-11-28T14:16:17.430Z,6.80
2017-11-28T14:18:45.662Z,6.40
2017-11-28T14:21:18.706Z,4.40
2017-11-28T14:23:51.957Z,5.00
2017-11-28T14:26:25.071Z,6.97
2017-11-28T14:29:08.197Z,5.60
2017-11-28T14:34:43.473Z,7.50
2017-11-28T14:37:11.710Z,3.93
2017-11-28T14:39:39.960Z,5.77
2017-11-28T14:42:12.989Z,4.60
2017-11-28T14:44:41.398Z,11.33
2017-11-28T14:47:09.633Z,6.73
2017-11-28T14:49:37.108Z,6.47
2017-11-28T14:52:06.364Z,9.57
2017-11-28T14:57:38.235Z,8.53
2017-11-28T15:00:11.349Z,4.27
2017-11-28T15:02:44.601Z,6.50
2017-11-28T15:08:37.381Z,6.90
2017-11-28T15:11:19.737Z,5.40
2017-11-28T15:13:52.806Z,8.93
2017-11-28T15:16:26.121Z,8.40
2017-11-28T15:18:59.333Z,7.30
2017-11-28T15:24:45.433Z,3.60
2017-11-28T15:27:12.920Z,3.77
2017-11-28T15:29:42.962Z,9.97
2017-11-28T15:32:10.446Z,4.93
2017-11-28T15:34:37.917Z,6.00
2017-11-28T15:37:05.418Z,6.73
2017-11-28T15:39:33.645Z,5.90
2017-11-28T15:42:01.161Z,9.37
2017-11-28T15:44:29.381Z,6.97
2017-11-28T15:46:57.636Z,7.93
2017-11-28T15:49:25.091Z,5.83
2017-11-28T15:51:52.553Z,2.90
2017-11-28T15:54:20.031Z,9.17
2017-11-28T15:56:48.272Z,5.23
2017-11-28T15:59:15.747Z,9.53
2017-11-28T16:01:43.262Z,4.60
2017-11-28T16:04:11.507Z,5.57
2017-11-28T16:06:38.973Z,6.60
2017-11-28T16:09:06.436Z,8.47
2017-11-28T16:11:33.925Z,4.70
2017-11-28T16:14:02.147Z,8.00
2017-11-28T16:16:29.608Z,5.73
2017-11-28T16:18:57.097Z,5.97
2017-11-28T16:21:24.555Z,4.70
2017-11-28T16:23:52.042Z,4.10
2017-11-28T16:26:20.269Z,4.93
2017-11-28T16:28:47.765Z,5.50
2017-11-28T16:31:15.996Z,7.13
2017-11-28T16:33:43.493Z,3.43
2017-11-28T16:36:10.940Z,8.30
2017-11-28T16:38:38.420Z,5.70
2017-11-28T16:41:06.650Z,4.47
2017-11-28T16:43:34.134Z,7.33
2017-11-28T16:46:01.594Z,6.30
2017-11-28T16:48:29.064Z,5.10
2017-11-28T16:50:57.288Z,5.20
2017-11-28T16:53:24.773Z,10.50
2017-11-28T16:55:52.240Z,7.10
2017-11-28T16:58:19.709Z,5.80
2017-11-28T17:00:47.933Z,3.90
2017-11-28T17:03:15.422Z,8.00
2017-11-28T17:05:42.890Z,3.83
2017-11-28T17:08:10.363Z,4.00
2017-11-28T17:10:38.600Z,6.60
2017-11-28T17:13:06.071Z,7.70
2017-11-28T17:15:33.548Z,7.50
2017-11-28T17:18:01.020Z,8.23
2017-11-28T17:20:29.280Z,9.20
2017-11-28T17:22:56.732Z,6.80
2017-11-28T17:25:24.284Z,8.70
2017-11-28T17:27:51.744Z,7.00
2017-11-28T17:30:19.308Z,6.37
2017-11-28T17:32:46.788Z,10.73
2017-11-28T17:35:15.046Z,7.27
2017-11-28T17:37:42.517Z,8.30
2017-11-28T17:40:10.782Z,5.90
2017-11-28T17:42:38.240Z,9.90
2017-11-28T17:45:05.720Z,7.37
2017-11-28T17:47:33.966Z,12.17
2017-11-28T17:50:01.440Z,6.70
2017-11-28T17:52:28.904Z,7.53
2017-11-28T17:54:57.157Z,5.33
2017-11-28T17:57:24.620Z,6.90
2017-11-28T17:59:52.117Z,7.53
2017-11-28T18:02:19.645Z,7.73
2017-11-28T18:04:47.202Z,4.50
2017-11-28T18:07:14.766Z,5.20
2017-11-28T18:09:42.222Z,4.90
2017-11-28T18:12:09.694Z,7.93
2017-11-28T18:14:37.925Z,8.43
2017-11-28T18:17:05.403Z,7.17
2017-11-28T18:19:32.874Z,4.13
2017-11-28T18:22:01.116Z,8.13
2017-11-28T18:24:28.600Z,5.00
2017-11-28T18:26:56.072Z,5.43
2017-11-28T18:29:24.304Z,4.60
2017-11-28T18:31:51.803Z,8.90
2017-11-28T18:34:19.353Z,9.93
2017-11-28T18:36:47.633Z,4.80
2017-11-28T18:39:15.198Z,12.17
2017-11-28T18:41:42.672Z,7.20
2017-11-28T18:44:10.905Z,5.83
2017-11-28T18:46:38.491Z,8.80
2017-11-28T18:49:06.043Z,9.80
2017-11-28T18:51:34.324Z,8.73
2017-11-28T18:54:01.887Z,13.00
2017-11-28T18:56:29.446Z,6.73
2017-11-28T18:58:56.916Z,6.07
2017-11-28T19:01:25.163Z,8.07
2017-11-28T19:03:52.731Z,9.40
2017-11-28T19:06:20.192Z,10.93
2017-11-28T19:08:47.759Z,7.60
2017-11-28T19:11:15.230Z,9.00
2017-11-28T19:13:43.473Z,11.00
2017-11-28T19:16:10.948Z,10.37
2017-11-28T19:18:38.505Z,11.13
2017-11-28T19:21:05.977Z,9.67
2017-11-28T19:23:33.521Z,6.90
2017-11-28T19:26:00.985Z,5.50
2017-11-28T19:28:28.461Z,7.07
2017-11-28T19:30:55.917Z,5.00
2017-11-28T19:33:24.167Z,9.10
2017-11-28T19:35:51.626Z,6.17
2017-11-28T19:38:19.191Z,8.43
2017-11-28T19:40:46.748Z,6.63
2017-11-28T19:43:15.763Z,7.33
2017-11-28T19:45:43.203Z,6.73
2017-11-28T19:48:10.761Z,6.13
2017-11-28T19:50:38.224Z,7.60
2017-11-28T19:53:05.696Z,8.13
2017-11-28T19:55:33.931Z,8.10
2017-11-28T19:58:01.414Z,6.63
2017-11-28T20:00:28.878Z,10.70
2017-11-28T20:02:56.341Z,6.73
2017-11-28T20:05:23.825Z,6.23
2017-11-28T20:07:52.053Z,8.73
2017-11-28T20:10:19.526Z,5.43
2017-11-28T20:12:46.994Z,7.40
2017-11-28T20:15:14.465Z,8.70
2017-11-28T20:17:42.699Z,6.77
2017-11-28T20:20:10.179Z,8.17
2017-11-28T20:22:37.640Z,8.07
2017-11-28T20:25:05.112Z,6.73
2017-11-28T20:27:33.357Z,7.10
2017-11-28T20:30:00.848Z,6.37
2017-11-28T20:32:29.068Z,6.30
2017-11-28T20:34:56.545Z,8.03
2017-11-28T20:37:24.016Z,11.90
2017-11-28T20:39:51.493Z,10.10
2017-11-28T20:42:19.726Z,7.30
2017-11-28T20:44:47.185Z,6.93
2017-11-28T20:47:14.649Z,10.03
2017-11-28T20:49:42.121Z,9.83
2017-11-28T20:52:09.597Z,11.00
2017-11-28T20:54:37.853Z,5.83
2017-11-28T20:57:05.333Z,9.50
2017-11-28T20:59:32.811Z,10.33
2017-11-28T21:02:00.280Z,11.90
2017-11-28T21:04:27.761Z,6.30
2017-11-28T21:06:55.231Z,8.73
2017-11-28T21:09:22.692Z,11.03
2017-11-28T21:11:50.165Z,7.00
2017-11-28T21:14:17.636Z,5.10
2017-11-28T21:16:45.106Z,6.60
2017-11-28T21:19:13.330Z,6.63
2017-11-28T21:21:41.194Z,11.03
2017-11-28T21:24:08.656Z,9.93
2017-11-28T21:26:36.125Z,8.43
2017-11-28T21:29:03.593Z,8.03
2017-11-28T21:31:31.060Z,6.77
2017-11-28T21:33:58.525Z,8.90
2017-11-28T21:36:26.014Z,7.20
2017-11-28T21:38:53.479Z,11.20
2017-11-28T21:41:20.958Z,7.17
2017-11-28T21:43:48.415Z,8.63
2017-11-28T21:46:15.892Z,8.37
2017-11-28T21:48:43.371Z,7.13
2017-11-28T21:51:10.848Z,7.57
2017-11-28T21:53:39.076Z,8.40
2017-11-28T21:56:06.554Z,12.93
2017-11-28T21:58:34.018Z,6.10
2017-11-28T22:01:01.506Z,6.10
2017-11-28T22:03:29.734Z,9.13
2017-11-28T22:05:57.203Z,7.53
2017-11-28T22:08:24.661Z,7.10
2017-11-28T22:10:52.166Z,12.33
2017-11-28T22:13:20.381Z,11.83
2017-11-28T22:15:47.857Z,10.20
2017-11-28T22:18:15.322Z,5.13
2017-11-28T22:20:42.807Z,8.53
2017-11-28T22:23:11.023Z,6.70
2017-11-28T22:25:38.487Z,8.17
2017-11-28T22:28:05.968Z,10.70
2017-11-28T22:30:33.433Z,11.70
2017-11-28T22:33:00.915Z,7.60
2017-11-28T22:35:29.139Z,6.90
2017-11-28T22:37:56.615Z,5.80
2017-11-28T22:40:24.076Z,11.53
2017-11-28T22:42:51.549Z,6.90
2017-11-28T22:45:19.769Z,4.80
2017-11-28T22:47:47.245Z,8.23
2017-11-28T22:50:14.718Z,5.90
2017-11-28T22:52:42.185Z,7.70
2017-11-28T22:55:09.644Z,9.47
2017-11-28T22:57:37.158Z,8.13
2017-11-28T23:00:04.614Z,14.33
2017-11-28T23:02:32.315Z,7.47
2017-11-28T23:04:59.769Z,7.50
2017-11-28T23:07:27.272Z,11.10
2017-11-28T23:09:54.771Z,8.10
2017-11-28T23:12:23.011Z,9.40
2017-11-28T23:14:51.184Z,6.23
2017-11-28T23:17:19.432Z,6.10
2017-11-28T23:19:46.894Z,8.70
2017-11-28T23:22:15.154Z,7.27
2017-11-28T23:24:42.613Z,9.20
2017-11-28T23:27:10.082Z,8.80
2017-11-28T23:29:37.552Z,6.73
2017-11-28T23:32:05.778Z,9.73
2017-11-28T23:34:33.249Z,9.57
2017-11-28T23:37:00.705Z,7.40
2017-11-28T23:39:28.202Z,10.07
2017-11-28T23:41:56.432Z,9.53
2017-11-28T23:44:23.900Z,7.80
2017-11-28T23:46:51.365Z,8.90
2017-11-28T23:49:18.841Z,12.07
2017-11-28T23:51:46.304Z,9.07
2017-11-28T23:54:14.544Z,5.67
2017-11-28T23:56:42.015Z,8.73
2017-11-28T23:59:09.477Z,8.80
