createdAt,value
2023-01-06T00:00:26.236Z,23.25
2023-01-06T00:02:53.456Z,24.20
2023-01-06T00:05:20.565Z,27.25
2023-01-06T00:07:49.892Z,24.45
2023-01-06T00:10:16.993Z,23.50
2023-01-06T00:12:47.457Z,23.35
2023-01-06T00:15:14.667Z,20.88
2023-01-06T00:17:41.796Z,24.33
2023-01-06T00:20:09.364Z,25.42
2023-01-06T00:22:36.371Z,26.20
2023-01-06T00:25:03.541Z,26.80
2023-01-06T00:27:31.646Z,28.67
2023-01-06T00:29:58.761Z,26.15
2023-01-06T00:32:25.862Z,21.77
2023-01-06T00:34:52.875Z,21.17
2023-01-06T00:37:19.912Z,30.35
2023-01-06T00:39:46.919Z,26.98
2023-01-06T00:42:14.024Z,25.15
2023-01-06T00:44:41.176Z,23.65
2023-01-06T00:47:09.115Z,24.48
2023-01-06T00:49:36.290Z,26.50
2023-01-06T00:52:03.355Z,24.48
2023-01-06T00:54:30.396Z,26.63
2023-01-06T00:56:57.454Z,24.38
2023-01-06T00:59:25.839Z,28.60
2023-01-06T01:01:53.741Z,22.45
2023-01-06T01:04:21.173Z,26.08
2023-01-06T01:06:48.513Z,25.13
2023-01-06T01:09:16.661Z,25.98
2023-01-06T01:12:02.188Z,26.02
2023-01-06T01:14:29.261Z,29.60
2023-01-06T01:16:56.286Z,23.25
2023-01-06T01:19:23.354Z,34.90
2023-01-06T01:21:50.506Z,33.58
2023-01-06T01:24:17.577Z,30.83
2023-01-06T01:26:44.755Z,27.40
2023-01-06T01:29:16.785Z,33.10
2023-01-06T01:31:43.818Z,35.85
2023-01-06T01:34:11.927Z,30.88
2023-01-06T01:36:40.106Z,32.25
2023-01-06T01:39:07.254Z,33.80
2023-01-06T01:41:34.375Z,35.15
2023-01-06T01:44:24.747Z,35.75
2023-01-06T01:46:51.770Z,33.60
2023-01-06T01:49:19.974Z,34.55
2023-01-06T01:51:47.657Z,38.92
2023-01-06T01:54:15.450Z,41.05
2023-01-06T01:56:45.878Z,36.33
2023-01-06T01:59:14.501Z,34.97
2023-01-06T02:01:41.621Z,34.67
2023-01-06T02:04:09.626Z,40.42
2023-01-06T02:06:36.779Z,38.42
2023-01-06T02:09:05.440Z,34.92
2023-01-06T02:11:32.971Z,32.10
2023-01-06T02:14:13.787Z,38.15
2023-01-06T02:16:40.813Z,34.75
2023-01-06T02:19:28.166Z,33.88
2023-01-06T02:22:07.385Z,35.15
2023-01-06T02:24:53.144Z,32.30
2023-01-06T02:27:39.105Z,35.80
2023-01-06T02:30:09.362Z,31.10
2023-01-06T02:32:54.970Z,38.45
2023-01-06T02:35:25.236Z,37.15
2023-01-06T02:37:52.305Z,32.38
2023-01-06T02:40:38.198Z,32.97
2023-01-06T02:43:11.284Z,36.78
2023-01-06T02:46:04.519Z,39.97
2023-01-06T02:48:34.645Z,33.70
2023-01-06T02:51:09.455Z,37.60
2023-01-06T02:53:51.908Z,34.15
2023-01-06T02:56:19.532Z,35.33
2023-01-06T02:58:46.711Z,35.92
2023-01-06T03:01:27.908Z,32.47
2023-01-06T03:03:55.019Z,28.75
2023-01-06T03:06:23.275Z,34.35
2023-01-06T03:08:50.592Z,30.33
2023-01-06T03:11:17.766Z,27.73
2023-01-06T03:13:58.744Z,32.08
2023-01-06T03:16:25.898Z,33.33
2023-01-06T03:18:53.076Z,30.40
2023-01-06T03:21:21.829Z,25.77
2023-01-06T03:23:48.953Z,28.52
2023-01-06T03:26:16.025Z,27.02
2023-01-06T03:28:43.160Z,26.48
2023-01-06T03:31:13.095Z,26.00
2023-01-06T03:33:49.166Z,25.40
2023-01-06T03:36:22.608Z,20.55
2023-01-06T03:38:52.674Z,22.75
2023-01-06T03:41:46.893Z,19.88
2023-01-06T03:44:14.776Z,19.40
2023-01-06T03:46:55.748Z,12.15
2023-01-06T03:49:23.370Z,14.25
2023-01-06T03:51:50.441Z,12.18
2023-01-06T03:54:29.888Z,12.02
2023-01-06T03:57:04.585Z,7.47
2023-01-06T03:59:32.388Z,6.70
2023-01-06T04:01:59.484Z,10.05
2023-01-06T04:04:26.577Z,5.90
2023-01-06T04:06:53.677Z,5.72
2023-01-06T04:09:20.837Z,4.18
2023-01-06T04:12:06.727Z,4.43
2023-01-06T04:14:33.885Z,4.65
2023-01-06T04:17:01.063Z,3.58
2023-01-06T04:19:28.192Z,5.05
2023-01-06T04:21:55.292Z,2.47
2023-01-06T04:24:22.387Z,1.65
2023-01-06T04:26:49.485Z,1.85
2023-01-06T04:29:19.769Z,0.40
2023-01-06T04:31:46.956Z,0.13
2023-01-06T04:34:14.088Z,0.73
2023-01-06T04:43:39.371Z,1.90
2023-01-06T04:46:06.530Z,1.05
2023-01-06T04:48:33.627Z,1.17
2023-01-06T04:51:04.305Z,0.40
2023-01-06T04:53:33.999Z,0.50
2023-01-06T04:56:07.801Z,1.87
2023-01-06T04:58:34.924Z,0.55
2023-01-06T05:01:11.970Z,0.40
2023-01-06T05:03:39.419Z,0.73
2023-01-06T05:06:10.575Z,1.10
2023-01-06T05:08:40.932Z,1.02
2023-01-06T05:11:11.997Z,1.95
2023-01-06T05:13:39.196Z,0.60
2023-01-06T05:16:07.128Z,0.90
2023-01-06T05:18:34.197Z,1.73
2023-01-06T05:21:01.349Z,1.05
2023-01-06T05:23:28.461Z,1.23
2023-01-06T05:25:55.517Z,1.98
2023-01-06T05:28:22.614Z,0.30
2023-01-06T05:30:49.722Z,1.25
2023-01-06T05:33:16.801Z,0.40
2023-01-06T05:35:43.871Z,1.63
2023-01-06T05:38:10.906Z,0.55
2023-01-06T05:40:37.952Z,3.40
2023-01-06T05:43:05.101Z,1.27
2023-01-06T05:45:32.212Z,0.70
2023-01-06T05:47:59.401Z,1.48
2023-01-06T05:50:26.548Z,1.20
2023-01-06T05:52:53.588Z,1.02
2023-01-06T05:55:20.633Z,0.70
2023-01-06T05:57:47.705Z,1.65
2023-01-06T06:00:15.257Z,0.60
2023-01-06T06:02:42.334Z,1.67
2023-01-06T06:05:09.499Z,0.70
2023-01-06T06:07:36.543Z,0.82
2023-01-06T06:10:03.796Z,0.60
2023-01-06T06:12:30.885Z,1.52
2023-01-06T06:14:57.969Z,0.73
2023-01-06T06:17:25.286Z,3.13
2023-01-06T06:19:52.388Z,1.45
2023-01-06T06:22:19.409Z,1.75
2023-01-06T06:24:46.436Z,2.78
2023-01-06T06:27:13.441Z,1.63
2023-01-06T06:29:40.511Z,2.28
2023-01-06T06:32:07.552Z,1.15
2023-01-06T06:34:34.599Z,1.83
2023-01-06T06:37:01.621Z,2.00
2023-01-06T06:39:28.649Z,1.38
2023-01-06T06:41:55.720Z,2.33
2023-01-06T06:44:22.755Z,1.90
2023-01-06T06:46:50.018Z,3.00
2023-01-06T06:49:17.042Z,4.93
2023-01-06T06:51:47.277Z,1.80
2023-01-06T06:54:14.672Z,4.43
2023-01-06T06:56:41.786Z,0.90
2023-01-06T06:59:08.796Z,0.45
2023-01-06T07:01:35.964Z,2.75
2023-01-06T07:04:03.124Z,3.45
2023-01-06T07:06:31.338Z,0.98
2023-01-06T07:08:58.360Z,0.60
2023-01-06T07:11:25.424Z,4.53
2023-01-06T07:13:52.528Z,1.00
2023-01-06T07:16:23.023Z,1.95
2023-01-06T07:21:17.176Z,3.05
2023-01-06T07:23:44.278Z,4.32
2023-01-06T07:26:11.852Z,4.13
2023-01-06T07:28:38.905Z,4.47
2023-01-06T07:31:06.016Z,2.35
2023-01-06T07:33:33.139Z,2.83
2023-01-06T07:36:00.213Z,1.58
2023-01-06T07:38:27.422Z,1.50
2023-01-06T07:40:54.659Z,2.72
2023-01-06T07:43:21.991Z,2.30
2023-01-06T07:45:49.245Z,2.22
2023-01-06T07:48:16.828Z,2.83
2023-01-06T07:50:43.929Z,0.98
2023-01-06T07:53:11.362Z,1.65
2023-01-06T07:55:38.426Z,1.33
2023-01-06T07:58:06.462Z,1.90
2023-01-06T08:00:33.742Z,3.30
2023-01-06T08:03:03.267Z,0.80
2023-01-06T08:05:30.285Z,1.58
2023-01-06T08:07:57.938Z,1.15
2023-01-06T08:10:25.004Z,1.77
2023-01-06T08:12:52.043Z,3.08
2023-01-06T08:15:19.109Z,1.70
2023-01-06T08:17:46.111Z,3.80
2023-01-06T08:20:13.123Z,4.43
2023-01-06T08:22:40.170Z,7.00
2023-01-06T08:25:07.503Z,3.13
2023-01-06T08:27:34.554Z,0.85
2023-01-06T08:30:01.563Z,1.80
2023-01-06T08:32:28.635Z,3.08
2023-01-06T08:34:55.671Z,1.30
2023-01-06T08:37:22.774Z,2.22
2023-01-06T08:39:49.819Z,1.40
2023-01-06T08:42:18.193Z,3.00
2023-01-06T08:44:45.755Z,4.03
2023-01-06T08:47:12.852Z,1.05
2023-01-06T08:49:39.955Z,3.65
2023-01-06T08:52:07.012Z,1.08
2023-01-06T08:54:34.136Z,3.92
2023-01-06T08:57:01.254Z,3.13
2023-01-06T08:59:28.335Z,2.45
2023-01-06T09:01:55.460Z,2.28
2023-01-06T09:04:24.366Z,2.28
2023-01-06T09:06:51.475Z,2.97
2023-01-06T09:09:18.563Z,4.20
2023-01-06T09:11:45.742Z,2.00
2023-01-06T09:14:14.165Z,3.42
2023-01-06T09:16:41.520Z,6.32
2023-01-06T09:19:10.365Z,2.38
2023-01-06T09:21:37.543Z,4.28
2023-01-06T09:24:04.665Z,2.10
2023-01-06T09:26:31.764Z,5.13
2023-01-06T09:28:58.919Z,2.03
2023-01-06T09:31:26.870Z,4.00
2023-01-06T09:33:54.199Z,2.90
2023-01-06T09:36:21.285Z,1.98
2023-01-06T09:38:48.389Z,3.72
2023-01-06T09:41:15.434Z,2.30
2023-01-06T09:44:01.039Z,5.97
2023-01-06T09:46:29.722Z,3.35
2023-01-06T09:49:02.360Z,3.72
2023-01-06T09:51:29.489Z,3.67
2023-01-06T09:54:02.232Z,2.95
2023-01-06T09:56:29.267Z,3.20
2023-01-06T09:59:07.129Z,2.55
2023-01-06T10:01:37.212Z,4.05
2023-01-06T10:04:04.466Z,4.00
2023-01-06T10:06:35.848Z,3.13
2023-01-06T10:09:21.614Z,2.75
2023-01-06T10:11:51.672Z,3.17
2023-01-06T10:14:21.690Z,2.45
2023-01-06T10:16:51.864Z,3.03
2023-01-06T10:19:21.644Z,2.55
2023-01-06T10:21:58.042Z,1.40
2023-01-06T10:24:34.251Z,3.78
2023-01-06T10:27:15.131Z,1.90
2023-01-06T10:29:42.165Z,4.88
2023-01-06T10:32:09.935Z,2.50
2023-01-06T10:34:37.025Z,1.92
2023-01-06T10:37:22.751Z,2.63
2023-01-06T10:39:51.372Z,3.10
2023-01-06T10:42:46.543Z,2.35
2023-01-06T10:45:13.585Z,2.65
2023-01-06T10:47:41.426Z,2.65
2023-01-06T10:50:08.752Z,4.85
2023-01-06T10:52:35.805Z,2.80
2023-01-06T10:55:03.933Z,15.50
2023-01-06T10:57:33.283Z,1.35
2023-01-06T11:00:12.079Z,2.40
2023-01-06T11:02:46.552Z,4.05
2023-01-06T11:05:17.845Z,2.60
2023-01-06T11:08:03.812Z,3.10
2023-01-06T11:10:33.831Z,1.83
2023-01-06T11:13:01.573Z,2.28
2023-01-06T11:15:35.232Z,1.63
2023-01-06T11:18:02.911Z,0.35
2023-01-06T11:20:31.188Z,0.75
2023-01-06T11:23:11.971Z,1.60
2023-01-06T11:25:38.991Z,2.90
2023-01-06T11:28:21.517Z,4.55
2023-01-06T11:30:52.442Z,1.42
2023-01-06T11:33:26.650Z,0.63
2023-01-06T11:35:53.691Z,1.42
2023-01-06T11:38:20.990Z,1.98
2023-01-06T11:40:48.743Z,0.40
2023-01-06T11:43:22.028Z,0.88
2023-01-06T11:45:56.531Z,0.73
2023-01-06T11:48:26.633Z,0.40
2023-01-06T11:50:54.034Z,2.08
2023-01-06T11:53:21.571Z,1.55
2023-01-06T11:56:18.599Z,0.40
2023-01-06T11:58:49.522Z,2.88
2023-01-06T12:01:18.045Z,1.10
2023-01-06T12:03:45.876Z,1.40
2023-01-06T12:06:22.209Z,1.27
2023-01-06T12:08:54.803Z,0.85
2023-01-06T12:11:21.929Z,1.23
2023-01-06T12:14:08.462Z,1.42
2023-01-06T12:16:36.579Z,3.70
2023-01-06T12:19:04.465Z,0.70
2023-01-06T12:21:32.006Z,0.68
2023-01-06T12:24:02.421Z,0.50
2023-01-06T12:26:29.440Z,0.43
2023-01-06T12:28:56.479Z,0.30
2023-01-06T12:31:34.174Z,0.65
2023-01-06T12:34:06.245Z,0.80
2023-01-06T12:36:38.921Z,1.13
2023-01-06T12:39:06.687Z,0.77
2023-01-06T12:41:38.704Z,0.40
2023-01-06T12:44:24.411Z,0.63
2023-01-06T12:46:55.726Z,1.90
2023-01-06T12:49:43.060Z,0.50
2023-01-06T12:52:12.589Z,0.73
2023-01-06T12:54:39.759Z,0.30
2023-01-06T12:57:12.805Z,0.98
2023-01-06T12:59:40.669Z,1.17
2023-01-06T13:02:26.254Z,0.82
2023-01-06T13:04:59.339Z,0.40
2023-01-06T13:07:45.010Z,0.65
2023-01-06T13:10:35.345Z,0.75
2023-01-06T13:13:02.401Z,0.93
2023-01-06T13:15:29.955Z,0.30
2023-01-06T13:18:15.313Z,0.70
2023-01-06T13:20:47.419Z,1.33
2023-01-06T13:23:25.775Z,0.35
2023-01-06T13:26:02.735Z,3.10
2023-01-06T13:28:48.384Z,0.80
2023-01-06T13:31:29.270Z,2.00
2023-01-06T13:34:08.685Z,0.38
2023-01-06T13:36:41.604Z,1.42
2023-01-06T13:39:10.888Z,0.50
2023-01-06T13:41:38.050Z,0.40
2023-01-06T13:44:06.041Z,1.38
2023-01-06T13:46:33.141Z,2.67
2023-01-06T13:49:01.420Z,1.05
2023-01-06T13:51:33.150Z,1.85
2023-01-06T13:54:01.510Z,1.17
2023-01-06T13:56:29.351Z,0.88
2023-01-06T13:59:28.950Z,0.60
2023-01-06T14:01:59.586Z,1.38
2023-01-06T14:04:29.664Z,0.57
2023-01-06T14:06:56.722Z,4.30
2023-01-06T14:09:23.818Z,2.97
2023-01-06T14:11:50.921Z,2.25
2023-01-06T14:14:24.972Z,1.42
2023-01-06T14:16:53.161Z,1.35
2023-01-06T14:19:20.962Z,0.50
2023-01-06T14:21:48.469Z,0.60
2023-01-06T14:24:20.115Z,1.80
2023-01-06T14:26:54.628Z,0.40
2023-01-06T14:29:43.016Z,1.63
2023-01-06T14:32:12.821Z,0.70
2023-01-06T14:34:41.983Z,0.30
2023-01-06T14:37:12.558Z,1.25
2023-01-06T14:42:14.062Z,1.20
2023-01-06T14:44:46.584Z,1.67
2023-01-06T14:47:32.661Z,1.98
2023-01-06T14:50:10.389Z,1.65
2023-01-06T14:52:39.478Z,0.60
2023-01-06T14:55:10.408Z,0.77
2023-01-06T14:57:38.575Z,0.55
2023-01-06T15:00:20.380Z,10.82
2023-01-06T15:02:50.744Z,1.13
2023-01-06T15:08:00.373Z,0.50
2023-01-06T15:10:27.388Z,0.40
2023-01-06T15:12:57.107Z,0.52
2023-01-06T15:15:33.814Z,0.85
2023-01-06T15:18:01.738Z,0.93
2023-01-06T15:20:30.523Z,1.05
2023-01-06T15:22:57.644Z,0.73
2023-01-06T15:25:25.441Z,0.40
2023-01-06T15:27:55.230Z,1.27
2023-01-06T15:30:23.009Z,0.40
2023-01-06T15:32:50.450Z,0.55
2023-01-06T15:35:22.755Z,0.47
2023-01-06T15:37:49.793Z,0.68
2023-01-06T15:40:19.059Z,3.35
2023-01-06T15:42:46.121Z,0.50
2023-01-06T15:45:39.510Z,0.60
2023-01-06T15:48:13.014Z,0.75
2023-01-06T15:50:40.100Z,1.38
2023-01-06T15:53:09.121Z,1.48
2023-01-06T15:55:36.994Z,1.13
2023-01-06T15:58:04.127Z,1.05
2023-01-06T16:00:35.579Z,0.40
2023-01-06T16:03:02.657Z,0.88
2023-01-06T16:05:51.031Z,1.75
2023-01-06T16:08:24.680Z,0.43
2023-01-06T16:11:12.087Z,0.60
2023-01-06T16:13:40.135Z,0.50
2023-01-06T16:16:07.249Z,2.72
2023-01-06T16:18:35.201Z,2.80
2023-01-06T16:21:14.423Z,0.75
2023-01-06T16:23:41.651Z,0.65
2023-01-06T16:26:10.298Z,0.50
2023-01-06T16:28:37.437Z,1.67
2023-01-06T16:31:05.299Z,0.63
2023-01-06T16:33:41.535Z,0.90
2023-01-06T16:36:17.947Z,1.33
2023-01-06T16:38:45.040Z,1.67
2023-01-06T16:41:14.480Z,0.75
2023-01-06T16:43:41.545Z,0.88
2023-01-06T16:46:15.214Z,0.50
2023-01-06T16:48:42.299Z,3.15
2023-01-06T16:51:12.579Z,0.75
2023-01-06T16:53:41.813Z,1.67
2023-01-06T16:56:14.011Z,1.98
2023-01-06T16:58:41.076Z,2.60
2023-01-06T17:01:15.170Z,0.90
2023-01-06T17:03:42.475Z,0.63
2023-01-06T17:06:13.985Z,0.70
2023-01-06T17:08:41.058Z,1.45
2023-01-06T17:11:13.880Z,1.67
2023-01-06T17:13:45.869Z,22.75
2023-01-06T17:16:13.127Z,1.60
2023-01-06T17:18:50.973Z,0.85
2023-01-06T17:21:22.559Z,2.10
2023-01-06T17:23:50.697Z,0.70
2023-01-06T17:26:19.174Z,0.88
2023-01-06T17:28:46.391Z,1.42
2023-01-06T17:31:33.228Z,1.92
2023-01-06T17:34:03.244Z,2.15
2023-01-06T17:36:32.279Z,1.15
2023-01-06T17:38:59.322Z,4.55
2023-01-06T17:41:26.391Z,2.65
2023-01-06T17:43:53.525Z,1.52
2023-01-06T17:46:23.697Z,1.55
2023-01-06T17:48:57.856Z,1.50
2023-01-06T17:51:24.952Z,1.65
2023-01-06T17:54:10.815Z,0.73
2023-01-06T17:56:37.817Z,4.55
2023-01-06T17:59:12.131Z,1.60
2023-01-06T18:01:39.199Z,1.80
2023-01-06T18:04:10.385Z,1.55
2023-01-06T18:06:37.940Z,1.35
2023-01-06T18:09:05.036Z,4.20
2023-01-06T18:11:52.451Z,2.03
2023-01-06T18:14:22.618Z,12.38
2023-01-06T18:16:50.650Z,5.18
2023-01-06T18:19:19.754Z,3.17
2023-01-06T18:21:46.889Z,4.22
2023-01-06T18:24:16.009Z,3.45
2023-01-06T18:26:50.197Z,5.85
2023-01-06T18:29:21.717Z,2.17
2023-01-06T18:31:50.628Z,3.67
2023-01-06T18:34:24.813Z,2.47
2023-01-06T18:36:52.046Z,1.30
2023-01-06T18:39:20.324Z,3.08
2023-01-06T18:41:47.377Z,3.38
2023-01-06T18:44:18.576Z,3.97
2023-01-06T18:46:45.670Z,4.05
2023-01-06T18:49:14.434Z,4.82
2023-01-06T18:51:41.530Z,2.97
2023-01-06T18:54:20.901Z,2.40
2023-01-06T18:56:47.991Z,2.03
2023-01-06T18:59:16.092Z,2.67
2023-01-06T19:01:47.431Z,3.17
2023-01-06T19:04:14.612Z,6.82
2023-01-06T19:07:00.665Z,5.40
2023-01-06T19:09:34.908Z,3.80
2023-01-06T19:12:18.072Z,2.78
2023-01-06T19:14:49.336Z,3.70
2023-01-06T19:17:18.306Z,2.53
2023-01-06T19:19:45.405Z,2.38
2023-01-06T19:22:15.513Z,2.10
2023-01-06T19:24:44.183Z,3.08
2023-01-06T19:27:21.534Z,1.95
2023-01-06T19:29:48.569Z,2.50
2023-01-06T19:32:15.623Z,1.67
2023-01-06T19:34:42.711Z,1.90
2023-01-06T19:37:16.782Z,2.88
2023-01-06T19:39:47.536Z,1.67
2023-01-06T19:42:27.233Z,3.88
2023-01-06T19:44:55.352Z,4.87
2023-01-06T19:47:23.385Z,1.92
2023-01-06T19:49:53.280Z,2.22
2023-01-06T19:52:32.145Z,2.20
2023-01-06T19:55:19.550Z,1.58
2023-01-06T19:57:56.760Z,2.53
2023-01-06T20:00:25.055Z,3.75
2023-01-06T20:02:52.715Z,7.60
2023-01-06T20:05:19.890Z,7.80
2023-01-06T20:07:46.996Z,4.22
2023-01-06T20:10:14.882Z,2.00
2023-01-06T20:12:41.966Z,2.97
2023-01-06T20:15:09.329Z,2.92
2023-01-06T20:17:36.359Z,3.60
2023-01-06T20:20:03.478Z,3.60
2023-01-06T20:22:30.642Z,2.35
2023-01-06T20:24:57.941Z,3.35
2023-01-06T20:27:24.997Z,3.35
2023-01-06T20:29:52.785Z,2.80
2023-01-06T20:32:20.182Z,3.05
2023-01-06T20:34:47.260Z,3.08
2023-01-06T20:37:14.261Z,3.33
2023-01-06T20:39:41.272Z,4.78
2023-01-06T20:42:08.889Z,3.95
2023-01-06T20:44:35.983Z,11.30
2023-01-06T20:47:03.104Z,4.43
2023-01-06T20:49:30.233Z,4.50
2023-01-06T20:51:57.484Z,4.85
2023-01-06T20:54:24.610Z,4.45
2023-01-06T20:56:52.782Z,4.40
2023-01-06T20:59:19.828Z,7.45
2023-01-06T21:01:46.962Z,3.67
2023-01-06T21:04:14.095Z,5.20
2023-01-06T21:06:41.140Z,4.45
2023-01-06T21:09:08.228Z,4.82
2023-01-06T21:11:35.462Z,4.18
2023-01-06T21:14:02.516Z,4.50
2023-01-06T21:16:29.661Z,4.20
2023-01-06T21:18:57.514Z,4.40
2023-01-06T21:21:24.802Z,4.28
2023-01-06T21:23:51.897Z,3.85
2023-01-06T21:26:19.033Z,6.63
2023-01-06T21:28:46.112Z,5.00
2023-01-06T21:31:13.237Z,4.07
2023-01-06T21:33:40.279Z,3.80
2023-01-06T21:36:07.597Z,3.78
2023-01-06T21:38:34.691Z,4.97
2023-01-06T21:41:24.737Z,3.40
2023-01-06T21:43:52.013Z,3.72
2023-01-06T21:46:19.111Z,5.10
2023-01-06T21:48:46.185Z,4.93
2023-01-06T21:51:13.246Z,3.58
2023-01-06T21:53:40.368Z,3.75
2023-01-06T21:56:08.522Z,3.63
2023-01-06T21:58:35.686Z,3.92
2023-01-06T22:01:02.808Z,3.40
2023-01-06T22:03:30.163Z,4.88
2023-01-06T22:05:57.265Z,3.50
2023-01-06T22:08:24.283Z,3.80
2023-01-06T22:10:51.337Z,54.15
2023-01-06T22:13:19.024Z,4.60
2023-01-06T22:15:46.082Z,6.20
2023-01-06T22:18:13.171Z,5.38
2023-01-06T22:20:40.226Z,4.63
2023-01-06T22:23:08.527Z,6.25
2023-01-06T22:25:35.589Z,6.40
2023-01-06T22:28:03.315Z,6.28
2023-01-06T22:30:33.257Z,4.18
2023-01-06T22:33:00.303Z,7.93
2023-01-06T22:35:27.386Z,7.00
2023-01-06T22:37:54.492Z,6.47
2023-01-06T22:40:21.513Z,4.93
2023-01-06T22:42:48.529Z,6.47
2023-01-06T22:45:15.641Z,6.00
2023-01-06T22:47:42.738Z,7.57
2023-01-06T22:50:09.980Z,5.93
2023-01-06T22:52:37.080Z,7.38
2023-01-06T22:55:04.473Z,9.13
2023-01-06T22:57:31.533Z,8.00
2023-01-06T23:00:00.013Z,7.18
2023-01-06T23:02:27.264Z,8.07
2023-01-06T23:04:54.390Z,7.38
2023-01-06T23:07:21.709Z,7.10
2023-01-06T23:09:48.752Z,7.03
2023-01-06T23:12:15.820Z,7.32
2023-01-06T23:14:42.848Z,7.53
2023-01-06T23:17:11.096Z,9.57
2023-01-06T23:19:38.141Z,9.98
2023-01-06T23:22:05.207Z,7.65
2023-01-06T23:24:33.234Z,10.45
2023-01-06T23:27:00.753Z,8.27
2023-01-06T23:29:27.846Z,8.98
2023-01-06T23:31:54.985Z,8.30
2023-01-06T23:34:22.127Z,10.13
2023-01-06T23:36:49.411Z,8.32
2023-01-06T23:39:19.392Z,8.77
2023-01-06T23:41:46.452Z,8.60
2023-01-06T23:44:17.461Z,8.23
2023-01-06T23:46:44.581Z,8.02
2023-01-06T23:49:15.129Z,7.30
2023-01-06T23:54:09.214Z,8.95
2023-01-06T23:56:36.948Z,7.82
2023-01-06T23:59:04.486Z,8.45
