createdAt,value
2018-02-09T00:00:40.435Z,0.00
2018-02-09T00:01:40.503Z,0.00
2018-02-09T00:02:40.436Z,0.00
2018-02-09T00:03:40.435Z,0.00
2018-02-09T00:04:40.502Z,0.00
2018-02-09T00:05:40.439Z,0.00
2018-02-09T00:06:40.505Z,0.00
2018-02-09T00:07:40.507Z,0.00
2018-02-09T00:08:40.447Z,0.00
2018-02-09T00:09:40.439Z,0.00
2018-02-09T00:10:40.504Z,0.00
2018-02-09T00:11:40.442Z,0.00
2018-02-09T00:12:40.508Z,0.00
2018-02-09T00:13:40.468Z,0.00
2018-02-09T00:14:40.512Z,0.00
2018-02-09T00:15:40.444Z,0.00
2018-02-09T00:16:40.515Z,0.00
2018-02-09T00:17:40.443Z,0.00
2018-02-09T00:18:40.447Z,0.00
2018-02-09T00:19:40.393Z,0.00
2018-02-09T00:20:40.518Z,0.00
2018-02-09T00:21:40.444Z,0.00
2018-02-09T00:22:40.515Z,0.00
2018-02-09T00:23:40.449Z,0.00
2018-02-09T00:24:40.513Z,0.00
2018-02-09T00:25:40.447Z,0.00
2018-02-09T00:26:40.513Z,0.00
2018-02-09T00:27:40.453Z,0.00
2018-02-09T00:28:40.449Z,0.00
2018-02-09T00:29:40.525Z,0.00
2018-02-09T00:30:40.515Z,0.00
2018-02-09T00:31:40.456Z,0.00
2018-02-09T00:32:40.519Z,0.00
2018-02-09T00:33:40.520Z,0.00
2018-02-09T00:34:40.453Z,0.00
2018-02-09T00:35:40.523Z,0.00
2018-02-09T00:36:40.453Z,0.00
2018-02-09T00:37:40.522Z,0.00
2018-02-09T00:38:40.456Z,0.00
2018-02-09T00:39:40.525Z,0.00
2018-02-09T00:40:40.461Z,0.00
2018-02-09T00:41:40.460Z,0.00
2018-02-09T00:42:40.530Z,0.00
2018-02-09T00:43:40.456Z,0.00
2018-02-09T00:44:40.459Z,0.00
2018-02-09T00:45:40.528Z,0.00
2018-02-09T00:46:40.463Z,0.00
2018-02-09T00:47:40.535Z,0.00
2018-02-09T00:48:40.531Z,0.00
2018-02-09T00:49:40.463Z,0.00
2018-02-09T00:50:40.415Z,0.00
2018-02-09T00:51:40.483Z,0.00
2018-02-09T00:52:40.530Z,0.00
2018-02-09T00:53:40.504Z,0.00
2018-02-09T00:54:40.534Z,0.00
2018-02-09T00:55:40.541Z,0.00
2018-02-09T00:56:40.469Z,0.00
2018-02-09T00:57:40.533Z,0.00
2018-02-09T00:58:40.470Z,0.00
2018-02-09T00:59:40.536Z,0.00
2018-02-09T01:00:40.540Z,0.00
2018-02-09T01:01:40.457Z,0.00
2018-02-09T01:02:40.528Z,0.00
2018-02-09T01:03:40.551Z,0.00
2018-02-09T01:04:40.455Z,0.00
2018-02-09T01:05:40.530Z,0.00
2018-02-09T01:06:40.534Z,0.00
2018-02-09T01:07:40.533Z,0.00
2018-02-09T01:08:40.534Z,0.00
2018-02-09T01:09:40.458Z,0.00
2018-02-09T01:10:40.534Z,0.00
2018-02-09T01:11:40.479Z,0.00
2018-02-09T01:12:40.578Z,0.00
2018-02-09T01:13:40.441Z,0.00
2018-02-09T01:14:40.479Z,0.00
2018-02-09T01:15:40.545Z,0.00
2018-02-09T01:16:40.546Z,0.00
2018-02-09T01:17:40.548Z,0.00
2018-02-09T01:18:40.484Z,0.00
2018-02-09T01:19:40.550Z,0.00
2018-02-09T01:20:40.482Z,0.00
2018-02-09T01:21:40.548Z,0.00
2018-02-09T01:22:40.482Z,0.00
2018-02-09T01:23:40.504Z,0.00
2018-02-09T01:24:40.488Z,0.00
2018-02-09T01:25:40.555Z,0.00
2018-02-09T01:26:40.487Z,0.00
2018-02-09T01:27:40.553Z,0.00
2018-02-09T01:28:40.487Z,0.00
2018-02-09T01:29:40.488Z,0.00
2018-02-09T01:30:40.558Z,0.00
2018-02-09T01:31:40.491Z,0.00
2018-02-09T01:32:40.454Z,0.00
2018-02-09T01:33:40.509Z,0.00
2018-02-09T01:34:40.442Z,0.00
2018-02-09T01:35:40.552Z,0.00
2018-02-09T01:36:40.512Z,0.00
2018-02-09T01:37:40.464Z,0.00
2018-02-09T01:38:40.551Z,0.00
2018-02-09T01:39:40.438Z,0.00
2018-02-09T01:40:40.488Z,0.00
2018-02-09T01:41:40.519Z,0.00
2018-02-09T01:42:40.493Z,0.00
2018-02-09T01:43:40.563Z,0.00
2018-02-09T01:44:40.500Z,0.00
2018-02-09T01:45:40.498Z,0.00
2018-02-09T01:46:40.458Z,0.00
2018-02-09T01:47:40.566Z,0.00
2018-02-09T01:48:40.564Z,0.00
2018-02-09T01:49:40.500Z,0.00
2018-02-09T01:50:40.571Z,0.00
2018-02-09T01:51:40.567Z,0.00
2018-02-09T01:52:40.502Z,0.00
2018-02-09T01:53:40.565Z,0.00
2018-02-09T01:54:40.504Z,0.00
2018-02-09T01:55:40.569Z,0.00
2018-02-09T01:56:40.500Z,0.00
2018-02-09T01:57:40.568Z,0.00
2018-02-09T01:58:40.511Z,0.00
2018-02-09T01:59:40.504Z,0.00
2018-02-09T02:00:40.511Z,0.00
2018-02-09T02:01:40.504Z,0.00
2018-02-09T02:02:40.438Z,0.00
2018-02-09T02:03:40.494Z,0.00
2018-02-09T02:04:40.558Z,0.00
2018-02-09T02:05:40.439Z,0.00
2018-02-09T02:06:40.513Z,0.00
2018-02-09T02:07:40.531Z,0.00
2018-02-09T02:08:40.439Z,0.00
2018-02-09T02:09:40.470Z,0.00
2018-02-09T02:10:40.539Z,0.00
2018-02-09T02:11:40.466Z,0.00
2018-02-09T02:12:40.534Z,0.00
2018-02-09T02:13:40.559Z,0.00
2018-02-09T02:14:40.475Z,0.00
2018-02-09T02:15:40.563Z,0.00
2018-02-09T02:16:40.450Z,0.00
2018-02-09T02:17:40.540Z,0.00
2018-02-09T02:18:40.484Z,0.00
2018-02-09T02:19:40.505Z,0.00
2018-02-09T02:20:40.568Z,0.00
2018-02-09T02:21:40.539Z,0.00
2018-02-09T02:22:40.584Z,0.00
2018-02-09T02:23:40.515Z,0.00
2018-02-09T02:24:40.548Z,0.00
2018-02-09T02:25:40.525Z,0.00
2018-02-09T02:26:40.586Z,0.00
2018-02-09T02:27:40.588Z,0.00
2018-02-09T02:28:40.589Z,0.00
2018-02-09T02:29:40.529Z,0.00
2018-02-09T02:30:40.611Z,0.00
2018-02-09T02:31:40.591Z,0.00
2018-02-09T02:32:40.585Z,0.00
2018-02-09T02:33:40.588Z,0.00
2018-02-09T02:34:40.511Z,0.00
2018-02-09T02:35:40.514Z,0.00
2018-02-09T02:36:40.517Z,0.00
2018-02-09T02:37:40.621Z,0.00
2018-02-09T02:38:40.514Z,0.00
2018-02-09T02:39:40.590Z,0.00
2018-02-09T02:40:40.504Z,0.00
2018-02-09T02:41:40.518Z,0.00
2018-02-09T02:42:40.574Z,0.00
2018-02-09T02:43:40.466Z,0.00
2018-02-09T02:44:40.499Z,0.00
2018-02-09T02:45:40.530Z,0.00
2018-02-09T02:46:40.497Z,0.00
2018-02-09T02:47:40.488Z,0.00
2018-02-09T02:48:40.589Z,0.00
2018-02-09T02:49:40.526Z,0.00
2018-02-09T02:50:40.591Z,0.00
2018-02-09T02:51:40.499Z,0.00
2018-02-09T02:52:40.657Z,0.00
2018-02-09T02:53:40.604Z,0.00
2018-02-09T02:54:40.539Z,0.00
2018-02-09T02:55:40.612Z,0.00
2018-02-09T02:56:40.541Z,0.00
2018-02-09T02:57:40.544Z,0.00
2018-02-09T02:58:40.606Z,0.00
2018-02-09T02:59:40.540Z,0.00
2018-02-09T03:00:40.577Z,0.00
2018-02-09T03:01:40.547Z,0.00
2018-02-09T03:02:40.496Z,0.00
2018-02-09T03:03:40.543Z,0.00
2018-02-09T03:04:40.614Z,0.00
2018-02-09T03:05:40.610Z,0.00
2018-02-09T03:06:40.550Z,0.00
2018-02-09T03:07:40.613Z,0.00
2018-02-09T03:08:40.562Z,0.00
2018-02-09T03:09:40.621Z,0.00
2018-02-09T03:10:40.549Z,0.00
2018-02-09T03:11:40.619Z,0.00
2018-02-09T03:12:40.551Z,0.00
2018-02-09T03:13:40.618Z,0.00
2018-02-09T03:14:40.617Z,0.00
2018-02-09T03:15:40.617Z,0.00
2018-02-09T03:16:40.552Z,0.00
2018-02-09T03:17:49.085Z,0.00
2018-02-09T03:18:40.646Z,0.00
2018-02-09T03:19:40.552Z,0.00
2018-02-09T03:20:40.510Z,0.00
2018-02-09T03:21:40.621Z,0.00
2018-02-09T03:22:40.613Z,0.00
2018-02-09T03:23:40.549Z,0.00
2018-02-09T03:24:40.612Z,0.00
2018-02-09T03:25:40.508Z,0.00
2018-02-09T03:26:40.618Z,0.00
2018-02-09T03:27:40.614Z,0.00
2018-02-09T03:28:40.582Z,0.00
2018-02-09T03:29:40.568Z,0.00
2018-02-09T03:30:40.533Z,0.00
2018-02-09T03:31:40.622Z,0.00
2018-02-09T03:32:40.630Z,0.00
2018-02-09T03:33:40.560Z,0.00
2018-02-09T03:34:40.624Z,0.00
2018-02-09T03:35:40.564Z,0.00
2018-02-09T03:36:40.632Z,0.00
2018-02-09T03:37:40.630Z,0.00
2018-02-09T03:38:40.632Z,0.00
2018-02-09T03:39:40.631Z,0.00
2018-02-09T03:40:40.607Z,0.00
2018-02-09T03:41:40.566Z,0.00
2018-02-09T03:42:40.579Z,0.00
2018-02-09T03:43:40.634Z,0.00
2018-02-09T03:44:40.568Z,0.00
2018-02-09T03:45:40.525Z,0.00
2018-02-09T03:46:40.575Z,0.00
2018-02-09T03:47:40.608Z,0.00
2018-02-09T03:48:40.638Z,0.00
2018-02-09T03:49:40.571Z,0.00
2018-02-09T03:50:40.662Z,0.00
2018-02-09T03:51:40.648Z,0.00
2018-02-09T03:52:40.577Z,0.00
2018-02-09T03:53:40.640Z,0.00
2018-02-09T03:54:40.575Z,0.00
2018-02-09T03:55:40.574Z,0.00
2018-02-09T03:56:40.573Z,0.00
2018-02-09T03:57:40.644Z,0.00
2018-02-09T03:58:40.644Z,0.00
2018-02-09T03:59:40.582Z,0.00
2018-02-09T04:00:40.645Z,0.00
2018-02-09T04:01:40.647Z,0.00
2018-02-09T04:02:40.580Z,0.00
2018-02-09T04:03:40.585Z,0.00
2018-02-09T04:04:40.645Z,0.00
2018-02-09T04:05:40.581Z,0.00
2018-02-09T04:06:40.651Z,0.00
2018-02-09T04:07:40.586Z,0.00
2018-02-09T04:08:40.649Z,0.00
2018-02-09T04:09:40.652Z,0.00
2018-02-09T04:10:40.534Z,0.00
2018-02-09T04:11:40.583Z,0.00
2018-02-09T04:12:40.585Z,0.00
2018-02-09T04:13:40.653Z,0.00
2018-02-09T04:14:40.665Z,0.00
2018-02-09T04:15:40.584Z,0.00
2018-02-09T04:16:40.588Z,0.00
2018-02-09T04:17:40.655Z,0.00
2018-02-09T04:18:40.589Z,0.00
2018-02-09T04:19:40.653Z,0.00
2018-02-09T04:20:40.600Z,0.00
2018-02-09T04:21:40.594Z,0.00
2018-02-09T04:22:40.656Z,0.00
2018-02-09T04:23:40.655Z,0.00
2018-02-09T04:24:40.594Z,0.00
2018-02-09T04:25:40.663Z,0.00
2018-02-09T04:26:40.596Z,0.00
2018-02-09T04:27:40.659Z,0.00
2018-02-09T04:28:40.595Z,0.00
2018-02-09T04:29:40.661Z,0.00
2018-02-09T04:30:40.597Z,0.00
2018-02-09T04:31:40.660Z,0.00
2018-02-09T04:32:40.589Z,0.00
2018-02-09T04:33:40.604Z,0.00
2018-02-09T04:34:40.564Z,0.00
2018-02-09T04:35:40.621Z,0.00
2018-02-09T04:36:40.571Z,0.00
2018-02-09T04:37:40.555Z,0.00
2018-02-09T04:38:40.593Z,0.00
2018-02-09T04:39:40.593Z,0.00
2018-02-09T04:40:40.659Z,0.00
2018-02-09T04:41:40.591Z,0.00
2018-02-09T04:42:40.668Z,0.00
2018-02-09T04:43:40.619Z,0.00
2018-02-09T04:44:40.667Z,0.00
2018-02-09T04:45:40.609Z,0.00
2018-02-09T04:46:40.674Z,0.00
2018-02-09T04:47:40.609Z,0.00
2018-02-09T04:48:40.612Z,0.00
2018-02-09T04:49:40.679Z,0.00
2018-02-09T04:50:40.613Z,0.00
2018-02-09T04:51:40.678Z,0.00
2018-02-09T04:52:40.697Z,0.00
2018-02-09T04:53:40.676Z,0.00
2018-02-09T04:54:40.616Z,0.00
2018-02-09T04:55:40.701Z,0.00
2018-02-09T04:56:40.610Z,0.00
2018-02-09T04:57:40.617Z,0.00
2018-02-09T04:58:40.683Z,0.00
2018-02-09T04:59:40.615Z,0.00
2018-02-09T05:00:40.707Z,0.00
2018-02-09T05:01:40.682Z,0.00
2018-02-09T05:02:40.615Z,0.00
2018-02-09T05:03:40.681Z,0.00
2018-02-09T05:04:40.641Z,0.00
2018-02-09T05:05:40.684Z,0.00
2018-02-09T05:06:40.620Z,0.00
2018-02-09T05:07:40.687Z,0.00
2018-02-09T05:08:40.619Z,0.00
2018-02-09T05:09:40.683Z,0.00
2018-02-09T05:10:40.647Z,0.00
2018-02-09T05:11:40.621Z,0.00
2018-02-09T05:12:40.643Z,0.00
2018-02-09T05:13:40.681Z,0.00
2018-02-09T05:14:40.620Z,0.00
2018-02-09T05:15:40.679Z,0.00
2018-02-09T05:16:40.562Z,0.00
2018-02-09T05:17:40.618Z,0.00
2018-02-09T05:18:40.592Z,0.00
2018-02-09T05:19:40.595Z,0.00
2018-02-09T05:20:40.685Z,0.00
2018-02-09T05:21:40.610Z,0.00
2018-02-09T05:22:40.721Z,0.00
2018-02-09T05:23:40.693Z,0.00
2018-02-09T05:24:40.632Z,0.00
2018-02-09T05:25:40.695Z,0.00
2018-02-09T05:26:40.634Z,0.00
2018-02-09T05:27:40.706Z,0.00
2018-02-09T05:28:40.697Z,0.00
2018-02-09T05:29:40.701Z,0.00
2018-02-09T05:30:40.582Z,0.00
2018-02-09T05:31:40.634Z,0.00
2018-02-09T05:32:40.699Z,0.00
2018-02-09T05:33:40.637Z,0.00
2018-02-09T05:34:40.700Z,0.00
2018-02-09T05:35:40.636Z,0.00
2018-02-09T05:36:40.703Z,0.00
2018-02-09T05:37:40.721Z,0.00
2018-02-09T05:38:40.642Z,0.00
2018-02-09T05:39:40.658Z,0.00
2018-02-09T05:40:40.638Z,0.00
2018-02-09T05:41:40.705Z,0.00
2018-02-09T05:42:40.575Z,0.00
2018-02-09T05:43:40.607Z,0.00
2018-02-09T05:44:40.571Z,0.00
2018-02-09T05:45:40.687Z,0.00
2018-02-09T05:46:40.660Z,0.00
2018-02-09T05:47:40.665Z,0.00
2018-02-09T05:48:40.669Z,0.00
2018-02-09T05:49:40.598Z,0.00
2018-02-09T05:50:40.668Z,0.00
2018-02-09T05:51:40.639Z,0.00
2018-02-09T05:52:40.708Z,0.00
2018-02-09T05:53:40.677Z,0.00
2018-02-09T05:54:40.799Z,0.00
2018-02-09T05:55:40.717Z,0.00
2018-02-09T05:56:40.650Z,0.00
2018-02-09T05:57:40.714Z,0.00
2018-02-09T05:58:40.736Z,0.00
2018-02-09T05:59:40.719Z,0.00
2018-02-09T06:00:40.650Z,0.00
2018-02-09T06:01:40.719Z,0.00
2018-02-09T06:02:40.650Z,0.00
2018-02-09T06:03:40.652Z,0.00
2018-02-09T06:04:40.649Z,0.00
2018-02-09T06:05:40.657Z,0.00
2018-02-09T06:06:40.718Z,0.00
2018-02-09T06:07:40.610Z,0.00
2018-02-09T06:08:40.656Z,0.00
2018-02-09T06:09:40.720Z,0.00
2018-02-09T06:10:40.724Z,0.00
2018-02-09T06:11:40.723Z,0.00
2018-02-09T06:12:40.653Z,0.00
2018-02-09T06:13:40.728Z,0.00
2018-02-09T06:14:40.657Z,0.00
2018-02-09T06:15:40.619Z,0.00
2018-02-09T06:16:40.682Z,0.00
2018-02-09T06:17:40.726Z,0.00
2018-02-09T06:18:40.667Z,0.00
2018-02-09T06:19:40.727Z,0.00
2018-02-09T06:20:40.662Z,0.00
2018-02-09T06:21:40.662Z,0.00
2018-02-09T06:22:40.630Z,0.00
2018-02-09T06:23:40.675Z,0.00
2018-02-09T06:24:40.633Z,0.00
2018-02-09T06:25:40.631Z,0.00
2018-02-09T06:26:40.676Z,0.00
2018-02-09T06:27:40.680Z,0.00
2018-02-09T06:28:40.589Z,0.00
2018-02-09T06:29:40.680Z,0.00
2018-02-09T06:30:40.679Z,0.00
2018-02-09T06:31:40.635Z,0.00
2018-02-09T06:32:40.670Z,0.00
2018-02-09T06:33:40.668Z,0.00
2018-02-09T06:34:40.740Z,0.00
2018-02-09T06:35:40.668Z,0.00
2018-02-09T06:36:40.737Z,0.00
2018-02-09T06:37:40.670Z,0.00
2018-02-09T06:38:40.736Z,0.00
2018-02-09T06:39:40.714Z,0.00
2018-02-09T06:40:40.738Z,0.00
2018-02-09T06:41:40.677Z,0.00
2018-02-09T06:42:40.647Z,0.00
2018-02-09T06:43:40.629Z,0.00
2018-02-09T06:44:40.671Z,0.00
2018-02-09T06:45:40.687Z,0.00
2018-02-09T06:46:40.734Z,0.00
2018-02-09T06:47:40.646Z,0.00
2018-02-09T06:48:40.733Z,0.00
2018-02-09T06:49:40.741Z,0.00
2018-02-09T06:50:40.654Z,0.00
2018-02-09T06:51:40.702Z,0.00
2018-02-09T06:52:40.748Z,0.00
2018-02-09T06:53:40.728Z,0.00
2018-02-09T06:54:40.751Z,0.00
2018-02-09T06:55:40.683Z,0.00
2018-02-09T06:56:40.757Z,0.00
2018-02-09T06:57:40.751Z,0.00
2018-02-09T06:58:40.694Z,0.00
2018-02-09T06:59:40.753Z,0.00
2018-02-09T07:00:40.689Z,0.00
2018-02-09T07:01:40.753Z,0.00
2018-02-09T07:02:40.673Z,0.00
2018-02-09T07:03:40.742Z,0.00
2018-02-09T07:04:40.659Z,0.00
2018-02-09T07:05:40.659Z,0.00
2018-02-09T07:06:40.643Z,0.00
2018-02-09T07:07:40.744Z,0.00
2018-02-09T07:08:40.712Z,0.00
2018-02-09T07:09:40.750Z,0.00
2018-02-09T07:10:40.751Z,0.00
2018-02-09T07:11:40.748Z,0.00
2018-02-09T07:12:40.682Z,0.00
2018-02-09T07:13:40.748Z,0.00
2018-02-09T07:14:40.724Z,0.00
2018-02-09T07:15:40.697Z,0.00
2018-02-09T07:16:40.663Z,1.00
2018-02-09T07:17:40.726Z,1.00
2018-02-09T07:18:40.695Z,1.00
2018-02-09T07:19:40.758Z,1.00
2018-02-09T07:20:40.698Z,1.00
2018-02-09T07:21:40.650Z,1.00
2018-02-09T07:22:40.754Z,1.00
2018-02-09T07:23:40.749Z,1.00
2018-02-09T07:24:40.754Z,1.00
2018-02-09T07:25:40.675Z,1.00
2018-02-09T07:26:40.671Z,1.00
2018-02-09T07:27:40.798Z,1.00
2018-02-09T07:28:40.676Z,1.00
2018-02-09T07:29:40.808Z,1.00
2018-02-09T07:30:40.765Z,1.00
2018-02-09T07:31:40.754Z,1.00
2018-02-09T07:32:40.798Z,1.00
2018-02-09T07:33:40.704Z,1.00
2018-02-09T07:34:40.716Z,1.00
2018-02-09T07:35:40.708Z,1.00
2018-02-09T07:36:40.708Z,1.00
2018-02-09T07:37:40.802Z,2.00
2018-02-09T07:38:40.776Z,2.00
2018-02-09T07:39:40.710Z,2.00
2018-02-09T07:40:40.779Z,2.00
2018-02-09T07:41:40.713Z,2.00
2018-02-09T07:42:40.714Z,2.00
2018-02-09T07:43:40.776Z,2.00
2018-02-09T07:44:40.714Z,2.00
2018-02-09T07:45:40.790Z,2.00
2018-02-09T07:46:40.667Z,2.00
2018-02-09T07:47:40.711Z,2.00
2018-02-09T07:48:40.785Z,2.00
2018-02-09T07:49:40.785Z,3.00
2018-02-09T07:50:40.675Z,3.00
2018-02-09T07:51:40.717Z,3.00
2018-02-09T07:52:40.783Z,3.00
2018-02-09T07:53:40.715Z,3.00
2018-02-09T07:54:40.722Z,3.00
2018-02-09T07:55:40.784Z,3.00
2018-02-09T07:56:40.718Z,3.00
2018-02-09T07:57:40.713Z,3.00
2018-02-09T07:58:40.723Z,3.00
2018-02-09T07:59:40.718Z,4.00
2018-02-09T08:00:40.786Z,4.00
2018-02-09T08:01:40.724Z,4.00
2018-02-09T08:02:40.790Z,4.00
2018-02-09T08:03:40.767Z,4.00
2018-02-09T08:04:40.721Z,4.00
2018-02-09T08:05:40.794Z,4.00
2018-02-09T08:06:40.721Z,5.00
2018-02-09T08:07:40.771Z,5.00
2018-02-09T08:08:40.728Z,5.00
2018-02-09T08:09:40.770Z,5.00
2018-02-09T08:10:40.793Z,5.00
2018-02-09T08:11:40.795Z,5.00
2018-02-09T08:12:40.737Z,5.00
2018-02-09T08:13:40.746Z,5.00
2018-02-09T08:14:40.782Z,5.00
2018-02-09T08:15:40.766Z,5.00
2018-02-09T08:16:40.749Z,5.00
2018-02-09T08:17:40.783Z,5.00
2018-02-09T08:18:40.699Z,5.00
2018-02-09T08:19:40.731Z,5.00
2018-02-09T08:20:40.750Z,5.00
2018-02-09T08:21:40.682Z,5.00
2018-02-09T08:22:40.720Z,5.00
2018-02-09T08:23:40.756Z,5.00
2018-02-09T08:24:40.673Z,6.00
2018-02-09T08:25:40.790Z,6.00
2018-02-09T08:26:40.762Z,6.00
2018-02-09T08:27:40.672Z,6.00
2018-02-09T08:28:40.700Z,6.00
2018-02-09T08:29:40.692Z,6.00
2018-02-09T08:30:40.729Z,7.00
2018-02-09T08:31:40.695Z,7.00
2018-02-09T08:32:40.735Z,7.00
2018-02-09T08:33:40.706Z,7.00
2018-02-09T08:34:40.739Z,8.00
2018-02-09T08:35:40.863Z,8.00
2018-02-09T08:36:40.807Z,9.00
2018-02-09T08:37:40.742Z,8.00
2018-02-09T08:38:40.807Z,8.00
2018-02-09T08:39:40.747Z,10.00
2018-02-09T08:40:40.809Z,11.00
2018-02-09T08:41:40.743Z,10.00
2018-02-09T08:42:40.827Z,11.00
2018-02-09T08:43:40.812Z,11.00
2018-02-09T08:44:40.800Z,12.00
2018-02-09T08:45:40.680Z,12.00
2018-02-09T08:46:40.732Z,13.00
2018-02-09T08:47:40.807Z,12.00
2018-02-09T08:48:40.796Z,14.00
2018-02-09T08:49:40.768Z,13.00
2018-02-09T08:50:40.832Z,15.00
2018-02-09T08:51:40.783Z,14.00
2018-02-09T08:52:40.701Z,15.00
2018-02-09T08:53:40.751Z,15.00
2018-02-09T08:54:40.820Z,14.00
2018-02-09T08:55:40.758Z,14.00
2018-02-09T08:56:40.819Z,14.00
2018-02-09T08:57:40.828Z,15.00
2018-02-09T08:58:40.758Z,14.00
2018-02-09T08:59:40.825Z,14.00
2018-02-09T09:00:40.755Z,15.00
2018-02-09T09:01:40.825Z,15.00
2018-02-09T09:02:40.759Z,17.00
2018-02-09T09:03:40.781Z,15.00
2018-02-09T09:04:40.735Z,16.00
2018-02-09T09:05:40.709Z,15.00
2018-02-09T09:06:40.813Z,16.00
2018-02-09T09:07:40.777Z,17.00
2018-02-09T09:08:40.748Z,15.00
2018-02-09T09:09:40.781Z,17.00
2018-02-09T09:10:40.798Z,16.00
2018-02-09T09:11:40.827Z,13.00
2018-02-09T09:12:40.754Z,16.00
2018-02-09T09:13:40.772Z,14.00
2018-02-09T09:14:40.772Z,14.00
2018-02-09T09:15:40.815Z,18.00
2018-02-09T09:16:40.826Z,17.00
2018-02-09T09:17:40.828Z,15.00
2018-02-09T09:18:40.822Z,18.00
2018-02-09T09:19:40.737Z,18.00
2018-02-09T09:20:40.722Z,19.00
2018-02-09T09:21:40.827Z,20.00
2018-02-09T09:22:40.826Z,16.00
2018-02-09T09:23:40.769Z,19.00
2018-02-09T09:24:40.842Z,17.00
2018-02-09T09:25:40.772Z,18.00
2018-02-09T09:26:40.799Z,22.00
2018-02-09T09:27:40.837Z,19.00
2018-02-09T09:28:40.770Z,21.00
2018-02-09T09:29:40.773Z,22.00
2018-02-09T09:30:40.839Z,19.00
2018-02-09T09:31:40.791Z,22.00
2018-02-09T09:32:40.844Z,24.00
2018-02-09T09:33:40.777Z,23.00
2018-02-09T09:34:40.874Z,23.00
2018-02-09T09:35:40.778Z,24.00
2018-02-09T09:36:40.817Z,24.00
2018-02-09T09:37:40.782Z,19.00
2018-02-09T09:38:40.845Z,25.00
2018-02-09T09:39:40.849Z,26.00
2018-02-09T09:40:40.847Z,23.00
2018-02-09T09:41:40.845Z,24.00
2018-02-09T09:42:40.785Z,23.00
2018-02-09T09:43:40.897Z,24.00
2018-02-09T09:44:40.782Z,25.00
2018-02-09T09:45:40.855Z,23.00
2018-02-09T09:46:40.849Z,18.00
2018-02-09T09:47:40.782Z,17.00
2018-02-09T09:48:40.856Z,18.00
2018-02-09T09:49:40.788Z,23.00
2018-02-09T09:50:40.852Z,25.00
2018-02-09T09:51:40.859Z,26.00
2018-02-09T09:52:40.792Z,24.00
2018-02-09T09:53:40.859Z,24.00
2018-02-09T09:54:40.792Z,23.00
2018-02-09T09:55:40.866Z,20.00
2018-02-09T09:56:40.792Z,25.00
2018-02-09T09:57:40.854Z,22.00
2018-02-09T09:58:40.792Z,25.00
2018-02-09T09:59:40.856Z,27.00
2018-02-09T10:00:40.790Z,27.00
2018-02-09T10:01:40.797Z,28.00
2018-02-09T10:02:40.858Z,21.00
2018-02-09T10:03:40.795Z,23.00
2018-02-09T10:04:40.858Z,19.00
2018-02-09T10:05:40.798Z,19.00
2018-02-09T10:06:40.861Z,22.00
2018-02-09T10:07:40.863Z,27.00
2018-02-09T10:08:40.795Z,27.00
2018-02-09T10:09:40.866Z,26.00
2018-02-09T10:10:40.801Z,20.00
2018-02-09T10:11:40.871Z,22.00
2018-02-09T10:12:40.797Z,20.00
2018-02-09T10:13:40.795Z,24.00
2018-02-09T10:14:40.865Z,19.00
2018-02-09T10:15:40.797Z,21.00
2018-02-09T10:16:40.835Z,23.00
2018-02-09T10:17:40.802Z,18.00
2018-02-09T10:18:40.871Z,24.00
2018-02-09T10:19:40.868Z,20.00
2018-02-09T10:20:40.802Z,22.00
2018-02-09T10:21:40.868Z,22.00
2018-02-09T10:22:40.805Z,26.00
2018-02-09T10:23:40.875Z,24.00
2018-02-09T10:24:40.805Z,22.00
2018-02-09T10:25:40.802Z,29.00
2018-02-09T10:26:40.874Z,28.00
2018-02-09T10:27:40.877Z,31.00
2018-02-09T10:28:40.805Z,35.00
2018-02-09T10:29:40.805Z,36.00
2018-02-09T10:30:40.876Z,35.00
2018-02-09T10:31:40.807Z,33.00
2018-02-09T10:32:40.876Z,34.00
2018-02-09T10:33:40.812Z,34.00
2018-02-09T10:34:40.881Z,34.00
2018-02-09T10:35:40.878Z,34.00
2018-02-09T10:36:40.883Z,34.00
2018-02-09T10:37:40.822Z,35.00
2018-02-09T10:38:40.882Z,36.00
2018-02-09T10:39:40.816Z,36.00
2018-02-09T10:40:40.886Z,36.00
2018-02-09T10:41:40.885Z,36.00
2018-02-09T10:42:40.813Z,34.00
2018-02-09T10:43:40.783Z,35.00
2018-02-09T10:44:40.742Z,35.00
2018-02-09T10:45:40.763Z,35.00
2018-02-09T10:46:40.841Z,36.00
2018-02-09T10:47:40.832Z,35.00
2018-02-09T10:48:40.829Z,35.00
2018-02-09T10:49:40.789Z,35.00
2018-02-09T10:50:40.789Z,36.00
2018-02-09T10:51:40.742Z,36.00
2018-02-09T10:52:40.742Z,37.00
2018-02-09T10:53:40.830Z,37.00
2018-02-09T10:54:40.890Z,36.00
2018-02-09T10:55:40.843Z,36.00
2018-02-09T10:56:40.911Z,36.00
2018-02-09T10:57:40.825Z,36.00
2018-02-09T10:58:40.891Z,37.00
2018-02-09T10:59:40.892Z,37.00
2018-02-09T11:00:40.822Z,37.00
2018-02-09T11:01:40.895Z,36.00
2018-02-09T11:02:40.828Z,36.00
2018-02-09T11:03:40.771Z,36.00
2018-02-09T11:04:40.795Z,37.00
2018-02-09T11:05:40.859Z,33.00
2018-02-09T11:06:40.849Z,34.00
2018-02-09T11:07:40.834Z,36.00
2018-02-09T11:08:40.810Z,36.00
2018-02-09T11:09:40.870Z,37.00
2018-02-09T11:10:40.828Z,37.00
2018-02-09T11:11:40.861Z,35.00
2018-02-09T11:12:40.778Z,35.00
2018-02-09T11:13:40.844Z,32.00
2018-02-09T11:14:40.839Z,36.00
2018-02-09T11:15:40.903Z,37.00
2018-02-09T11:16:40.840Z,38.00
2018-02-09T11:17:40.904Z,35.00
2018-02-09T11:18:40.905Z,36.00
2018-02-09T11:19:40.844Z,38.00
2018-02-09T11:20:40.793Z,39.00
2018-02-09T11:21:40.846Z,37.00
2018-02-09T11:22:40.911Z,24.00
2018-02-09T11:23:40.760Z,38.00
2018-02-09T11:24:40.763Z,39.00
2018-02-09T11:25:40.811Z,24.00
2018-02-09T11:26:40.808Z,37.00
2018-02-09T11:27:40.809Z,40.00
2018-02-09T11:28:40.815Z,41.00
2018-02-09T11:29:40.860Z,24.00
2018-02-09T11:30:40.856Z,27.00
2018-02-09T11:31:40.768Z,36.00
2018-02-09T11:32:40.812Z,40.00
2018-02-09T11:33:40.943Z,39.00
2018-02-09T11:34:40.852Z,39.00
2018-02-09T11:35:40.936Z,35.00
2018-02-09T11:36:40.853Z,41.00
2018-02-09T11:37:40.855Z,41.00
2018-02-09T11:38:40.920Z,42.00
2018-02-09T11:39:40.849Z,24.00
2018-02-09T11:40:40.916Z,35.00
2018-02-09T11:41:40.859Z,41.00
2018-02-09T11:42:40.923Z,39.00
2018-02-09T11:43:40.893Z,38.00
2018-02-09T11:44:40.855Z,24.00
2018-02-09T11:45:40.923Z,23.00
2018-02-09T11:46:40.864Z,37.00
2018-02-09T11:47:40.921Z,35.00
2018-02-09T11:48:40.858Z,40.00
2018-02-09T11:49:40.823Z,37.00
2018-02-09T11:50:40.854Z,27.00
2018-02-09T11:51:40.854Z,38.00
2018-02-09T11:52:40.924Z,38.00
2018-02-09T11:53:40.854Z,37.00
2018-02-09T11:54:40.905Z,32.00
2018-02-09T11:55:40.892Z,29.00
2018-02-09T11:56:40.928Z,21.00
2018-02-09T11:57:40.862Z,21.00
2018-02-09T11:58:40.932Z,21.00
2018-02-09T11:59:40.860Z,23.00
2018-02-09T12:00:40.932Z,39.00
2018-02-09T12:01:40.856Z,32.00
2018-02-09T12:02:40.930Z,36.00
2018-02-09T12:03:40.861Z,38.00
2018-02-09T12:04:40.932Z,31.00
2018-02-09T12:05:40.872Z,39.00
2018-02-09T12:06:40.934Z,42.00
2018-02-09T12:07:40.935Z,25.00
2018-02-09T12:08:40.871Z,22.00
2018-02-09T12:09:40.874Z,20.00
2018-02-09T12:10:40.936Z,19.00
2018-02-09T12:11:40.876Z,25.00
2018-02-09T12:12:40.939Z,26.00
2018-02-09T12:13:40.844Z,24.00
2018-02-09T12:14:40.926Z,37.00
2018-02-09T12:15:40.872Z,28.00
2018-02-09T12:16:40.823Z,30.00
2018-02-09T12:17:40.951Z,24.00
2018-02-09T12:18:40.906Z,19.00
2018-02-09T12:19:40.890Z,18.00
2018-02-09T12:20:40.934Z,21.00
2018-02-09T12:21:40.931Z,20.00
2018-02-09T12:22:40.934Z,20.00
2018-02-09T12:23:40.948Z,18.00
2018-02-09T12:24:40.916Z,17.00
2018-02-09T12:25:40.984Z,18.00
2018-02-09T12:26:40.884Z,19.00
2018-02-09T12:27:40.945Z,20.00
2018-02-09T12:28:40.876Z,21.00
2018-02-09T12:29:40.959Z,22.00
2018-02-09T12:30:40.880Z,21.00
2018-02-09T12:31:40.953Z,21.00
2018-02-09T12:32:40.882Z,21.00
2018-02-09T12:33:40.949Z,20.00
2018-02-09T12:34:40.883Z,23.00
2018-02-09T12:35:40.830Z,27.00
2018-02-09T12:36:40.884Z,24.00
2018-02-09T12:37:40.951Z,26.00
2018-02-09T12:38:40.887Z,24.00
2018-02-09T12:39:40.889Z,23.00
2018-02-09T12:40:40.955Z,21.00
2018-02-09T12:41:40.885Z,18.00
2018-02-09T12:42:40.957Z,17.00
2018-02-09T12:43:40.886Z,16.00
2018-02-09T12:44:40.978Z,16.00
2018-02-09T12:45:40.887Z,16.00
2018-02-09T12:46:40.955Z,15.00
2018-02-09T12:47:40.885Z,14.00
2018-02-09T12:48:40.959Z,14.00
2018-02-09T12:49:40.896Z,14.00
2018-02-09T12:50:40.897Z,14.00
2018-02-09T12:51:40.961Z,13.00
2018-02-09T12:52:40.891Z,14.00
2018-02-09T12:53:40.962Z,13.00
2018-02-09T12:54:40.892Z,12.00
2018-02-09T12:55:40.961Z,12.00
2018-02-09T12:56:40.899Z,12.00
2018-02-09T12:57:40.967Z,13.00
2018-02-09T12:58:40.896Z,14.00
2018-02-09T12:59:40.963Z,14.00
2018-02-09T13:00:40.904Z,14.00
2018-02-09T13:01:40.966Z,14.00
2018-02-09T13:02:40.909Z,15.00
2018-02-09T13:03:40.967Z,15.00
2018-02-09T13:04:40.942Z,14.00
2018-02-09T13:05:40.903Z,14.00
2018-02-09T13:06:41.007Z,14.00
2018-02-09T13:07:40.903Z,14.00
2018-02-09T13:08:40.970Z,13.00
2018-02-09T13:09:40.903Z,13.00