createdAt,value
2023-04-01T00:00:00.768Z,59.50
2023-04-01T00:05:27.997Z,59.72
2023-04-01T00:10:55.766Z,59.64
2023-04-01T00:16:23.745Z,59.28
2023-04-01T00:21:51.432Z,59.31
2023-04-01T00:27:18.391Z,58.87
2023-04-01T00:32:45.935Z,58.77
2023-04-01T00:38:13.980Z,58.80
2023-04-01T00:43:43.210Z,58.37
2023-04-01T00:49:11.196Z,58.88
2023-04-01T00:54:40.176Z,58.65
2023-04-01T01:00:13.998Z,58.63
2023-04-01T01:06:24.935Z,58.39
2023-04-01T01:12:21.832Z,58.24
2023-04-01T01:18:13.736Z,58.49
2023-04-01T01:24:11.725Z,58.28
2023-04-01T01:30:19.220Z,58.58
2023-04-01T01:35:58.834Z,58.16
2023-04-01T01:41:28.977Z,58.17
2023-04-01T01:46:57.885Z,58.52
2023-04-01T01:52:29.357Z,57.79
2023-04-01T01:58:03.988Z,58.30
2023-04-01T02:03:37.098Z,57.96
2023-04-01T02:09:08.932Z,57.68
2023-04-01T02:15:01.884Z,57.23
2023-04-01T02:20:31.042Z,57.67
2023-04-01T02:25:58.707Z,57.92
2023-04-01T02:31:27.029Z,57.70
2023-04-01T02:36:56.533Z,57.86
2023-04-01T02:42:24.009Z,57.29
2023-04-01T02:47:52.205Z,57.04
2023-04-01T02:53:20.014Z,57.04
2023-04-01T02:58:49.675Z,56.72
2023-04-01T03:04:17.038Z,56.58
2023-04-01T03:09:44.870Z,56.32
2023-04-01T03:15:14.727Z,56.81
2023-04-01T03:20:41.936Z,56.61
2023-04-01T03:26:09.436Z,56.34
2023-04-01T03:31:37.209Z,56.37
2023-04-01T03:37:05.521Z,56.49
2023-04-01T03:42:33.659Z,57.29
2023-04-01T03:48:00.824Z,57.24
2023-04-01T03:53:28.552Z,57.85
2023-04-01T03:59:00.072Z,57.90
2023-04-01T04:04:28.498Z,58.14
2023-04-01T04:09:56.362Z,58.53
2023-04-01T04:15:26.901Z,58.79
2023-04-01T04:20:54.955Z,59.30
2023-04-01T04:26:23.440Z,59.23
2023-04-01T04:32:00.323Z,59.59
2023-04-01T04:37:28.282Z,60.02
2023-04-01T04:42:56.857Z,60.42
2023-04-01T04:48:27.126Z,60.56
2023-04-01T04:53:54.433Z,60.95
2023-04-01T04:59:29.996Z,60.63
2023-04-01T05:05:08.889Z,60.23
2023-04-01T05:10:36.298Z,60.15
2023-04-01T05:16:04.335Z,60.73
2023-04-01T05:21:32.685Z,61.07
2023-04-01T05:27:00.441Z,60.94
2023-04-01T05:32:28.130Z,61.15
2023-04-01T05:37:55.412Z,61.42
2023-04-01T05:43:23.397Z,60.50
2023-04-01T05:48:51.705Z,60.86
2023-04-01T05:54:19.972Z,60.52
2023-04-01T05:59:47.365Z,59.75
2023-04-01T06:05:26.433Z,59.96
2023-04-01T06:11:14.820Z,59.79
2023-04-01T06:17:30.675Z,59.70
2023-04-01T06:23:33.211Z,59.22
2023-04-01T06:29:57.082Z,59.05
2023-04-01T06:35:36.627Z,58.59
2023-04-01T06:41:22.505Z,57.75
2023-04-01T06:46:57.277Z,56.93
2023-04-01T06:53:11.828Z,56.43
2023-04-01T06:59:03.160Z,56.04
2023-04-01T07:04:39.850Z,55.98
2023-04-01T07:10:17.017Z,55.16
2023-04-01T07:16:30.940Z,55.00
2023-04-01T07:22:05.985Z,54.37
2023-04-01T07:28:03.308Z,54.16
2023-04-01T07:33:53.220Z,53.64
2023-04-01T07:39:30.187Z,53.34
2023-04-01T07:45:33.405Z,52.51
2023-04-01T07:51:21.593Z,52.12
2023-04-01T07:57:17.190Z,51.80
2023-04-01T08:03:22.034Z,51.30
2023-04-01T08:09:10.163Z,50.52
2023-04-01T08:15:12.286Z,49.68
2023-04-01T08:21:02.718Z,48.37
2023-04-01T08:26:43.887Z,48.20
2023-04-01T08:32:26.253Z,47.48
2023-04-01T08:37:56.817Z,46.63
2023-04-01T08:44:02.665Z,45.73
2023-04-01T08:50:07.621Z,44.91
2023-04-01T08:56:18.922Z,43.55
2023-04-01T09:01:57.343Z,43.00
2023-04-01T09:07:56.967Z,41.47
2023-04-01T09:14:03.442Z,40.64
2023-04-01T09:19:36.280Z,41.22
2023-04-01T09:25:49.017Z,41.80
2023-04-01T09:31:52.301Z,42.32
2023-04-01T09:37:50.386Z,42.24
2023-04-01T09:43:48.463Z,40.68
2023-04-01T09:49:34.633Z,40.33
2023-04-01T09:55:23.345Z,40.44
2023-04-01T10:01:16.677Z,41.02
2023-04-01T10:07:06.885Z,40.70
2023-04-01T10:13:00.090Z,38.15
2023-04-01T10:19:13.623Z,34.26
2023-04-01T10:24:59.347Z,33.61
2023-04-01T10:30:37.182Z,33.66
2023-04-01T10:36:30.093Z,32.62
2023-04-01T10:42:35.668Z,32.71
2023-04-01T10:49:00.116Z,33.44
2023-04-01T10:54:43.044Z,35.69
2023-04-01T11:00:32.101Z,44.70
2023-04-01T11:06:37.623Z,48.11
2023-04-01T11:12:37.012Z,51.36
2023-04-01T11:18:31.476Z,51.56
2023-04-01T11:24:50.246Z,49.64
2023-04-01T11:31:25.113Z,48.67
2023-04-01T11:37:10.034Z,49.21
2023-04-01T11:42:58.783Z,46.89
2023-04-01T11:49:39.725Z,45.12
2023-04-01T11:55:34.447Z,44.54
2023-04-01T12:01:34.508Z,43.24
2023-04-01T12:07:23.127Z,44.23
2023-04-01T12:13:17.034Z,48.21
2023-04-01T12:19:14.214Z,52.72
2023-04-01T12:24:51.149Z,53.55
2023-04-01T12:30:41.425Z,49.90
2023-04-01T12:36:17.503Z,48.18
2023-04-01T12:42:33.686Z,46.32
2023-04-01T12:48:19.053Z,43.51
2023-04-01T12:54:43.473Z,41.81
2023-04-01T13:00:32.098Z,41.60
2023-04-01T13:06:21.333Z,41.21
2023-04-01T13:12:42.180Z,43.37
2023-04-01T13:18:56.630Z,44.40
2023-04-01T13:24:53.221Z,47.91
2023-04-01T13:30:38.312Z,48.34
2023-04-01T13:36:40.026Z,49.33
2023-04-01T13:42:18.661Z,50.29
2023-04-01T13:48:34.342Z,50.11
2023-04-01T13:54:21.618Z,49.63
2023-04-01T14:00:18.346Z,49.85
2023-04-01T14:06:07.932Z,51.30
2023-04-01T14:11:59.745Z,52.25
2023-04-01T14:17:55.564Z,51.90
2023-04-01T14:23:43.912Z,53.77
2023-04-01T14:29:20.804Z,53.80
2023-04-01T14:35:27.367Z,53.34
2023-04-01T14:41:18.263Z,52.80
2023-04-01T14:47:17.714Z,53.46
2023-04-01T14:52:59.038Z,53.97
2023-04-01T14:58:52.743Z,53.35
2023-04-01T15:04:22.875Z,53.27
2023-04-01T15:10:20.894Z,53.50
2023-04-01T15:16:01.361Z,53.14
2023-04-01T15:21:46.084Z,53.19
2023-04-01T15:27:26.086Z,53.69
2023-04-01T15:33:08.437Z,55.23
2023-04-01T15:39:20.047Z,55.20
2023-04-01T15:44:56.252Z,55.83
2023-04-01T15:50:36.679Z,56.35
2023-04-01T15:56:46.426Z,55.93
2023-04-01T16:02:20.494Z,55.15
2023-04-01T16:08:13.172Z,55.78
2023-04-01T16:13:55.897Z,55.17
2023-04-01T16:19:53.989Z,55.10
2023-04-01T16:25:48.682Z,54.62
2023-04-01T16:31:30.769Z,54.56
2023-04-01T16:37:17.351Z,54.73
2023-04-01T16:43:06.360Z,55.52
2023-04-01T16:49:03.385Z,55.79
2023-04-01T16:54:42.031Z,56.65
2023-04-01T17:00:54.253Z,57.07
2023-04-01T17:06:38.635Z,57.04
2023-04-01T17:12:33.571Z,56.71
2023-04-01T17:18:26.578Z,56.84
2023-04-01T17:24:01.238Z,57.96
2023-04-01T17:29:30.727Z,57.89
2023-04-01T17:35:08.872Z,58.04
2023-04-01T17:40:58.933Z,58.92
2023-04-01T17:46:58.306Z,59.44
2023-04-01T17:52:31.034Z,59.61
2023-04-01T17:58:23.456Z,59.64
2023-04-01T18:04:16.512Z,59.08
2023-04-01T18:10:01.086Z,61.25
2023-04-01T18:15:55.439Z,60.83
2023-04-01T18:21:29.508Z,60.88
2023-04-01T18:27:08.534Z,61.69
2023-04-01T18:32:38.305Z,62.43
2023-04-01T18:38:14.623Z,62.50
2023-04-01T18:43:57.493Z,62.65
2023-04-01T18:49:40.558Z,64.31
2023-04-01T18:55:20.045Z,63.78
2023-04-01T19:01:02.456Z,63.04
2023-04-01T19:06:57.064Z,63.21
2023-04-01T19:12:44.181Z,63.19
2023-04-01T19:18:55.937Z,61.95
2023-04-01T19:25:21.033Z,62.18
2023-04-01T19:31:21.077Z,61.26
2023-04-01T19:36:56.849Z,61.96
2023-04-01T19:42:49.045Z,62.95
2023-04-01T19:48:55.277Z,64.45
2023-04-01T19:54:29.020Z,64.82
2023-04-01T20:00:17.394Z,65.16
2023-04-01T20:06:04.143Z,65.25
2023-04-01T20:11:56.224Z,65.62
2023-04-01T20:17:44.171Z,65.40
2023-04-01T20:23:12.528Z,65.39
2023-04-01T20:28:50.093Z,64.48
2023-04-01T20:34:55.458Z,64.97
2023-04-01T20:40:33.774Z,65.42
2023-04-01T20:46:22.832Z,64.97
2023-04-01T20:52:14.342Z,65.11
2023-04-01T20:58:11.507Z,65.99
2023-04-01T21:04:04.880Z,65.81
2023-04-01T21:09:55.926Z,65.14
2023-04-01T21:15:24.493Z,65.04
2023-04-01T21:21:06.623Z,65.13
2023-04-01T21:26:52.937Z,64.77
2023-04-01T21:33:10.324Z,65.00
2023-04-01T21:39:02.053Z,65.79
2023-04-01T21:45:11.681Z,65.71
2023-04-01T21:50:59.433Z,65.36
2023-04-01T21:57:04.701Z,65.51
2023-04-01T22:02:34.907Z,66.26
2023-04-01T22:08:21.391Z,66.98
2023-04-01T22:14:03.475Z,67.24
2023-04-01T22:19:42.735Z,66.79
2023-04-01T22:25:15.701Z,66.17
2023-04-01T22:31:03.030Z,66.17
2023-04-01T22:36:59.262Z,66.15
2023-04-01T22:42:45.955Z,66.27
2023-04-01T22:48:16.628Z,66.13
2023-04-01T22:53:56.341Z,66.60
2023-04-01T22:59:40.920Z,65.50
2023-04-01T23:05:14.365Z,65.78
2023-04-01T23:10:57.024Z,66.14
2023-04-01T23:16:37.102Z,65.63
2023-04-01T23:22:28.115Z,64.85
2023-04-01T23:28:18.196Z,65.75
2023-04-01T23:33:45.216Z,66.20
2023-04-01T23:39:26.222Z,66.14
2023-04-01T23:44:58.155Z,65.65
2023-04-01T23:50:26.862Z,65.89
2023-04-01T23:55:56.896Z,65.77
