createdAt,value
2022-12-29T00:02:45.890Z,11.00
2022-12-29T00:07:49.233Z,15.10
2022-12-29T00:13:11.351Z,17.70
2022-12-29T00:18:14.481Z,12.40
2022-12-29T00:23:36.406Z,13.30
2022-12-29T00:29:08.920Z,10.50
2022-12-29T00:34:31.764Z,11.80
2022-12-29T00:45:04.624Z,10.30
2022-12-29T00:50:08.277Z,11.70
2022-12-29T00:55:11.429Z,12.90
2022-12-29T01:00:14.983Z,11.00
2022-12-29T01:05:18.371Z,11.50
2022-12-29T01:10:22.500Z,11.70
2022-12-29T01:15:25.698Z,12.10
2022-12-29T01:20:29.723Z,9.90
2022-12-29T01:25:33.462Z,10.40
2022-12-29T01:30:37.079Z,10.20
2022-12-29T01:35:40.364Z,10.00
2022-12-29T01:40:47.994Z,10.70
2022-12-29T01:45:55.791Z,10.60
2022-12-29T01:50:58.939Z,10.50
2022-12-29T01:56:08.720Z,8.30
2022-12-29T02:01:12.354Z,9.80
2022-12-29T02:06:27.113Z,10.70
2022-12-29T02:11:32.096Z,10.40
2022-12-29T02:17:08.874Z,10.40
2022-12-29T02:22:15.056Z,8.00
2022-12-29T02:27:40.137Z,9.70
2022-12-29T02:33:22.895Z,9.70
2022-12-29T02:39:01.670Z,7.20
2022-12-29T02:44:26.055Z,9.20
2022-12-29T02:49:42.841Z,9.70
2022-12-29T02:54:46.196Z,7.60
2022-12-29T03:00:19.047Z,9.80
2022-12-29T03:05:37.572Z,6.30
2022-12-29T03:11:01.665Z,10.10
2022-12-29T03:16:22.613Z,9.50
2022-12-29T03:21:58.542Z,8.50
2022-12-29T03:27:07.667Z,8.40
2022-12-29T03:32:17.625Z,8.00
2022-12-29T03:37:27.431Z,8.90
2022-12-29T03:42:34.941Z,12.00
2022-12-29T03:47:38.359Z,10.10
2022-12-29T03:52:42.515Z,9.00
2022-12-29T03:57:45.715Z,9.70
2022-12-29T04:02:53.319Z,8.40
2022-12-29T04:08:01.185Z,8.20
2022-12-29T04:13:04.668Z,10.90
2022-12-29T04:18:08.130Z,11.20
2022-12-29T04:23:11.511Z,8.30
2022-12-29T04:28:16.280Z,9.90
2022-12-29T04:33:39.890Z,11.80
2022-12-29T04:38:43.885Z,10.30
2022-12-29T04:43:47.223Z,11.20
2022-12-29T04:49:09.885Z,11.70
2022-12-29T04:54:36.221Z,12.80
2022-12-29T04:59:45.943Z,13.00
2022-12-29T05:04:49.265Z,12.00
2022-12-29T05:09:53.104Z,13.00
2022-12-29T05:14:56.378Z,11.90
2022-12-29T05:19:59.763Z,14.00
2022-12-29T05:25:03.741Z,16.60
2022-12-29T05:30:10.166Z,16.60
2022-12-29T05:35:14.067Z,12.60
2022-12-29T05:40:18.131Z,11.40
2022-12-29T05:45:21.940Z,14.80
2022-12-29T05:50:48.002Z,13.70
2022-12-29T05:55:52.947Z,13.00
2022-12-29T06:00:57.115Z,13.30
2022-12-29T06:06:00.667Z,15.30
2022-12-29T06:11:04.747Z,12.00
2022-12-29T06:16:08.047Z,14.70
2022-12-29T06:21:12.729Z,14.90
2022-12-29T06:26:15.922Z,13.80
2022-12-29T06:31:21.481Z,14.60
2022-12-29T06:36:26.868Z,11.80
2022-12-29T06:41:32.590Z,9.90
2022-12-29T06:46:56.661Z,9.40
2022-12-29T06:52:01.757Z,10.90
2022-12-29T06:57:04.956Z,9.60
2022-12-29T07:02:09.735Z,11.50
2022-12-29T07:07:12.966Z,9.90
2022-12-29T07:12:16.173Z,10.80
2022-12-29T07:17:20.543Z,10.80
2022-12-29T07:22:23.710Z,10.90
2022-12-29T07:27:26.932Z,10.30
2022-12-29T07:32:33.879Z,11.70
2022-12-29T07:37:37.068Z,10.90
2022-12-29T07:42:40.191Z,9.70
2022-12-29T07:47:51.117Z,10.20
2022-12-29T07:52:56.026Z,10.40
2022-12-29T07:57:59.171Z,11.60
2022-12-29T08:03:02.695Z,9.00
2022-12-29T08:08:07.620Z,9.40
2022-12-29T08:13:10.774Z,9.50
2022-12-29T08:18:13.949Z,10.70
2022-12-29T08:23:17.070Z,8.60
2022-12-29T08:28:20.203Z,9.30
2022-12-29T08:33:23.402Z,11.10
2022-12-29T08:38:29.479Z,9.20
2022-12-29T08:43:32.838Z,9.30
2022-12-29T08:48:36.026Z,7.60
2022-12-29T08:53:39.273Z,7.40
2022-12-29T08:58:42.431Z,10.70
2022-12-29T09:04:13.449Z,10.10
2022-12-29T09:09:09.634Z,10.40
2022-12-29T09:14:12.976Z,9.40
2022-12-29T09:19:16.042Z,10.60
2022-12-29T09:24:19.189Z,10.10
2022-12-29T09:29:22.407Z,8.00
2022-12-29T09:34:25.576Z,8.40
2022-12-29T09:39:28.769Z,8.50
2022-12-29T09:44:59.581Z,12.30
2022-12-29T09:50:28.537Z,9.20
2022-12-29T09:55:56.514Z,8.80
2022-12-29T10:01:05.002Z,8.50
2022-12-29T10:06:15.309Z,11.00
2022-12-29T10:11:47.688Z,9.00
2022-12-29T10:17:02.751Z,10.80
2022-12-29T10:22:33.705Z,9.90
2022-12-29T10:27:37.316Z,11.90
2022-12-29T10:32:55.514Z,10.90
2022-12-29T10:38:32.094Z,10.30
2022-12-29T10:43:50.333Z,8.90
2022-12-29T10:48:53.759Z,10.30
2022-12-29T10:54:05.274Z,11.10
2022-12-29T10:59:29.105Z,9.30
2022-12-29T11:04:54.332Z,8.70
2022-12-29T11:10:37.865Z,9.40
2022-12-29T11:15:48.311Z,10.90
2022-12-29T11:21:00.520Z,9.20
2022-12-29T11:26:11.479Z,11.90
2022-12-29T11:31:19.304Z,12.30
2022-12-29T11:36:25.681Z,11.80
2022-12-29T11:41:33.118Z,9.70
2022-12-29T11:46:39.689Z,13.10
2022-12-29T11:51:48.703Z,9.50
2022-12-29T11:56:53.114Z,12.00
2022-12-29T12:01:58.048Z,10.10
2022-12-29T12:07:16.848Z,10.40
2022-12-29T12:12:27.483Z,9.30
2022-12-29T12:17:39.566Z,9.60
2022-12-29T12:22:56.705Z,10.60
2022-12-29T12:28:12.223Z,9.50
2022-12-29T12:33:38.146Z,10.70
2022-12-29T12:39:02.157Z,8.10
2022-12-29T12:44:37.669Z,8.40
2022-12-29T12:49:59.097Z,8.20
2022-12-29T12:55:38.018Z,7.70
2022-12-29T13:01:09.610Z,11.30
2022-12-29T13:06:22.119Z,10.30
2022-12-29T13:11:43.388Z,6.30
2022-12-29T13:17:24.771Z,11.50
2022-12-29T13:22:33.951Z,9.10
2022-12-29T13:27:50.665Z,10.00
2022-12-29T13:33:21.713Z,9.20
2022-12-29T13:38:55.038Z,7.60
2022-12-29T13:43:59.425Z,8.10
2022-12-29T13:49:08.419Z,7.90
2022-12-29T13:54:27.007Z,9.30
2022-12-29T13:59:42.024Z,14.30
2022-12-29T14:05:25.406Z,10.90
2022-12-29T14:10:31.009Z,10.30
2022-12-29T14:15:42.412Z,11.00
2022-12-29T14:21:03.405Z,11.70
2022-12-29T14:26:06.508Z,11.10
2022-12-29T14:31:16.088Z,10.10
2022-12-29T14:36:34.708Z,12.00
2022-12-29T14:41:40.493Z,12.20
2022-12-29T14:46:58.166Z,11.70
2022-12-29T14:52:20.678Z,14.20
2022-12-29T14:57:32.839Z,13.20
2022-12-29T15:02:41.128Z,12.40
2022-12-29T15:07:44.541Z,12.50
2022-12-29T15:12:53.740Z,13.00
2022-12-29T15:17:57.072Z,11.80
2022-12-29T15:23:17.285Z,13.70
2022-12-29T15:28:22.026Z,13.50
2022-12-29T15:33:28.788Z,12.80
2022-12-29T15:38:38.657Z,12.70
2022-12-29T15:43:55.892Z,15.10
2022-12-29T15:48:59.563Z,12.00
2022-12-29T15:54:03.852Z,12.30
2022-12-29T15:59:25.319Z,14.20
2022-12-29T16:04:43.328Z,10.10
2022-12-29T16:09:59.211Z,14.20
2022-12-29T16:15:09.442Z,11.70
2022-12-29T16:20:21.050Z,11.70
2022-12-29T16:25:26.198Z,13.10
2022-12-29T16:30:34.292Z,11.90
2022-12-29T16:35:47.759Z,12.90
2022-12-29T16:40:58.021Z,11.60
2022-12-29T16:46:01.439Z,13.50
2022-12-29T16:51:14.739Z,11.80
2022-12-29T16:56:28.249Z,12.60
2022-12-29T17:01:32.342Z,13.80
2022-12-29T17:06:35.698Z,12.00
2022-12-29T17:12:02.949Z,14.30
2022-12-29T17:17:41.147Z,14.70
2022-12-29T17:22:44.420Z,12.20
2022-12-29T17:27:54.074Z,11.20
2022-12-29T17:33:03.560Z,13.80
2022-12-29T17:38:42.524Z,12.30
2022-12-29T17:43:45.818Z,12.10
2022-12-29T17:48:53.520Z,15.30
2022-12-29T17:53:57.263Z,15.30
2022-12-29T17:59:00.487Z,16.50
2022-12-29T18:04:03.831Z,15.10
2022-12-29T18:09:09.525Z,14.10
2022-12-29T18:14:14.685Z,16.00
2022-12-29T18:19:17.831Z,17.10
2022-12-29T18:24:20.988Z,16.10
2022-12-29T18:29:24.291Z,15.00
2022-12-29T18:34:27.498Z,19.60
2022-12-29T18:39:30.988Z,14.20
2022-12-29T18:44:34.766Z,15.10
2022-12-29T18:49:37.904Z,16.90
2022-12-29T18:54:41.170Z,16.70
2022-12-29T18:59:44.352Z,16.40
2022-12-29T19:04:51.406Z,17.10
2022-12-29T19:09:56.322Z,14.30
2022-12-29T19:14:59.509Z,17.00
2022-12-29T19:20:02.749Z,17.30
2022-12-29T19:25:06.891Z,18.30
2022-12-29T19:30:13.109Z,16.80
2022-12-29T19:35:16.516Z,16.20
2022-12-29T19:40:23.886Z,17.10
2022-12-29T19:45:27.152Z,14.80
2022-12-29T19:50:30.236Z,15.30
2022-12-29T19:55:33.457Z,18.10
2022-12-29T20:00:40.221Z,16.50
2022-12-29T20:05:49.053Z,13.00
2022-12-29T20:11:00.915Z,13.90
2022-12-29T20:16:07.815Z,13.80
2022-12-29T20:21:15.453Z,16.90
2022-12-29T20:26:22.453Z,20.10
2022-12-29T20:31:29.666Z,18.00
2022-12-29T20:36:35.123Z,17.80
2022-12-29T20:41:38.296Z,16.40
2022-12-29T20:46:44.100Z,16.50
2022-12-29T20:52:05.891Z,15.60
2022-12-29T20:57:10.096Z,15.30
2022-12-29T21:02:22.309Z,15.40
2022-12-29T21:07:25.924Z,16.20
2022-12-29T21:12:29.318Z,16.40
2022-12-29T21:17:32.558Z,18.50
2022-12-29T21:22:35.711Z,16.50
2022-12-29T21:27:39.008Z,16.30
2022-12-29T21:32:42.228Z,16.30
2022-12-29T21:37:45.422Z,17.30
2022-12-29T21:42:49.255Z,14.50
2022-12-29T21:48:18.778Z,18.70
2022-12-29T21:53:21.900Z,15.80
2022-12-29T21:58:43.488Z,15.60
2022-12-29T22:04:05.414Z,15.40
2022-12-29T22:09:27.244Z,15.00
2022-12-29T22:14:30.354Z,16.60
2022-12-29T22:19:33.528Z,13.50
2022-12-29T22:24:36.640Z,15.80
2022-12-29T22:29:41.303Z,15.10
2022-12-29T22:34:44.480Z,13.10
2022-12-29T22:39:47.686Z,16.70
2022-12-29T22:44:50.907Z,14.90
2022-12-29T22:49:54.197Z,12.30
2022-12-29T22:55:01.693Z,12.50
2022-12-29T23:00:09.349Z,15.70
2022-12-29T23:05:12.517Z,14.90
2022-12-29T23:10:15.821Z,13.70
2022-12-29T23:15:18.960Z,15.70
2022-12-29T23:20:22.124Z,13.50
2022-12-29T23:25:25.307Z,15.60
2022-12-29T23:30:28.464Z,15.20
2022-12-29T23:35:31.595Z,13.50
2022-12-29T23:40:34.735Z,12.00
2022-12-29T23:45:39.184Z,13.60
2022-12-29T23:50:43.432Z,13.60
2022-12-29T23:55:53.727Z,14.20
