createdAt,value
2023-12-05T00:01:53.600Z,100150.44
2023-12-05T00:04:20.202Z,100154.22
2023-12-05T00:06:46.880Z,100148.19
2023-12-05T00:09:13.444Z,100152.28
2023-12-05T00:11:41.715Z,100148.38
2023-12-05T00:14:08.244Z,100151.72
2023-12-05T00:16:34.657Z,100151.53
2023-12-05T00:19:01.035Z,100143.06
2023-12-05T00:21:27.668Z,100140.09
2023-12-05T00:23:54.111Z,100143.44
2023-12-05T00:26:20.549Z,100131.81
2023-12-05T00:28:46.839Z,100146.13
2023-12-05T00:31:13.238Z,100140.19
2023-12-05T00:33:39.668Z,100134.13
2023-12-05T00:36:06.380Z,100135.53
2023-12-05T00:38:32.868Z,100135.69
2023-12-05T00:41:01.846Z,100136.56
2023-12-05T00:43:28.322Z,100133.47
2023-12-05T00:45:56.631Z,100127.59
2023-12-05T00:48:23.698Z,100126.13
2023-12-05T00:50:51.099Z,100123.22
2023-12-05T00:53:17.672Z,100126.59
2023-12-05T00:55:44.158Z,100129.94
2023-12-05T00:58:10.596Z,100127.06
2023-12-05T01:00:37.007Z,100125.38
2023-12-05T01:03:03.551Z,100113.72
2023-12-05T01:05:30.377Z,100122.19
2023-12-05T01:07:57.008Z,100124.16
2023-12-05T01:10:23.733Z,100118.75
2023-12-05T01:12:50.218Z,100125.56
2023-12-05T01:15:17.138Z,100123.91
2023-12-05T01:17:43.661Z,100122.19
2023-12-05T01:20:12.724Z,100124.25
2023-12-05T01:22:40.027Z,100129.47
2023-12-05T01:25:08.660Z,100128.63
2023-12-05T01:27:35.351Z,100126.13
2023-12-05T01:30:02.173Z,100119.81
2023-12-05T01:32:28.660Z,100119.13
2023-12-05T01:34:55.008Z,100123.69
2023-12-05T01:37:21.635Z,100118.50
2023-12-05T01:39:48.102Z,100121.84
2023-12-05T01:42:14.570Z,100123.44
2023-12-05T01:44:40.970Z,100119.34
2023-12-05T01:47:07.337Z,100125.56
2023-12-05T01:49:37.034Z,100126.13
2023-12-05T01:52:04.292Z,100126.75
2023-12-05T01:54:32.703Z,100130.13
2023-12-05T01:57:00.806Z,100128.63
2023-12-05T01:59:27.792Z,100128.63
2023-12-05T02:01:55.453Z,100131.16
2023-12-05T02:04:22.445Z,100141.19
2023-12-05T02:06:50.785Z,100139.72
2023-12-05T02:09:17.957Z,100132.25
2023-12-05T02:11:44.951Z,100129.41
2023-12-05T02:14:13.067Z,100127.91
2023-12-05T02:16:49.751Z,100128.25
2023-12-05T02:19:40.923Z,100129.09
2023-12-05T02:22:27.824Z,100128.94
2023-12-05T02:25:10.525Z,100134.78
2023-12-05T02:27:43.623Z,100136.00
2023-12-05T02:30:11.230Z,100143.78
2023-12-05T02:32:37.830Z,100132.63
2023-12-05T02:35:06.535Z,100133.47
2023-12-05T02:37:49.017Z,100139.34
2023-12-05T02:40:30.092Z,100129.75
2023-12-05T02:42:58.160Z,100129.94
2023-12-05T02:45:29.756Z,100136.38
2023-12-05T02:47:57.423Z,100136.38
2023-12-05T02:50:24.384Z,100139.16
2023-12-05T02:52:50.954Z,100140.72
2023-12-05T02:55:17.456Z,100129.75
2023-12-05T02:57:44.160Z,100127.69
2023-12-05T03:00:11.313Z,100133.47
2023-12-05T03:02:37.694Z,100129.75
2023-12-05T03:05:04.370Z,100124.06
2023-12-05T03:07:30.906Z,100131.22
2023-12-05T03:09:57.360Z,100129.75
2023-12-05T03:12:23.983Z,100133.09
2023-12-05T03:14:50.388Z,100128.94
2023-12-05T03:17:16.826Z,100121.84
2023-12-05T03:19:43.356Z,100132.63
2023-12-05T03:22:09.841Z,100131.44
2023-12-05T03:24:36.473Z,100124.00
2023-12-05T03:27:03.607Z,100124.38
2023-12-05T03:29:30.067Z,100128.94
2023-12-05T03:31:56.521Z,100124.16
2023-12-05T03:34:23.049Z,100123.69
2023-12-05T03:36:49.526Z,100118.97
2023-12-05T03:39:16.098Z,100122.50
2023-12-05T03:41:44.470Z,100126.03
2023-12-05T03:44:10.941Z,100117.72
2023-12-05T03:46:37.269Z,100123.81
2023-12-05T03:49:03.869Z,100122.31
2023-12-05T03:51:31.263Z,100122.66
2023-12-05T03:53:57.798Z,100122.50
2023-12-05T03:56:24.162Z,100119.13
2023-12-05T03:58:52.492Z,100124.53
2023-12-05T04:01:18.923Z,100126.22
2023-12-05T04:03:45.403Z,100126.03
2023-12-05T04:06:24.011Z,100127.69
2023-12-05T04:08:51.601Z,100128.47
2023-12-05T04:11:18.524Z,100132.25
2023-12-05T04:13:44.954Z,100131.63
2023-12-05T04:16:11.421Z,100127.22
2023-12-05T04:18:37.880Z,100122.50
2023-12-05T04:21:04.839Z,100136.84
2023-12-05T04:23:31.294Z,100131.63
2023-12-05T04:25:57.772Z,100135.34
2023-12-05T04:28:24.126Z,100134.59
2023-12-05T04:30:50.522Z,100140.19
2023-12-05T04:33:17.113Z,100141.75
2023-12-05T04:35:43.648Z,100141.75
2023-12-05T04:38:10.084Z,100142.78
2023-12-05T04:40:36.498Z,100140.72
2023-12-05T04:43:02.846Z,100147.63
2023-12-05T04:45:30.853Z,100142.69
2023-12-05T04:47:57.420Z,100147.44
2023-12-05T04:50:23.956Z,100147.44
2023-12-05T04:52:50.308Z,100154.91
2023-12-05T04:55:16.780Z,100155.16
2023-12-05T04:57:43.377Z,100149.13
2023-12-05T05:00:12.439Z,100153.13
2023-12-05T05:02:39.236Z,100150.13
2023-12-05T05:05:06.148Z,100156.56
2023-12-05T05:07:34.352Z,100164.03
2023-12-05T05:10:00.819Z,100160.56
2023-12-05T05:12:28.377Z,100162.81
2023-12-05T05:14:54.814Z,100164.31
2023-12-05T05:17:21.982Z,100165.97
2023-12-05T05:19:48.775Z,100163.47
2023-12-05T05:22:15.485Z,100169.34
2023-12-05T05:24:42.056Z,100173.53
2023-12-05T05:27:08.818Z,100175.38
2023-12-05T05:29:35.252Z,100172.66
2023-12-05T05:32:01.622Z,100171.00
2023-12-05T05:34:28.068Z,100167.09
2023-12-05T05:36:54.543Z,100175.84
2023-12-05T05:39:21.738Z,100174.75
2023-12-05T05:41:48.216Z,100177.06
2023-12-05T05:44:14.638Z,100172.75
2023-12-05T05:46:40.981Z,100180.69
2023-12-05T05:49:07.690Z,100187.94
2023-12-05T05:51:34.306Z,100180.88
2023-12-05T05:54:00.819Z,100186.94
2023-12-05T05:56:27.370Z,100192.34
2023-12-05T05:58:53.801Z,100192.34
2023-12-05T06:01:20.307Z,100191.31
2023-12-05T06:03:46.830Z,100188.41
2023-12-05T06:06:13.397Z,100189.91
2023-12-05T06:08:39.910Z,100189.91
2023-12-05T06:11:06.733Z,100192.59
2023-12-05T06:13:33.175Z,100198.22
2023-12-05T06:15:59.801Z,100212.06
2023-12-05T06:18:26.298Z,100202.94
2023-12-05T06:20:53.823Z,100199.50
2023-12-05T06:23:20.254Z,100205.75
2023-12-05T06:25:46.981Z,100203.41
2023-12-05T06:28:13.509Z,100203.25
2023-12-05T06:30:39.955Z,100199.69
2023-12-05T06:33:06.471Z,100205.75
2023-12-05T06:35:33.417Z,100199.31
2023-12-05T06:37:59.725Z,100207.41
2023-12-05T06:40:26.157Z,100204.53
2023-12-05T06:42:52.609Z,100219.91
2023-12-05T06:45:19.007Z,100211.16
2023-12-05T06:47:46.131Z,100217.56
2023-12-05T06:50:13.123Z,100214.88
2023-12-05T06:52:41.332Z,100218.56
2023-12-05T06:55:09.269Z,100216.91
2023-12-05T06:57:35.817Z,100223.97
2023-12-05T07:00:03.768Z,100227.91
2023-12-05T07:02:30.715Z,100224.66
2023-12-05T07:04:58.941Z,100236.13
2023-12-05T07:07:26.122Z,100240.84
2023-12-05T07:09:52.616Z,100244.94
2023-12-05T07:12:20.235Z,100250.34
2023-12-05T07:14:46.706Z,100249.97
2023-12-05T07:17:13.226Z,100254.25
2023-12-05T07:19:39.940Z,100254.91
2023-12-05T07:22:06.470Z,100251.19
2023-12-05T07:24:32.892Z,100267.38
2023-12-05T07:26:59.363Z,100266.56
2023-12-05T07:29:26.120Z,100269.06
2023-12-05T07:31:52.616Z,100270.28
2023-12-05T07:34:19.006Z,100272.31
2023-12-05T07:36:45.405Z,100278.53
2023-12-05T07:39:13.801Z,100281.91
2023-12-05T07:41:41.356Z,100282.63
2023-12-05T07:44:08.243Z,100285.13
2023-12-05T07:46:34.964Z,100287.69
2023-12-05T07:49:03.689Z,100292.34
2023-12-05T07:51:30.612Z,100295.22
2023-12-05T07:53:57.093Z,100303.53
2023-12-05T07:56:23.595Z,100300.16
2023-12-05T07:58:50.021Z,100310.47
2023-12-05T08:01:16.506Z,100316.53
2023-12-05T08:03:43.036Z,100322.78
2023-12-05T08:06:10.033Z,100322.22
2023-12-05T08:08:36.669Z,100324.66
2023-12-05T08:11:03.825Z,100313.28
2023-12-05T08:13:30.547Z,100329.78
2023-12-05T08:15:57.143Z,100320.84
2023-12-05T08:18:23.817Z,100336.56
2023-12-05T08:20:51.010Z,100332.19
2023-12-05T08:23:17.518Z,100342.16
2023-12-05T08:25:43.927Z,100335.56
2023-12-05T08:28:10.335Z,100328.31
2023-12-05T08:30:36.964Z,100331.47
2023-12-05T08:33:03.650Z,100334.22
2023-12-05T08:35:30.110Z,100331.47
2023-12-05T08:37:56.441Z,100342.75
2023-12-05T08:40:23.025Z,100338.00
2023-12-05T08:42:49.837Z,100341.06
2023-12-05T08:45:16.427Z,100343.13
2023-12-05T08:47:42.880Z,100350.19
2023-12-05T08:50:09.431Z,100348.81
2023-12-05T08:52:35.898Z,100345.75
2023-12-05T08:55:02.606Z,100345.75
2023-12-05T08:57:29.063Z,100351.16
2023-12-05T08:59:55.501Z,100346.78
2023-12-05T09:02:21.834Z,100351.69
2023-12-05T09:04:48.557Z,100348.44
2023-12-05T09:07:15.944Z,100361.59
2023-12-05T09:09:42.671Z,100360.56
2023-12-05T09:12:09.633Z,100359.44
2023-12-05T09:14:36.492Z,100368.53
2023-12-05T09:17:04.381Z,100366.72
2023-12-05T09:19:31.542Z,100366.50
2023-12-05T09:21:58.070Z,100363.63
2023-12-05T09:24:25.816Z,100363.25
2023-12-05T09:26:52.287Z,100373.91
2023-12-05T09:29:18.912Z,100366.72
2023-12-05T09:31:45.682Z,100375.09
2023-12-05T09:34:12.105Z,100384.50
2023-12-05T09:36:38.779Z,100384.63
2023-12-05T09:39:06.565Z,100388.84
2023-12-05T09:41:41.944Z,100381.38
2023-12-05T09:44:09.713Z,100390.16
2023-12-05T09:46:44.754Z,100387.72
2023-12-05T09:49:18.360Z,100394.44
2023-12-05T09:51:46.200Z,100400.53
2023-12-05T09:54:15.021Z,100394.44
2023-12-05T09:56:41.884Z,100400.72
2023-12-05T09:59:11.299Z,100400.53
2023-12-05T10:01:40.658Z,100413.19
2023-12-05T10:04:12.280Z,100406.75
2023-12-05T10:06:40.660Z,100412.38
2023-12-05T10:09:10.768Z,100408.28
2023-12-05T10:11:38.789Z,100413.56
2023-12-05T10:14:05.224Z,100409.81
2023-12-05T10:16:32.794Z,100415.34
2023-12-05T10:19:00.092Z,100420.41
2023-12-05T10:21:26.898Z,100418.41
2023-12-05T10:23:53.678Z,100411.34
2023-12-05T10:26:20.101Z,100421.94
2023-12-05T10:28:52.039Z,100421.94
2023-12-05T10:31:21.340Z,100424.72
2023-12-05T10:33:51.508Z,100431.91
2023-12-05T10:36:18.417Z,100431.56
2023-12-05T10:38:46.805Z,100433.72
2023-12-05T10:41:22.869Z,100444.03
2023-12-05T10:43:50.423Z,100446.09
2023-12-05T10:46:17.594Z,100444.78
2023-12-05T10:48:45.373Z,100447.50
2023-12-05T10:51:11.840Z,100445.78
2023-12-05T10:53:40.049Z,100447.31
2023-12-05T10:56:13.598Z,100448.50
2023-12-05T10:58:43.878Z,100450.56
2023-12-05T11:01:11.481Z,100454.28
2023-12-05T11:03:40.064Z,100455.84
2023-12-05T11:06:10.180Z,100458.00
2023-12-05T11:08:37.595Z,100459.31
2023-12-05T11:11:05.512Z,100458.66
2023-12-05T11:13:34.720Z,100460.34
2023-12-05T11:16:10.115Z,100462.19
2023-12-05T11:18:41.154Z,100463.59
2023-12-05T11:21:26.008Z,100464.22
2023-12-05T11:24:18.926Z,100467.59
2023-12-05T11:27:13.296Z,100468.81
2023-12-05T11:30:12.099Z,100466.66
2023-12-05T11:33:08.018Z,100472.34
2023-12-05T11:36:13.161Z,100472.19
2023-12-05T11:38:40.387Z,100475.59
2023-12-05T11:41:21.825Z,100475.59
2023-12-05T11:44:12.791Z,100479.59
2023-12-05T11:46:46.050Z,100484.53
2023-12-05T11:49:12.558Z,100480.63
2023-12-05T11:51:39.109Z,100478.97
2023-12-05T11:54:08.520Z,100479.47
2023-12-05T11:56:35.182Z,100479.59
2023-12-05T11:59:19.773Z,100485.38
2023-12-05T12:01:46.467Z,100482.97
2023-12-05T12:04:23.641Z,100493.59
2023-12-05T12:06:51.192Z,100495.47
2023-12-05T12:09:17.755Z,100496.13
2023-12-05T12:11:44.451Z,100492.13
2023-12-05T12:14:20.707Z,100496.66
2023-12-05T12:16:56.979Z,100497.22
2023-12-05T12:19:23.642Z,100506.16
2023-12-05T12:21:51.170Z,100503.28
2023-12-05T12:24:23.474Z,100511.41
2023-12-05T12:26:58.377Z,100510.78
2023-12-05T12:29:25.995Z,100512.16
2023-12-05T12:32:04.621Z,100511.41
2023-12-05T12:34:31.686Z,100508.44
2023-12-05T12:37:04.859Z,100516.19
2023-12-05T12:39:36.059Z,100511.06
2023-12-05T12:42:02.915Z,100516.31
2023-12-05T12:44:30.787Z,100512.94
2023-12-05T12:46:57.893Z,100514.25
2023-12-05T12:49:26.847Z,100517.16
2023-12-05T12:51:55.004Z,100516.13
2023-12-05T12:54:22.052Z,100523.88
2023-12-05T12:56:49.006Z,100517.16
2023-12-05T12:59:16.604Z,100525.78
2023-12-05T13:01:45.014Z,100521.25
2023-12-05T13:04:13.436Z,100525.66
2023-12-05T13:06:46.175Z,100522.06
2023-12-05T13:09:15.988Z,100525.31
2023-12-05T13:11:43.687Z,100529.69
2023-12-05T13:14:15.216Z,100537.31
2023-12-05T13:16:42.967Z,100529.69
2023-12-05T13:19:31.713Z,100535.44
2023-12-05T13:21:58.529Z,100538.44
2023-12-05T13:24:25.149Z,100537.59
2023-12-05T13:26:52.876Z,100538.44
2023-12-05T13:29:20.196Z,100539.81
2023-12-05T13:31:46.807Z,100543.34
2023-12-05T13:34:13.382Z,100547.41
2023-12-05T13:36:40.025Z,100549.44
2023-12-05T13:39:11.045Z,100550.13
2023-12-05T13:41:39.071Z,100547.91
2023-12-05T13:44:05.567Z,100556.22
2023-12-05T13:46:32.861Z,100560.78
2023-12-05T13:49:05.347Z,100564.19
2023-12-05T13:51:32.784Z,100559.63
2023-12-05T13:54:01.006Z,100564.00
2023-12-05T13:56:28.488Z,100565.16
2023-12-05T13:58:56.042Z,100558.25
2023-12-05T14:01:22.694Z,100563.13
2023-12-05T14:03:49.506Z,100565.50
2023-12-05T14:06:16.245Z,100568.06
2023-12-05T14:08:42.895Z,100570.88
2023-12-05T14:11:09.359Z,100574.91
2023-12-05T14:13:35.929Z,100570.69
2023-12-05T14:16:02.708Z,100576.47
2023-12-05T14:18:29.190Z,100576.59
2023-12-05T14:20:58.453Z,100584.69
2023-12-05T14:23:26.945Z,100585.19
2023-12-05T14:25:53.469Z,100587.34
2023-12-05T14:28:19.941Z,100594.66
2023-12-05T14:30:46.623Z,100591.47
2023-12-05T14:33:13.260Z,100587.25
2023-12-05T14:35:40.301Z,100598.13
2023-12-05T14:38:06.739Z,100600.97
2023-12-05T14:40:33.217Z,100601.97
2023-12-05T14:43:00.773Z,100611.44
2023-12-05T14:45:27.512Z,100602.00
2023-12-05T14:47:54.048Z,100607.41
2023-12-05T14:50:20.592Z,100615.84
2023-12-05T14:52:46.993Z,100617.22
2023-12-05T14:55:13.301Z,100622.44
2023-12-05T14:57:39.816Z,100631.06
2023-12-05T15:00:08.281Z,100628.56
2023-12-05T15:02:40.402Z,100630.72
2023-12-05T15:05:08.754Z,100628.88
2023-12-05T15:07:35.346Z,100638.16
2023-12-05T15:10:02.280Z,100643.06
2023-12-05T15:12:28.779Z,100646.63
2023-12-05T15:14:55.198Z,100653.72
2023-12-05T15:17:22.135Z,100659.06
2023-12-05T15:20:17.882Z,100660.25
2023-12-05T15:22:35.025Z,100665.03
2023-12-05T15:25:01.510Z,100674.97
2023-12-05T15:27:28.393Z,100677.16
2023-12-05T15:29:57.034Z,100677.66
2023-12-05T15:32:27.656Z,100687.31
2023-12-05T15:34:54.416Z,100689.84
2023-12-05T15:37:21.611Z,100687.66
2023-12-05T15:39:48.266Z,100695.94
2023-12-05T15:42:14.755Z,100706.03
2023-12-05T15:44:41.241Z,100705.19
2023-12-05T15:47:07.655Z,100706.75
2023-12-05T15:49:34.920Z,100706.06
2023-12-05T15:52:01.435Z,100706.22
2023-12-05T15:54:28.180Z,100714.97
2023-12-05T15:56:55.042Z,100713.66
2023-12-05T15:59:21.547Z,100717.00
2023-12-05T16:01:48.198Z,100712.44
2023-12-05T16:04:14.740Z,100723.59
2023-12-05T16:06:45.834Z,100720.91
2023-12-05T16:09:13.928Z,100729.69
2023-12-05T16:11:41.334Z,100732.72
2023-12-05T16:14:07.780Z,100730.00
2023-12-05T16:16:34.264Z,100735.91
2023-12-05T16:19:00.745Z,100733.41
2023-12-05T16:21:27.281Z,100749.25
2023-12-05T16:23:53.740Z,100757.03
2023-12-05T16:26:20.137Z,100749.59
2023-12-05T16:28:46.493Z,100749.91
2023-12-05T16:31:12.975Z,100753.47
2023-12-05T16:33:39.784Z,100756.69
2023-12-05T16:36:09.243Z,100761.06
2023-12-05T16:38:35.649Z,100765.47
2023-12-05T16:41:01.949Z,100770.53
2023-12-05T16:43:28.347Z,100766.78
2023-12-05T16:45:54.760Z,100769.00
2023-12-05T16:48:21.303Z,100761.06
2023-12-05T16:50:47.764Z,100761.41
2023-12-05T16:53:14.271Z,100767.16
2023-12-05T16:55:40.939Z,100768.50
2023-12-05T16:58:07.403Z,100774.56
2023-12-05T17:00:34.011Z,100770.53
2023-12-05T17:03:00.818Z,100775.78
2023-12-05T17:05:27.263Z,100778.63
2023-12-05T17:07:53.723Z,100785.03
2023-12-05T17:10:20.276Z,100780.81
2023-12-05T17:12:46.783Z,100785.69
2023-12-05T17:15:13.298Z,100785.88
2023-12-05T17:17:40.197Z,100787.41
2023-12-05T17:20:08.518Z,100793.16
2023-12-05T17:22:35.256Z,100787.56
2023-12-05T17:25:01.909Z,100788.41
2023-12-05T17:27:28.621Z,100783.69
2023-12-05T17:29:56.492Z,100788.41
2023-12-05T17:32:27.918Z,100795.19
2023-12-05T17:34:56.089Z,100802.41
2023-12-05T17:37:23.088Z,100804.59
2023-12-05T17:39:50.024Z,100809.88
2023-12-05T17:42:16.530Z,100808.84
2023-12-05T17:44:43.146Z,100807.31
2023-12-05T17:47:09.581Z,100810.00
2023-12-05T17:49:35.928Z,100815.59
2023-12-05T17:52:02.428Z,100811.22
2023-12-05T17:54:28.976Z,100822.84
2023-12-05T17:56:55.476Z,100823.50
2023-12-05T17:59:24.303Z,100817.78
2023-12-05T18:01:52.286Z,100820.16
2023-12-05T18:04:19.061Z,100822.84
2023-12-05T18:06:46.191Z,100815.41
2023-12-05T18:09:16.432Z,100827.22
2023-12-05T18:11:45.694Z,100826.72
2023-12-05T18:14:13.456Z,100832.13
2023-12-05T18:16:39.811Z,100838.03
2023-12-05T18:19:08.108Z,100833.66
2023-12-05T18:21:34.654Z,100835.00
2023-12-05T18:24:01.839Z,100843.28
2023-12-05T18:26:29.169Z,100848.00
2023-12-05T18:28:56.616Z,100845.13
2023-12-05T18:31:23.246Z,100847.50
2023-12-05T18:33:51.515Z,100851.91
2023-12-05T18:36:18.073Z,100862.00
2023-12-05T18:38:44.601Z,100857.63
2023-12-05T18:41:11.259Z,100862.00
2023-12-05T18:43:39.059Z,100866.56
2023-12-05T18:46:06.266Z,100870.63
2023-12-05T18:48:33.114Z,100877.56
2023-12-05T18:51:00.542Z,100869.59
2023-12-05T18:53:30.907Z,100874.16
2023-12-05T18:56:01.024Z,100875.34
2023-12-05T18:58:27.957Z,100887.34
2023-12-05T19:00:54.406Z,100884.31
2023-12-05T19:03:20.970Z,100881.75
2023-12-05T19:05:47.644Z,100892.06
2023-12-05T19:08:14.694Z,100901.50
2023-12-05T19:10:41.164Z,100899.50
2023-12-05T19:13:08.540Z,100896.97
2023-12-05T19:15:35.033Z,100894.59
2023-12-05T19:18:02.372Z,100892.22
2023-12-05T19:20:31.466Z,100898.31
2023-12-05T19:22:58.664Z,100898.47
2023-12-05T19:25:25.168Z,100899.16
2023-12-05T19:27:53.782Z,100901.88
2023-12-05T19:30:21.083Z,100906.25
2023-12-05T19:32:47.561Z,100900.84
2023-12-05T19:35:15.126Z,100907.09
2023-12-05T19:37:41.927Z,100911.50
2023-12-05T19:40:08.692Z,100906.75
2023-12-05T19:42:35.610Z,100918.75
2023-12-05T19:45:02.090Z,100914.38
2023-12-05T19:47:28.577Z,100916.22
2023-12-05T19:49:54.990Z,100920.97
2023-12-05T19:52:21.522Z,100924.81
2023-12-05T19:54:47.937Z,100928.22
2023-12-05T19:57:14.342Z,100924.16
2023-12-05T19:59:45.438Z,100933.94
2023-12-05T20:02:13.318Z,100940.03
2023-12-05T20:04:41.195Z,100937.66
2023-12-05T20:07:08.293Z,100939.34
2023-12-05T20:09:34.996Z,100938.88
2023-12-05T20:12:01.749Z,100940.03
2023-12-05T20:14:28.212Z,100941.75
2023-12-05T20:16:54.646Z,100947.16
2023-12-05T20:19:21.822Z,100944.09
2023-12-05T20:21:48.972Z,100952.19
2023-12-05T20:24:15.496Z,100952.88
2023-12-05T20:26:42.020Z,100958.97
2023-12-05T20:29:08.399Z,100962.66
2023-12-05T20:31:35.024Z,100969.59
2023-12-05T20:34:01.558Z,100961.69
2023-12-05T20:36:27.997Z,100971.13
2023-12-05T20:38:54.451Z,100969.44
2023-12-05T20:41:20.955Z,100974.00
2023-12-05T20:43:47.934Z,100966.22
2023-12-05T20:46:15.539Z,100969.44
2023-12-05T20:48:43.929Z,100970.97
2023-12-05T20:51:10.389Z,100975.53
2023-12-05T20:53:36.915Z,100966.41
2023-12-05T20:56:03.573Z,100971.47
2023-12-05T20:58:30.508Z,100969.44
2023-12-05T21:00:57.071Z,100969.63
2023-12-05T21:03:23.605Z,100973.81
2023-12-05T21:05:50.005Z,100974.69
2023-12-05T21:08:17.314Z,100973.16
2023-12-05T21:10:44.060Z,100974.00
2023-12-05T21:13:12.121Z,100980.44
2023-12-05T21:15:38.781Z,100979.22
2023-12-05T21:18:05.347Z,100985.00
2023-12-05T21:20:31.754Z,100983.97
2023-12-05T21:22:58.065Z,100993.09
2023-12-05T21:25:24.564Z,100997.50
2023-12-05T21:27:51.176Z,100999.16
2023-12-05T21:30:18.322Z,101004.06
2023-12-05T21:32:45.592Z,101005.59
2023-12-05T21:35:15.208Z,101011.34
2023-12-05T21:37:44.490Z,101017.44
2023-12-05T21:40:13.194Z,101014.38
2023-12-05T21:42:39.716Z,101019.09
2023-12-05T21:45:06.815Z,101023.81
2023-12-05T21:47:33.381Z,101026.53
2023-12-05T21:49:59.924Z,101028.38
2023-12-05T21:52:26.337Z,101036.00
2023-12-05T21:57:19.326Z,101039.38
2023-12-05T21:59:45.819Z,101041.91
2023-12-05T22:02:14.501Z,101044.78
2023-12-05T22:04:40.976Z,101041.91
2023-12-05T22:07:07.494Z,101050.88
2023-12-05T22:09:34.003Z,101043.09
2023-12-05T22:12:00.501Z,101048.19
2023-12-05T22:14:26.942Z,101043.59
2023-12-05T22:16:53.685Z,101048.34
2023-12-05T22:19:20.204Z,101049.03
2023-12-05T22:21:46.780Z,101050.72
2023-12-05T22:24:20.728Z,101057.47
2023-12-05T22:26:55.764Z,101060.00
2023-12-05T22:29:22.136Z,101062.34
2023-12-05T22:31:48.607Z,101066.75
2023-12-05T22:34:18.078Z,101065.41
2023-12-05T22:36:45.225Z,101066.41
2023-12-05T22:39:11.823Z,101068.44
2023-12-05T22:41:42.478Z,101072.84
2023-12-05T22:44:08.943Z,101074.34
2023-12-05T22:46:35.307Z,101077.22
2023-12-05T22:49:01.874Z,101073.34
2023-12-05T22:51:28.480Z,101084.16
2023-12-05T22:53:54.883Z,101085.53
2023-12-05T22:56:21.190Z,101082.63
2023-12-05T22:58:47.592Z,101088.56
2023-12-05T23:01:14.201Z,101089.25
2023-12-05T23:03:41.920Z,101098.03
2023-12-05T23:06:08.662Z,101090.59
2023-12-05T23:08:35.089Z,101089.75
2023-12-05T23:11:01.464Z,101092.09
2023-12-05T23:13:27.868Z,101095.81
2023-12-05T23:15:56.103Z,101096.66
2023-12-05T23:18:22.522Z,101100.06
2023-12-05T23:20:48.832Z,101100.72
2023-12-05T23:23:16.426Z,101115.41
2023-12-05T23:25:42.880Z,101115.09
2023-12-05T23:28:15.460Z,101112.06
2023-12-05T23:30:45.402Z,101110.72
2023-12-05T23:33:11.839Z,101119.00
2023-12-05T23:35:38.313Z,101118.66
2023-12-05T23:38:04.831Z,101112.25
2023-12-05T23:40:31.281Z,101117.81
2023-12-05T23:42:57.951Z,101120.88
2023-12-05T23:45:24.316Z,101115.31
2023-12-05T23:47:51.010Z,101116.81
2023-12-05T23:50:17.552Z,101120.03
2023-12-05T23:52:44.019Z,101124.28
2023-12-05T23:55:10.870Z,101122.91
2023-12-05T23:57:37.375Z,101120.91
