createdAt,value
2022-08-05T00:02:21.365Z,8.03
2022-08-05T00:04:55.235Z,8.77
2022-08-05T00:07:59.254Z,9.13
2022-08-05T00:10:09.917Z,9.47
2022-08-05T00:12:55.914Z,9.37
2022-08-05T00:15:55.069Z,9.80
2022-08-05T00:18:10.548Z,10.17
2022-08-05T00:20:48.856Z,10.33
2022-08-05T00:23:15.727Z,11.23
2022-08-05T00:25:45.501Z,11.93
2022-08-05T00:28:13.113Z,12.63
2022-08-05T00:30:39.833Z,13.17
2022-08-05T00:34:42.271Z,13.50
2022-08-05T00:36:14.972Z,13.07
2022-08-05T00:38:44.137Z,13.40
2022-08-05T00:41:11.828Z,14.27
2022-08-05T00:43:46.863Z,15.23
2022-08-05T00:46:14.162Z,15.57
2022-08-05T00:48:51.371Z,15.57
2022-08-05T00:51:50.596Z,15.27
2022-08-05T00:54:07.981Z,15.57
2022-08-05T00:56:38.081Z,15.87
2022-08-05T00:59:13.682Z,17.17
2022-08-05T01:01:42.944Z,16.93
2022-08-05T01:04:15.809Z,17.10
2022-08-05T01:06:46.668Z,18.30
2022-08-05T01:09:19.845Z,18.97
2022-08-05T01:11:49.929Z,17.23
2022-08-05T01:14:28.075Z,16.73
2022-08-05T01:17:06.442Z,17.17
2022-08-05T01:20:01.160Z,16.70
2022-08-05T01:22:47.960Z,17.50
2022-08-05T01:25:40.532Z,15.53
2022-08-05T01:28:13.854Z,15.93
2022-08-05T01:30:53.617Z,16.93
2022-08-05T01:33:25.221Z,17.27
2022-08-05T01:35:57.593Z,17.27
2022-08-05T01:38:29.215Z,17.37
2022-08-05T01:40:59.606Z,17.47
2022-08-05T01:43:27.994Z,18.07
2022-08-05T01:45:57.028Z,17.10
2022-08-05T01:48:26.477Z,17.93
2022-08-05T01:50:56.403Z,16.73
2022-08-05T01:53:57.419Z,17.17
2022-08-05T01:56:13.332Z,16.33
2022-08-05T01:59:03.095Z,16.13
2022-08-05T02:01:31.941Z,18.03
2022-08-05T02:04:08.828Z,16.83
2022-08-05T02:06:39.025Z,17.83
2022-08-05T02:09:07.166Z,17.67
2022-08-05T02:11:52.628Z,17.00
2022-08-05T02:14:32.111Z,17.27
2022-08-05T02:18:28.686Z,16.03
2022-08-05T02:20:08.859Z,16.90
2022-08-05T02:22:48.087Z,15.83
2022-08-05T02:25:21.997Z,16.20
2022-08-05T02:27:59.427Z,16.90
2022-08-05T02:30:32.330Z,16.87
2022-08-05T02:33:03.038Z,17.00
2022-08-05T02:35:33.351Z,17.57
2022-08-05T02:38:09.188Z,18.23
2022-08-05T02:40:38.534Z,19.67
2022-08-05T02:43:07.159Z,18.97
2022-08-05T02:45:52.046Z,19.43
2022-08-05T02:48:29.042Z,19.87
2022-08-05T02:51:02.484Z,18.43
2022-08-05T02:53:39.567Z,20.13
2022-08-05T02:56:11.178Z,20.03
2022-08-05T02:58:44.981Z,21.67
2022-08-05T03:01:23.149Z,22.03
2022-08-05T03:04:03.430Z,21.67
2022-08-05T03:06:54.853Z,22.40
2022-08-05T03:09:36.560Z,21.20
2022-08-05T03:12:10.776Z,21.93
2022-08-05T03:14:45.612Z,21.93
2022-08-05T03:17:12.810Z,22.57
2022-08-05T03:19:39.719Z,23.90
2022-08-05T03:22:16.731Z,22.13
2022-08-05T03:24:50.913Z,24.30
2022-08-05T03:27:20.445Z,24.00
2022-08-05T03:30:08.593Z,24.37
2022-08-05T03:32:34.775Z,25.93
2022-08-05T03:35:04.541Z,25.20
2022-08-05T03:37:32.583Z,24.97
2022-08-05T03:40:13.860Z,25.30
2022-08-05T03:42:52.195Z,26.03
2022-08-05T03:45:22.197Z,23.60
2022-08-05T03:47:50.959Z,25.07
2022-08-05T03:50:18.009Z,25.17
2022-08-05T03:55:49.852Z,25.50
2022-08-05T03:56:11.034Z,27.53
2022-08-05T03:58:42.426Z,29.07
2022-08-05T04:01:13.265Z,29.70
2022-08-05T04:03:42.323Z,29.67
2022-08-05T04:06:29.605Z,29.40
2022-08-05T04:08:56.870Z,29.37
2022-08-05T04:11:24.430Z,30.10
2022-08-05T04:14:11.282Z,28.70
2022-08-05T04:16:44.940Z,30.23
2022-08-05T04:19:13.071Z,30.03
2022-08-05T04:22:10.216Z,29.50
2022-08-05T04:24:27.649Z,31.13
2022-08-05T04:26:54.411Z,29.97
2022-08-05T04:29:21.018Z,29.70
2022-08-05T04:31:48.275Z,30.40
2022-08-05T04:34:31.343Z,28.60
2022-08-05T04:37:00.973Z,29.17
2022-08-05T04:39:30.549Z,29.27
2022-08-05T04:41:57.471Z,27.83
2022-08-05T04:44:29.937Z,28.27
2022-08-05T04:46:58.983Z,27.43
2022-08-05T04:50:00.862Z,26.83
2022-08-05T04:52:13.393Z,26.67
2022-08-05T04:54:40.118Z,26.97
2022-08-05T04:57:06.722Z,27.53
2022-08-05T04:59:38.516Z,25.83
2022-08-05T05:02:36.572Z,24.30
2022-08-05T05:04:53.147Z,24.47
2022-08-05T05:07:31.952Z,23.23
2022-08-05T05:10:02.179Z,24.73
2022-08-05T05:12:29.792Z,23.63
2022-08-05T05:14:56.404Z,23.43
2022-08-05T05:17:24.892Z,22.67
2022-08-05T05:20:11.796Z,23.77
2022-08-05T05:22:40.984Z,23.77
2022-08-05T05:25:16.854Z,23.63
2022-08-05T05:27:48.558Z,23.30
2022-08-05T05:30:29.565Z,23.70
2022-08-05T05:33:01.048Z,23.97
2022-08-05T05:35:34.283Z,23.63
2022-08-05T05:38:09.427Z,24.13
2022-08-05T05:40:46.627Z,23.27
2022-08-05T05:43:28.209Z,23.50
2022-08-05T05:46:03.620Z,22.07
2022-08-05T05:48:32.163Z,21.63
2022-08-05T05:51:14.757Z,21.37
2022-08-05T05:53:45.925Z,21.13
2022-08-05T05:56:32.432Z,20.43
2022-08-05T05:59:06.488Z,20.73
2022-08-05T06:01:37.628Z,23.07
2022-08-05T06:04:11.794Z,21.77
2022-08-05T06:06:47.477Z,22.90
2022-08-05T06:09:17.440Z,20.40
2022-08-05T06:12:01.976Z,18.87
2022-08-05T06:14:34.850Z,18.83
2022-08-05T06:17:22.654Z,18.70
2022-08-05T06:19:57.058Z,16.73
2022-08-05T06:22:33.723Z,15.77
2022-08-05T06:25:01.629Z,15.93
2022-08-05T06:28:11.107Z,15.33
2022-08-05T06:30:35.072Z,15.53
2022-08-05T06:33:02.318Z,15.23
2022-08-05T06:36:08.055Z,15.93
2022-08-05T06:38:15.999Z,14.40
2022-08-05T06:40:44.450Z,14.53
2022-08-05T06:43:57.224Z,13.53
2022-08-05T06:46:07.310Z,14.03
2022-08-05T06:48:55.304Z,12.93
2022-08-05T06:51:29.062Z,12.47
2022-08-05T06:53:58.272Z,12.17
2022-08-05T06:56:26.677Z,11.27
2022-08-05T06:58:54.126Z,9.13
2022-08-05T07:01:21.237Z,8.80
2022-08-05T07:03:49.657Z,8.20
2022-08-05T07:06:16.398Z,9.17
2022-08-05T07:08:47.511Z,8.10
2022-08-05T07:11:22.192Z,8.57
2022-08-05T07:14:20.162Z,7.27
2022-08-05T07:18:00.160Z,6.30
2022-08-05T07:22:28.504Z,5.40
2022-08-05T07:25:23.339Z,5.13
2022-08-05T07:27:57.195Z,5.27
2022-08-05T07:30:32.844Z,5.13
2022-08-05T07:33:05.367Z,5.23
2022-08-05T07:36:03.319Z,5.60
2022-08-05T07:38:32.210Z,4.50
2022-08-05T07:42:09.176Z,4.07
2022-08-05T07:43:56.064Z,5.17
2022-08-05T07:46:29.405Z,4.60
2022-08-05T07:49:01.835Z,4.30
2022-08-05T07:51:40.963Z,4.17
2022-08-05T07:54:26.762Z,4.43
2022-08-05T07:57:01.769Z,4.87
2022-08-05T07:59:43.809Z,5.37
2022-08-05T08:02:16.949Z,4.23
2022-08-05T08:04:48.609Z,4.30
2022-08-05T08:07:17.964Z,3.87
2022-08-05T08:09:46.011Z,3.57
2022-08-05T08:12:37.115Z,3.77
2022-08-05T08:15:02.550Z,3.63
2022-08-05T08:17:30.650Z,3.17
2022-08-05T08:20:21.419Z,3.27
2022-08-05T08:22:44.075Z,2.97
2022-08-05T08:25:15.658Z,3.53
2022-08-05T08:27:47.625Z,3.17
2022-08-05T08:30:29.500Z,2.90
2022-08-05T08:33:13.927Z,2.87
2022-08-05T08:35:52.921Z,3.03
2022-08-05T08:38:35.321Z,2.90
2022-08-05T08:41:07.218Z,3.07
2022-08-05T08:45:20.709Z,2.67
2022-08-05T08:46:26.287Z,2.60
2022-08-05T08:49:06.317Z,2.73
2022-08-05T08:52:04.106Z,2.70
2022-08-05T08:54:31.297Z,2.83
2022-08-05T08:57:00.208Z,2.50
2022-08-05T08:59:33.574Z,2.17
2022-08-05T09:02:04.029Z,2.87
2022-08-05T09:04:58.312Z,2.33
2022-08-05T09:07:29.216Z,1.90
2022-08-05T09:10:07.279Z,2.80
2022-08-05T09:12:34.611Z,2.70
2022-08-05T09:15:06.324Z,2.93
2022-08-05T09:17:43.128Z,2.70
2022-08-05T09:20:20.787Z,2.33
2022-08-05T09:23:18.562Z,2.50
2022-08-05T09:26:00.267Z,2.30
2022-08-05T09:28:32.552Z,2.20
2022-08-05T09:31:44.071Z,2.15
2022-08-05T09:34:05.050Z,2.35
2022-08-05T09:36:55.774Z,2.45
2022-08-05T09:39:25.980Z,2.25
2022-08-05T09:42:07.723Z,2.13
2022-08-05T09:44:43.611Z,3.15
2022-08-05T09:47:25.247Z,2.80
2022-08-05T09:50:01.987Z,2.85
2022-08-05T09:52:36.398Z,2.30
2022-08-05T09:55:57.872Z,2.33
2022-08-05T09:58:00.004Z,2.70
2022-08-05T10:00:30.621Z,2.53
2022-08-05T10:02:58.034Z,2.30
2022-08-05T10:05:28.132Z,2.45
2022-08-05T10:08:34.677Z,1.92
2022-08-05T10:10:43.846Z,2.53
2022-08-05T10:13:10.505Z,2.47
2022-08-05T10:15:41.260Z,2.30
2022-08-05T10:18:14.593Z,2.35
2022-08-05T10:20:48.575Z,2.20
2022-08-05T10:23:22.171Z,1.77
2022-08-05T10:26:14.270Z,2.22
2022-08-05T10:28:42.940Z,2.53
2022-08-05T10:32:48.473Z,2.42
2022-08-05T10:34:00.061Z,2.05
2022-08-05T10:36:27.570Z,2.25
2022-08-05T10:39:10.555Z,2.13
2022-08-05T10:41:52.880Z,2.22
2022-08-05T10:44:21.331Z,2.13
2022-08-05T10:46:54.023Z,2.22
2022-08-05T10:49:26.930Z,2.08
2022-08-05T10:52:02.558Z,2.25
2022-08-05T10:55:01.745Z,2.00
2022-08-05T10:57:31.780Z,2.13
2022-08-05T11:00:18.613Z,1.67
2022-08-05T11:03:23.260Z,1.90
2022-08-05T11:06:16.252Z,2.17
2022-08-05T11:09:24.456Z,2.10
2022-08-05T11:12:26.874Z,2.13
2022-08-05T11:15:19.981Z,2.17
2022-08-05T11:17:57.615Z,2.38
2022-08-05T11:20:46.229Z,2.50
2022-08-05T11:24:05.537Z,2.88
2022-08-05T11:26:37.056Z,2.80
2022-08-05T11:29:12.634Z,2.63
2022-08-05T11:31:54.115Z,3.45
2022-08-05T11:34:50.781Z,2.75
2022-08-05T11:38:29.157Z,3.20
2022-08-05T11:41:35.379Z,3.72
2022-08-05T11:44:07.508Z,3.08
2022-08-05T11:47:10.297Z,4.53
2022-08-05T11:49:25.697Z,3.03
2022-08-05T11:51:57.703Z,3.03
2022-08-05T11:54:32.756Z,3.60
2022-08-05T11:57:08.095Z,2.80
2022-08-05T11:59:50.692Z,3.05
2022-08-05T12:02:29.800Z,2.97
2022-08-05T12:05:00.364Z,3.30
2022-08-05T12:08:10.541Z,3.45
2022-08-05T12:10:23.026Z,3.35
2022-08-05T12:12:59.591Z,2.92
2022-08-05T12:15:38.559Z,3.38
2022-08-05T12:18:10.566Z,3.30
2022-08-05T12:20:38.504Z,3.47
2022-08-05T12:23:12.448Z,3.35
2022-08-05T12:25:53.590Z,2.78
2022-08-05T12:28:37.853Z,2.30
2022-08-05T12:31:05.135Z,2.72
2022-08-05T12:33:36.294Z,2.35
2022-08-05T12:36:07.908Z,2.20
2022-08-05T12:38:37.831Z,1.90
2022-08-05T12:41:13.436Z,1.92
2022-08-05T12:43:56.621Z,1.92
2022-08-05T12:46:28.990Z,2.20
2022-08-05T12:49:14.450Z,2.90
2022-08-05T12:52:13.977Z,2.17
2022-08-05T12:54:35.975Z,1.70
2022-08-05T12:57:09.517Z,1.73
2022-08-05T13:01:57.318Z,1.98
2022-08-05T13:02:36.182Z,2.22
2022-08-05T13:05:06.413Z,2.15
2022-08-05T13:08:00.077Z,1.73
2022-08-05T13:10:20.490Z,1.85
2022-08-05T13:12:50.971Z,1.70
2022-08-05T13:15:41.402Z,1.30
2022-08-05T13:18:18.913Z,1.20
2022-08-05T13:20:47.219Z,1.17
2022-08-05T13:23:16.357Z,1.05
2022-08-05T13:25:52.573Z,1.25
2022-08-05T13:28:27.192Z,1.17
2022-08-05T13:30:53.923Z,1.00
2022-08-05T13:34:24.219Z,1.65
2022-08-05T13:36:09.254Z,1.33
2022-08-05T13:38:41.943Z,1.13
2022-08-05T13:41:11.122Z,1.35
2022-08-05T13:43:45.825Z,1.10
2022-08-05T13:46:50.976Z,1.63
2022-08-05T13:49:11.674Z,1.52
2022-08-05T13:51:40.881Z,0.95
2022-08-05T13:54:15.155Z,1.10
2022-08-05T13:56:45.014Z,1.35
2022-08-05T13:59:23.857Z,1.30
2022-08-05T14:01:58.525Z,1.10
2022-08-05T14:05:05.619Z,1.30
2022-08-05T14:07:59.845Z,1.60
2022-08-05T14:10:28.841Z,1.17
2022-08-05T14:12:58.185Z,1.20
2022-08-05T14:16:06.161Z,1.05
2022-08-05T14:18:14.885Z,1.00
2022-08-05T14:20:47.153Z,1.02
2022-08-05T14:23:19.209Z,0.65
2022-08-05T14:25:54.040Z,0.85
2022-08-05T14:28:26.526Z,0.60
2022-08-05T14:30:54.566Z,0.60
2022-08-05T14:33:23.111Z,0.50
2022-08-05T14:35:51.776Z,0.70
2022-08-05T14:38:32.340Z,0.80
2022-08-05T14:41:04.477Z,0.50
2022-08-05T14:44:00.258Z,0.60
2022-08-05T14:46:30.719Z,0.80
2022-08-05T14:49:06.607Z,0.60
2022-08-05T14:51:35.151Z,0.55
2022-08-05T14:54:27.028Z,0.80
2022-08-05T14:56:48.767Z,0.55
2022-08-05T14:59:18.252Z,0.60
2022-08-05T15:01:49.547Z,0.80
2022-08-05T15:04:20.570Z,0.70
2022-08-05T15:06:50.040Z,0.73
2022-08-05T15:09:52.429Z,0.98
2022-08-05T15:12:08.993Z,0.65
2022-08-05T15:14:41.398Z,0.73
2022-08-05T15:17:44.787Z,0.60
2022-08-05T15:19:56.573Z,0.90
2022-08-05T15:22:27.128Z,0.80
2022-08-05T15:24:55.615Z,0.80
2022-08-05T15:27:22.303Z,0.77
2022-08-05T15:29:53.072Z,0.90
2022-08-05T15:32:27.371Z,0.70
2022-08-05T15:34:56.260Z,0.70
2022-08-05T15:38:08.752Z,1.00
2022-08-05T15:41:00.280Z,0.75
2022-08-05T15:43:08.059Z,1.17
2022-08-05T15:45:45.586Z,0.68
2022-08-05T15:48:14.524Z,0.70
2022-08-05T15:50:41.641Z,0.73
2022-08-05T15:53:12.687Z,0.65
2022-08-05T15:56:02.349Z,0.65
2022-08-05T15:58:28.422Z,0.90
2022-08-05T16:01:12.018Z,0.50
2022-08-05T16:03:42.401Z,0.60
2022-08-05T16:06:11.535Z,0.70
2022-08-05T16:08:39.054Z,0.63
2022-08-05T16:11:07.961Z,0.60
2022-08-05T16:13:35.186Z,0.45
2022-08-05T16:16:03.769Z,0.40
2022-08-05T16:18:32.696Z,0.50
2022-08-05T16:21:04.620Z,0.50
2022-08-05T16:23:54.233Z,0.40
2022-08-05T16:26:18.991Z,0.50
2022-08-05T16:28:53.007Z,0.65
2022-08-05T16:31:21.536Z,0.47
2022-08-05T16:33:48.600Z,0.50
2022-08-05T16:36:20.269Z,0.47
2022-08-05T16:38:54.390Z,0.40
2022-08-05T16:41:29.736Z,0.43
2022-08-05T16:44:12.616Z,0.32
2022-08-05T16:46:41.170Z,0.68
2022-08-05T16:49:09.990Z,0.40
2022-08-05T16:51:42.669Z,0.60
2022-08-05T16:54:24.820Z,0.40
2022-08-05T16:56:52.559Z,0.50
2022-08-05T16:59:19.254Z,0.50
2022-08-05T17:01:54.240Z,0.47
2022-08-05T17:04:26.490Z,0.60
2022-08-05T17:06:55.181Z,0.47
2022-08-05T17:09:22.981Z,0.40
2022-08-05T17:11:53.628Z,0.40
2022-08-05T17:14:36.732Z,0.50
2022-08-05T17:17:05.943Z,0.50
2022-08-05T17:19:32.623Z,0.77
2022-08-05T17:22:00.814Z,0.65
2022-08-05T17:24:38.471Z,0.50
2022-08-05T17:27:09.041Z,0.40
2022-08-05T17:29:41.056Z,0.50
2022-08-05T17:32:16.715Z,0.50
2022-08-05T17:34:46.264Z,0.47
2022-08-05T17:37:39.304Z,0.50
2022-08-05T17:40:10.336Z,0.60
2022-08-05T17:42:41.361Z,0.60
2022-08-05T17:45:20.646Z,0.60
2022-08-05T17:47:53.412Z,0.60
2022-08-05T17:50:28.976Z,0.50
2022-08-05T17:53:01.551Z,0.55
2022-08-05T17:55:38.044Z,1.02
2022-08-05T17:58:09.412Z,0.47
2022-08-05T18:00:44.446Z,0.50
2022-08-05T18:03:28.032Z,0.55
2022-08-05T18:06:04.360Z,0.70
2022-08-05T18:08:33.396Z,1.02
2022-08-05T18:11:00.736Z,0.45
2022-08-05T18:13:36.680Z,0.75
2022-08-05T18:16:13.594Z,0.50
2022-08-05T18:18:41.211Z,0.32
2022-08-05T18:21:13.381Z,0.70
2022-08-05T18:23:47.094Z,0.50
2022-08-05T18:26:14.570Z,0.47
2022-08-05T18:28:46.523Z,0.63
2022-08-05T18:31:15.868Z,0.50
2022-08-05T18:33:46.853Z,0.70
2022-08-05T18:36:15.656Z,0.30
2022-08-05T18:38:42.587Z,0.70
2022-08-05T18:41:55.689Z,0.57
2022-08-05T18:43:56.213Z,0.50
2022-08-05T18:46:23.061Z,0.70
2022-08-05T18:48:53.523Z,0.70
2022-08-05T18:52:05.360Z,0.80
2022-08-05T18:54:31.172Z,0.67
2022-08-05T18:56:59.685Z,0.60
2022-08-05T18:59:43.586Z,0.80
2022-08-05T19:02:26.667Z,0.60
2022-08-05T19:05:03.207Z,0.60
2022-08-05T19:07:46.382Z,0.60
2022-08-05T19:10:14.799Z,0.63
2022-08-05T19:12:41.651Z,0.60
2022-08-05T19:15:25.010Z,0.90
2022-08-05T19:17:59.837Z,0.80
2022-08-05T19:20:37.371Z,0.70
2022-08-05T19:23:08.545Z,0.73
2022-08-05T19:26:02.094Z,0.63
2022-08-05T19:28:30.669Z,0.50
2022-08-05T19:30:58.092Z,0.70
2022-08-05T19:33:34.013Z,0.70
2022-08-05T19:36:07.152Z,0.80
2022-08-05T19:38:36.258Z,0.80
2022-08-05T19:41:07.317Z,0.90
2022-08-05T19:44:05.375Z,0.90
2022-08-05T19:46:30.394Z,0.70
2022-08-05T19:49:00.818Z,0.70
2022-08-05T19:52:05.301Z,0.80
2022-08-05T19:54:25.547Z,0.97
2022-08-05T19:57:02.701Z,0.80
2022-08-05T19:59:55.137Z,1.07
2022-08-05T20:02:22.994Z,0.93
2022-08-05T20:04:49.821Z,1.00
2022-08-05T20:07:48.159Z,1.00
2022-08-05T20:10:11.816Z,0.90
2022-08-05T20:12:46.380Z,1.53
2022-08-05T20:15:47.712Z,1.10
2022-08-05T20:18:10.267Z,0.80
2022-08-05T20:20:56.636Z,0.90
2022-08-05T20:23:44.492Z,0.90
2022-08-05T20:26:15.879Z,0.87
2022-08-05T20:28:44.253Z,0.90
2022-08-05T20:31:11.377Z,1.10
2022-08-05T20:33:38.028Z,1.00
2022-08-05T20:36:10.182Z,0.97
2022-08-05T20:38:38.068Z,1.20
2022-08-05T20:41:08.447Z,0.80
2022-08-05T20:43:59.028Z,0.90
2022-08-05T20:46:25.175Z,0.80
2022-08-05T20:48:52.322Z,0.97
2022-08-05T20:51:18.927Z,1.10
2022-08-05T20:53:56.474Z,0.77
2022-08-05T20:56:28.782Z,1.07
2022-08-05T20:59:00.029Z,0.80
2022-08-05T21:01:40.466Z,0.90
2022-08-05T21:04:10.628Z,0.87
2022-08-05T21:06:45.306Z,0.80
2022-08-05T21:09:14.643Z,1.10
2022-08-05T21:12:09.427Z,1.20
2022-08-05T21:14:35.300Z,1.30
2022-08-05T21:17:05.416Z,1.10
2022-08-05T21:19:47.401Z,1.00
2022-08-05T21:22:21.840Z,1.50
2022-08-05T21:24:52.251Z,1.07
2022-08-05T21:27:25.019Z,1.00
2022-08-05T21:29:56.021Z,1.20
2022-08-05T21:32:26.828Z,1.10
2022-08-05T21:35:08.166Z,1.33
2022-08-05T21:37:42.493Z,0.90
2022-08-05T21:40:14.225Z,1.37
2022-08-05T21:42:44.659Z,1.30
2022-08-05T21:45:24.278Z,1.00
2022-08-05T21:47:55.941Z,1.20
2022-08-05T21:50:24.772Z,1.37
2022-08-05T21:52:51.432Z,1.77
2022-08-05T21:55:42.672Z,1.40
2022-08-05T21:58:06.005Z,1.60
2022-08-05T22:00:32.715Z,1.57
2022-08-05T22:02:59.722Z,1.70
2022-08-05T22:05:27.481Z,1.93
2022-08-05T22:07:58.771Z,2.00
2022-08-05T22:10:28.993Z,1.97
2022-08-05T22:12:58.825Z,2.10
2022-08-05T22:16:00.852Z,1.93
2022-08-05T22:18:14.527Z,1.90
2022-08-05T22:20:41.632Z,2.13
2022-08-05T22:24:01.854Z,1.80
2022-08-05T22:26:33.290Z,1.90
2022-08-05T22:29:00.323Z,2.23
2022-08-05T22:31:30.248Z,1.77
2022-08-05T22:34:00.843Z,1.80
2022-08-05T22:36:28.581Z,2.00
2022-08-05T22:38:56.253Z,1.63
2022-08-05T22:42:04.354Z,1.93
2022-08-05T22:44:12.088Z,1.70
2022-08-05T22:46:40.633Z,2.47
2022-08-05T22:49:23.294Z,1.53
2022-08-05T22:52:05.737Z,1.80
2022-08-05T22:54:35.492Z,1.93
2022-08-05T22:57:03.513Z,1.87
2022-08-05T22:59:46.060Z,2.17
2022-08-05T23:02:17.767Z,2.10
2022-08-05T23:04:52.118Z,1.87
2022-08-05T23:07:20.014Z,2.63
2022-08-05T23:09:58.311Z,2.10
2022-08-05T23:12:32.507Z,2.20
2022-08-05T23:15:08.459Z,2.30
2022-08-05T23:17:37.634Z,2.00
2022-08-05T23:20:23.473Z,2.47
2022-08-05T23:22:55.729Z,2.83
2022-08-05T23:25:54.654Z,2.87
2022-08-05T23:28:10.662Z,2.70
2022-08-05T23:30:39.570Z,2.63
2022-08-05T23:33:07.496Z,2.80
2022-08-05T23:35:50.151Z,2.93
2022-08-05T23:38:17.179Z,2.60
2022-08-05T23:40:49.800Z,2.60
2022-08-05T23:43:25.619Z,2.60
2022-08-05T23:46:19.754Z,2.60
2022-08-05T23:49:00.346Z,2.27
2022-08-05T23:51:53.309Z,3.30
2022-08-05T23:54:25.587Z,2.63
2022-08-05T23:56:54.441Z,3.17
2022-08-05T23:59:21.895Z,2.60
