createdAt,value
2022-07-27T00:01:19.262Z,3.60
2022-07-27T00:03:47.709Z,3.13
2022-07-27T00:06:16.274Z,3.70
2022-07-27T00:08:44.608Z,3.13
2022-07-27T00:11:13.853Z,3.15
2022-07-27T00:13:42.432Z,3.22
2022-07-27T00:16:10.810Z,3.10
2022-07-27T00:18:40.714Z,3.15
2022-07-27T00:21:09.460Z,2.67
2022-07-27T00:23:37.794Z,2.78
2022-07-27T00:26:06.131Z,3.05
2022-07-27T00:28:34.591Z,2.80
2022-07-27T00:31:02.987Z,2.83
2022-07-27T00:33:31.653Z,3.40
2022-07-27T00:36:02.772Z,2.70
2022-07-27T00:38:31.289Z,2.70
2022-07-27T00:40:59.710Z,2.28
2022-07-27T00:43:28.071Z,2.90
2022-07-27T00:45:56.430Z,2.35
2022-07-27T00:48:24.842Z,3.08
2022-07-27T00:50:58.047Z,2.80
2022-07-27T00:53:28.338Z,2.72
2022-07-27T00:55:56.729Z,2.40
2022-07-27T00:58:25.563Z,2.22
2022-07-27T01:00:53.848Z,2.42
2022-07-27T01:03:23.192Z,2.47
2022-07-27T01:05:58.474Z,2.22
2022-07-27T01:08:28.472Z,2.70
2022-07-27T01:10:58.819Z,2.47
2022-07-27T01:13:27.729Z,2.97
2022-07-27T01:15:57.257Z,2.53
2022-07-27T01:18:31.498Z,2.83
2022-07-27T01:21:01.252Z,2.47
2022-07-27T01:23:32.802Z,3.20
2022-07-27T01:26:01.710Z,2.78
2022-07-27T01:28:30.286Z,3.03
2022-07-27T01:30:58.790Z,2.45
2022-07-27T01:33:27.097Z,2.65
2022-07-27T01:35:57.558Z,2.35
2022-07-27T01:38:25.955Z,2.47
2022-07-27T01:40:56.774Z,2.53
2022-07-27T01:43:25.290Z,2.60
2022-07-27T01:45:53.633Z,2.60
2022-07-27T01:48:22.552Z,2.15
2022-07-27T01:50:51.416Z,2.28
2022-07-27T01:53:20.294Z,2.35
2022-07-27T01:55:48.990Z,2.40
2022-07-27T01:58:19.306Z,2.33
2022-07-27T02:00:49.343Z,2.42
2022-07-27T02:03:17.590Z,2.40
2022-07-27T02:05:46.209Z,2.40
2022-07-27T02:08:14.741Z,2.17
2022-07-27T02:10:56.891Z,2.20
2022-07-27T02:13:27.115Z,2.13
2022-07-27T02:15:57.226Z,2.10
2022-07-27T02:18:32.860Z,1.88
2022-07-27T02:21:04.655Z,3.28
2022-07-27T02:23:33.490Z,2.25
2022-07-27T02:26:01.917Z,2.47
2022-07-27T02:28:31.843Z,2.40
2022-07-27T02:31:00.266Z,2.72
2022-07-27T02:33:28.624Z,1.80
2022-07-27T02:35:57.132Z,2.40
2022-07-27T02:38:26.041Z,2.05
2022-07-27T02:40:54.560Z,2.03
2022-07-27T02:43:23.156Z,2.17
2022-07-27T02:45:53.284Z,1.80
2022-07-27T02:48:21.787Z,2.20
2022-07-27T02:50:50.241Z,2.40
2022-07-27T02:53:18.491Z,1.98
2022-07-27T02:55:46.832Z,2.35
2022-07-27T02:58:15.218Z,1.85
2022-07-27T03:00:43.647Z,2.17
2022-07-27T03:03:13.455Z,1.88
2022-07-27T03:05:41.662Z,2.08
2022-07-27T03:08:09.947Z,2.20
2022-07-27T03:10:38.466Z,2.20
2022-07-27T03:13:06.802Z,2.55
2022-07-27T03:15:35.544Z,2.03
2022-07-27T03:18:04.074Z,2.15
2022-07-27T03:20:33.928Z,2.20
2022-07-27T03:23:02.202Z,1.75
2022-07-27T03:25:30.695Z,2.30
2022-07-27T03:28:03.821Z,1.90
2022-07-27T03:30:33.067Z,2.13
2022-07-27T03:33:01.492Z,1.88
2022-07-27T03:35:29.918Z,2.50
2022-07-27T03:37:59.687Z,2.97
2022-07-27T03:40:29.774Z,2.38
2022-07-27T03:42:58.287Z,2.05
2022-07-27T03:45:26.900Z,2.55
2022-07-27T03:47:55.616Z,2.15
2022-07-27T03:50:24.390Z,2.60
2022-07-27T03:52:53.204Z,2.15
2022-07-27T03:55:23.405Z,2.63
2022-07-27T03:57:52.674Z,2.28
2022-07-27T04:00:21.133Z,2.33
2022-07-27T04:02:49.749Z,2.05
2022-07-27T04:05:18.083Z,1.83
2022-07-27T04:07:46.451Z,1.88
2022-07-27T04:10:14.814Z,2.17
2022-07-27T04:12:46.766Z,1.98
2022-07-27T04:15:16.805Z,1.95
2022-07-27T04:17:54.825Z,1.90
2022-07-27T04:20:25.838Z,1.85
2022-07-27T04:22:54.626Z,1.83
2022-07-27T04:25:23.153Z,2.10
2022-07-27T04:27:54.731Z,2.00
2022-07-27T04:30:24.288Z,2.08
2022-07-27T04:32:52.797Z,2.10
2022-07-27T04:35:25.927Z,1.85
2022-07-27T04:37:58.342Z,2.00
2022-07-27T04:40:31.242Z,2.10
2022-07-27T04:43:00.818Z,2.00
2022-07-27T04:45:29.187Z,2.03
2022-07-27T04:47:57.574Z,1.75
2022-07-27T04:50:25.976Z,2.28
2022-07-27T04:52:54.227Z,1.75
2022-07-27T04:55:22.753Z,2.03
2022-07-27T04:57:51.643Z,1.75
2022-07-27T05:00:21.394Z,1.67
2022-07-27T05:02:49.711Z,1.92
2022-07-27T05:05:18.057Z,1.83
2022-07-27T05:07:46.332Z,1.48
2022-07-27T05:10:19.821Z,1.88
2022-07-27T05:12:48.543Z,1.90
2022-07-27T05:15:16.924Z,2.15
2022-07-27T05:17:46.645Z,2.13
2022-07-27T05:20:15.556Z,2.00
2022-07-27T05:22:43.817Z,1.80
2022-07-27T05:25:12.355Z,2.40
2022-07-27T05:27:50.952Z,2.15
2022-07-27T05:30:24.024Z,1.65
2022-07-27T05:32:53.983Z,2.05
2022-07-27T05:35:22.433Z,1.90
2022-07-27T05:37:50.932Z,3.20
2022-07-27T05:40:19.269Z,2.00
2022-07-27T05:42:47.874Z,2.38
2022-07-27T05:45:16.771Z,1.90
2022-07-27T05:47:45.074Z,1.92
2022-07-27T05:50:15.333Z,2.25
2022-07-27T05:52:44.422Z,2.33
2022-07-27T05:55:13.272Z,1.98
2022-07-27T05:57:43.041Z,1.60
2022-07-27T06:00:13.073Z,2.08
2022-07-27T06:02:41.932Z,2.00
2022-07-27T06:05:15.646Z,2.60
2022-07-27T06:08:03.018Z,2.15
2022-07-27T06:10:33.605Z,1.92
2022-07-27T06:13:03.285Z,2.40
2022-07-27T06:15:31.665Z,1.88
2022-07-27T06:18:00.151Z,3.33
2022-07-27T06:20:28.627Z,4.25
2022-07-27T06:23:03.323Z,3.78
2022-07-27T06:25:36.811Z,4.45
2022-07-27T06:28:05.849Z,4.43
2022-07-27T06:30:34.561Z,5.78
2022-07-27T06:33:04.855Z,4.30
2022-07-27T06:35:34.524Z,3.85
2022-07-27T06:38:06.894Z,4.18
2022-07-27T06:40:35.476Z,3.47
2022-07-27T06:43:04.013Z,3.78
2022-07-27T06:45:32.536Z,3.35
2022-07-27T06:48:00.831Z,2.75
2022-07-27T06:50:29.154Z,2.47
2022-07-27T06:52:57.562Z,3.70
2022-07-27T06:55:27.313Z,3.20
2022-07-27T06:57:55.573Z,3.15
2022-07-27T07:00:24.055Z,3.55
2022-07-27T07:02:53.808Z,2.67
2022-07-27T07:05:23.164Z,3.05
2022-07-27T07:07:51.785Z,3.30
2022-07-27T07:10:20.462Z,1.98
2022-07-27T07:12:56.224Z,4.05
2022-07-27T07:15:26.449Z,2.40
2022-07-27T07:17:55.357Z,3.88
2022-07-27T07:20:24.367Z,2.90
2022-07-27T07:22:52.851Z,2.67
2022-07-27T07:25:22.086Z,2.35
2022-07-27T07:27:52.373Z,2.30
2022-07-27T07:30:20.930Z,2.65
2022-07-27T07:32:49.396Z,2.40
2022-07-27T07:35:18.030Z,2.13
2022-07-27T07:37:50.187Z,2.80
2022-07-27T07:40:42.520Z,2.60
2022-07-27T07:43:13.528Z,2.42
2022-07-27T07:45:50.528Z,2.58
2022-07-27T07:48:21.362Z,2.53
2022-07-27T07:50:52.464Z,2.05
2022-07-27T07:53:21.944Z,2.10
2022-07-27T07:55:50.305Z,2.28
2022-07-27T07:58:20.211Z,3.45
2022-07-27T08:00:48.720Z,2.63
2022-07-27T08:03:18.824Z,2.60
2022-07-27T08:05:47.226Z,2.45
2022-07-27T08:08:15.550Z,3.17
2022-07-27T08:10:43.871Z,3.28
2022-07-27T08:13:12.273Z,3.45
2022-07-27T08:15:42.043Z,2.85
2022-07-27T08:18:10.846Z,2.83
2022-07-27T08:20:39.094Z,3.17
2022-07-27T08:23:07.377Z,2.88
2022-07-27T08:25:35.760Z,3.25
2022-07-27T08:28:05.678Z,3.10
2022-07-27T08:30:35.798Z,2.92
2022-07-27T08:33:06.351Z,3.30
2022-07-27T08:35:35.694Z,2.17
2022-07-27T08:38:06.200Z,2.00
2022-07-27T08:40:41.033Z,2.75
2022-07-27T08:43:11.535Z,2.63
2022-07-27T08:45:41.809Z,1.83
2022-07-27T08:48:15.154Z,2.25
2022-07-27T08:50:43.526Z,2.15
2022-07-27T08:53:14.145Z,1.83
2022-07-27T08:55:43.952Z,2.05
2022-07-27T08:58:13.594Z,2.45
2022-07-27T09:00:44.382Z,2.35
2022-07-27T09:03:19.180Z,1.80
2022-07-27T09:05:51.340Z,1.90
2022-07-27T09:08:24.470Z,2.15
2022-07-27T09:10:54.730Z,2.20
2022-07-27T09:13:26.772Z,2.00
2022-07-27T09:18:47.131Z,1.88
2022-07-27T09:21:18.110Z,2.45
2022-07-27T09:23:49.335Z,2.33
2022-07-27T09:26:36.056Z,3.00
2022-07-27T09:29:07.408Z,2.25
2022-07-27T09:31:43.039Z,2.28
2022-07-27T09:34:14.486Z,2.20
2022-07-27T09:36:54.236Z,2.28
2022-07-27T09:39:23.925Z,3.00
2022-07-27T09:41:53.766Z,3.28
2022-07-27T09:44:42.743Z,3.67
2022-07-27T09:47:23.142Z,4.05
2022-07-27T09:49:53.390Z,3.60
2022-07-27T09:52:26.313Z,4.28
2022-07-27T09:54:55.291Z,4.22
2022-07-27T09:57:23.541Z,3.88
2022-07-27T10:00:10.586Z,4.60
2022-07-27T10:02:40.176Z,4.07
2022-07-27T10:05:10.966Z,4.38
2022-07-27T10:07:40.022Z,4.57
2022-07-27T10:10:09.434Z,4.32
2022-07-27T10:12:37.785Z,4.05
2022-07-27T10:15:06.686Z,4.50
2022-07-27T10:17:35.567Z,4.18
2022-07-27T10:20:08.676Z,5.28
2022-07-27T10:22:58.674Z,4.72
2022-07-27T10:25:32.518Z,3.95
2022-07-27T10:28:12.023Z,4.05
2022-07-27T10:30:40.570Z,3.85
2022-07-27T10:33:16.455Z,4.95
2022-07-27T10:35:44.797Z,4.50
2022-07-27T10:38:18.423Z,4.72
2022-07-27T10:40:47.527Z,4.75
2022-07-27T10:43:20.630Z,5.03
2022-07-27T10:46:02.246Z,4.00
2022-07-27T10:48:42.775Z,4.18
2022-07-27T10:51:13.876Z,4.55
2022-07-27T10:56:46.808Z,4.13
2022-07-27T10:59:15.655Z,4.25
2022-07-27T11:01:58.598Z,4.97
2022-07-27T11:04:27.309Z,4.80
2022-07-27T11:07:23.976Z,4.25
2022-07-27T11:10:03.549Z,4.65
2022-07-27T11:12:32.983Z,4.03
2022-07-27T11:15:02.879Z,4.43
2022-07-27T11:17:54.140Z,4.15
2022-07-27T11:20:24.373Z,4.72
2022-07-27T11:23:49.528Z,4.60
2022-07-27T11:25:59.938Z,4.28
2022-07-27T11:28:31.131Z,5.05
2022-07-27T11:31:00.611Z,4.82
2022-07-27T11:33:31.456Z,4.13
2022-07-27T11:36:01.793Z,4.03
2022-07-27T11:38:31.480Z,5.05
2022-07-27T11:41:16.894Z,6.45
2022-07-27T11:43:49.680Z,2.53
2022-07-27T11:46:21.049Z,2.20
2022-07-27T11:49:11.841Z,2.40
2022-07-27T11:51:44.111Z,2.92
2022-07-27T11:54:15.330Z,4.30
2022-07-27T11:56:49.631Z,4.00
2022-07-27T11:59:20.321Z,3.85
2022-07-27T12:01:51.685Z,2.30
2022-07-27T12:04:27.604Z,1.88
2022-07-27T12:06:59.693Z,2.20
2022-07-27T12:09:38.241Z,2.75
2022-07-27T12:12:16.494Z,3.22
2022-07-27T12:14:48.115Z,3.80
2022-07-27T12:17:22.491Z,3.88
2022-07-27T12:19:56.813Z,4.28
2022-07-27T12:22:27.206Z,4.60
2022-07-27T12:24:56.757Z,4.60
2022-07-27T12:27:27.928Z,4.30
2022-07-27T12:30:07.811Z,4.22
2022-07-27T12:32:38.968Z,3.78
2022-07-27T12:35:22.665Z,3.47
2022-07-27T12:37:58.458Z,3.75
2022-07-27T12:40:27.003Z,2.85
2022-07-27T12:43:03.143Z,2.92
2022-07-27T12:45:35.364Z,3.42
2022-07-27T12:48:11.866Z,3.70
2022-07-27T12:50:44.951Z,2.75
2022-07-27T12:53:14.773Z,2.53
2022-07-27T12:55:45.423Z,2.42
2022-07-27T12:58:19.858Z,2.72
2022-07-27T13:00:48.335Z,2.75
2022-07-27T13:03:21.289Z,2.45
2022-07-27T13:05:54.691Z,2.58
2022-07-27T13:08:25.225Z,2.38
2022-07-27T13:10:54.066Z,2.72
2022-07-27T13:13:25.101Z,3.28
2022-07-27T13:15:57.322Z,3.60
2022-07-27T13:18:28.098Z,3.58
2022-07-27T13:20:59.468Z,3.35
2022-07-27T13:23:30.637Z,3.10
2022-07-27T13:26:02.032Z,3.45
2022-07-27T13:28:31.933Z,2.35
2022-07-27T13:31:00.345Z,3.20
2022-07-27T13:33:29.502Z,3.53
2022-07-27T13:36:00.230Z,2.70
2022-07-27T13:38:29.918Z,2.15
2022-07-27T13:40:59.515Z,3.38
2022-07-27T13:43:28.037Z,2.80
2022-07-27T13:46:00.532Z,3.13
2022-07-27T13:48:29.206Z,3.38
2022-07-27T13:50:57.488Z,2.65
2022-07-27T13:53:26.010Z,2.80
2022-07-27T13:55:54.607Z,3.00
2022-07-27T13:58:23.063Z,2.85
2022-07-27T14:00:51.890Z,2.60
2022-07-27T14:03:22.055Z,2.67
2022-07-27T14:05:50.440Z,2.75
2022-07-27T14:08:21.913Z,2.45
2022-07-27T14:10:51.296Z,2.63
2022-07-27T14:13:21.697Z,2.85
2022-07-27T14:15:53.504Z,2.92
2022-07-27T14:18:25.627Z,3.03
2022-07-27T14:20:54.679Z,4.00
2022-07-27T14:23:23.350Z,2.88
2022-07-27T14:25:51.596Z,3.70
2022-07-27T14:28:19.873Z,3.30
2022-07-27T14:30:48.489Z,3.40
2022-07-27T14:33:16.933Z,3.13
2022-07-27T14:35:47.477Z,3.38
2022-07-27T14:38:29.731Z,2.63
2022-07-27T14:41:01.133Z,2.35
2022-07-27T14:43:30.490Z,2.72
2022-07-27T14:45:59.879Z,2.92
2022-07-27T14:48:48.956Z,2.83
2022-07-27T14:51:18.024Z,3.10
2022-07-27T14:53:46.678Z,2.80
2022-07-27T14:56:15.182Z,2.75
2022-07-27T14:58:43.737Z,2.63
2022-07-27T15:01:12.131Z,2.80
2022-07-27T15:03:40.679Z,2.78
2022-07-27T15:06:09.063Z,2.53
2022-07-27T15:08:38.918Z,2.95
2022-07-27T15:11:07.362Z,2.47
2022-07-27T15:13:35.777Z,2.40
2022-07-27T15:16:04.379Z,3.00
2022-07-27T15:18:38.152Z,3.00
2022-07-27T15:21:12.845Z,2.92
2022-07-27T15:23:44.657Z,2.60
2022-07-27T15:26:13.974Z,2.75
2022-07-27T15:28:43.077Z,2.60
2022-07-27T15:31:11.713Z,4.03
2022-07-27T15:33:40.148Z,2.75
2022-07-27T15:36:08.643Z,3.20
2022-07-27T15:38:37.225Z,3.03
2022-07-27T15:41:07.038Z,3.20
2022-07-27T15:43:35.568Z,3.30
2022-07-27T15:46:04.381Z,3.20
2022-07-27T15:48:32.711Z,2.95
2022-07-27T15:51:01.101Z,2.75
2022-07-27T15:53:29.988Z,2.97
2022-07-27T15:55:58.289Z,2.45
2022-07-27T15:58:28.236Z,2.83
2022-07-27T16:00:58.311Z,2.83
2022-07-27T16:03:28.270Z,2.78
2022-07-27T16:05:58.312Z,2.97
2022-07-27T16:08:27.328Z,5.88
2022-07-27T16:10:55.747Z,4.57
2022-07-27T16:13:24.138Z,2.58
2022-07-27T16:16:11.692Z,2.80
2022-07-27T16:18:40.337Z,2.97
2022-07-27T16:21:08.867Z,2.63
2022-07-27T16:23:37.144Z,2.40
2022-07-27T16:26:06.861Z,2.40
2022-07-27T16:28:39.087Z,3.03
2022-07-27T16:31:10.464Z,3.22
2022-07-27T16:33:39.114Z,5.40
2022-07-27T16:36:08.916Z,3.78
2022-07-27T16:38:37.697Z,3.10
2022-07-27T16:41:09.634Z,2.90
2022-07-27T16:43:39.220Z,4.43
2022-07-27T16:46:10.548Z,3.20
2022-07-27T16:48:42.331Z,2.88
2022-07-27T16:51:13.027Z,3.55
2022-07-27T16:53:42.442Z,2.63
2022-07-27T16:56:10.974Z,2.47
2022-07-27T16:58:40.070Z,2.50
2022-07-27T17:01:10.422Z,2.90
2022-07-27T17:03:51.378Z,2.10
2022-07-27T17:06:20.977Z,3.22
2022-07-27T17:08:49.334Z,2.38
2022-07-27T17:11:21.566Z,2.90
2022-07-27T17:13:51.193Z,2.40
2022-07-27T17:16:29.451Z,2.90
2022-07-27T17:18:57.911Z,2.65
2022-07-27T17:21:26.521Z,2.40
2022-07-27T17:23:54.976Z,1.90
2022-07-27T17:26:25.019Z,1.80
2022-07-27T17:28:53.922Z,1.95
2022-07-27T17:31:22.485Z,2.25
2022-07-27T17:33:52.891Z,2.30
2022-07-27T17:36:21.813Z,2.40
2022-07-27T17:38:51.789Z,1.65
2022-07-27T17:41:24.467Z,1.77
2022-07-27T17:43:53.837Z,1.88
2022-07-27T17:46:23.059Z,2.00
2022-07-27T17:48:54.311Z,1.75
2022-07-27T17:51:23.260Z,1.92
2022-07-27T17:53:51.668Z,1.73
2022-07-27T17:56:19.914Z,2.10
2022-07-27T17:58:48.329Z,1.80
2022-07-27T18:01:16.740Z,1.85
2022-07-27T18:03:45.243Z,2.28
2022-07-27T18:06:15.073Z,1.90
2022-07-27T18:08:44.670Z,2.10
2022-07-27T18:11:14.722Z,2.72
2022-07-27T18:13:43.262Z,2.25
2022-07-27T18:16:14.015Z,2.45
2022-07-27T18:18:43.761Z,3.33
2022-07-27T18:21:13.664Z,3.30
2022-07-27T18:23:43.585Z,2.80
2022-07-27T18:26:12.117Z,2.40
2022-07-27T18:28:40.524Z,3.05
2022-07-27T18:31:10.870Z,2.47
2022-07-27T18:33:44.389Z,2.45
2022-07-27T18:36:12.816Z,3.20
2022-07-27T18:38:45.093Z,2.65
2022-07-27T18:41:14.269Z,4.00
2022-07-27T18:43:42.823Z,3.28
2022-07-27T18:46:11.381Z,2.70
2022-07-27T18:48:39.786Z,2.95
2022-07-27T18:51:08.244Z,2.65
2022-07-27T18:53:36.563Z,2.75
2022-07-27T18:56:06.816Z,2.85
2022-07-27T18:58:35.442Z,2.75
2022-07-27T19:01:03.768Z,3.08
2022-07-27T19:03:32.287Z,3.28
2022-07-27T19:06:00.816Z,3.58
2022-07-27T19:08:29.344Z,3.42
2022-07-27T19:10:57.927Z,4.47
2022-07-27T19:13:27.941Z,5.18
2022-07-27T19:15:56.152Z,4.40
2022-07-27T19:18:25.193Z,4.15
2022-07-27T19:20:54.551Z,4.47
2022-07-27T19:23:22.911Z,4.15
2022-07-27T19:25:51.987Z,4.82
2022-07-27T19:28:22.230Z,3.95
2022-07-27T19:30:52.203Z,4.90
2022-07-27T19:33:21.450Z,4.80
2022-07-27T19:35:50.808Z,4.25
2022-07-27T19:38:19.246Z,3.58
2022-07-27T19:40:48.065Z,3.58
2022-07-27T19:43:16.532Z,3.75
2022-07-27T19:45:45.131Z,3.35
2022-07-27T19:48:14.893Z,3.83
2022-07-27T19:50:43.370Z,3.63
2022-07-27T19:53:12.117Z,3.95
2022-07-27T19:55:40.401Z,3.38
2022-07-27T19:58:08.649Z,3.95
2022-07-27T20:00:36.932Z,3.95
2022-07-27T20:03:05.903Z,3.60
2022-07-27T20:05:38.223Z,3.50
2022-07-27T20:08:08.729Z,3.35
2022-07-27T20:10:38.028Z,2.95
2022-07-27T20:13:11.669Z,2.88
2022-07-27T20:15:40.360Z,3.67
2022-07-27T20:18:08.848Z,3.25
2022-07-27T20:20:40.160Z,3.50
2022-07-27T20:23:08.607Z,2.83
2022-07-27T20:25:37.554Z,2.75
2022-07-27T20:28:06.922Z,3.33
2022-07-27T20:30:35.246Z,2.78
2022-07-27T20:35:18.852Z,2.65
2022-07-27T20:37:47.476Z,3.28
2022-07-27T20:40:21.351Z,4.72
2022-07-27T20:42:49.861Z,4.72
2022-07-27T20:47:49.589Z,4.13
2022-07-27T20:50:19.423Z,3.13
2022-07-27T20:52:47.634Z,4.72
2022-07-27T20:55:16.272Z,4.28
2022-07-27T20:57:44.494Z,2.90
2022-07-27T21:00:13.808Z,3.13
2022-07-27T21:02:42.773Z,3.03
2022-07-27T21:05:11.273Z,2.65
2022-07-27T21:07:41.126Z,3.28
2022-07-27T21:10:10.463Z,2.50
2022-07-27T21:12:38.617Z,3.05
2022-07-27T21:15:13.099Z,3.13
2022-07-27T21:17:41.914Z,3.25
2022-07-27T21:20:11.251Z,3.03
2022-07-27T21:22:40.935Z,3.22
2022-07-27T21:25:08.931Z,3.30
2022-07-27T21:27:38.131Z,3.55
2022-07-27T21:30:10.762Z,2.50
2022-07-27T21:32:39.224Z,2.92
2022-07-27T21:35:08.306Z,3.35
2022-07-27T21:37:36.778Z,3.47
2022-07-27T21:40:08.173Z,3.13
2022-07-27T21:42:36.604Z,3.15
2022-07-27T21:45:05.681Z,3.20
2022-07-27T21:47:34.247Z,3.05
2022-07-27T21:50:02.734Z,3.17
2022-07-27T21:52:31.218Z,3.92
2022-07-27T21:54:59.500Z,3.67
2022-07-27T21:57:29.183Z,3.30
2022-07-27T21:59:57.473Z,3.28
2022-07-27T22:02:27.551Z,3.22
2022-07-27T22:04:56.999Z,2.55
2022-07-27T22:07:25.332Z,2.90
2022-07-27T22:09:53.755Z,3.38
2022-07-27T22:12:22.139Z,3.50
2022-07-27T22:14:51.946Z,3.13
2022-07-27T22:17:20.339Z,2.63
2022-07-27T22:19:48.620Z,2.80
2022-07-27T22:22:17.007Z,2.83
2022-07-27T22:24:45.377Z,3.33
2022-07-27T22:27:13.671Z,2.75
2022-07-27T22:29:42.032Z,3.15
2022-07-27T22:32:11.841Z,3.45
2022-07-27T22:34:40.544Z,3.08
2022-07-27T22:37:08.860Z,3.28
2022-07-27T22:39:37.254Z,3.33
2022-07-27T22:42:07.836Z,3.15
2022-07-27T22:44:38.230Z,3.60
2022-07-27T22:47:06.847Z,4.68
2022-07-27T22:49:37.466Z,3.58
2022-07-27T22:52:06.620Z,3.28
2022-07-27T22:54:36.684Z,3.85
2022-07-27T22:57:05.836Z,3.90
2022-07-27T22:59:34.408Z,4.10
2022-07-27T23:02:03.691Z,3.28
2022-07-27T23:04:32.004Z,4.25
2022-07-27T23:07:01.882Z,3.92
2022-07-27T23:09:30.178Z,3.60
2022-07-27T23:11:58.533Z,4.38
2022-07-27T23:14:27.054Z,3.95
2022-07-27T23:16:55.387Z,4.25
2022-07-27T23:19:23.763Z,4.18
2022-07-27T23:21:56.188Z,5.05
2022-07-27T23:24:29.954Z,4.15
2022-07-27T23:26:58.430Z,4.40
2022-07-27T23:29:26.982Z,4.47
2022-07-27T23:31:56.782Z,4.35
2022-07-27T23:34:27.531Z,4.25
2022-07-27T23:36:55.948Z,4.70
2022-07-27T23:39:24.656Z,5.03
2022-07-27T23:41:54.461Z,4.90
2022-07-27T23:44:24.686Z,4.13
2022-07-27T23:46:52.899Z,5.13
2022-07-27T23:49:21.684Z,4.72
2022-07-27T23:51:50.050Z,5.22
2022-07-27T23:54:18.293Z,4.30
2022-07-27T23:56:46.655Z,4.43
2022-07-27T23:59:16.337Z,3.72
