createdAt,value
2023-05-02T00:01:05.934Z,43.40
2023-05-02T00:04:18.348Z,43.50
2023-05-02T00:07:32.327Z,43.40
2023-05-02T00:10:45.817Z,43.30
2023-05-02T00:13:57.014Z,43.20
2023-05-02T00:17:08.567Z,43.10
2023-05-02T00:20:22.270Z,43.00
2023-05-02T00:23:33.813Z,43.10
2023-05-02T00:26:44.502Z,43.00
2023-05-02T00:29:59.023Z,42.90
2023-05-02T00:33:09.334Z,42.90
2023-05-02T00:36:25.413Z,42.90
2023-05-02T00:39:39.598Z,42.80
2023-05-02T00:42:51.755Z,42.90
2023-05-02T00:46:04.659Z,42.80
2023-05-02T00:49:17.137Z,42.90
2023-05-02T00:52:29.518Z,42.90
2023-05-02T00:55:39.028Z,42.90
2023-05-02T01:02:09.306Z,42.70
2023-05-02T01:05:22.549Z,42.80
2023-05-02T01:08:33.400Z,42.80
2023-05-02T01:11:48.625Z,43.00
2023-05-02T01:15:00.641Z,43.00
2023-05-02T01:18:10.863Z,43.20
2023-05-02T01:21:24.205Z,43.30
2023-05-02T01:24:41.868Z,43.50
2023-05-02T01:27:59.917Z,43.40
2023-05-02T01:31:13.154Z,43.50
2023-05-02T01:34:21.474Z,43.60
2023-05-02T01:37:35.283Z,43.70
2023-05-02T01:40:46.476Z,43.70
2023-05-02T01:43:59.251Z,43.90
2023-05-02T01:47:12.519Z,44.50
2023-05-02T01:50:21.593Z,45.00
2023-05-02T01:53:32.113Z,45.30
2023-05-02T01:56:45.453Z,44.60
2023-05-02T01:59:54.789Z,45.00
2023-05-02T02:03:08.291Z,45.30
2023-05-02T02:06:19.349Z,45.80
2023-05-02T02:09:29.332Z,45.70
2023-05-02T02:12:45.863Z,46.40
2023-05-02T02:16:00.577Z,46.30
2023-05-02T02:19:12.552Z,46.10
2023-05-02T02:22:22.751Z,46.10
2023-05-02T02:25:38.347Z,45.40
2023-05-02T02:28:50.663Z,45.40
2023-05-02T02:32:00.229Z,45.30
2023-05-02T02:35:12.945Z,45.10
2023-05-02T02:38:26.297Z,45.10
2023-05-02T02:41:42.440Z,45.10
2023-05-02T02:44:57.461Z,44.80
2023-05-02T02:48:18.625Z,44.70
2023-05-02T02:51:35.225Z,44.70
2023-05-02T02:54:48.665Z,44.40
2023-05-02T02:58:02.184Z,44.20
2023-05-02T03:01:17.115Z,44.30
2023-05-02T03:04:26.914Z,44.30
2023-05-02T03:07:40.127Z,44.10
2023-05-02T03:10:51.687Z,44.00
2023-05-02T03:14:04.553Z,44.10
2023-05-02T03:17:13.390Z,44.50
2023-05-02T03:20:25.524Z,44.00
2023-05-02T03:23:38.202Z,44.10
2023-05-02T03:26:45.871Z,44.10
2023-05-02T03:29:57.089Z,44.20
2023-05-02T03:33:08.975Z,44.40
2023-05-02T03:36:22.225Z,44.30
2023-05-02T03:39:33.865Z,44.30
2023-05-02T03:42:47.745Z,44.20
2023-05-02T03:45:56.764Z,44.30
2023-05-02T03:49:08.766Z,44.20
2023-05-02T03:52:22.638Z,44.20
2023-05-02T03:55:33.185Z,44.30
2023-05-02T03:58:43.811Z,44.30
2023-05-02T04:01:57.813Z,44.30
2023-05-02T04:05:11.938Z,44.30
2023-05-02T04:08:20.748Z,44.60
2023-05-02T04:11:33.874Z,44.60
2023-05-02T04:14:47.848Z,44.60
2023-05-02T04:17:59.165Z,44.90
2023-05-02T04:21:11.045Z,44.70
2023-05-02T04:24:20.965Z,45.10
2023-05-02T04:27:30.472Z,45.20
2023-05-02T04:30:45.011Z,45.20
2023-05-02T04:33:59.794Z,45.20
2023-05-02T04:37:11.723Z,45.10
2023-05-02T04:40:25.069Z,45.30
2023-05-02T04:43:35.124Z,45.00
2023-05-02T04:46:47.608Z,45.10
2023-05-02T04:49:59.768Z,45.00
2023-05-02T04:53:12.540Z,45.70
2023-05-02T04:56:24.080Z,45.00
2023-05-02T04:59:35.362Z,44.90
2023-05-02T05:02:47.061Z,44.90
2023-05-02T05:05:57.990Z,44.80
2023-05-02T05:09:07.804Z,44.80
2023-05-02T05:12:21.158Z,44.60
2023-05-02T05:15:35.189Z,44.60
2023-05-02T05:18:45.426Z,44.70
2023-05-02T05:21:56.008Z,45.30
2023-05-02T05:25:10.095Z,44.50
2023-05-02T05:28:20.858Z,44.50
2023-05-02T05:31:30.400Z,45.00
2023-05-02T05:34:39.970Z,44.40
2023-05-02T05:37:53.479Z,44.30
2023-05-02T05:41:05.048Z,43.90
2023-05-02T05:44:17.530Z,43.90
2023-05-02T05:47:26.758Z,44.00
2023-05-02T05:50:34.866Z,44.00
2023-05-02T05:53:46.749Z,44.00
2023-05-02T05:57:00.639Z,43.80
2023-05-02T06:00:17.515Z,44.30
2023-05-02T06:06:43.508Z,44.50
2023-05-02T06:09:54.909Z,43.90
2023-05-02T06:13:06.834Z,43.80
2023-05-02T06:16:16.586Z,43.80
2023-05-02T06:19:25.976Z,43.80
2023-05-02T06:22:41.632Z,43.90
2023-05-02T06:25:52.589Z,43.80
2023-05-02T06:29:03.227Z,43.70
2023-05-02T06:32:18.817Z,43.70
2023-05-02T06:35:30.857Z,43.70
2023-05-02T06:38:43.746Z,43.70
2023-05-02T06:41:56.488Z,43.70
2023-05-02T06:45:05.902Z,43.50
2023-05-02T06:48:16.930Z,43.50
2023-05-02T06:51:30.784Z,43.50
2023-05-02T06:54:43.841Z,43.50
2023-05-02T06:57:55.547Z,43.40
2023-05-02T07:01:05.853Z,43.40
2023-05-02T07:04:18.294Z,43.50
2023-05-02T07:07:31.829Z,43.50
2023-05-02T07:10:42.135Z,43.50
2023-05-02T07:13:53.117Z,43.30
2023-05-02T07:17:04.884Z,43.30
2023-05-02T07:20:19.655Z,43.40
2023-05-02T07:23:29.790Z,43.40
2023-05-02T07:26:42.465Z,43.40
2023-05-02T07:29:53.697Z,43.20
2023-05-02T07:33:02.271Z,43.30
2023-05-02T07:36:12.390Z,43.20
2023-05-02T07:39:24.481Z,43.30
2023-05-02T07:42:36.662Z,43.20
2023-05-02T07:45:50.076Z,43.20
2023-05-02T07:48:57.819Z,43.20
2023-05-02T07:52:08.722Z,43.30
2023-05-02T07:55:22.058Z,43.30
2023-05-02T07:58:30.397Z,43.30
2023-05-02T08:01:40.226Z,43.20
2023-05-02T08:04:51.502Z,43.20
2023-05-02T08:08:05.755Z,43.10
2023-05-02T08:11:19.031Z,43.20
2023-05-02T08:14:29.003Z,43.10
2023-05-02T08:17:39.407Z,43.20
2023-05-02T08:20:51.121Z,43.00
2023-05-02T08:24:02.473Z,43.00
2023-05-02T08:27:11.950Z,43.10
2023-05-02T08:30:22.729Z,43.00
2023-05-02T08:33:40.252Z,43.10
2023-05-02T08:36:55.588Z,43.00
2023-05-02T08:40:09.457Z,43.00
2023-05-02T08:43:20.548Z,43.00
2023-05-02T08:46:33.264Z,43.00
2023-05-02T08:49:45.539Z,43.00
2023-05-02T08:52:57.326Z,42.90
2023-05-02T08:56:11.255Z,42.90
2023-05-02T08:59:25.136Z,42.80
2023-05-02T09:02:59.868Z,42.90
2023-05-02T09:06:15.941Z,42.80
2023-05-02T09:09:26.631Z,42.90
2023-05-02T09:12:39.614Z,42.90
2023-05-02T09:15:50.766Z,42.90
2023-05-02T09:19:05.645Z,42.60
2023-05-02T09:22:14.755Z,42.90
2023-05-02T09:25:24.936Z,42.90
2023-05-02T09:28:55.435Z,42.90
2023-05-02T09:32:07.870Z,43.00
2023-05-02T09:35:25.232Z,42.90
2023-05-02T09:38:39.240Z,42.90
2023-05-02T09:41:50.821Z,42.90
2023-05-02T09:45:05.758Z,42.80
2023-05-02T09:48:15.966Z,42.90
2023-05-02T09:51:26.009Z,42.80
2023-05-02T09:54:42.356Z,42.80
2023-05-02T09:57:53.828Z,42.90
2023-05-02T10:01:05.833Z,43.00
2023-05-02T10:04:18.945Z,42.90
2023-05-02T10:07:29.499Z,42.90
2023-05-02T10:10:43.615Z,42.90
2023-05-02T10:13:52.868Z,42.90
2023-05-02T10:17:07.524Z,42.90
2023-05-02T10:20:19.879Z,42.80
2023-05-02T10:23:33.203Z,42.90
2023-05-02T10:26:39.640Z,42.80
2023-05-02T10:29:50.786Z,42.70
2023-05-02T10:33:03.848Z,42.50
2023-05-02T10:36:16.050Z,42.50
2023-05-02T10:39:27.335Z,42.60
2023-05-02T10:42:37.634Z,42.70
2023-05-02T10:45:49.434Z,42.50
2023-05-02T10:49:09.884Z,42.50
2023-05-02T10:52:32.354Z,42.40
2023-05-02T10:55:46.360Z,42.30
2023-05-02T10:58:57.374Z,42.40
2023-05-02T11:02:09.401Z,42.20
2023-05-02T11:05:21.914Z,42.00
2023-05-02T11:08:39.343Z,42.10
2023-05-02T11:11:53.239Z,42.30
2023-05-02T11:15:05.601Z,42.50
2023-05-02T11:18:17.762Z,42.80
2023-05-02T11:21:34.573Z,42.80
2023-05-02T11:24:49.937Z,42.80
2023-05-02T11:28:01.561Z,43.00
2023-05-02T11:31:15.634Z,43.00
2023-05-02T11:34:27.486Z,43.00
2023-05-02T11:37:42.655Z,43.10
2023-05-02T11:40:59.757Z,42.60
2023-05-02T11:44:17.423Z,42.80
2023-05-02T11:47:30.641Z,43.10
2023-05-02T11:50:49.666Z,43.50
2023-05-02T11:53:59.519Z,44.10
2023-05-02T11:57:11.582Z,44.70
2023-05-02T12:00:24.830Z,44.80
2023-05-02T12:03:33.371Z,44.70
2023-05-02T12:06:48.922Z,44.40
2023-05-02T12:09:58.681Z,44.60
2023-05-02T12:13:15.800Z,43.80
2023-05-02T12:16:28.428Z,43.60
2023-05-02T12:19:42.401Z,43.40
2023-05-02T12:22:53.646Z,43.50
2023-05-02T12:26:06.427Z,43.40
2023-05-02T12:29:17.754Z,43.30
2023-05-02T12:32:35.647Z,43.40
2023-05-02T12:35:51.047Z,43.50
2023-05-02T12:39:02.814Z,43.50
2023-05-02T12:42:20.024Z,43.50
2023-05-02T12:45:34.293Z,43.50
2023-05-02T12:48:47.037Z,43.50
2023-05-02T12:52:01.045Z,44.10
2023-05-02T12:55:26.027Z,44.10
2023-05-02T12:58:37.030Z,43.90
2023-05-02T13:01:50.147Z,43.50
2023-05-02T13:05:01.896Z,42.90
2023-05-02T13:08:11.269Z,42.80
2023-05-02T13:11:22.497Z,42.80
2023-05-02T13:14:33.897Z,42.70
2023-05-02T13:17:43.143Z,43.10
2023-05-02T13:20:56.196Z,43.20
2023-05-02T13:24:08.056Z,43.30
2023-05-02T13:27:19.464Z,43.20
2023-05-02T13:30:29.551Z,43.30
2023-05-02T13:33:41.778Z,43.30
2023-05-02T13:36:51.860Z,43.30
2023-05-02T13:40:04.304Z,43.40
2023-05-02T13:43:17.650Z,43.40
2023-05-02T13:46:28.424Z,43.60
2023-05-02T13:49:38.875Z,43.90
2023-05-02T13:52:48.905Z,43.80
2023-05-02T13:55:59.333Z,43.50
2023-05-02T13:59:11.775Z,42.90
2023-05-02T14:02:24.870Z,42.80
2023-05-02T14:05:35.308Z,42.80
2023-05-02T14:08:49.737Z,43.20
2023-05-02T14:11:59.428Z,43.10
2023-05-02T14:15:10.953Z,42.90
2023-05-02T14:18:20.716Z,42.80
2023-05-02T14:21:31.230Z,43.00
2023-05-02T14:24:41.672Z,43.10
2023-05-02T14:27:50.214Z,43.10
2023-05-02T14:31:01.846Z,43.10
2023-05-02T14:34:12.389Z,43.20
2023-05-02T14:37:24.780Z,43.10
2023-05-02T14:40:34.334Z,43.20
2023-05-02T14:43:47.387Z,43.10
2023-05-02T14:47:00.960Z,43.10
2023-05-02T14:50:13.597Z,43.10
2023-05-02T14:53:24.373Z,43.20
2023-05-02T14:56:36.183Z,43.30
2023-05-02T14:59:49.133Z,43.30
2023-05-02T15:03:04.394Z,43.70
2023-05-02T15:06:17.564Z,43.60
2023-05-02T15:09:29.786Z,43.80
2023-05-02T15:12:40.794Z,43.80
2023-05-02T15:15:53.418Z,42.80
2023-05-02T15:19:07.429Z,42.80
2023-05-02T15:22:20.154Z,43.20
2023-05-02T15:25:34.791Z,43.90
2023-05-02T15:28:46.551Z,44.50
2023-05-02T15:31:58.485Z,45.00
2023-05-02T15:35:10.753Z,45.10
2023-05-02T15:38:19.202Z,45.50
2023-05-02T15:41:30.088Z,45.80
2023-05-02T15:44:43.471Z,46.70
2023-05-02T15:47:55.711Z,46.60
2023-05-02T15:51:11.080Z,46.80
2023-05-02T15:54:20.686Z,46.90
2023-05-02T15:57:33.899Z,46.50
2023-05-02T16:00:48.388Z,46.30
2023-05-02T16:04:02.241Z,46.40
2023-05-02T16:07:16.674Z,46.30
2023-05-02T16:10:31.300Z,46.10
2023-05-02T16:13:43.611Z,45.80
2023-05-02T16:16:56.831Z,45.90
2023-05-02T16:20:08.962Z,46.00
2023-05-02T16:23:16.958Z,46.00
2023-05-02T16:26:32.438Z,45.90
2023-05-02T16:29:47.994Z,46.10
2023-05-02T16:33:02.018Z,46.40
2023-05-02T16:36:16.777Z,46.80
2023-05-02T16:39:32.147Z,47.20
2023-05-02T16:42:43.530Z,47.10
2023-05-02T16:45:58.288Z,47.20
2023-05-02T16:49:11.856Z,46.60
2023-05-02T16:52:24.352Z,46.50
2023-05-02T16:55:38.311Z,45.10
2023-05-02T16:58:51.785Z,45.00
2023-05-02T17:02:04.225Z,45.00
2023-05-02T17:05:18.790Z,45.10
2023-05-02T17:08:29.452Z,45.10
2023-05-02T17:11:39.008Z,45.00
2023-05-02T17:14:52.290Z,44.80
2023-05-02T17:18:02.862Z,44.70
2023-05-02T17:21:14.114Z,44.80
2023-05-02T17:24:24.924Z,44.70
2023-05-02T17:27:38.430Z,44.90
2023-05-02T17:30:50.406Z,44.80
2023-05-02T17:34:02.431Z,44.80
2023-05-02T17:37:16.159Z,44.90
2023-05-02T17:40:28.318Z,45.00
2023-05-02T17:43:39.214Z,44.90
2023-05-02T17:46:52.214Z,44.90
2023-05-02T17:50:05.425Z,45.00
2023-05-02T17:53:16.859Z,45.40
2023-05-02T17:56:28.946Z,45.30
2023-05-02T17:59:40.862Z,45.30
2023-05-02T18:02:53.923Z,45.30
2023-05-02T18:06:05.985Z,45.50
2023-05-02T18:12:37.325Z,46.70
2023-05-02T18:15:51.815Z,46.60
2023-05-02T18:19:00.372Z,46.20
2023-05-02T18:22:11.905Z,46.20
2023-05-02T18:25:26.342Z,46.00
2023-05-02T18:28:37.033Z,45.90
2023-05-02T18:31:48.867Z,45.80
2023-05-02T18:35:06.110Z,45.60
2023-05-02T18:38:18.649Z,45.40
2023-05-02T18:41:31.758Z,45.40
2023-05-02T18:44:44.597Z,45.30
2023-05-02T18:47:57.360Z,45.40
2023-05-02T18:51:07.500Z,45.20
2023-05-02T18:54:19.927Z,45.20
2023-05-02T18:57:33.800Z,45.30
2023-05-02T19:00:47.430Z,45.20
2023-05-02T19:03:57.220Z,45.30
2023-05-02T19:07:11.480Z,45.40
2023-05-02T19:10:26.925Z,45.50
2023-05-02T19:13:38.894Z,45.20
2023-05-02T19:16:54.271Z,44.70
2023-05-02T19:20:02.918Z,44.70
2023-05-02T19:23:20.238Z,45.40
2023-05-02T19:26:33.489Z,44.90
2023-05-02T19:29:48.269Z,45.00
2023-05-02T19:33:00.843Z,45.10
2023-05-02T19:36:15.490Z,45.40
2023-05-02T19:39:28.782Z,45.20
2023-05-02T19:42:39.904Z,45.10
2023-05-02T19:45:52.329Z,45.10
2023-05-02T19:49:03.133Z,45.00
2023-05-02T19:52:18.479Z,45.10
2023-05-02T19:55:31.881Z,45.00
2023-05-02T19:58:41.541Z,45.00
2023-05-02T20:01:57.663Z,45.10
2023-05-02T20:05:08.506Z,45.40
2023-05-02T20:08:21.633Z,46.00
2023-05-02T20:11:31.073Z,46.00
2023-05-02T20:14:45.076Z,45.60
2023-05-02T20:17:59.371Z,45.60
2023-05-02T20:21:11.224Z,45.90
2023-05-02T20:24:25.070Z,46.00
2023-05-02T20:27:39.783Z,46.00
2023-05-02T20:30:51.901Z,45.90
2023-05-02T20:34:06.197Z,45.80
2023-05-02T20:37:16.836Z,46.40
2023-05-02T20:40:29.840Z,45.80
2023-05-02T20:43:43.544Z,45.70
2023-05-02T20:46:57.882Z,45.80
2023-05-02T20:50:10.379Z,45.80
2023-05-02T20:53:23.109Z,45.70
2023-05-02T20:56:33.230Z,45.50
2023-05-02T20:59:44.829Z,45.40
2023-05-02T21:02:58.420Z,45.50
2023-05-02T21:06:11.034Z,45.40
2023-05-02T21:09:20.987Z,45.50
2023-05-02T21:12:32.204Z,45.40
2023-05-02T21:15:43.917Z,45.10
2023-05-02T21:18:57.575Z,44.80
2023-05-02T21:22:06.564Z,44.60
2023-05-02T21:25:17.231Z,44.80
2023-05-02T21:28:29.280Z,44.90
2023-05-02T21:31:42.369Z,45.00
2023-05-02T21:34:57.192Z,44.90
2023-05-02T21:38:08.679Z,44.70
2023-05-02T21:41:23.430Z,44.20
2023-05-02T21:44:33.148Z,43.60
2023-05-02T21:47:48.331Z,44.20
2023-05-02T21:51:02.804Z,44.50
2023-05-02T21:54:12.250Z,45.10
2023-05-02T21:57:23.098Z,45.80
2023-05-02T22:00:35.752Z,46.30
2023-05-02T22:03:49.114Z,46.50
2023-05-02T22:06:59.949Z,46.80
2023-05-02T22:10:11.795Z,46.70
2023-05-02T22:13:22.710Z,46.40
2023-05-02T22:16:33.161Z,46.30
2023-05-02T22:19:45.465Z,46.10
2023-05-02T22:22:57.820Z,46.10
2023-05-02T22:26:12.465Z,46.10
2023-05-02T22:29:20.198Z,46.00
2023-05-02T22:32:32.359Z,45.80
2023-05-02T22:35:41.691Z,45.60
2023-05-02T22:38:54.252Z,46.30
2023-05-02T22:42:06.876Z,46.20
2023-05-02T22:45:20.464Z,46.00
2023-05-02T22:48:31.711Z,45.80
2023-05-02T22:51:40.691Z,46.10
2023-05-02T22:54:52.594Z,46.50
2023-05-02T22:58:03.499Z,46.50
2023-05-02T23:01:16.002Z,46.10
2023-05-02T23:04:29.908Z,46.60
2023-05-02T23:07:41.669Z,46.80
2023-05-02T23:10:54.530Z,47.50
2023-05-02T23:14:07.819Z,48.10
2023-05-02T23:17:17.678Z,47.30
2023-05-02T23:20:30.502Z,47.10
2023-05-02T23:23:40.904Z,47.30
2023-05-02T23:26:52.629Z,47.10
2023-05-02T23:30:05.319Z,47.20
2023-05-02T23:33:15.145Z,46.90
2023-05-02T23:36:27.957Z,46.70
2023-05-02T23:39:41.303Z,46.70
2023-05-02T23:42:52.047Z,46.50
2023-05-02T23:46:06.403Z,46.20
2023-05-02T23:49:17.734Z,46.00
2023-05-02T23:52:29.371Z,46.10
2023-05-02T23:55:40.824Z,46.70
2023-05-02T23:58:51.830Z,46.10
