createdAt,value
2022-10-05T00:01:02.838Z,6.70
2022-10-05T00:03:36.947Z,6.07
2022-10-05T00:06:06.017Z,6.70
2022-10-05T00:08:36.091Z,6.50
2022-10-05T00:11:07.155Z,6.17
2022-10-05T00:13:35.225Z,6.47
2022-10-05T00:16:13.157Z,6.20
2022-10-05T00:18:41.826Z,6.53
2022-10-05T00:21:17.716Z,6.37
2022-10-05T00:23:47.514Z,6.57
2022-10-05T00:26:19.901Z,6.20
2022-10-05T00:28:47.958Z,6.20
2022-10-05T00:31:19.879Z,6.20
2022-10-05T00:33:48.336Z,6.00
2022-10-05T00:36:16.193Z,6.03
2022-10-05T00:38:46.106Z,6.17
2022-10-05T00:41:18.616Z,6.17
2022-10-05T00:44:06.170Z,5.70
2022-10-05T00:46:45.270Z,6.30
2022-10-05T00:49:23.562Z,6.30
2022-10-05T00:52:00.335Z,7.03
2022-10-05T00:54:38.375Z,6.33
2022-10-05T00:57:24.038Z,6.20
2022-10-05T01:00:05.510Z,6.07
2022-10-05T01:02:45.773Z,6.37
2022-10-05T01:05:25.349Z,6.43
2022-10-05T01:08:00.834Z,6.30
2022-10-05T01:10:37.809Z,6.60
2022-10-05T01:13:16.084Z,6.30
2022-10-05T01:15:50.537Z,6.60
2022-10-05T01:18:25.673Z,6.73
2022-10-05T01:21:01.442Z,6.70
2022-10-05T01:23:58.851Z,6.80
2022-10-05T01:27:08.420Z,6.60
2022-10-05T01:29:44.570Z,6.27
2022-10-05T01:32:24.030Z,6.77
2022-10-05T01:34:58.733Z,6.63
2022-10-05T01:37:32.324Z,6.50
2022-10-05T01:40:08.723Z,6.10
2022-10-05T01:42:46.068Z,6.67
2022-10-05T01:45:24.261Z,6.63
2022-10-05T01:47:58.965Z,6.17
2022-10-05T01:50:34.589Z,7.00
2022-10-05T01:53:10.329Z,6.47
2022-10-05T01:55:47.836Z,6.10
2022-10-05T01:58:22.338Z,5.90
2022-10-05T02:01:01.351Z,6.37
2022-10-05T02:03:37.467Z,6.70
2022-10-05T02:06:10.833Z,6.50
2022-10-05T02:08:43.685Z,7.00
2022-10-05T02:11:14.485Z,6.37
2022-10-05T02:13:45.486Z,6.73
2022-10-05T02:16:21.932Z,6.57
2022-10-05T02:18:55.440Z,7.00
2022-10-05T02:21:24.357Z,6.70
2022-10-05T02:23:57.225Z,6.67
2022-10-05T02:26:26.377Z,6.47
2022-10-05T02:28:59.195Z,6.47
2022-10-05T02:31:35.920Z,6.60
2022-10-05T02:34:27.074Z,6.27
2022-10-05T02:37:13.557Z,6.90
2022-10-05T02:39:53.606Z,6.57
2022-10-05T02:42:29.497Z,6.53
2022-10-05T02:45:07.050Z,5.63
2022-10-05T02:47:45.169Z,6.47
2022-10-05T02:50:24.411Z,6.97
2022-10-05T02:53:05.320Z,6.77
2022-10-05T02:55:37.731Z,6.00
2022-10-05T02:58:12.770Z,6.30
2022-10-05T03:00:46.051Z,6.57
2022-10-05T03:03:24.536Z,6.40
2022-10-05T03:05:59.341Z,6.33
2022-10-05T03:08:34.981Z,6.47
2022-10-05T03:11:11.122Z,6.63
2022-10-05T03:13:48.063Z,6.30
2022-10-05T03:16:26.947Z,6.17
2022-10-05T03:19:10.113Z,5.93
2022-10-05T03:21:52.397Z,5.83
2022-10-05T03:24:35.512Z,6.27
2022-10-05T03:27:13.869Z,6.37
2022-10-05T03:29:48.313Z,6.10
2022-10-05T03:32:24.033Z,6.50
2022-10-05T03:35:04.277Z,6.57
2022-10-05T03:37:41.873Z,6.20
2022-10-05T03:40:21.307Z,6.30
2022-10-05T03:42:59.915Z,6.07
2022-10-05T03:45:33.762Z,6.00
2022-10-05T03:48:06.437Z,5.67
2022-10-05T03:50:46.303Z,6.10
2022-10-05T03:53:20.161Z,5.87
2022-10-05T03:55:54.360Z,6.33
2022-10-05T03:58:27.165Z,5.93
2022-10-05T04:01:00.934Z,6.03
2022-10-05T04:03:34.431Z,6.20
2022-10-05T04:06:09.866Z,5.93
2022-10-05T04:08:47.772Z,6.70
2022-10-05T04:11:23.729Z,6.33
2022-10-05T04:13:56.990Z,6.47
2022-10-05T04:16:28.877Z,6.47
2022-10-05T04:19:03.594Z,5.83
2022-10-05T04:21:39.106Z,6.10
2022-10-05T04:24:14.447Z,6.33
2022-10-05T04:26:57.232Z,6.80
2022-10-05T04:29:34.230Z,6.40
2022-10-05T04:32:17.409Z,6.53
2022-10-05T04:34:58.813Z,6.60
2022-10-05T04:37:35.743Z,6.07
2022-10-05T04:40:16.289Z,6.50
2022-10-05T04:42:51.008Z,6.80
2022-10-05T04:45:27.393Z,6.37
2022-10-05T04:48:25.718Z,6.63
2022-10-05T04:51:07.305Z,6.57
2022-10-05T04:53:44.700Z,6.63
2022-10-05T04:56:17.225Z,6.50
2022-10-05T04:59:03.408Z,6.40
2022-10-05T05:01:48.945Z,6.43
2022-10-05T05:04:35.254Z,6.27
2022-10-05T05:07:20.014Z,6.30
2022-10-05T05:10:16.071Z,6.33
2022-10-05T05:12:53.844Z,6.40
2022-10-05T05:15:38.981Z,7.13
2022-10-05T05:18:30.458Z,7.30
2022-10-05T05:21:05.407Z,6.83
2022-10-05T05:23:41.655Z,6.67
2022-10-05T05:26:23.203Z,6.73
2022-10-05T05:28:59.607Z,6.53
2022-10-05T05:31:36.041Z,6.63
2022-10-05T05:34:15.262Z,6.40
2022-10-05T05:36:53.974Z,7.20
2022-10-05T05:39:28.796Z,6.27
2022-10-05T05:42:20.529Z,6.60
2022-10-05T05:44:52.827Z,7.27
2022-10-05T05:47:28.773Z,6.90
2022-10-05T05:50:19.148Z,7.50
2022-10-05T05:52:52.506Z,6.93
2022-10-05T05:55:29.674Z,7.33
2022-10-05T05:58:05.513Z,6.70
2022-10-05T06:00:37.419Z,6.93
2022-10-05T06:03:14.163Z,6.73
2022-10-05T06:05:46.350Z,6.87
2022-10-05T06:08:21.198Z,7.50
2022-10-05T06:10:56.570Z,7.07
2022-10-05T06:13:29.850Z,7.13
2022-10-05T06:16:01.584Z,7.10
2022-10-05T06:18:33.375Z,7.63
2022-10-05T06:21:05.538Z,7.30
2022-10-05T06:23:40.968Z,7.50
2022-10-05T06:26:22.502Z,7.87
2022-10-05T06:28:59.039Z,7.30
2022-10-05T06:31:46.645Z,7.80
2022-10-05T06:34:35.781Z,7.63
2022-10-05T06:37:11.710Z,7.67
2022-10-05T06:40:00.955Z,7.50
2022-10-05T06:42:46.469Z,7.47
2022-10-05T06:45:55.343Z,7.07
2022-10-05T06:49:05.593Z,7.47
2022-10-05T06:51:53.857Z,7.43
2022-10-05T06:54:42.560Z,7.00
2022-10-05T06:57:20.794Z,7.20
2022-10-05T06:59:56.844Z,7.13
2022-10-05T07:02:33.380Z,7.80
2022-10-05T07:05:42.800Z,7.37
2022-10-05T07:08:14.526Z,7.30
2022-10-05T07:10:51.712Z,7.23
2022-10-05T07:13:40.762Z,7.90
2022-10-05T07:16:19.650Z,7.73
2022-10-05T07:19:04.303Z,7.73
2022-10-05T07:21:39.428Z,7.67
2022-10-05T07:24:20.312Z,7.93
2022-10-05T07:26:56.514Z,7.60
2022-10-05T07:29:29.879Z,7.37
2022-10-05T07:32:09.772Z,7.90
2022-10-05T07:34:51.183Z,7.80
2022-10-05T07:37:42.670Z,7.47
2022-10-05T07:40:16.503Z,7.83
2022-10-05T07:42:56.356Z,7.87
2022-10-05T07:45:30.421Z,7.57
2022-10-05T07:48:10.766Z,7.33
2022-10-05T07:50:50.244Z,7.63
2022-10-05T07:53:23.045Z,7.97
2022-10-05T07:55:54.448Z,6.70
2022-10-05T07:58:28.817Z,7.03
2022-10-05T08:01:08.640Z,7.40
2022-10-05T08:03:49.993Z,8.00
2022-10-05T08:06:31.831Z,7.60
2022-10-05T08:09:05.533Z,7.50
2022-10-05T08:11:42.462Z,7.27
2022-10-05T08:14:18.022Z,7.37
2022-10-05T08:16:48.377Z,6.93
2022-10-05T08:19:21.267Z,7.70
2022-10-05T08:21:55.057Z,7.00
2022-10-05T08:24:38.397Z,7.00
2022-10-05T08:27:12.993Z,6.87
2022-10-05T08:29:44.312Z,7.00
2022-10-05T08:32:17.098Z,7.27
2022-10-05T08:34:50.306Z,7.80
2022-10-05T08:37:23.001Z,6.93
2022-10-05T08:39:57.176Z,6.83
2022-10-05T08:42:57.224Z,7.07
2022-10-05T08:45:52.391Z,7.53
2022-10-05T08:48:35.822Z,7.10
2022-10-05T08:51:35.822Z,7.13
2022-10-05T08:54:28.190Z,6.90
2022-10-05T08:57:12.148Z,6.73
2022-10-05T09:00:01.518Z,7.67
2022-10-05T09:02:39.938Z,6.80
2022-10-05T09:05:23.516Z,7.30
2022-10-05T09:08:31.805Z,7.13
2022-10-05T09:11:04.822Z,7.03
2022-10-05T09:14:07.186Z,7.70
2022-10-05T09:16:59.719Z,7.50
2022-10-05T09:20:04.180Z,6.80
2022-10-05T09:22:59.842Z,7.73
2022-10-05T09:25:47.084Z,7.40
2022-10-05T09:28:33.379Z,7.17
2022-10-05T09:31:32.554Z,7.50
2022-10-05T09:34:26.802Z,7.53
2022-10-05T09:37:27.320Z,6.63
2022-10-05T09:40:31.326Z,6.93
2022-10-05T09:43:31.843Z,6.73
2022-10-05T09:46:38.832Z,6.13
2022-10-05T09:49:21.119Z,6.30
2022-10-05T09:52:19.147Z,6.90
2022-10-05T09:55:20.514Z,6.57
2022-10-05T09:58:28.149Z,6.70
2022-10-05T10:01:15.761Z,6.53
2022-10-05T10:04:30.293Z,7.40
2022-10-05T10:07:22.053Z,7.00
2022-10-05T10:10:05.627Z,7.77
2022-10-05T10:12:42.614Z,7.93
2022-10-05T10:15:38.228Z,8.10
2022-10-05T10:18:35.132Z,8.47
2022-10-05T10:21:37.192Z,7.80
2022-10-05T10:24:19.229Z,7.80
2022-10-05T10:27:13.107Z,8.43
2022-10-05T10:29:51.710Z,7.90
2022-10-05T10:32:56.813Z,8.60
2022-10-05T10:35:33.668Z,8.30
2022-10-05T10:38:34.016Z,8.33
2022-10-05T10:41:40.128Z,8.40
2022-10-05T10:44:48.099Z,7.70
2022-10-05T10:47:52.071Z,6.97
2022-10-05T10:50:47.879Z,6.90
2022-10-05T10:53:53.097Z,6.43
2022-10-05T10:56:47.405Z,6.60
2022-10-05T10:59:43.401Z,5.80
2022-10-05T11:02:27.824Z,7.03
2022-10-05T11:05:22.060Z,6.70
2022-10-05T11:08:17.999Z,6.13
2022-10-05T11:11:22.461Z,6.37
2022-10-05T11:14:25.257Z,6.23
2022-10-05T11:17:25.501Z,5.67
2022-10-05T11:20:06.102Z,6.50
2022-10-05T11:22:49.549Z,6.30
2022-10-05T11:25:47.849Z,6.13
2022-10-05T11:28:45.496Z,6.77
2022-10-05T11:31:38.818Z,7.73
2022-10-05T11:34:51.851Z,7.00
2022-10-05T11:37:55.041Z,7.73
2022-10-05T11:40:58.464Z,8.07
2022-10-05T11:43:48.694Z,7.63
2022-10-05T11:46:25.447Z,8.17
2022-10-05T11:49:23.144Z,8.10
2022-10-05T11:52:03.145Z,8.30
2022-10-05T11:57:43.444Z,7.13
2022-10-05T12:00:17.344Z,7.73
2022-10-05T12:03:10.315Z,7.40
2022-10-05T12:05:51.828Z,7.30
2022-10-05T12:08:31.608Z,6.87
2022-10-05T12:11:13.784Z,7.40
2022-10-05T12:13:46.209Z,7.10
2022-10-05T12:16:20.852Z,7.40
2022-10-05T12:18:57.377Z,6.97
2022-10-05T12:21:34.696Z,6.57
2022-10-05T12:24:09.445Z,7.13
2022-10-05T12:26:44.227Z,6.77
2022-10-05T12:29:18.673Z,6.23
2022-10-05T12:31:56.718Z,6.83
2022-10-05T12:34:37.062Z,6.50
2022-10-05T12:37:13.430Z,6.77
2022-10-05T12:39:51.604Z,5.63
2022-10-05T12:42:29.954Z,5.70
2022-10-05T12:45:10.592Z,5.43
2022-10-05T12:48:00.021Z,4.70
2022-10-05T12:50:31.690Z,4.77
2022-10-05T12:53:23.730Z,4.67
2022-10-05T12:55:57.813Z,5.27
2022-10-05T12:58:35.145Z,5.50
2022-10-05T13:01:10.828Z,5.10
2022-10-05T13:03:41.624Z,4.80
2022-10-05T13:06:18.561Z,5.23
2022-10-05T13:08:56.473Z,5.17
2022-10-05T13:11:32.955Z,5.60
2022-10-05T13:14:12.489Z,5.30
2022-10-05T13:16:54.711Z,5.83
2022-10-05T13:19:33.909Z,5.87
2022-10-05T13:22:14.192Z,5.30
2022-10-05T13:24:59.250Z,5.40
2022-10-05T13:27:31.192Z,5.37
2022-10-05T13:30:04.469Z,5.30
2022-10-05T13:32:36.852Z,5.20
2022-10-05T13:35:32.643Z,5.60
2022-10-05T13:38:08.852Z,5.67
2022-10-05T13:40:45.459Z,5.80
2022-10-05T13:43:20.153Z,5.87
2022-10-05T13:45:56.681Z,5.37
2022-10-05T13:48:48.309Z,5.30
2022-10-05T13:51:22.774Z,5.40
2022-10-05T13:53:57.516Z,5.67
2022-10-05T13:56:31.317Z,5.20
2022-10-05T13:59:11.904Z,5.50
2022-10-05T14:01:44.851Z,5.37
2022-10-05T14:04:18.095Z,5.33
2022-10-05T14:06:47.481Z,5.43
2022-10-05T14:09:29.141Z,5.43
2022-10-05T14:12:13.791Z,5.30
2022-10-05T14:14:49.676Z,5.20
2022-10-05T14:17:32.841Z,5.37
2022-10-05T14:20:03.312Z,5.40
2022-10-05T14:22:31.263Z,5.07
2022-10-05T14:25:16.978Z,5.40
2022-10-05T14:27:53.868Z,5.20
2022-10-05T14:30:23.716Z,4.90
2022-10-05T14:32:56.098Z,5.10
2022-10-05T14:35:26.537Z,4.67
2022-10-05T14:38:00.310Z,4.73
2022-10-05T14:40:33.600Z,5.23
2022-10-05T14:43:18.362Z,4.73
2022-10-05T14:45:56.963Z,4.90
2022-10-05T14:48:27.905Z,5.07
2022-10-05T14:50:57.752Z,4.90
2022-10-05T14:53:26.486Z,4.97
2022-10-05T14:56:27.875Z,5.00
2022-10-05T14:59:16.073Z,4.53
2022-10-05T15:01:52.865Z,4.63
2022-10-05T15:04:42.890Z,4.50
2022-10-05T15:07:30.106Z,4.77
2022-10-05T15:10:19.822Z,4.60
2022-10-05T15:12:48.308Z,4.40
2022-10-05T15:15:28.393Z,4.40
2022-10-05T15:18:01.305Z,4.50
2022-10-05T15:20:36.705Z,4.50
2022-10-05T15:23:24.588Z,4.57
2022-10-05T15:26:02.114Z,4.47
2022-10-05T15:28:38.323Z,4.27
2022-10-05T15:31:30.620Z,4.10
2022-10-05T15:34:03.973Z,4.13
2022-10-05T15:36:42.732Z,4.27
2022-10-05T15:39:21.161Z,4.00
2022-10-05T15:42:00.323Z,4.10
2022-10-05T15:44:45.181Z,3.70
2022-10-05T15:47:20.352Z,4.00
2022-10-05T15:50:00.138Z,4.23
2022-10-05T15:52:36.958Z,3.87
2022-10-05T15:55:28.219Z,3.97
2022-10-05T15:58:09.218Z,3.97
2022-10-05T16:00:45.038Z,3.70
2022-10-05T16:03:23.400Z,3.70
2022-10-05T16:06:12.985Z,3.80
2022-10-05T16:08:56.893Z,3.73
2022-10-05T16:11:41.386Z,3.80
2022-10-05T16:14:22.369Z,3.40
2022-10-05T16:17:04.529Z,4.10
2022-10-05T16:19:44.000Z,4.00
2022-10-05T16:22:22.726Z,4.07
2022-10-05T16:25:02.254Z,4.10
2022-10-05T16:27:38.745Z,3.53
2022-10-05T16:30:10.556Z,3.90
2022-10-05T16:32:43.797Z,4.00
2022-10-05T16:35:21.507Z,3.70
2022-10-05T16:37:58.658Z,3.70
2022-10-05T16:40:36.189Z,4.00
2022-10-05T16:43:18.402Z,4.13
2022-10-05T16:45:59.344Z,3.83
2022-10-05T16:48:31.961Z,4.00
2022-10-05T16:51:19.265Z,3.73
2022-10-05T16:53:59.090Z,3.80
2022-10-05T16:56:31.534Z,3.97
2022-10-05T16:59:12.004Z,4.23
2022-10-05T17:01:50.363Z,4.10
2022-10-05T17:04:31.724Z,3.80
2022-10-05T17:07:34.942Z,4.10
2022-10-05T17:10:37.100Z,4.30
2022-10-05T17:13:16.267Z,4.13
2022-10-05T17:16:00.690Z,4.30
2022-10-05T17:18:53.062Z,4.20
2022-10-05T17:21:28.476Z,4.43
2022-10-05T17:24:04.941Z,4.30
2022-10-05T17:26:55.579Z,4.10
2022-10-05T17:29:47.459Z,4.30
2022-10-05T17:32:35.964Z,4.50
2022-10-05T17:35:19.335Z,4.30
2022-10-05T17:38:15.902Z,4.73
2022-10-05T17:41:06.145Z,4.50
2022-10-05T17:43:34.802Z,4.30
2022-10-05T17:46:05.681Z,4.53
2022-10-05T17:49:01.199Z,4.20
2022-10-05T17:52:21.530Z,4.20
2022-10-05T17:55:27.330Z,4.40
2022-10-05T17:57:59.871Z,4.37
2022-10-05T18:00:49.985Z,3.93
2022-10-05T18:03:42.110Z,4.10
2022-10-05T18:06:31.716Z,4.77
2022-10-05T18:09:34.169Z,3.80
2022-10-05T18:12:28.650Z,4.00
2022-10-05T18:15:21.148Z,3.83
2022-10-05T18:17:51.732Z,3.87
2022-10-05T18:20:31.371Z,3.70
2022-10-05T18:23:29.966Z,4.10
2022-10-05T18:26:06.551Z,3.70
2022-10-05T18:28:47.967Z,3.43
2022-10-05T18:31:28.821Z,3.50
2022-10-05T18:34:27.151Z,3.67
2022-10-05T18:37:14.740Z,3.50
2022-10-05T18:39:57.765Z,3.20
2022-10-05T18:42:34.562Z,3.60
2022-10-05T18:45:16.117Z,3.30
2022-10-05T18:47:55.603Z,3.50
2022-10-05T18:50:29.694Z,3.37
2022-10-05T18:53:12.900Z,3.20
2022-10-05T18:55:45.319Z,3.20
2022-10-05T18:58:21.991Z,3.20
2022-10-05T19:01:27.947Z,3.33
2022-10-05T19:04:10.181Z,3.90
2022-10-05T19:06:49.532Z,4.50
2022-10-05T19:09:30.202Z,3.33
2022-10-05T19:12:05.093Z,3.07
2022-10-05T19:14:40.365Z,3.00
2022-10-05T19:17:22.791Z,3.20
2022-10-05T19:20:06.881Z,3.10
2022-10-05T19:22:48.254Z,3.37
2022-10-05T19:25:27.478Z,3.10
2022-10-05T19:28:07.352Z,3.10
2022-10-05T19:30:49.006Z,3.30
2022-10-05T19:33:31.133Z,3.20
2022-10-05T19:36:13.570Z,3.00
2022-10-05T19:38:54.836Z,3.60
2022-10-05T19:41:30.992Z,3.20
2022-10-05T19:44:17.666Z,2.90
2022-10-05T19:46:55.890Z,2.90
2022-10-05T19:49:49.996Z,2.93
2022-10-05T19:52:28.303Z,3.50
2022-10-05T19:55:11.979Z,3.23
2022-10-05T19:57:48.331Z,3.47
2022-10-05T20:00:24.962Z,3.33
2022-10-05T20:02:53.116Z,3.30
2022-10-05T20:05:21.279Z,3.60
2022-10-05T20:07:50.513Z,3.20
2022-10-05T20:10:28.976Z,3.40
2022-10-05T20:12:59.109Z,3.17
2022-10-05T20:15:46.281Z,3.30
2022-10-05T20:19:06.491Z,3.33
2022-10-05T20:21:45.208Z,3.23
2022-10-05T20:24:15.854Z,3.30
2022-10-05T20:27:16.144Z,3.20
2022-10-05T20:29:45.581Z,3.20
2022-10-05T20:32:15.239Z,3.10
2022-10-05T20:34:44.705Z,3.67
2022-10-05T20:37:14.378Z,3.33
2022-10-05T20:39:43.960Z,3.70
2022-10-05T20:42:12.183Z,3.50
2022-10-05T20:44:40.602Z,3.47
2022-10-05T20:47:09.442Z,3.67
2022-10-05T20:49:38.526Z,3.70
2022-10-05T20:52:09.530Z,3.67
2022-10-05T20:54:38.337Z,3.30
2022-10-05T20:57:07.850Z,3.47
2022-10-05T20:59:36.551Z,3.40
2022-10-05T21:02:05.281Z,3.33
2022-10-05T21:04:40.934Z,3.37
2022-10-05T21:07:09.445Z,3.53
2022-10-05T21:09:38.230Z,3.47
2022-10-05T21:12:07.622Z,3.70
2022-10-05T21:14:36.556Z,3.43
2022-10-05T21:17:04.792Z,3.63
2022-10-05T21:19:38.113Z,3.63
2022-10-05T21:22:08.105Z,3.43
2022-10-05T21:24:36.878Z,3.43
2022-10-05T21:27:05.452Z,3.43
2022-10-05T21:29:35.665Z,3.50
2022-10-05T21:32:03.689Z,3.33
2022-10-05T21:34:31.546Z,3.47
2022-10-05T21:36:59.326Z,3.20
2022-10-05T21:39:27.258Z,3.43
2022-10-05T21:41:55.090Z,3.40
2022-10-05T21:44:22.890Z,3.37
2022-10-05T21:46:52.650Z,3.30
2022-10-05T21:49:20.761Z,3.50
2022-10-05T21:51:48.928Z,3.20
2022-10-05T21:54:20.665Z,3.30
2022-10-05T21:56:51.633Z,3.70
2022-10-05T21:59:23.047Z,3.33
2022-10-05T22:01:52.265Z,3.17
2022-10-05T22:04:20.029Z,3.00
2022-10-05T22:06:48.928Z,3.20
2022-10-05T22:09:16.721Z,3.17
2022-10-05T22:11:47.704Z,2.90
2022-10-05T22:14:16.111Z,3.00
2022-10-05T22:16:45.577Z,3.20
2022-10-05T22:19:19.524Z,3.20
2022-10-05T22:21:47.441Z,3.03
2022-10-05T22:24:15.263Z,2.57
2022-10-05T22:26:47.159Z,2.70
2022-10-05T22:29:16.850Z,2.50
2022-10-05T22:31:46.118Z,2.83
2022-10-05T22:34:15.430Z,3.00
2022-10-05T22:36:43.207Z,2.70
2022-10-05T22:39:11.045Z,2.43
2022-10-05T22:41:38.947Z,2.60
2022-10-05T22:44:07.158Z,2.60
2022-10-05T22:46:35.251Z,2.80
2022-10-05T22:49:03.389Z,2.37
2022-10-05T22:51:32.490Z,2.60
2022-10-05T22:54:00.419Z,2.30
2022-10-05T22:56:28.558Z,2.70
2022-10-05T22:58:56.425Z,2.70
2022-10-05T23:01:24.252Z,3.00
2022-10-05T23:03:52.342Z,2.47
2022-10-05T23:06:21.426Z,2.90
2022-10-05T23:08:50.614Z,2.37
2022-10-05T23:11:21.308Z,2.20
2022-10-05T23:13:50.213Z,2.60
2022-10-05T23:16:20.150Z,2.70
2022-10-05T23:18:50.481Z,2.30
2022-10-05T23:21:19.252Z,2.00
2022-10-05T23:23:50.799Z,2.10
2022-10-05T23:26:22.061Z,2.33
2022-10-05T23:28:50.380Z,2.37
2022-10-05T23:31:20.449Z,2.17
2022-10-05T23:33:48.619Z,1.93
2022-10-05T23:36:18.356Z,1.77
2022-10-05T23:38:46.470Z,1.67
2022-10-05T23:41:15.915Z,1.40
2022-10-05T23:43:45.127Z,1.40
2022-10-05T23:46:13.757Z,1.30
2022-10-05T23:48:41.561Z,1.30
2022-10-05T23:51:11.492Z,1.30
2022-10-05T23:53:39.598Z,1.20
2022-10-05T23:56:07.807Z,1.20
2022-10-05T23:58:35.686Z,1.30
