createdAt,value
2023-03-23T15:58:13.081Z,100209.13
2023-03-23T16:00:43.945Z,100221.13
2023-03-23T16:03:21.216Z,100229.34
2023-03-23T16:05:50.434Z,100205.94
2023-03-23T16:08:18.350Z,100195.69
2023-03-23T16:10:46.394Z,100182.88
2023-03-23T16:13:14.010Z,100193.16
2023-03-23T16:15:43.200Z,100185.72
2023-03-23T16:18:21.575Z,100194.88
2023-03-23T16:20:50.479Z,100208.56
2023-03-23T16:23:18.551Z,100215.88
2023-03-23T16:25:46.163Z,100216.91
2023-03-23T16:28:15.387Z,100211.78
2023-03-23T16:30:45.514Z,100201.28
2023-03-23T16:33:13.455Z,100200.34
2023-03-23T16:35:41.960Z,100199.31
2023-03-23T16:38:16.320Z,100203.84
2023-03-23T16:40:46.388Z,100218.09
2023-03-23T16:43:14.059Z,100227.06
2023-03-23T16:45:45.864Z,100221.09
2023-03-23T16:48:16.800Z,100222.13
2023-03-23T16:50:45.231Z,100226.72
2023-03-23T16:53:13.289Z,100226.09
2023-03-23T16:55:41.186Z,100237.78
2023-03-23T16:58:17.076Z,100233.66
2023-03-23T17:00:50.822Z,100234.75
2023-03-23T17:03:21.072Z,100238.66
2023-03-23T17:05:51.585Z,100231.03
2023-03-23T17:08:21.180Z,100226.06
2023-03-23T17:10:49.816Z,100214.13
2023-03-23T17:13:17.985Z,100211.94
2023-03-23T17:15:47.510Z,100207.94
2023-03-23T17:18:16.391Z,100211.81
2023-03-23T17:20:44.575Z,100211.22
2023-03-23T17:23:12.663Z,100214.94
2023-03-23T17:25:40.586Z,100212.56
2023-03-23T17:28:08.386Z,100209.28
2023-03-23T17:30:36.148Z,100209.50
2023-03-23T17:33:04.022Z,100201.66
2023-03-23T17:35:33.940Z,100191.31
2023-03-23T17:38:01.992Z,100193.25
2023-03-23T17:40:29.826Z,100194.28
2023-03-23T17:42:58.644Z,100207.63
2023-03-23T17:45:26.346Z,100199.88
2023-03-23T17:47:54.089Z,100192.97
2023-03-23T17:50:22.161Z,100191.47
2023-03-23T17:52:49.991Z,100201.19
2023-03-23T17:55:17.710Z,100192.56
2023-03-23T17:57:46.084Z,100183.88
2023-03-23T18:00:14.537Z,100191.00
2023-03-23T18:02:42.307Z,100196.38
2023-03-23T18:05:11.797Z,100196.56
2023-03-23T18:07:39.770Z,100198.41
2023-03-23T18:10:12.484Z,100188.78
2023-03-23T18:12:41.699Z,100191.50
2023-03-23T18:15:11.073Z,100176.59
2023-03-23T18:17:38.946Z,100176.59
2023-03-23T18:20:08.766Z,100177.59
2023-03-23T18:22:37.204Z,100158.28
2023-03-23T18:25:05.596Z,100158.34
2023-03-23T18:27:34.832Z,100154.75
2023-03-23T18:30:03.162Z,100152.22
2023-03-23T18:32:31.497Z,100153.06
2023-03-23T18:34:59.143Z,100146.94
2023-03-23T18:37:27.006Z,100143.34
2023-03-23T18:39:55.244Z,100142.50
2023-03-23T18:42:22.965Z,100149.47
2023-03-23T18:44:50.931Z,100146.69
2023-03-23T18:47:18.608Z,100141.41
2023-03-23T18:49:47.387Z,100136.06
2023-03-23T18:52:15.214Z,100138.59
2023-03-23T18:54:45.238Z,100139.47
2023-03-23T18:57:13.056Z,100128.03
2023-03-23T18:59:43.304Z,100127.91
2023-03-23T19:02:13.127Z,100122.63
2023-03-23T19:04:40.774Z,100119.03
2023-03-23T19:07:09.019Z,100121.59
2023-03-23T19:09:37.077Z,100124.19
2023-03-23T19:12:05.310Z,100124.19
2023-03-23T19:14:35.463Z,100122.34
2023-03-23T19:17:03.739Z,100125.81
2023-03-23T19:19:31.353Z,100110.81
2023-03-23T19:22:00.336Z,100113.47
2023-03-23T19:24:30.333Z,100110.81
2023-03-23T19:26:58.228Z,100108.19
2023-03-23T19:29:27.431Z,100095.09
2023-03-23T19:31:57.432Z,100093.38
2023-03-23T19:34:28.127Z,100090.75
2023-03-23T19:37:03.246Z,100087.34
2023-03-23T19:39:34.584Z,100081.38
2023-03-23T19:42:04.297Z,100077.09
2023-03-23T19:44:34.541Z,100079.91
2023-03-23T19:47:02.922Z,100079.13
2023-03-23T19:49:30.951Z,100070.44
2023-03-23T19:52:06.432Z,100078.34
2023-03-23T19:54:36.939Z,100070.44
2023-03-23T19:57:06.256Z,100067.72
2023-03-23T19:59:34.200Z,100067.63
2023-03-23T20:02:02.269Z,100070.25
2023-03-23T20:04:30.517Z,100064.00
2023-03-23T20:06:59.010Z,100066.63
2023-03-23T20:09:26.875Z,100054.28
2023-03-23T20:11:54.672Z,100073.53
2023-03-23T20:14:22.315Z,100066.38
2023-03-23T20:16:50.063Z,100061.94
2023-03-23T20:19:17.725Z,100063.75
2023-03-23T20:21:45.777Z,100058.53
2023-03-23T20:24:13.843Z,100054.09
2023-03-23T20:26:43.690Z,100062.03
2023-03-23T20:29:11.748Z,100055.97
2023-03-23T20:31:41.863Z,100051.72
2023-03-23T20:34:14.728Z,100050.88
2023-03-23T20:36:45.712Z,100052.72
2023-03-23T20:39:23.217Z,100041.38
2023-03-23T20:41:54.618Z,100045.03
2023-03-23T20:44:25.089Z,100037.28
2023-03-23T20:46:53.919Z,100035.66
2023-03-23T20:49:22.564Z,100035.78
2023-03-23T20:51:52.014Z,100034.09
2023-03-23T20:54:22.498Z,100024.56
2023-03-23T20:56:51.037Z,100022.91
2023-03-23T20:59:20.149Z,100021.28
2023-03-23T21:01:50.544Z,100028.41
2023-03-23T21:04:22.961Z,100025.84
2023-03-23T21:06:52.644Z,100028.66
2023-03-23T21:09:20.701Z,100030.53
2023-03-23T21:11:48.969Z,100015.72
2023-03-23T21:14:17.062Z,100018.34
2023-03-23T21:16:44.974Z,100017.63
2023-03-23T21:19:13.449Z,100016.84
2023-03-23T21:21:55.805Z,100002.81
2023-03-23T21:24:31.404Z,100000.38
2023-03-23T21:27:02.796Z,99993.41
2023-03-23T21:29:30.811Z,99991.69
2023-03-23T21:34:30.616Z,99985.66
2023-03-23T21:36:58.348Z,99981.31
2023-03-23T21:39:26.300Z,99978.59
2023-03-23T21:41:54.161Z,99974.25
2023-03-23T21:44:22.124Z,99979.53
2023-03-23T21:46:52.275Z,99976.03
2023-03-23T21:49:20.201Z,99973.41
2023-03-23T21:51:49.463Z,99965.50
2023-03-23T21:54:17.400Z,99971.69
2023-03-23T21:56:46.356Z,99962.06
2023-03-23T21:59:14.269Z,99966.50
2023-03-23T22:01:42.090Z,99962.22
2023-03-23T22:04:10.073Z,99956.94
2023-03-23T22:06:37.684Z,99964.06
2023-03-23T22:09:05.701Z,99964.06
2023-03-23T22:11:33.806Z,99953.53
2023-03-23T22:14:02.341Z,99953.63
2023-03-23T22:16:31.414Z,99950.09
2023-03-23T22:19:00.514Z,99939.72
2023-03-23T22:21:29.254Z,99937.16
2023-03-23T22:24:00.696Z,99938.19
2023-03-23T22:26:30.317Z,99939.19
2023-03-23T22:29:00.351Z,99926.13
2023-03-23T22:31:34.225Z,99928.00
2023-03-23T22:34:02.349Z,99916.75
2023-03-23T22:36:33.177Z,99918.72
2023-03-23T22:39:02.141Z,99914.53
2023-03-23T22:41:35.539Z,99905.84
2023-03-23T22:44:06.159Z,99898.22
2023-03-23T22:46:33.784Z,99893.94
2023-03-23T22:49:01.983Z,99888.00
2023-03-23T22:51:30.281Z,99890.69
2023-03-23T22:53:58.207Z,99881.22
2023-03-23T22:56:27.171Z,99884.00
2023-03-23T22:58:54.883Z,99870.22
2023-03-23T23:01:23.646Z,99870.22
2023-03-23T23:03:51.694Z,99869.50
2023-03-23T23:06:20.711Z,99866.16
2023-03-23T23:08:49.232Z,99861.84
2023-03-23T23:11:20.181Z,99860.22
2023-03-23T23:13:48.885Z,99854.19
2023-03-23T23:16:18.649Z,99851.69
2023-03-23T23:18:49.765Z,99866.66
2023-03-23T23:21:21.304Z,99844.88
2023-03-23T23:23:51.233Z,99846.66
2023-03-23T23:26:21.480Z,99843.19
2023-03-23T23:28:50.773Z,99834.50
2023-03-23T23:31:32.449Z,99830.06
2023-03-23T23:34:02.730Z,99838.03
2023-03-23T23:36:32.408Z,99826.59
2023-03-23T23:39:03.547Z,99833.56
2023-03-23T23:41:31.788Z,99821.25
2023-03-23T23:44:00.377Z,99820.25
2023-03-23T23:46:30.597Z,99820.25
2023-03-23T23:49:00.332Z,99813.13
2023-03-23T23:51:29.326Z,99813.97
2023-03-23T23:53:59.207Z,99795.53
2023-03-23T23:56:29.389Z,99801.63
2023-03-23T23:58:58.266Z,99791.97
