createdAt,value
2017-09-19T00:01:42.928Z,13.17
2017-09-19T00:04:09.154Z,12.90
2017-09-19T00:06:35.396Z,14.90
2017-09-19T00:09:01.701Z,13.47
2017-09-19T00:11:28.086Z,12.80
2017-09-19T00:13:55.162Z,13.30
2017-09-19T00:16:21.648Z,13.87
2017-09-19T00:18:47.921Z,13.77
2017-09-19T00:21:14.208Z,12.53
2017-09-19T00:23:40.437Z,12.30
2017-09-19T00:26:06.666Z,12.43
2017-09-19T00:28:32.921Z,12.80
2017-09-19T00:30:59.917Z,13.47
2017-09-19T00:33:26.145Z,13.10
2017-09-19T00:35:52.466Z,11.37
2017-09-19T00:38:18.698Z,13.03
2017-09-19T00:40:44.926Z,12.13
2017-09-19T00:43:11.788Z,13.27
2017-09-19T00:45:38.016Z,12.50
2017-09-19T00:48:04.230Z,12.13
2017-09-19T00:50:30.477Z,12.50
2017-09-19T00:52:56.710Z,12.73
2017-09-19T00:55:22.942Z,11.00
2017-09-19T00:57:50.268Z,13.73
2017-09-19T01:00:17.218Z,12.70
2017-09-19T01:02:44.182Z,11.40
2017-09-19T01:05:10.451Z,12.40
2017-09-19T01:07:36.674Z,11.93
2017-09-19T01:10:02.901Z,12.67
2017-09-19T01:12:29.149Z,11.63
2017-09-19T01:14:55.440Z,11.73
2017-09-19T01:17:21.983Z,13.57
2017-09-19T01:19:48.210Z,12.87
2017-09-19T01:22:14.425Z,11.20
2017-09-19T01:24:40.679Z,11.53
2017-09-19T01:27:06.897Z,11.77
2017-09-19T01:29:33.861Z,12.33
2017-09-19T01:32:00.102Z,13.47
2017-09-19T01:34:26.369Z,13.07
2017-09-19T01:36:52.630Z,12.90
2017-09-19T01:39:19.577Z,13.87
2017-09-19T01:41:45.853Z,13.33
2017-09-19T01:44:12.251Z,13.93
2017-09-19T01:46:38.558Z,14.00
2017-09-19T01:49:05.522Z,14.07
2017-09-19T01:51:31.829Z,13.43
2017-09-19T01:53:58.105Z,13.70
2017-09-19T01:56:24.637Z,14.17
2017-09-19T01:58:51.198Z,13.00
2017-09-19T02:01:17.592Z,13.03
2017-09-19T02:03:45.433Z,13.53
2017-09-19T02:06:11.665Z,13.63
2017-09-19T02:08:37.909Z,14.47
2017-09-19T02:11:05.897Z,15.53
2017-09-19T02:13:32.341Z,15.57
2017-09-19T02:15:58.567Z,15.60
2017-09-19T02:18:24.822Z,14.20
2017-09-19T02:20:51.402Z,15.03
2017-09-19T02:23:18.571Z,15.87
2017-09-19T02:25:44.872Z,16.00
2017-09-19T02:28:11.226Z,16.47
2017-09-19T02:30:37.570Z,16.20
2017-09-19T02:33:04.550Z,16.27
2017-09-19T02:35:31.004Z,14.90
2017-09-19T02:37:57.308Z,16.90
2017-09-19T02:40:24.396Z,15.73
2017-09-19T02:42:50.602Z,15.80
2017-09-19T02:45:17.815Z,18.63
2017-09-19T02:47:44.094Z,17.57
2017-09-19T02:50:10.314Z,17.70
2017-09-19T02:52:36.542Z,17.70
2017-09-19T02:55:02.801Z,17.97
2017-09-19T02:57:29.037Z,17.63
2017-09-19T02:59:57.186Z,19.37
2017-09-19T03:02:25.918Z,18.67
2017-09-19T03:04:52.154Z,19.50
2017-09-19T03:07:18.382Z,17.70
2017-09-19T03:09:44.634Z,18.00
2017-09-19T03:12:11.610Z,18.40
2017-09-19T03:14:37.851Z,19.20
2017-09-19T03:17:04.093Z,19.67
2017-09-19T03:19:30.331Z,17.83
2017-09-19T03:21:56.553Z,17.87
2017-09-19T03:24:22.827Z,17.47
2017-09-19T03:26:49.122Z,20.30
2017-09-19T03:29:15.349Z,18.60
2017-09-19T03:31:41.629Z,19.77
2017-09-19T03:34:07.866Z,17.20
2017-09-19T03:36:34.094Z,19.30
2017-09-19T03:39:00.347Z,19.30
2017-09-19T03:41:27.311Z,18.33
2017-09-19T03:43:53.545Z,16.90
2017-09-19T03:46:19.786Z,20.20
2017-09-19T03:48:46.018Z,19.77
2017-09-19T03:51:12.246Z,21.10
2017-09-19T03:53:38.517Z,17.83
2017-09-19T03:56:04.758Z,18.13
2017-09-19T03:58:30.997Z,19.37
2017-09-19T04:00:57.546Z,20.13
2017-09-19T04:03:24.543Z,20.30
2017-09-19T04:05:50.782Z,21.60
2017-09-19T04:08:17.046Z,20.73
2017-09-19T04:10:44.032Z,21.30
2017-09-19T04:13:10.284Z,19.80
2017-09-19T04:15:36.517Z,22.07
2017-09-19T04:18:02.801Z,20.77
2017-09-19T04:20:29.038Z,21.83
2017-09-19T04:22:55.590Z,21.43
2017-09-19T04:25:22.829Z,20.40
2017-09-19T04:27:49.082Z,21.93
2017-09-19T04:30:15.485Z,22.13
2017-09-19T04:32:42.534Z,22.47
2017-09-19T04:35:09.558Z,24.00
2017-09-19T04:37:35.815Z,21.33
2017-09-19T04:40:02.786Z,22.43
2017-09-19T04:42:29.042Z,23.20
2017-09-19T04:44:55.307Z,20.97
2017-09-19T04:47:21.628Z,21.43
2017-09-19T04:49:47.874Z,22.87
2017-09-19T04:52:15.002Z,21.53
2017-09-19T04:54:41.266Z,23.27
2017-09-19T04:57:08.235Z,22.87
2017-09-19T04:59:34.503Z,22.37
2017-09-19T05:02:01.028Z,22.63
2017-09-19T05:04:28.010Z,23.40
2017-09-19T05:06:54.254Z,23.00
2017-09-19T05:09:21.226Z,23.50
2017-09-19T05:11:48.192Z,24.23
2017-09-19T05:14:14.418Z,23.47
2017-09-19T05:16:40.646Z,22.27
2017-09-19T05:19:06.890Z,21.47
2017-09-19T05:21:33.124Z,28.63
2017-09-19T05:23:59.413Z,23.43
2017-09-19T05:26:26.384Z,25.07
2017-09-19T05:28:53.718Z,22.27
2017-09-19T05:31:20.687Z,25.83
2017-09-19T05:33:47.633Z,24.20
2017-09-19T05:36:13.926Z,23.13
2017-09-19T05:38:40.170Z,23.47
2017-09-19T05:41:06.435Z,24.20
2017-09-19T05:43:32.686Z,24.40
2017-09-19T05:45:58.997Z,26.23
2017-09-19T05:48:25.230Z,24.50
2017-09-19T05:50:51.466Z,23.13
2017-09-19T05:53:17.729Z,24.47
2017-09-19T05:55:43.975Z,26.67
2017-09-19T05:58:10.246Z,27.27
2017-09-19T06:00:37.479Z,26.77
2017-09-19T06:03:05.375Z,28.60
2017-09-19T06:05:31.774Z,29.13
2017-09-19T06:07:58.290Z,27.90
2017-09-19T06:10:24.538Z,27.30
2017-09-19T06:12:50.803Z,27.30
2017-09-19T06:15:17.046Z,28.17
2017-09-19T06:17:43.282Z,31.40
2017-09-19T06:20:09.748Z,32.63
2017-09-19T06:22:36.098Z,31.53
2017-09-19T06:25:02.436Z,30.07
2017-09-19T06:27:28.693Z,33.30
2017-09-19T06:29:56.066Z,33.77
2017-09-19T06:32:22.369Z,32.23
2017-09-19T06:34:48.706Z,31.17
2017-09-19T06:37:15.082Z,27.60
2017-09-19T06:39:41.450Z,35.33
2017-09-19T06:42:07.710Z,30.60
2017-09-19T06:44:34.685Z,33.63
2017-09-19T06:47:00.915Z,32.10
2017-09-19T06:49:27.203Z,32.67
2017-09-19T06:51:53.656Z,32.27
2017-09-19T06:54:19.969Z,34.77
2017-09-19T06:56:46.255Z,35.40
2017-09-19T06:59:12.671Z,39.47
2017-09-19T07:01:39.130Z,36.93
2017-09-19T07:04:05.902Z,37.43
2017-09-19T07:06:39.335Z,37.47
2017-09-19T07:09:05.583Z,36.60
2017-09-19T07:11:32.566Z,38.37
2017-09-19T07:13:59.046Z,41.27
2017-09-19T07:16:26.097Z,47.40
2017-09-19T07:18:52.358Z,44.90
2017-09-19T07:21:18.606Z,43.90
2017-09-19T07:23:44.886Z,53.73
2017-09-19T07:26:11.110Z,49.83
2017-09-19T07:28:37.350Z,50.57
2017-09-19T07:31:04.379Z,51.50
2017-09-19T07:33:30.618Z,50.50
2017-09-19T07:35:56.952Z,43.43
2017-09-19T07:38:23.225Z,50.27
2017-09-19T07:43:22.257Z,53.17
2017-09-19T07:45:48.493Z,53.40
2017-09-19T07:48:14.735Z,49.10
2017-09-19T07:50:40.970Z,54.20
2017-09-19T07:53:07.206Z,52.07
2017-09-19T07:55:33.429Z,53.33
2017-09-19T07:57:59.681Z,48.57
2017-09-19T08:00:25.978Z,56.57
2017-09-19T08:02:52.217Z,44.40
2017-09-19T08:05:18.751Z,50.70
2017-09-19T08:07:45.018Z,54.90
2017-09-19T08:10:11.294Z,58.90
2017-09-19T08:12:37.522Z,57.90
2017-09-19T08:15:03.772Z,56.00
2017-09-19T08:20:03.653Z,57.07
2017-09-19T08:22:29.894Z,52.87
2017-09-19T08:24:56.173Z,60.37
2017-09-19T08:27:22.451Z,57.73
2017-09-19T08:29:48.707Z,58.57
2017-09-19T08:32:15.759Z,53.27
2017-09-19T08:34:42.906Z,59.57
2017-09-19T08:37:09.881Z,58.87
2017-09-19T08:39:36.110Z,59.87
2017-09-19T08:42:02.388Z,56.57
2017-09-19T08:44:28.665Z,54.70
2017-09-19T08:46:54.922Z,51.90
2017-09-19T08:49:21.229Z,48.87
2017-09-19T08:51:47.455Z,53.40
2017-09-19T08:54:14.410Z,51.37
2017-09-19T08:56:40.657Z,50.57
2017-09-19T08:59:06.898Z,51.77
2017-09-19T09:01:33.125Z,47.37
2017-09-19T09:03:59.385Z,53.30
2017-09-19T09:06:25.895Z,51.60
2017-09-19T09:08:52.148Z,51.30
2017-09-19T09:11:18.454Z,51.83
2017-09-19T09:13:44.694Z,52.67
2017-09-19T09:16:10.910Z,52.40
2017-09-19T09:18:37.230Z,50.00
2017-09-19T09:21:03.458Z,52.50
2017-09-19T09:23:29.689Z,50.00
2017-09-19T09:25:55.951Z,48.40
2017-09-19T09:28:22.190Z,51.23
2017-09-19T09:30:48.418Z,53.30
2017-09-19T09:33:14.670Z,50.47
2017-09-19T09:35:40.899Z,54.47
2017-09-19T09:38:07.148Z,49.77
2017-09-19T09:40:34.148Z,50.60
2017-09-19T09:43:00.439Z,55.33
2017-09-19T09:45:27.407Z,56.33
2017-09-19T09:47:53.733Z,56.60
2017-09-19T09:50:19.966Z,52.67
2017-09-19T09:52:46.198Z,52.37
2017-09-19T09:55:12.458Z,46.87
2017-09-19T09:57:38.690Z,46.77
2017-09-19T10:00:04.926Z,45.17
2017-09-19T10:02:31.230Z,42.00
2017-09-19T10:04:58.294Z,43.13
2017-09-19T10:07:25.531Z,44.57
2017-09-19T10:09:51.774Z,40.83
2017-09-19T10:12:18.027Z,38.43
2017-09-19T10:14:44.327Z,40.70
2017-09-19T10:17:10.613Z,40.47
2017-09-19T10:19:36.873Z,38.97
2017-09-19T10:22:03.841Z,38.00
2017-09-19T10:24:30.107Z,37.37
2017-09-19T10:26:56.329Z,37.70
2017-09-19T10:29:22.550Z,35.03
2017-09-19T10:31:48.814Z,37.93
2017-09-19T10:34:15.046Z,42.23
2017-09-19T10:36:41.285Z,41.87
2017-09-19T10:39:07.522Z,35.60
2017-09-19T10:41:33.766Z,41.00
2017-09-19T10:44:00.774Z,41.13
2017-09-19T10:46:27.041Z,41.43
2017-09-19T10:48:54.022Z,41.50
2017-09-19T10:51:20.258Z,42.43
2017-09-19T10:53:46.554Z,41.90
2017-09-19T10:56:13.525Z,37.53
2017-09-19T10:58:39.841Z,37.57
2017-09-19T11:01:06.868Z,36.23
2017-09-19T11:03:33.098Z,38.37
2017-09-19T11:05:59.330Z,34.40
2017-09-19T11:08:25.862Z,33.30
2017-09-19T11:10:52.104Z,33.27
2017-09-19T11:13:18.386Z,32.30
2017-09-19T11:15:44.626Z,39.10
2017-09-19T11:18:10.886Z,38.47
2017-09-19T11:20:37.146Z,34.57
2017-09-19T11:23:04.126Z,36.67
2017-09-19T11:25:30.354Z,34.87
2017-09-19T11:27:56.584Z,35.87
2017-09-19T11:30:22.844Z,34.43
2017-09-19T11:32:49.099Z,35.00
2017-09-19T11:35:15.336Z,34.73
2017-09-19T11:37:42.351Z,31.87
2017-09-19T11:40:08.604Z,35.00
2017-09-19T11:42:34.845Z,31.53
2017-09-19T11:45:01.157Z,34.20
2017-09-19T11:47:27.454Z,32.27
2017-09-19T11:49:53.712Z,32.73
2017-09-19T11:52:19.996Z,31.10
2017-09-19T11:54:46.960Z,30.53
2017-09-19T11:57:13.256Z,30.60
2017-09-19T11:59:40.270Z,31.00
2017-09-19T12:02:06.502Z,30.40
2017-09-19T12:04:32.758Z,29.80
2017-09-19T12:07:00.795Z,29.70
2017-09-19T12:09:28.015Z,27.37
2017-09-19T12:11:54.974Z,29.70
2017-09-19T12:14:21.233Z,25.90
2017-09-19T12:16:47.485Z,27.20
2017-09-19T12:19:13.718Z,25.57
2017-09-19T12:21:40.123Z,25.63
2017-09-19T12:24:07.162Z,25.00
2017-09-19T12:26:33.390Z,23.97
2017-09-19T12:28:59.630Z,22.27
2017-09-19T12:31:25.892Z,22.83
2017-09-19T12:33:52.157Z,24.67
2017-09-19T12:36:19.166Z,23.50
2017-09-19T12:38:45.515Z,24.93
2017-09-19T12:41:12.504Z,25.00
2017-09-19T12:43:39.481Z,26.13
2017-09-19T12:46:05.718Z,25.33
2017-09-19T12:48:32.094Z,25.27
2017-09-19T12:50:58.352Z,26.00
2017-09-19T12:53:24.651Z,27.20
2017-09-19T12:55:50.919Z,26.03
2017-09-19T12:58:17.198Z,25.80
2017-09-19T13:00:43.445Z,26.17
2017-09-19T13:03:09.676Z,23.80
2017-09-19T13:05:35.942Z,24.00
2017-09-19T13:08:10.311Z,24.93
2017-09-19T13:10:41.962Z,24.00
2017-09-19T13:13:09.567Z,24.57
2017-09-19T13:15:36.606Z,26.20
2017-09-19T13:18:03.059Z,27.53
2017-09-19T13:20:31.769Z,25.67
2017-09-19T13:22:58.006Z,24.10
2017-09-19T13:25:24.281Z,27.63
2017-09-19T13:27:53.188Z,23.97
2017-09-19T13:30:21.979Z,22.23
2017-09-19T13:33:02.195Z,24.93
2017-09-19T13:35:32.279Z,20.93
2017-09-19T13:38:00.395Z,22.40
2017-09-19T13:40:26.744Z,20.00
2017-09-19T13:42:52.988Z,16.90
2017-09-19T13:45:19.233Z,15.80
2017-09-19T13:47:46.261Z,17.07
2017-09-19T13:50:12.518Z,16.87
2017-09-19T13:52:39.527Z,16.80
2017-09-19T13:55:05.771Z,16.70
2017-09-19T13:57:32.134Z,16.03
2017-09-19T13:59:59.111Z,17.20
2017-09-19T14:02:25.379Z,15.40
2017-09-19T14:04:51.630Z,16.90
2017-09-19T14:07:18.614Z,17.17
2017-09-19T14:09:44.894Z,18.00
2017-09-19T14:12:13.030Z,17.00
2017-09-19T14:14:39.297Z,17.23
2017-09-19T14:17:14.067Z,14.17
2017-09-19T14:19:46.577Z,12.97
2017-09-19T14:22:14.009Z,12.80
2017-09-19T14:24:40.514Z,11.90
2017-09-19T14:27:06.946Z,10.70
2017-09-19T14:29:33.226Z,11.27
2017-09-19T14:32:00.190Z,12.60
2017-09-19T14:34:26.422Z,11.07
2017-09-19T14:36:56.003Z,9.00
2017-09-19T14:39:24.590Z,10.20
2017-09-19T14:41:51.563Z,13.40
2017-09-19T14:44:21.596Z,10.37
2017-09-19T14:46:48.899Z,10.27
2017-09-19T14:49:20.488Z,10.00
2017-09-19T14:51:47.795Z,10.97
2017-09-19T14:54:14.924Z,9.07
2017-09-19T14:56:41.174Z,11.00
2017-09-19T14:59:07.592Z,12.37
2017-09-19T15:01:33.899Z,9.80
2017-09-19T15:04:00.217Z,8.67
2017-09-19T15:06:28.522Z,12.70
2017-09-19T15:08:54.748Z,9.13
2017-09-19T15:11:20.963Z,8.70
2017-09-19T15:13:49.234Z,12.87
2017-09-19T15:16:16.398Z,11.17
2017-09-19T15:18:44.266Z,11.70
2017-09-19T15:21:13.992Z,14.97
2017-09-19T15:23:40.342Z,13.37
2017-09-19T15:26:09.733Z,16.97
2017-09-19T15:28:37.791Z,14.23
2017-09-19T15:31:04.290Z,12.50
2017-09-19T15:33:33.947Z,10.80
2017-09-19T15:36:00.227Z,17.07
2017-09-19T15:38:28.173Z,11.50
2017-09-19T15:40:55.872Z,9.50
2017-09-19T15:43:22.151Z,10.10
2017-09-19T15:45:50.355Z,9.50
2017-09-19T15:48:16.987Z,9.80
2017-09-19T15:50:43.280Z,8.70
2017-09-19T15:53:10.404Z,9.60
2017-09-19T15:55:43.187Z,8.40
2017-09-19T15:58:21.275Z,6.00
2017-09-19T16:00:47.520Z,3.90
2017-09-19T16:03:14.105Z,3.07
2017-09-19T16:05:40.543Z,4.00
2017-09-19T16:08:25.270Z,2.70
2017-09-19T16:10:52.111Z,2.80
2017-09-19T16:13:18.520Z,2.47
2017-09-19T16:15:47.208Z,2.23
2017-09-19T16:18:13.631Z,1.30
2017-09-19T16:20:40.015Z,1.20
2017-09-19T16:23:06.341Z,1.10
2017-09-19T16:25:37.046Z,2.63
2017-09-19T16:28:04.297Z,2.20
2017-09-19T16:30:30.654Z,1.90
2017-09-19T16:32:57.196Z,1.80
2017-09-19T16:35:23.423Z,1.77
2017-09-19T16:37:49.845Z,1.90
2017-09-19T16:40:16.664Z,1.70
2017-09-19T16:42:43.014Z,2.40
2017-09-19T16:45:09.841Z,1.80
2017-09-19T16:47:36.275Z,3.10
2017-09-19T16:50:02.646Z,2.43
2017-09-19T16:52:28.887Z,1.80
2017-09-19T16:54:55.391Z,1.73
2017-09-19T16:57:21.734Z,1.57
2017-09-19T16:59:48.426Z,1.83
2017-09-19T17:02:15.345Z,2.97
2017-09-19T17:04:42.012Z,1.60
2017-09-19T17:07:08.705Z,1.80
2017-09-19T17:09:35.307Z,1.60
2017-09-19T17:12:01.940Z,1.80
2017-09-19T17:14:29.008Z,1.47
2017-09-19T17:16:56.286Z,1.60
2017-09-19T17:19:22.667Z,2.10
2017-09-19T17:21:49.020Z,1.70
2017-09-19T17:24:15.721Z,1.80
2017-09-19T17:26:42.358Z,2.80
2017-09-19T17:29:09.112Z,1.50
2017-09-19T17:31:35.725Z,2.40
2017-09-19T17:34:02.258Z,2.50
2017-09-19T17:36:28.614Z,2.83
2017-09-19T17:39:03.128Z,3.30
2017-09-19T17:41:29.524Z,3.37
2017-09-19T17:43:55.838Z,3.10
2017-09-19T17:46:22.274Z,2.80
2017-09-19T17:48:49.317Z,3.60
2017-09-19T17:51:17.059Z,3.43
2017-09-19T17:53:43.483Z,3.30
2017-09-19T17:56:09.816Z,3.87
2017-09-19T17:58:36.173Z,4.47
2017-09-19T18:01:03.235Z,4.57
2017-09-19T18:03:30.456Z,4.40
2017-09-19T18:05:56.859Z,4.67
2017-09-19T18:08:23.167Z,5.63
2017-09-19T18:10:50.244Z,5.37
2017-09-19T18:13:16.498Z,5.63
2017-09-19T18:15:42.811Z,5.90
2017-09-19T18:18:09.341Z,6.33
2017-09-19T18:20:35.724Z,5.93
2017-09-19T18:23:02.819Z,6.93
2017-09-19T18:25:29.127Z,7.63
2017-09-19T18:27:56.192Z,6.90
2017-09-19T18:30:22.553Z,6.83
2017-09-19T18:32:48.838Z,6.40
2017-09-19T18:35:15.822Z,4.87
2017-09-19T18:37:42.144Z,5.87
2017-09-19T18:40:08.473Z,7.80
2017-09-19T18:42:34.814Z,7.10
2017-09-19T18:45:01.086Z,4.63
2017-09-19T18:47:27.310Z,2.60
2017-09-19T18:49:53.632Z,3.03
2017-09-19T18:52:20.011Z,2.17
2017-09-19T18:54:47.092Z,2.63
2017-09-19T18:57:13.416Z,2.47
2017-09-19T18:59:41.872Z,1.50
2017-09-19T19:02:08.348Z,1.83
2017-09-19T19:04:34.691Z,1.87
2017-09-19T19:07:00.942Z,2.17
2017-09-19T19:09:27.214Z,2.13
2017-09-19T19:11:53.559Z,1.70
2017-09-19T19:14:20.632Z,2.00
2017-09-19T19:16:46.999Z,21.80
2017-09-19T19:19:13.522Z,41.37
2017-09-19T19:21:42.067Z,23.17
2017-09-19T19:24:08.414Z,5.13
2017-09-19T19:26:34.655Z,2.73
2017-09-19T19:29:08.512Z,2.50
2017-09-19T19:31:34.851Z,3.17
2017-09-19T19:34:21.386Z,3.03
2017-09-19T19:36:48.215Z,2.40
2017-09-19T19:39:14.808Z,2.27
2017-09-19T19:41:41.215Z,3.20
2017-09-19T19:44:09.399Z,3.10
2017-09-19T19:46:36.977Z,2.37
2017-09-19T19:49:04.835Z,2.00
2017-09-19T19:51:35.544Z,1.97
2017-09-19T19:54:09.414Z,2.60
2017-09-19T19:56:36.086Z,2.00
2017-09-19T19:59:03.611Z,2.27
2017-09-19T20:01:45.175Z,2.33
2017-09-19T20:04:11.541Z,2.63
2017-09-19T20:06:38.655Z,2.60
2017-09-19T20:09:05.291Z,3.30
2017-09-19T20:11:32.371Z,3.37
2017-09-19T20:13:58.989Z,2.50
2017-09-19T20:16:26.122Z,2.50
2017-09-19T20:18:53.220Z,2.47
2017-09-19T20:21:25.838Z,2.40
2017-09-19T20:23:53.096Z,2.00
2017-09-19T20:26:22.649Z,2.20
2017-09-19T20:28:50.808Z,4.43
2017-09-19T20:31:17.122Z,4.03
2017-09-19T20:33:43.386Z,3.63
2017-09-19T20:36:26.554Z,2.03
2017-09-19T20:38:55.629Z,2.00
2017-09-19T20:41:24.097Z,1.80
2017-09-19T20:43:53.372Z,2.80
2017-09-19T20:46:23.899Z,3.00
2017-09-19T20:48:51.686Z,3.47
2017-09-19T20:51:19.566Z,3.30
2017-09-19T20:53:53.129Z,3.10
2017-09-19T20:56:19.731Z,2.60
2017-09-19T20:58:46.282Z,3.10
2017-09-19T21:01:12.749Z,2.80
2017-09-19T21:03:45.855Z,3.60
2017-09-19T21:06:19.059Z,3.70
2017-09-19T21:08:51.504Z,3.27
2017-09-19T21:11:24.056Z,2.50
2017-09-19T21:13:56.671Z,2.63
2017-09-19T21:16:29.188Z,2.73
2017-09-19T21:19:01.715Z,3.30
2017-09-19T21:21:43.178Z,3.10
2017-09-19T21:24:09.462Z,3.40
2017-09-19T21:26:35.695Z,3.43
2017-09-19T21:29:02.054Z,3.67
2017-09-19T21:31:28.302Z,3.50
2017-09-19T21:33:54.554Z,3.43
2017-09-19T21:36:20.798Z,3.50
2017-09-19T21:38:47.574Z,3.17
2017-09-19T21:41:13.849Z,3.20
2017-09-19T21:43:40.244Z,2.97
2017-09-19T21:46:06.935Z,3.10
2017-09-19T21:48:33.234Z,2.73
2017-09-19T21:50:59.478Z,2.70
2017-09-19T21:53:25.770Z,2.87
2017-09-19T21:55:52.334Z,2.73
2017-09-19T21:58:18.722Z,2.43
2017-09-19T22:00:46.090Z,3.23
2017-09-19T22:03:12.459Z,2.67
2017-09-19T22:05:38.782Z,3.10
2017-09-19T22:08:05.087Z,3.33
2017-09-19T22:10:32.219Z,2.33
2017-09-19T22:12:58.453Z,3.50
2017-09-19T22:15:24.754Z,3.80
2017-09-19T22:17:51.011Z,4.10
2017-09-19T22:20:17.259Z,4.07
2017-09-19T22:22:43.890Z,4.30
2017-09-19T22:25:10.127Z,5.73
2017-09-19T22:27:36.589Z,6.20
2017-09-19T22:30:02.974Z,6.50
2017-09-19T22:32:29.455Z,7.20
2017-09-19T22:34:57.826Z,8.40
2017-09-19T22:37:24.519Z,6.87
2017-09-19T22:39:50.855Z,6.70
2017-09-19T22:42:17.254Z,6.10
2017-09-19T22:44:43.499Z,8.67
2017-09-19T22:47:09.818Z,6.70
2017-09-19T22:49:36.325Z,8.27
2017-09-19T22:52:03.306Z,7.50
2017-09-19T22:54:29.533Z,7.93
2017-09-19T22:56:55.762Z,7.67
2017-09-19T22:59:22.414Z,7.60
2017-09-19T23:01:48.715Z,7.20
2017-09-19T23:04:27.451Z,6.60
2017-09-19T23:07:05.770Z,6.20
2017-09-19T23:09:44.134Z,6.30
2017-09-19T23:12:22.623Z,7.50
2017-09-19T23:15:01.580Z,7.60
2017-09-19T23:17:40.114Z,7.17
2017-09-19T23:20:19.040Z,6.83
2017-09-19T23:22:58.522Z,7.07
2017-09-19T23:25:37.522Z,7.60
2017-09-19T23:28:16.050Z,7.23
2017-09-19T23:30:55.286Z,6.70
2017-09-19T23:33:27.724Z,7.37
2017-09-19T23:36:00.070Z,7.00
2017-09-19T23:38:33.336Z,7.70
2017-09-19T23:41:13.150Z,8.57
2017-09-19T23:43:41.317Z,9.20
2017-09-19T23:46:13.742Z,10.17
2017-09-19T23:48:47.054Z,9.33
2017-09-19T23:51:19.282Z,9.73
2017-09-19T23:53:51.470Z,9.70
2017-09-19T23:56:23.804Z,9.30
2017-09-19T23:58:50.035Z,9.57
