createdAt,value
2023-03-17T00:01:34.622Z,94314.00
2023-03-17T00:05:38.889Z,94334.00
2023-03-17T00:09:42.596Z,94329.00
2023-03-17T00:14:14.864Z,94334.00
2023-03-17T00:18:22.694Z,94322.00
2023-03-17T00:22:26.808Z,94317.00
2023-03-17T00:26:31.344Z,94299.00
2023-03-17T00:30:35.074Z,94317.00
2023-03-17T00:34:41.843Z,94315.00
2023-03-17T00:38:46.259Z,94287.00
2023-03-17T00:42:51.170Z,94296.00
2023-03-17T00:47:21.925Z,94280.00
2023-03-17T00:51:29.404Z,94285.00
2023-03-17T00:55:33.306Z,94249.00
2023-03-17T00:59:44.118Z,94271.00
2023-03-17T01:03:47.779Z,94273.00
2023-03-17T01:08:02.449Z,94260.00
2023-03-17T01:12:06.709Z,94281.00
2023-03-17T01:16:12.852Z,94248.00
2023-03-17T01:20:41.517Z,94255.00
2023-03-17T01:24:48.000Z,94244.00
2023-03-17T01:28:51.723Z,94231.00
2023-03-17T01:33:16.001Z,94234.00
2023-03-17T01:37:21.671Z,94232.00
2023-03-17T01:41:26.747Z,94235.00
2023-03-17T01:46:38.737Z,94232.00
2023-03-17T01:50:43.086Z,94232.00
2023-03-17T01:54:52.104Z,94216.00
2023-03-17T01:59:01.143Z,94195.00
2023-03-17T02:03:06.352Z,94219.00
2023-03-17T02:07:11.452Z,94218.00
2023-03-17T02:11:18.520Z,94180.00
2023-03-17T02:15:25.255Z,94213.00
2023-03-17T02:19:32.808Z,94185.00
2023-03-17T02:23:38.287Z,94180.00
2023-03-17T02:28:33.210Z,94189.00
2023-03-17T02:32:39.097Z,94173.00
2023-03-17T02:42:34.686Z,94171.00
2023-03-17T02:46:38.443Z,94194.00
2023-03-17T02:50:42.004Z,94173.00
2023-03-17T02:55:52.927Z,94187.00
2023-03-17T02:59:58.197Z,94176.00
2023-03-17T03:04:05.944Z,94180.00
2023-03-17T03:08:09.923Z,94179.00
2023-03-17T03:12:14.221Z,94169.00
2023-03-17T03:16:21.901Z,94172.00
2023-03-17T03:20:25.658Z,94170.00
2023-03-17T03:24:54.413Z,94173.00
2023-03-17T03:29:00.265Z,94161.00
2023-03-17T03:33:07.983Z,94178.00
2023-03-17T03:37:36.440Z,94172.00
2023-03-17T03:42:07.320Z,94177.00
2023-03-17T03:46:10.981Z,94154.00
2023-03-17T03:50:18.047Z,94159.00
2023-03-17T03:54:22.094Z,94153.00
2023-03-17T03:58:38.114Z,94154.00
2023-03-17T04:02:45.267Z,94134.00
2023-03-17T04:07:04.906Z,94156.00
2023-03-17T04:11:08.908Z,94153.00
2023-03-17T04:15:37.728Z,94137.00
2023-03-17T04:19:41.588Z,94132.00
2023-03-17T04:24:06.140Z,94138.00
2023-03-17T04:28:12.414Z,94136.00
2023-03-17T04:32:43.817Z,94122.00
2023-03-17T04:36:49.223Z,94125.00
2023-03-17T04:40:54.558Z,94106.00
2023-03-17T04:44:58.038Z,94105.00
2023-03-17T04:49:02.102Z,94113.00
2023-03-17T04:53:07.004Z,94121.00
2023-03-17T04:57:12.726Z,94125.00
2023-03-17T05:01:16.797Z,94128.00
2023-03-17T05:05:21.881Z,94140.00
2023-03-17T05:13:54.324Z,94134.00
2023-03-17T05:18:04.547Z,94128.00
2023-03-17T05:22:27.278Z,94140.00
2023-03-17T05:26:32.167Z,94134.00
2023-03-17T05:30:38.034Z,94134.00
2023-03-17T05:34:42.815Z,94127.00
2023-03-17T05:38:46.867Z,94110.00
2023-03-17T05:42:50.708Z,94100.00
2023-03-17T05:48:11.528Z,94141.00
2023-03-17T05:52:19.678Z,94128.00
2023-03-17T05:56:27.310Z,94103.00
2023-03-17T06:00:31.190Z,94106.00
2023-03-17T06:04:39.758Z,94102.00
2023-03-17T06:08:49.179Z,94105.00
2023-03-17T06:12:52.915Z,94096.00
2023-03-17T06:17:16.976Z,94112.00
2023-03-17T06:21:21.362Z,94106.00
2023-03-17T06:25:29.485Z,94107.00
2023-03-17T06:29:34.774Z,94125.00
2023-03-17T06:33:38.562Z,94122.00
2023-03-17T06:37:43.962Z,94113.00
2023-03-17T06:41:52.292Z,94129.00
2023-03-17T06:45:55.996Z,94122.00
2023-03-17T06:50:01.587Z,94099.00
2023-03-17T06:54:32.221Z,94127.00
2023-03-17T06:58:38.525Z,94101.00
2023-03-17T07:02:42.416Z,94137.00
2023-03-17T07:06:49.304Z,94137.00
2023-03-17T07:11:18.758Z,94135.00
2023-03-17T07:16:00.586Z,94150.00
2023-03-17T07:20:07.599Z,94133.00
2023-03-17T07:25:55.865Z,94142.00
2023-03-17T07:30:38.495Z,94129.00
2023-03-17T07:35:11.158Z,94133.00
2023-03-17T07:39:14.830Z,94152.00
2023-03-17T07:44:17.055Z,94157.00
2023-03-17T07:48:27.450Z,94159.00
2023-03-17T07:52:38.424Z,94152.00
2023-03-17T07:56:44.469Z,94173.00
2023-03-17T08:00:49.111Z,94160.00
2023-03-17T08:05:07.982Z,94144.00
2023-03-17T08:09:13.513Z,94164.00
2023-03-17T08:13:19.032Z,94148.00
2023-03-17T08:21:58.488Z,94166.00
2023-03-17T08:26:33.920Z,94167.00
2023-03-17T08:30:39.007Z,94152.00
2023-03-17T08:34:51.737Z,94169.00
2023-03-17T08:38:55.468Z,94159.00
2023-03-17T08:43:00.592Z,94167.00
2023-03-17T08:47:16.792Z,94145.00
2023-03-17T08:51:24.605Z,94145.00
2023-03-17T08:55:28.591Z,94149.00
2023-03-17T08:59:37.423Z,94148.00
2023-03-17T09:03:42.233Z,94152.00
2023-03-17T09:07:47.554Z,94147.00
2023-03-17T09:11:51.465Z,94156.00
2023-03-17T09:15:57.750Z,94145.00
2023-03-17T09:20:01.416Z,94144.00
2023-03-17T09:24:05.116Z,94146.00
2023-03-17T09:28:09.394Z,94137.00
2023-03-17T09:32:18.154Z,94147.00
2023-03-17T09:36:22.203Z,94136.00
2023-03-17T09:40:59.561Z,94149.00
2023-03-17T09:45:21.204Z,94146.00
2023-03-17T09:49:36.684Z,94140.00
2023-03-17T09:53:48.738Z,94168.00
2023-03-17T09:58:42.536Z,94167.00
2023-03-17T10:02:47.582Z,94159.00
2023-03-17T10:07:42.132Z,94158.00
2023-03-17T10:11:50.180Z,94146.00
2023-03-17T10:16:54.972Z,94160.00
2023-03-17T10:21:02.521Z,94144.00
2023-03-17T10:25:30.509Z,94147.00
2023-03-17T10:29:38.569Z,94149.00
2023-03-17T10:33:44.867Z,94164.00
2023-03-17T10:37:50.153Z,94145.00
2023-03-17T10:41:58.554Z,94163.00
2023-03-17T10:46:24.561Z,94145.00
2023-03-17T10:50:31.525Z,94112.00
2023-03-17T10:54:39.650Z,94132.00
2023-03-17T11:03:45.286Z,94138.00
2023-03-17T11:07:51.913Z,94146.00
2023-03-17T11:12:04.690Z,94113.00
2023-03-17T11:16:19.442Z,94114.00
2023-03-17T11:20:44.874Z,94121.00
2023-03-17T11:25:19.848Z,94114.00
2023-03-17T11:30:15.953Z,94122.00
2023-03-17T11:35:03.599Z,94116.00
2023-03-17T11:40:26.661Z,94119.00
2023-03-17T11:45:11.182Z,94098.00
2023-03-17T11:49:23.063Z,94083.00
2023-03-17T11:53:40.973Z,94079.00
2023-03-17T12:03:01.352Z,94052.00
2023-03-17T12:07:18.329Z,94066.00
2023-03-17T12:11:36.760Z,94057.00
2023-03-17T12:15:44.929Z,94049.00
2023-03-17T12:20:09.703Z,94041.00
2023-03-17T12:24:24.079Z,94028.00
2023-03-17T12:28:33.503Z,94045.00
2023-03-17T12:32:42.513Z,94033.00
2023-03-17T12:36:54.530Z,94044.00
2023-03-17T12:41:17.603Z,94029.00
2023-03-17T12:45:41.938Z,94062.00
2023-03-17T12:50:29.263Z,94057.00
2023-03-17T12:54:36.918Z,94039.00
2023-03-17T12:59:34.287Z,94045.00
2023-03-17T13:10:01.735Z,94012.00
2023-03-17T13:14:26.114Z,94029.00
2023-03-17T13:19:07.623Z,94040.00
2023-03-17T13:23:16.652Z,94044.00
2023-03-17T13:33:29.870Z,94023.00
2023-03-17T13:38:20.435Z,94013.00
2023-03-17T13:42:49.900Z,93994.00
2023-03-17T13:46:54.549Z,93990.00
2023-03-17T13:51:03.781Z,93999.00
2023-03-17T13:55:35.446Z,93987.00
2023-03-17T14:00:04.162Z,93990.00
2023-03-17T14:04:34.669Z,93978.00
2023-03-17T14:08:49.737Z,94016.00
2023-03-17T14:17:41.752Z,93980.00
2023-03-17T14:21:45.547Z,93980.00
2023-03-17T14:26:03.036Z,93965.00
2023-03-17T14:30:58.234Z,93976.00
2023-03-17T14:35:02.037Z,93964.00
2023-03-17T14:39:09.765Z,93947.00
2023-03-17T14:43:15.800Z,93937.00
2023-03-17T14:47:24.455Z,93928.00
2023-03-17T14:51:30.960Z,93954.00
2023-03-17T14:55:45.571Z,93948.00
2023-03-17T15:00:00.196Z,93939.00
2023-03-17T15:04:33.682Z,93919.00
2023-03-17T15:08:47.215Z,93937.00
2023-03-17T15:13:44.004Z,93944.00
2023-03-17T15:17:57.105Z,93932.00
2023-03-17T15:22:07.264Z,93920.00
2023-03-17T15:26:45.324Z,93908.00
2023-03-17T15:30:51.734Z,93905.00
2023-03-17T15:34:58.343Z,93926.00
2023-03-17T15:39:02.539Z,93926.00
2023-03-17T15:43:22.752Z,93927.00
2023-03-17T15:47:28.664Z,93901.00
2023-03-17T15:51:36.422Z,93924.00
2023-03-17T15:55:40.061Z,93920.00
2023-03-17T15:59:59.060Z,93930.00
2023-03-17T16:04:03.107Z,93939.00
2023-03-17T16:08:15.278Z,93928.00
2023-03-17T16:12:20.566Z,93931.00
2023-03-17T16:16:33.500Z,93931.00
2023-03-17T16:20:43.457Z,93915.00
2023-03-17T16:24:48.829Z,93913.00
2023-03-17T16:28:52.506Z,93930.00
2023-03-17T16:33:02.336Z,93928.00
2023-03-17T16:37:06.955Z,93920.00
2023-03-17T16:41:30.050Z,93906.00
2023-03-17T16:45:37.079Z,93930.00
2023-03-17T16:49:41.376Z,93904.00
2023-03-17T16:54:34.690Z,93928.00
2023-03-17T16:58:40.690Z,93930.00
2023-03-17T17:02:50.938Z,93909.00
2023-03-17T17:06:56.026Z,93915.00
2023-03-17T17:11:00.044Z,93935.00
2023-03-17T17:15:05.571Z,93923.00
2023-03-17T17:19:18.284Z,93921.00
2023-03-17T17:23:24.620Z,93919.00
2023-03-17T17:27:28.201Z,93924.00
2023-03-17T17:31:33.359Z,93913.00
2023-03-17T17:35:37.122Z,93910.00
2023-03-17T17:39:41.156Z,93912.00
2023-03-17T17:43:46.490Z,93914.00
2023-03-17T17:47:56.561Z,93902.00
2023-03-17T17:52:00.438Z,93873.00
2023-03-17T17:56:06.267Z,93901.00
2023-03-17T18:00:13.744Z,93902.00
2023-03-17T18:04:27.910Z,93890.00
2023-03-17T18:08:31.591Z,93914.00
2023-03-17T18:12:35.694Z,93899.00
2023-03-17T18:16:39.986Z,93893.00
2023-03-17T18:20:49.941Z,93910.00
2023-03-17T18:24:53.919Z,93887.00
2023-03-17T18:28:57.632Z,93900.00
2023-03-17T18:33:13.173Z,93919.00
2023-03-17T18:37:21.570Z,93910.00
2023-03-17T18:41:28.231Z,93900.00
2023-03-17T18:45:31.834Z,93901.00
2023-03-17T18:50:03.244Z,93896.00
2023-03-17T18:54:08.448Z,93891.00
2023-03-17T18:58:11.901Z,93884.00
2023-03-17T19:02:16.685Z,93891.00
2023-03-17T19:06:24.744Z,93891.00
2023-03-17T19:10:50.104Z,93895.00
2023-03-17T19:14:53.578Z,93894.00
2023-03-17T19:18:57.921Z,93889.00
2023-03-17T19:23:07.269Z,93888.00
2023-03-17T19:27:37.752Z,93891.00
2023-03-17T19:31:48.368Z,93888.00
2023-03-17T19:35:56.162Z,93884.00
2023-03-17T19:40:06.473Z,93884.00
2023-03-17T19:44:11.755Z,93887.00
2023-03-17T19:48:42.265Z,93880.00
2023-03-17T19:52:46.384Z,93875.00
2023-03-17T19:56:53.575Z,93860.00
2023-03-17T20:00:58.537Z,93869.00
2023-03-17T20:05:06.674Z,93862.00
2023-03-17T20:09:14.710Z,93847.00
2023-03-17T20:13:20.902Z,93834.00
2023-03-17T20:17:26.300Z,93847.00
2023-03-17T20:21:31.545Z,93844.00
2023-03-17T20:25:36.588Z,93828.00
2023-03-17T20:29:50.185Z,93806.00
2023-03-17T20:34:03.113Z,93815.00
2023-03-17T20:38:14.758Z,93813.00
2023-03-17T20:42:22.469Z,93827.00
2023-03-17T20:46:27.108Z,93828.00
2023-03-17T20:50:44.700Z,93800.00
2023-03-17T20:54:51.258Z,93801.00
2023-03-17T20:58:56.288Z,93828.00
2023-03-17T21:03:01.114Z,93825.00
2023-03-17T21:07:06.159Z,93820.00
2023-03-17T21:11:14.748Z,93831.00
2023-03-17T21:15:24.819Z,93801.00
2023-03-17T21:19:29.837Z,93801.00
2023-03-17T21:23:46.044Z,93816.00
2023-03-17T21:28:07.813Z,93820.00
2023-03-17T21:32:13.384Z,93819.00
2023-03-17T21:36:19.520Z,93819.00
2023-03-17T21:40:26.195Z,93792.00
2023-03-17T21:44:33.404Z,93821.00
2023-03-17T21:48:45.110Z,93795.00
2023-03-17T21:52:49.072Z,93809.00
2023-03-17T21:56:54.345Z,93808.00
2023-03-17T22:00:57.870Z,93799.00
2023-03-17T22:05:23.017Z,93807.00
2023-03-17T22:09:27.916Z,93806.00
2023-03-17T22:13:32.839Z,93801.00
2023-03-17T22:17:39.877Z,93799.00
2023-03-17T22:21:44.168Z,93793.00
2023-03-17T22:26:14.901Z,93788.00
2023-03-17T22:30:20.360Z,93785.00
2023-03-17T22:34:23.842Z,93776.00
2023-03-17T22:38:46.548Z,93773.00
2023-03-17T22:42:49.998Z,93774.00
2023-03-17T22:46:54.879Z,93781.00
2023-03-17T22:51:24.732Z,93785.00
2023-03-17T22:56:17.842Z,93777.00
2023-03-17T23:00:21.674Z,93780.00
2023-03-17T23:04:28.078Z,93779.00
2023-03-17T23:08:37.456Z,93779.00
2023-03-17T23:12:41.020Z,93773.00
2023-03-17T23:17:56.410Z,93781.00
2023-03-17T23:22:01.344Z,93777.00
2023-03-17T23:26:55.812Z,93772.00
2023-03-17T23:31:50.940Z,93783.00
2023-03-17T23:35:54.748Z,93786.00
2023-03-17T23:39:59.833Z,93783.00
2023-03-17T23:44:53.618Z,93781.00
2023-03-17T23:48:57.434Z,93778.00
2023-03-17T23:53:29.335Z,93775.00
2023-03-17T23:58:22.974Z,93769.00
