createdAt,value
2019-02-27T00:00:25.193Z,9.50
2019-02-27T00:02:56.142Z,9.40
2019-02-27T00:05:23.864Z,9.50
2019-02-27T00:07:54.730Z,9.40
2019-02-27T00:10:22.507Z,9.50
2019-02-27T00:12:52.923Z,9.50
2019-02-27T00:15:22.313Z,9.40
2019-02-27T00:17:52.129Z,9.30
2019-02-27T00:20:20.911Z,9.30
2019-02-27T00:22:50.619Z,9.40
2019-02-27T00:25:19.647Z,9.30
2019-02-27T00:27:49.853Z,9.10
2019-02-27T00:30:18.348Z,9.20
2019-02-27T00:32:50.975Z,9.10
2019-02-27T00:35:17.084Z,9.20
2019-02-27T00:37:46.373Z,9.20
2019-02-27T00:40:15.783Z,9.20
2019-02-27T00:42:45.072Z,9.10
2019-02-27T00:45:14.815Z,9.20
2019-02-27T00:47:44.158Z,9.10
2019-02-27T00:50:13.497Z,9.10
2019-02-27T00:52:42.891Z,9.00
2019-02-27T00:55:12.239Z,8.80
2019-02-27T00:57:41.570Z,8.70
2019-02-27T01:00:13.597Z,8.50
2019-02-27T01:02:41.458Z,8.40
2019-02-27T01:05:10.748Z,8.40
2019-02-27T01:07:40.042Z,8.40
2019-02-27T01:10:12.003Z,8.60
2019-02-27T01:12:39.048Z,8.50
2019-02-27T01:15:10.681Z,8.60
2019-02-27T01:17:37.859Z,8.60
2019-02-27T01:20:11.227Z,8.60
2019-02-27T01:22:37.524Z,8.50
2019-02-27T01:25:06.869Z,8.60
2019-02-27T01:27:38.082Z,8.50
2019-02-27T01:30:06.391Z,8.50
2019-02-27T01:32:36.156Z,8.50
2019-02-27T01:35:06.456Z,8.40
2019-02-27T01:37:35.732Z,8.30
2019-02-27T01:40:06.413Z,8.30
2019-02-27T01:42:35.749Z,8.30
2019-02-27T01:45:07.279Z,8.20
2019-02-27T01:47:36.601Z,8.00
2019-02-27T01:50:24.799Z,8.00
2019-02-27T01:52:54.160Z,7.90
2019-02-27T01:55:23.521Z,8.00
2019-02-27T01:57:52.920Z,8.10
2019-02-27T02:00:23.263Z,8.10
2019-02-27T02:02:51.796Z,8.10
2019-02-27T02:05:21.184Z,8.00
2019-02-27T02:07:50.539Z,7.90
2019-02-27T02:10:19.867Z,8.00
2019-02-27T02:12:54.553Z,7.90
2019-02-27T02:15:43.872Z,7.90
2019-02-27T02:18:39.836Z,7.80
2019-02-27T02:21:20.726Z,7.80
2019-02-27T02:24:10.137Z,7.90
2019-02-27T02:26:58.529Z,7.90
2019-02-27T02:30:30.815Z,7.40
2019-02-27T02:35:26.017Z,7.50
2019-02-27T02:38:13.706Z,7.40
2019-02-27T02:41:10.769Z,7.70
2019-02-27T02:43:56.814Z,7.80
2019-02-27T02:47:25.759Z,7.70
2019-02-27T02:50:25.093Z,7.70
2019-02-27T02:53:11.449Z,7.80
2019-02-27T02:56:02.378Z,7.90
2019-02-27T02:58:48.787Z,7.90
2019-02-27T03:01:26.826Z,7.90
2019-02-27T03:06:56.544Z,7.80
2019-02-27T03:09:52.905Z,7.90
2019-02-27T03:12:45.352Z,7.50
2019-02-27T03:15:36.256Z,7.30
2019-02-27T03:18:21.865Z,7.20
2019-02-27T03:22:07.121Z,7.40
2019-02-27T03:25:32.120Z,7.40
2019-02-27T03:28:18.048Z,7.50
2019-02-27T03:31:18.453Z,7.50
2019-02-27T03:34:12.370Z,7.50
2019-02-27T03:37:13.438Z,7.20
2019-02-27T03:40:00.941Z,7.20
2019-02-27T03:42:47.837Z,7.30
2019-02-27T03:45:41.968Z,7.30
2019-02-27T03:50:28.094Z,7.30
2019-02-27T03:53:48.554Z,7.00
2019-02-27T03:58:34.834Z,7.00
2019-02-27T04:01:34.032Z,6.90
2019-02-27T04:04:39.550Z,7.00
2019-02-27T04:07:22.944Z,7.00
2019-02-27T04:09:55.396Z,7.10
2019-02-27T04:12:21.719Z,7.00
2019-02-27T04:14:51.122Z,7.00
2019-02-27T04:17:29.022Z,6.80
2019-02-27T04:19:58.711Z,6.80
2019-02-27T04:22:28.064Z,6.80
2019-02-27T04:24:57.984Z,6.60
2019-02-27T04:27:28.415Z,6.50
2019-02-27T04:29:57.742Z,6.40
2019-02-27T04:32:27.069Z,6.50
2019-02-27T04:34:56.900Z,6.70
2019-02-27T04:37:26.322Z,6.80
2019-02-27T04:39:55.615Z,6.80
2019-02-27T04:42:25.739Z,6.60
2019-02-27T04:45:01.971Z,6.50
2019-02-27T04:47:32.036Z,6.40
2019-02-27T04:50:01.667Z,6.40
2019-02-27T04:52:30.972Z,6.30
2019-02-27T04:55:00.321Z,6.20
2019-02-27T04:57:33.392Z,6.30
2019-02-27T04:59:58.883Z,6.30
2019-02-27T05:02:28.207Z,6.40
2019-02-27T05:04:57.569Z,6.20
2019-02-27T05:07:26.881Z,6.40
2019-02-27T05:09:56.247Z,6.60
2019-02-27T05:12:25.620Z,6.30
2019-02-27T05:14:54.879Z,6.20
2019-02-27T05:17:24.245Z,6.30
2019-02-27T05:19:53.555Z,6.50
2019-02-27T05:22:26.299Z,6.60
2019-02-27T05:24:53.620Z,6.70
2019-02-27T05:27:34.132Z,6.60
2019-02-27T05:30:03.460Z,6.60
2019-02-27T05:32:33.320Z,6.40
2019-02-27T05:35:02.741Z,6.40
2019-02-27T05:37:32.081Z,6.30
2019-02-27T05:40:01.345Z,6.10
2019-02-27T05:42:30.643Z,6.20
2019-02-27T05:44:59.964Z,6.10
2019-02-27T05:47:29.327Z,6.20
2019-02-27T05:50:00.467Z,6.20
2019-02-27T05:52:27.995Z,6.40
2019-02-27T05:54:57.351Z,6.40
2019-02-27T05:57:27.637Z,6.30
2019-02-27T05:59:56.900Z,6.30
2019-02-27T06:02:26.828Z,6.30
2019-02-27T06:04:59.069Z,6.20
2019-02-27T06:07:26.456Z,6.30
2019-02-27T06:09:55.947Z,6.30
2019-02-27T06:12:25.323Z,6.20
2019-02-27T06:14:55.533Z,6.20
2019-02-27T06:17:24.482Z,6.20
2019-02-27T06:19:53.699Z,6.20
2019-02-27T06:22:23.076Z,6.20
2019-02-27T06:24:52.383Z,6.20
2019-02-27T06:27:21.664Z,6.20
2019-02-27T06:29:51.023Z,6.10
2019-02-27T06:32:20.483Z,6.20
2019-02-27T06:34:49.786Z,6.30
2019-02-27T06:37:19.144Z,6.20
2019-02-27T06:39:48.454Z,6.10
2019-02-27T06:42:17.839Z,6.10
2019-02-27T06:44:47.131Z,6.10
2019-02-27T06:47:17.205Z,6.20
2019-02-27T06:49:49.062Z,6.20
2019-02-27T06:52:15.840Z,6.20
2019-02-27T06:54:45.165Z,6.30
2019-02-27T06:57:14.534Z,6.30
2019-02-27T06:59:43.879Z,6.20
2019-02-27T07:02:13.159Z,6.10
2019-02-27T07:04:42.426Z,6.10
2019-02-27T07:07:11.748Z,6.20
2019-02-27T07:09:43.186Z,6.10
2019-02-27T07:12:10.363Z,6.20
2019-02-27T07:14:39.945Z,6.20
2019-02-27T07:17:09.032Z,6.50
2019-02-27T07:19:38.385Z,6.60
2019-02-27T07:22:09.236Z,6.60
2019-02-27T07:24:37.034Z,6.50
2019-02-27T07:27:06.399Z,6.30
2019-02-27T07:29:35.724Z,6.30
2019-02-27T07:32:05.005Z,6.30
2019-02-27T07:34:34.859Z,6.40
2019-02-27T07:37:04.150Z,6.40
2019-02-27T07:39:33.454Z,6.50
2019-02-27T07:42:03.032Z,6.50
2019-02-27T07:44:35.141Z,6.50
2019-02-27T07:47:02.715Z,6.60
2019-02-27T07:49:32.043Z,6.80
2019-02-27T07:52:01.365Z,6.90
2019-02-27T07:54:30.656Z,7.00
2019-02-27T07:56:59.964Z,6.90
2019-02-27T07:59:29.929Z,6.70
2019-02-27T08:02:02.359Z,7.00
2019-02-27T08:04:28.663Z,7.00
2019-02-27T08:06:57.998Z,7.00
2019-02-27T08:09:29.929Z,7.20
2019-02-27T08:11:56.722Z,7.30
2019-02-27T08:14:26.053Z,7.50
2019-02-27T08:16:57.943Z,7.40
2019-02-27T08:19:24.748Z,7.40
2019-02-27T08:21:54.074Z,7.50
2019-02-27T08:24:24.857Z,7.40
2019-02-27T08:26:52.789Z,7.50
2019-02-27T08:29:28.845Z,7.80
2019-02-27T08:32:00.683Z,7.90
2019-02-27T08:34:27.532Z,7.80
2019-02-27T08:36:57.457Z,8.00
2019-02-27T08:39:26.821Z,8.00
2019-02-27T08:41:56.124Z,8.10
2019-02-27T08:44:26.135Z,8.20
2019-02-27T08:46:55.500Z,8.20
2019-02-27T08:49:26.872Z,8.20
2019-02-27T08:51:56.218Z,8.30
2019-02-27T08:54:25.588Z,8.40
2019-02-27T08:56:54.900Z,8.50
2019-02-27T08:59:24.208Z,8.50
2019-02-27T09:01:56.356Z,8.40
2019-02-27T09:04:22.880Z,8.50
2019-02-27T09:06:52.200Z,8.60
2019-02-27T09:09:21.652Z,8.70
2019-02-27T09:11:51.017Z,8.70
2019-02-27T09:14:20.400Z,8.70
2019-02-27T09:16:49.711Z,8.80
2019-02-27T09:19:20.703Z,8.90
2019-02-27T09:21:48.358Z,8.90
2019-02-27T09:24:17.776Z,9.00
2019-02-27T09:26:47.152Z,9.10
2019-02-27T09:29:18.632Z,9.20
2019-02-27T09:31:50.782Z,9.20
2019-02-27T09:34:17.702Z,9.20
2019-02-27T09:36:49.059Z,9.30
2019-02-27T09:39:16.564Z,9.40
2019-02-27T09:41:46.903Z,9.30
2019-02-27T09:44:15.244Z,9.40
2019-02-27T09:46:45.589Z,9.60
2019-02-27T09:49:14.898Z,9.80
2019-02-27T09:51:45.125Z,10.00
2019-02-27T09:54:14.525Z,10.10
2019-02-27T09:56:43.883Z,10.20
2019-02-27T09:59:13.318Z,10.20
2019-02-27T10:01:42.771Z,10.30
2019-02-27T10:04:12.139Z,10.40
2019-02-27T10:06:42.827Z,10.50
2019-02-27T10:09:18.339Z,10.60
2019-02-27T10:11:48.215Z,10.70
2019-02-27T10:14:17.571Z,10.70
2019-02-27T10:16:46.997Z,10.80
2019-02-27T10:19:17.134Z,10.90
2019-02-27T10:21:47.476Z,10.90
2019-02-27T10:24:15.070Z,11.00
2019-02-27T10:26:44.431Z,11.10
2019-02-27T10:29:14.252Z,11.10
2019-02-27T10:31:44.224Z,11.20
2019-02-27T10:34:14.584Z,11.30
2019-02-27T10:36:43.711Z,11.30
2019-02-27T10:39:13.035Z,11.40
2019-02-27T10:41:42.393Z,11.50
2019-02-27T10:44:11.776Z,11.50
2019-02-27T10:46:41.141Z,11.60
2019-02-27T10:49:16.580Z,11.70
2019-02-27T10:51:48.848Z,11.80
2019-02-27T10:54:18.132Z,11.90
2019-02-27T10:56:47.583Z,12.00
2019-02-27T10:59:19.655Z,12.00
2019-02-27T11:01:47.168Z,12.10
2019-02-27T11:04:16.593Z,12.20
2019-02-27T11:06:45.980Z,12.20
2019-02-27T11:09:24.103Z,12.30
2019-02-27T11:11:53.905Z,12.40
2019-02-27T11:14:22.972Z,12.50
2019-02-27T11:16:52.348Z,12.60
2019-02-27T11:19:21.655Z,12.70
2019-02-27T11:21:50.989Z,12.80
2019-02-27T11:24:20.376Z,12.90
2019-02-27T11:26:49.804Z,13.00
2019-02-27T11:29:23.584Z,13.10
2019-02-27T11:31:49.267Z,13.10
2019-02-27T11:34:18.570Z,13.20
2019-02-27T11:36:47.949Z,13.40
2019-02-27T11:39:17.367Z,13.60
2019-02-27T11:41:48.478Z,13.60
2019-02-27T11:44:16.077Z,13.70
2019-02-27T11:46:45.425Z,13.80
2019-02-27T11:49:14.708Z,13.90
2019-02-27T11:51:44.484Z,13.90
2019-02-27T11:54:14.586Z,13.90
2019-02-27T11:56:43.230Z,14.10
2019-02-27T11:59:12.944Z,14.20
2019-02-27T12:01:42.160Z,14.20
2019-02-27T12:04:11.456Z,14.30
2019-02-27T12:06:41.666Z,14.60
2019-02-27T12:09:11.625Z,14.50
2019-02-27T12:11:40.972Z,14.60
2019-02-27T12:14:10.364Z,14.60
2019-02-27T12:16:39.739Z,14.70
2019-02-27T12:19:09.470Z,14.80
2019-02-27T12:21:38.379Z,14.70
2019-02-27T12:24:07.748Z,14.80
2019-02-27T12:26:37.511Z,14.90
2019-02-27T12:29:06.521Z,14.90
2019-02-27T12:31:37.160Z,15.00
2019-02-27T12:34:06.475Z,15.10
2019-02-27T12:36:35.925Z,15.10
2019-02-27T12:39:06.730Z,15.20
2019-02-27T12:41:36.955Z,15.30
2019-02-27T12:44:06.332Z,15.30
2019-02-27T12:46:37.004Z,15.30
2019-02-27T12:49:05.152Z,15.30
2019-02-27T12:51:35.323Z,15.40
2019-02-27T12:54:03.849Z,15.60
2019-02-27T12:56:33.192Z,15.70
2019-02-27T12:59:02.589Z,15.70
2019-02-27T13:01:31.915Z,15.70
2019-02-27T13:04:01.804Z,15.70
2019-02-27T13:06:34.394Z,15.80
2019-02-27T13:09:00.530Z,15.80
2019-02-27T13:11:29.870Z,16.00
2019-02-27T13:13:59.688Z,16.00
2019-02-27T13:16:28.552Z,16.10
2019-02-27T13:18:58.048Z,16.10
2019-02-27T13:21:27.393Z,16.20
2019-02-27T13:23:56.747Z,16.30
2019-02-27T13:26:26.091Z,16.30
2019-02-27T13:28:55.451Z,16.30
2019-02-27T13:31:26.828Z,16.20
2019-02-27T13:33:54.145Z,16.30
2019-02-27T13:36:23.520Z,16.50
2019-02-27T13:38:52.947Z,16.60
2019-02-27T13:41:23.782Z,16.70
2019-02-27T13:43:52.264Z,16.80
2019-02-27T13:46:22.747Z,16.90
2019-02-27T13:48:50.980Z,17.00
2019-02-27T13:51:20.393Z,17.10
2019-02-27T13:53:49.963Z,17.00
2019-02-27T13:56:19.258Z,17.00
2019-02-27T13:58:48.549Z,17.00
2019-02-27T14:01:17.935Z,17.10
2019-02-27T14:03:48.361Z,17.30
2019-02-27T14:06:17.397Z,17.30
2019-02-27T14:08:47.294Z,17.30
2019-02-27T14:11:16.611Z,17.30
2019-02-27T14:13:45.969Z,17.40
2019-02-27T14:16:15.327Z,17.60
2019-02-27T14:18:44.789Z,17.60
2019-02-27T14:21:14.941Z,17.80
2019-02-27T14:23:46.873Z,17.90
2019-02-27T14:26:13.564Z,18.10
2019-02-27T14:28:42.892Z,18.30
2019-02-27T14:31:13.234Z,18.90
2019-02-27T14:33:41.689Z,20.60
2019-02-27T14:36:11.032Z,22.10
2019-02-27T14:38:40.416Z,24.80
2019-02-27T14:41:11.238Z,28.00
2019-02-27T14:43:39.324Z,29.60
2019-02-27T14:46:11.543Z,30.90
2019-02-27T14:48:38.992Z,31.90
2019-02-27T14:51:11.048Z,33.10
2019-02-27T14:53:37.639Z,33.10
2019-02-27T14:56:09.396Z,36.60
2019-02-27T14:58:36.352Z,39.40
2019-02-27T15:01:05.841Z,41.30
2019-02-27T15:03:35.292Z,42.40
2019-02-27T15:06:04.597Z,40.90
2019-02-27T15:08:34.572Z,39.60
2019-02-27T15:11:03.933Z,35.90
2019-02-27T15:13:33.804Z,36.80
2019-02-27T15:16:03.115Z,39.00
2019-02-27T15:18:32.432Z,38.00
2019-02-27T15:21:01.877Z,37.40
2019-02-27T15:23:31.268Z,34.70
2019-02-27T15:26:01.179Z,37.60
2019-02-27T15:28:33.330Z,35.50
2019-02-27T15:31:00.719Z,37.80
2019-02-27T15:33:30.768Z,38.30
2019-02-27T15:36:00.181Z,39.20
2019-02-27T15:38:29.544Z,39.80
2019-02-27T15:41:02.407Z,39.40
2019-02-27T15:43:28.288Z,36.70
2019-02-27T15:45:58.014Z,30.20
2019-02-27T15:48:27.363Z,25.90
2019-02-27T15:50:57.433Z,23.70
2019-02-27T15:53:26.132Z,22.80
2019-02-27T15:55:56.049Z,21.80
2019-02-27T15:58:28.162Z,21.20
2019-02-27T16:00:54.758Z,21.00
2019-02-27T16:03:24.141Z,20.60
2019-02-27T16:05:53.497Z,20.40
2019-02-27T16:08:23.402Z,20.30
2019-02-27T16:10:55.160Z,19.90
2019-02-27T16:13:21.605Z,19.70
2019-02-27T16:15:51.557Z,19.70
2019-02-27T16:18:20.855Z,19.40
2019-02-27T16:20:50.594Z,19.10
2019-02-27T16:23:19.601Z,18.90
2019-02-27T16:25:52.843Z,18.80
2019-02-27T16:28:18.232Z,18.60
2019-02-27T16:30:47.684Z,18.40
2019-02-27T16:33:23.579Z,18.30
2019-02-27T16:35:46.971Z,18.10
2019-02-27T16:38:16.607Z,18.00
2019-02-27T16:40:45.940Z,17.90
2019-02-27T16:43:16.063Z,17.80
2019-02-27T16:45:45.448Z,17.70
2019-02-27T16:48:15.203Z,17.60
2019-02-27T16:50:45.718Z,17.50
2019-02-27T16:53:18.455Z,17.40
2019-02-27T16:55:44.224Z,17.30
2019-02-27T16:58:13.539Z,17.20
2019-02-27T17:00:43.512Z,17.00
2019-02-27T17:03:13.379Z,16.80
2019-02-27T17:05:43.122Z,16.70
2019-02-27T17:08:11.862Z,16.60
2019-02-27T17:10:44.093Z,16.40
2019-02-27T17:13:15.391Z,16.30
2019-02-27T17:15:44.710Z,16.20
2019-02-27T17:18:15.079Z,16.10
2019-02-27T17:20:46.524Z,16.00
2019-02-27T17:23:13.821Z,15.90
2019-02-27T17:25:43.149Z,15.80
2019-02-27T17:28:12.439Z,15.70
2019-02-27T17:30:42.588Z,15.70
2019-02-27T17:33:11.912Z,15.60
2019-02-27T17:35:41.235Z,15.50
2019-02-27T17:38:10.854Z,15.50
2019-02-27T17:40:41.540Z,15.40
2019-02-27T17:43:10.857Z,15.30
2019-02-27T17:45:40.233Z,15.30
2019-02-27T17:48:12.315Z,15.20
2019-02-27T17:50:39.849Z,15.20
2019-02-27T17:53:10.065Z,15.10
2019-02-27T17:55:41.759Z,15.00
2019-02-27T17:58:16.543Z,14.90
2019-02-27T18:00:50.097Z,14.80
2019-02-27T18:03:15.361Z,14.60
2019-02-27T18:05:45.388Z,14.50
2019-02-27T18:08:16.260Z,14.50
2019-02-27T18:10:43.998Z,14.50
2019-02-27T18:13:13.332Z,14.40
2019-02-27T18:15:42.735Z,14.40
2019-02-27T18:18:12.732Z,14.30
2019-02-27T18:20:42.127Z,14.20
2019-02-27T18:23:11.472Z,14.10
2019-02-27T18:25:42.023Z,14.00
2019-02-27T18:28:10.722Z,14.00
2019-02-27T18:30:42.495Z,14.00
2019-02-27T18:33:13.494Z,13.90
2019-02-27T18:35:40.218Z,13.90
2019-02-27T18:38:09.434Z,13.70
2019-02-27T18:40:38.725Z,13.60
2019-02-27T18:43:08.053Z,13.60
2019-02-27T18:45:37.322Z,13.60
2019-02-27T18:48:07.281Z,13.60
2019-02-27T18:50:36.128Z,13.50
2019-02-27T18:53:07.453Z,13.50
2019-02-27T18:55:34.830Z,13.30
2019-02-27T18:58:04.705Z,13.30
2019-02-27T19:00:36.258Z,13.30
2019-02-27T19:03:03.238Z,13.20
2019-02-27T19:05:32.531Z,13.00
2019-02-27T19:08:01.814Z,12.80
2019-02-27T19:10:31.110Z,12.80
2019-02-27T19:13:01.130Z,12.90
2019-02-27T19:15:30.206Z,12.90
2019-02-27T19:17:59.656Z,12.90
2019-02-27T19:20:30.253Z,12.80
2019-02-27T19:23:00.431Z,12.80
2019-02-27T19:25:34.129Z,12.80
2019-02-27T19:27:58.234Z,12.70
2019-02-27T19:30:27.942Z,12.50
2019-02-27T19:33:01.479Z,12.40
2019-02-27T19:35:26.819Z,12.30
2019-02-27T19:38:02.868Z,12.30
2019-02-27T19:40:37.022Z,12.40
2019-02-27T19:43:06.489Z,12.30
2019-02-27T19:45:36.661Z,12.10
2019-02-27T19:48:05.334Z,12.00
2019-02-27T19:50:35.301Z,12.00
2019-02-27T19:53:06.987Z,12.00
2019-02-27T19:55:34.148Z,12.10
2019-02-27T19:58:03.462Z,12.20
2019-02-27T20:00:35.564Z,12.10
2019-02-27T20:03:04.856Z,12.00
2019-02-27T20:05:36.247Z,12.00
2019-02-27T20:08:03.697Z,11.90
2019-02-27T20:10:33.366Z,11.80
2019-02-27T20:13:02.279Z,11.90
2019-02-27T20:15:31.636Z,11.80
2019-02-27T20:18:01.133Z,11.70
2019-02-27T20:20:30.430Z,11.60
2019-02-27T20:22:59.767Z,11.70
2019-02-27T20:25:29.390Z,11.70
2019-02-27T20:27:58.970Z,11.80
2019-02-27T20:30:28.260Z,11.50
2019-02-27T20:32:59.779Z,11.40
2019-02-27T20:35:26.895Z,11.50
2019-02-27T20:37:56.258Z,11.50
2019-02-27T20:40:27.613Z,11.50
2019-02-27T20:42:55.653Z,11.50
2019-02-27T20:45:26.633Z,11.40
2019-02-27T20:47:57.647Z,11.40
2019-02-27T20:50:34.751Z,11.30
2019-02-27T20:52:59.820Z,11.20
2019-02-27T20:55:30.847Z,11.20
2019-02-27T20:57:58.700Z,11.20
2019-02-27T21:00:35.972Z,11.10
2019-02-27T21:03:02.589Z,11.20
2019-02-27T21:05:30.338Z,11.30
2019-02-27T21:08:02.179Z,11.30
2019-02-27T21:10:29.456Z,11.40
2019-02-27T21:12:59.067Z,11.50
2019-02-27T21:15:29.256Z,11.50
2019-02-27T21:17:58.740Z,11.50
2019-02-27T21:20:28.336Z,11.10
2019-02-27T21:22:59.903Z,11.20
2019-02-27T21:25:27.421Z,11.20
2019-02-27T21:27:56.815Z,11.20
2019-02-27T21:30:26.269Z,11.20
2019-02-27T21:32:55.761Z,11.30
2019-02-27T21:35:28.614Z,11.30
2019-02-27T21:37:54.582Z,11.30
2019-02-27T21:40:24.038Z,11.20
2019-02-27T21:42:53.440Z,11.20
2019-02-27T21:45:22.924Z,11.00
2019-02-27T21:47:52.915Z,11.00
2019-02-27T21:50:22.292Z,11.10
2019-02-27T21:52:54.292Z,11.20
2019-02-27T21:55:21.011Z,11.20
2019-02-27T21:57:50.488Z,11.20
2019-02-27T22:00:23.329Z,11.00
2019-02-27T22:02:53.004Z,10.80
2019-02-27T22:05:22.323Z,10.90
2019-02-27T22:07:51.736Z,10.90
2019-02-27T22:10:21.068Z,10.90
2019-02-27T22:12:51.327Z,10.90
2019-02-27T22:15:25.240Z,10.90
2019-02-27T22:17:54.668Z,11.00
2019-02-27T22:20:25.942Z,10.90
2019-02-27T22:22:53.323Z,10.80
2019-02-27T22:25:22.702Z,10.70
2019-02-27T22:27:52.052Z,10.70
2019-02-27T22:30:21.463Z,10.70
2019-02-27T22:32:50.799Z,10.40
2019-02-27T22:35:20.144Z,10.40
2019-02-27T22:37:52.368Z,10.40
2019-02-27T22:40:19.455Z,10.50
2019-02-27T22:42:49.737Z,10.50
2019-02-27T22:45:20.136Z,10.50
2019-02-27T22:47:49.881Z,10.40
2019-02-27T22:50:20.353Z,10.30
2019-02-27T22:52:54.193Z,10.30
2019-02-27T22:55:19.075Z,10.20
2019-02-27T22:57:48.435Z,10.10
2019-02-27T23:00:35.968Z,10.10
2019-02-27T23:03:05.363Z,10.10
2019-02-27T23:05:35.222Z,10.10
2019-02-27T23:08:04.244Z,10.20
2019-02-27T23:10:33.592Z,10.20
2019-02-27T23:13:03.944Z,10.20
2019-02-27T23:15:33.336Z,10.20
2019-02-27T23:18:05.772Z,10.20
2019-02-27T23:20:33.125Z,10.00
2019-02-27T23:23:03.328Z,10.10
2019-02-27T23:25:31.825Z,10.30
2019-02-27T23:28:02.061Z,10.30
2019-02-27T23:30:31.498Z,10.40
2019-02-27T23:33:02.339Z,10.20
2019-02-27T23:35:30.315Z,10.30
2019-02-27T23:38:02.879Z,10.20
2019-02-27T23:40:29.872Z,10.20
2019-02-27T23:43:03.385Z,10.30
2019-02-27T23:45:30.117Z,10.20
2019-02-27T23:48:02.199Z,10.10
2019-02-27T23:50:29.612Z,10.10
2019-02-27T23:52:59.483Z,10.10
2019-02-27T23:55:28.931Z,10.10
2019-02-27T23:57:58.575Z,10.10
