createdAt,value
2023-05-05T00:32:27.717Z,82.7
2023-05-05T01:02:45.249Z,80.7
2023-05-05T01:33:02.141Z,82.9
2023-05-05T02:03:21.184Z,84.1
2023-05-05T02:33:38.145Z,83.9
2023-05-05T03:03:57.726Z,84.1
2023-05-05T03:34:18.784Z,85.2
2023-05-05T04:04:35.645Z,86.8
2023-05-05T04:34:55.782Z,86.90001
2023-05-05T05:05:16.370Z,84.40001
2023-05-05T05:35:37.844Z,77.3
2023-05-05T06:05:58.029Z,73.5
2023-05-05T06:36:27.481Z,67.5
2023-05-05T07:06:52.349Z,61.5
2023-05-05T07:37:08.809Z,60.1
2023-05-05T08:07:36.507Z,56.9
2023-05-05T08:38:03.028Z,51.3
2023-05-05T09:08:21.935Z,51.1
2023-05-05T09:38:40.316Z,47
2023-05-05T10:09:01.944Z,44.3
2023-05-05T10:39:24.721Z,40.6
2023-05-05T11:09:45.362Z,37.6
2023-05-05T11:40:07.562Z,38
2023-05-05T12:10:27.315Z,38.5
2023-05-05T12:40:31.189Z,37.7
2023-05-05T13:10:39.392Z,39.9
2023-05-05T13:40:54.709Z,41.5
2023-05-05T14:10:58.842Z,45.9
2023-05-05T14:41:08.010Z,49
2023-05-05T15:11:16.126Z,72.2
2023-05-05T15:41:33.807Z,78.3
2023-05-05T16:11:52.980Z,76.4
2023-05-05T16:42:10.044Z,70.8
2023-05-05T17:12:26.891Z,73.1
2023-05-05T17:42:44.029Z,74.2
2023-05-05T18:13:03.492Z,71.2
2023-05-05T18:43:20.500Z,75
2023-05-05T19:43:55.480Z,78.5
2023-05-05T20:14:11.801Z,81.2
2023-05-05T20:44:28.545Z,82.2
2023-05-05T21:14:51.771Z,81.1
2023-05-05T21:45:10.202Z,81.90001
2023-05-05T22:15:32.627Z,83.7
2023-05-05T22:45:46.868Z,85.7
2023-05-05T23:16:08.047Z,87
2023-05-05T23:46:26.084Z,88.1
