createdAt,value
2018-03-15T00:01:59.645Z,0
2018-03-15T00:02:59.556Z,0
2018-03-15T00:03:59.571Z,0
2018-03-15T00:05:14.100Z,0
2018-03-15T00:05:59.606Z,0
2018-03-15T00:07:14.292Z,0
2018-03-15T00:07:59.371Z,0
2018-03-15T00:09:59.708Z,0
2018-03-15T00:10:59.683Z,0
2018-03-15T00:11:59.742Z,0
2018-03-15T00:12:59.706Z,0
2018-03-15T00:13:59.767Z,0
2018-03-15T00:14:59.482Z,0
2018-03-15T00:15:59.495Z,0
2018-03-15T00:16:59.574Z,0
2018-03-15T00:18:14.456Z,0
2018-03-15T00:19:14.207Z,0
2018-03-15T00:19:59.811Z,0
2018-03-15T00:21:59.335Z,0
2018-03-15T00:22:59.653Z,0
2018-03-15T00:23:59.616Z,0
2018-03-15T00:24:59.890Z,0
2018-03-15T00:25:59.963Z,0
2018-03-15T00:27:14.642Z,0
2018-03-15T00:27:59.937Z,0
2018-03-15T00:29:59.709Z,0
2018-03-15T00:30:59.731Z,0
2018-03-15T00:33:59.790Z,0
2018-03-15T00:34:59.788Z,0
2018-03-15T00:36:00.071Z,0
2018-03-15T00:37:14.751Z,0
2018-03-15T00:38:14.754Z,0
2018-03-15T00:38:59.594Z,0
2018-03-15T00:39:59.923Z,0
2018-03-15T00:40:59.888Z,0
2018-03-15T00:41:59.638Z,0
2018-03-15T00:42:59.923Z,0
2018-03-15T00:43:59.672Z,0
2018-03-15T00:44:59.783Z,0
2018-03-15T00:45:59.959Z,0
2018-03-15T00:47:00.232Z,0
2018-03-15T00:47:59.987Z,0
2018-03-15T00:49:00.268Z,0
2018-03-15T00:50:00.070Z,0
2018-03-15T00:50:59.782Z,0
2018-03-15T00:52:14.969Z,0
2018-03-15T00:53:00.318Z,0
2018-03-15T00:54:15.002Z,0
2018-03-15T00:56:00.366Z,0
2018-03-15T00:57:00.481Z,0
2018-03-15T00:58:00.392Z,0
2018-03-15T00:59:00.470Z,0
2018-03-15T01:00:00.419Z,0
2018-03-15T01:01:00.181Z,0
2018-03-15T01:02:00.459Z,0
2018-03-15T01:03:00.476Z,0
2018-03-15T01:04:00.485Z,0
2018-03-15T01:05:00.499Z,0
2018-03-15T01:06:00.266Z,0
2018-03-15T01:07:00.532Z,0
2018-03-15T01:08:00.555Z,0
2018-03-15T01:09:00.567Z,0
2018-03-15T01:10:00.330Z,0
2018-03-15T01:11:00.606Z,0
2018-03-15T01:12:00.613Z,0
2018-03-15T01:14:15.051Z,0
2018-03-15T01:15:00.661Z,0
2018-03-15T01:16:00.678Z,0
2018-03-15T01:18:00.704Z,0
2018-03-15T01:19:15.390Z,0
2018-03-15T01:20:00.746Z,0
2018-03-15T01:21:15.162Z,0
2018-03-15T01:22:00.763Z,0
2018-03-15T01:24:15.470Z,0
2018-03-15T01:25:00.566Z,0
2018-03-15T01:26:00.839Z,0
2018-03-15T01:27:00.942Z,0
2018-03-15T01:28:00.859Z,0
2018-03-15T01:29:15.537Z,0
2018-03-15T01:30:15.316Z,0
2018-03-15T01:31:00.798Z,0
2018-03-15T01:33:00.937Z,0
2018-03-15T01:34:00.948Z,0
2018-03-15T01:35:00.972Z,0
2018-03-15T01:36:00.724Z,0
2018-03-15T01:37:15.663Z,0
2018-03-15T01:39:01.129Z,0
2018-03-15T01:40:15.713Z,0
2018-03-15T01:41:01.058Z,0
2018-03-15T01:42:15.739Z,0
2018-03-15T01:43:01.098Z,0
2018-03-15T01:45:00.866Z,0
2018-03-15T01:47:01.197Z,0
2018-03-15T01:48:01.166Z,0
2018-03-15T01:49:01.180Z,0
2018-03-15T01:50:01.208Z,0
2018-03-15T01:51:01.235Z,0
2018-03-15T01:52:01.228Z,0
2018-03-15T01:53:01.242Z,0
2018-03-15T01:54:01.270Z,0
2018-03-15T01:55:15.686Z,0
2018-03-15T01:56:30.372Z,0
2018-03-15T01:57:01.306Z,0
2018-03-15T01:58:15.989Z,0
2018-03-15T01:59:01.137Z,0
2018-03-15T02:00:16.014Z,0
2018-03-15T02:01:01.365Z,0
2018-03-15T02:02:01.385Z,0
2018-03-15T02:03:01.249Z,0
2018-03-15T02:04:01.409Z,0
2018-03-15T02:05:01.476Z,0
2018-03-15T02:06:01.444Z,0
2018-03-15T02:07:01.200Z,0
2018-03-15T02:08:01.476Z,0
2018-03-15T02:09:01.490Z,0
2018-03-15T02:10:00.997Z,0
2018-03-15T02:11:01.575Z,0
2018-03-15T02:12:16.248Z,0
2018-03-15T02:13:01.550Z,0
2018-03-15T02:14:01.574Z,0
2018-03-15T02:15:01.578Z,0
2018-03-15T02:16:01.600Z,0
2018-03-15T02:17:01.357Z,0
2018-03-15T02:19:01.386Z,0
2018-03-15T02:20:01.655Z,0
2018-03-15T02:21:01.415Z,0
2018-03-15T02:22:01.498Z,0
2018-03-15T02:23:01.710Z,0
2018-03-15T02:24:01.508Z,0
2018-03-15T02:25:01.483Z,0
2018-03-15T02:26:01.749Z,0
2018-03-15T02:27:16.174Z,0
2018-03-15T02:29:01.812Z,0
2018-03-15T02:30:16.479Z,0
2018-03-15T02:32:01.332Z,0
2018-03-15T02:33:01.609Z,0
2018-03-15T02:34:01.406Z,0
2018-03-15T02:35:16.558Z,0
2018-03-15T02:37:01.934Z,0
2018-03-15T02:38:01.689Z,0
2018-03-15T02:39:01.946Z,0
2018-03-15T02:40:01.452Z,0
2018-03-15T02:41:16.656Z,0
2018-03-15T02:42:16.666Z,0
2018-03-15T02:43:02.125Z,0
2018-03-15T02:44:02.034Z,0
2018-03-15T02:45:16.754Z,0
2018-03-15T02:46:02.068Z,0
2018-03-15T02:47:16.748Z,0
2018-03-15T02:48:02.089Z,0
2018-03-15T02:49:02.125Z,0
2018-03-15T02:50:02.175Z,0
2018-03-15T02:51:02.132Z,0
2018-03-15T02:52:01.886Z,0
2018-03-15T02:53:02.168Z,0
2018-03-15T02:55:02.210Z,0
2018-03-15T02:56:16.674Z,0
2018-03-15T02:57:02.225Z,0
2018-03-15T02:58:16.646Z,0
2018-03-15T02:59:16.669Z,0
2018-03-15T03:00:02.284Z,0
2018-03-15T03:01:02.286Z,0
2018-03-15T03:02:02.295Z,0
2018-03-15T03:03:02.336Z,0
2018-03-15T03:04:02.328Z,0
2018-03-15T03:05:02.347Z,0
2018-03-15T03:06:02.357Z,0
2018-03-15T03:07:17.058Z,0
2018-03-15T03:08:17.087Z,0
2018-03-15T03:09:17.178Z,0
2018-03-15T03:10:16.827Z,0
2018-03-15T03:11:02.444Z,0
2018-03-15T03:12:02.447Z,0
2018-03-15T03:13:01.957Z,0
2018-03-15T03:14:02.218Z,0
2018-03-15T03:15:16.909Z,0
2018-03-15T03:16:02.507Z,0
2018-03-15T03:18:02.539Z,0
2018-03-15T03:19:02.296Z,0
2018-03-15T03:20:02.563Z,0
2018-03-15T03:21:02.578Z,0
2018-03-15T03:22:02.595Z,0
2018-03-15T03:23:02.615Z,0
2018-03-15T03:24:17.297Z,0
2018-03-15T03:25:02.640Z,0
2018-03-15T03:26:02.659Z,0
2018-03-15T03:27:02.673Z,0
2018-03-15T03:28:02.686Z,0
2018-03-15T03:29:02.715Z,0
2018-03-15T03:30:17.446Z,0
2018-03-15T03:31:17.474Z,0
2018-03-15T03:32:02.746Z,0
2018-03-15T03:33:02.767Z,0
2018-03-15T03:34:02.893Z,0
2018-03-15T03:36:02.865Z,0
2018-03-15T03:37:02.830Z,0
2018-03-15T03:38:02.840Z,0
2018-03-15T03:39:02.905Z,0
2018-03-15T03:40:02.696Z,0
2018-03-15T03:41:02.899Z,0
2018-03-15T03:42:02.955Z,0
2018-03-15T03:43:02.919Z,0
2018-03-15T03:44:02.927Z,0
2018-03-15T03:45:02.695Z,0
2018-03-15T03:46:02.709Z,0
2018-03-15T03:47:17.642Z,0
2018-03-15T03:48:17.659Z,0
2018-03-15T03:49:03.011Z,0
2018-03-15T03:50:03.018Z,0
2018-03-15T03:52:03.054Z,0
2018-03-15T03:53:03.171Z,0
2018-03-15T03:54:03.085Z,0
2018-03-15T03:55:03.107Z,0
2018-03-15T03:56:03.111Z,0
2018-03-15T03:57:03.125Z,0
2018-03-15T03:58:02.885Z,0
2018-03-15T03:59:03.176Z,0
2018-03-15T04:00:03.173Z,0
2018-03-15T04:01:17.907Z,0
2018-03-15T04:02:17.870Z,0
2018-03-15T04:03:02.962Z,0
2018-03-15T04:04:02.999Z,0
2018-03-15T04:05:17.661Z,0
2018-03-15T04:06:03.372Z,0
2018-03-15T04:07:03.292Z,0
2018-03-15T04:08:03.039Z,0
2018-03-15T04:09:03.055Z,0
2018-03-15T04:10:17.739Z,0
2018-03-15T04:11:03.089Z,0
2018-03-15T04:12:02.848Z,0
2018-03-15T04:13:02.855Z,0
2018-03-15T04:14:03.176Z,0
2018-03-15T04:15:18.073Z,0
2018-03-15T04:16:02.962Z,0
2018-03-15T04:17:03.181Z,0
2018-03-15T04:19:17.870Z,0
2018-03-15T04:20:17.883Z,0
2018-03-15T04:22:02.992Z,0
2018-03-15T04:23:03.009Z,0
2018-03-15T04:24:18.208Z,0
2018-03-15T04:25:03.544Z,0
2018-03-15T04:26:03.569Z,0
2018-03-15T04:27:03.324Z,0
2018-03-15T04:28:03.644Z,0
2018-03-15T04:29:03.458Z,0
2018-03-15T04:30:03.622Z,0
2018-03-15T04:31:03.420Z,0
2018-03-15T04:32:03.404Z,0
2018-03-15T04:33:03.673Z,0
2018-03-15T04:34:18.351Z,0
2018-03-15T04:35:03.448Z,0
2018-03-15T04:36:18.431Z,0
2018-03-15T04:37:03.733Z,0
2018-03-15T04:38:03.753Z,0
2018-03-15T04:39:18.422Z,0
2018-03-15T04:40:03.776Z,0
2018-03-15T04:42:03.561Z,0
2018-03-15T04:43:03.567Z,0
2018-03-15T04:44:18.508Z,0
2018-03-15T04:45:03.592Z,0
2018-03-15T04:46:03.864Z,0
2018-03-15T04:47:18.546Z,0
2018-03-15T04:48:18.306Z,0
2018-03-15T04:49:03.932Z,0
2018-03-15T04:50:18.344Z,0
2018-03-15T04:51:03.702Z,0
2018-03-15T04:52:18.366Z,0
2018-03-15T04:53:03.731Z,0
2018-03-15T04:54:03.983Z,0
2018-03-15T04:55:04.008Z,0
2018-03-15T04:56:03.761Z,0
2018-03-15T04:57:03.775Z,0
2018-03-15T04:58:04.046Z,0
2018-03-15T04:59:18.739Z,0
2018-03-15T05:00:04.174Z,0
2018-03-15T05:01:03.836Z,0
2018-03-15T05:02:04.218Z,0
2018-03-15T05:03:04.121Z,0
2018-03-15T05:04:18.289Z,0
2018-03-15T05:05:18.815Z,0
2018-03-15T05:06:18.833Z,0
2018-03-15T05:07:18.591Z,0
2018-03-15T05:08:18.912Z,0
2018-03-15T05:09:03.958Z,0
2018-03-15T05:10:18.948Z,0
2018-03-15T05:11:03.812Z,0
2018-03-15T05:12:04.268Z,0
2018-03-15T05:13:04.013Z,0
2018-03-15T05:14:04.297Z,0
2018-03-15T05:15:04.324Z,0
2018-03-15T05:16:18.985Z,0
2018-03-15T05:17:18.999Z,0
2018-03-15T05:18:04.365Z,0
2018-03-15T05:19:04.102Z,0
2018-03-15T05:20:04.401Z,0
2018-03-15T05:21:19.060Z,0
2018-03-15T05:22:19.075Z,0
2018-03-15T05:23:03.922Z,0
2018-03-15T05:24:04.184Z,0
2018-03-15T05:25:19.166Z,0
2018-03-15T05:26:04.205Z,0
2018-03-15T05:27:04.228Z,0
2018-03-15T05:28:03.986Z,0
2018-03-15T05:29:04.255Z,0
2018-03-15T05:30:04.270Z,0
2018-03-15T05:31:04.281Z,0
2018-03-15T05:32:04.571Z,0
2018-03-15T05:33:19.239Z,0
2018-03-15T05:34:04.592Z,0
2018-03-15T05:35:04.349Z,0
2018-03-15T05:36:04.619Z,0
2018-03-15T05:37:19.511Z,0
2018-03-15T05:38:19.314Z,0
2018-03-15T05:39:04.149Z,0
2018-03-15T05:40:04.687Z,0
2018-03-15T05:41:04.697Z,0
2018-03-15T05:42:04.460Z,0
2018-03-15T05:43:04.728Z,0
2018-03-15T05:44:04.479Z,0
2018-03-15T05:45:04.239Z,0
2018-03-15T05:46:04.513Z,0
2018-03-15T05:47:04.364Z,0
2018-03-15T05:48:04.281Z,0
2018-03-15T05:49:04.822Z,0
2018-03-15T05:50:19.491Z,0
2018-03-15T05:52:04.340Z,0
2018-03-15T05:53:04.354Z,0
2018-03-15T05:54:19.603Z,0
2018-03-15T05:55:04.911Z,0
2018-03-15T05:56:04.658Z,0
2018-03-15T05:57:04.936Z,0
2018-03-15T05:58:05.050Z,5
2018-03-15T06:02:04.237Z,0
2018-03-15T06:03:04.511Z,5
2018-03-15T06:04:05.036Z,5
2018-03-15T06:05:04.329Z,5
2018-03-15T06:06:19.570Z,5
2018-03-15T06:07:04.829Z,5
2018-03-15T06:08:04.330Z,5
2018-03-15T06:09:19.519Z,5
2018-03-15T06:11:19.803Z,5
2018-03-15T06:12:05.159Z,5
2018-03-15T06:13:04.661Z,5
2018-03-15T06:14:05.395Z,5
2018-03-15T06:15:05.066Z,5
2018-03-15T06:16:05.208Z,5
2018-03-15T06:17:05.223Z,5
2018-03-15T06:18:05.246Z,10
2018-03-15T06:19:05.258Z,10
2018-03-15T06:20:05.272Z,10
2018-03-15T06:21:05.311Z,5
2018-03-15T06:22:05.298Z,5
2018-03-15T06:23:19.726Z,10
2018-03-15T06:24:05.335Z,10
2018-03-15T06:25:20.119Z,10
2018-03-15T06:26:05.357Z,10
2018-03-15T06:27:05.375Z,10
2018-03-15T06:28:05.395Z,10
2018-03-15T06:29:05.153Z,10
2018-03-15T06:30:04.399Z,10
2018-03-15T06:31:05.178Z,10
2018-03-15T06:32:05.451Z,10
2018-03-15T06:33:05.215Z,10
2018-03-15T06:35:05.504Z,10
2018-03-15T06:36:05.667Z,10
2018-03-15T06:37:20.038Z,10
2018-03-15T06:38:05.633Z,10
2018-03-15T06:39:05.554Z,10
2018-03-15T06:40:19.726Z,10
2018-03-15T06:41:34.972Z,10
2018-03-15T06:42:05.717Z,10
2018-03-15T06:43:20.279Z,10
2018-03-15T06:44:05.650Z,10
2018-03-15T06:45:05.650Z,10
2018-03-15T06:46:20.325Z,10
2018-03-15T06:47:05.670Z,10
2018-03-15T06:48:05.685Z,10
2018-03-15T06:49:05.711Z,10
2018-03-15T06:50:05.469Z,15
2018-03-15T06:51:05.223Z,15
2018-03-15T06:52:05.271Z,15
2018-03-15T06:53:05.867Z,15
2018-03-15T06:55:05.808Z,15
2018-03-15T06:56:05.651Z,15
2018-03-15T06:57:20.486Z,15
2018-03-15T06:58:05.937Z,15
2018-03-15T06:59:05.854Z,15
2018-03-15T07:00:05.617Z,20
2018-03-15T07:01:05.899Z,20
2018-03-15T07:02:20.566Z,20
2018-03-15T07:03:05.910Z,20
2018-03-15T07:04:05.930Z,20
2018-03-15T07:05:05.943Z,20
2018-03-15T07:06:05.956Z,20
2018-03-15T07:07:05.765Z,20
2018-03-15T07:08:05.993Z,20
2018-03-15T07:09:06.005Z,20
2018-03-15T07:10:05.507Z,20
2018-03-15T07:11:20.495Z,20
2018-03-15T07:12:20.714Z,20
2018-03-15T07:13:06.078Z,20
2018-03-15T07:14:20.487Z,20
2018-03-15T07:15:05.883Z,20
2018-03-15T07:16:06.108Z,20
2018-03-15T07:17:05.867Z,20
2018-03-15T07:18:06.146Z,20
2018-03-15T07:19:05.642Z,20
2018-03-15T07:20:05.919Z,20
2018-03-15T07:21:06.191Z,20
2018-03-15T07:22:06.202Z,25
2018-03-15T07:23:05.958Z,25
2018-03-15T07:24:06.027Z,25
2018-03-15T07:25:20.670Z,25
2018-03-15T07:26:05.794Z,25
2018-03-15T07:27:06.377Z,25
2018-03-15T07:29:20.708Z,25
2018-03-15T07:30:05.803Z,25
2018-03-15T07:31:06.388Z,25
2018-03-15T07:32:06.379Z,25
2018-03-15T07:33:06.108Z,30
2018-03-15T07:35:06.390Z,30
2018-03-15T07:36:06.149Z,30
2018-03-15T07:37:06.420Z,30
2018-03-15T07:38:05.974Z,30
2018-03-15T07:39:06.453Z,35
2018-03-15T07:40:06.217Z,35
2018-03-15T07:41:06.226Z,35
2018-03-15T07:42:06.542Z,35
2018-03-15T07:43:05.999Z,35
2018-03-15T07:45:06.554Z,35
2018-03-15T07:46:21.231Z,35
2018-03-15T07:47:06.065Z,35
2018-03-15T07:48:06.436Z,35
2018-03-15T07:49:21.266Z,30
2018-03-15T07:50:06.627Z,30
2018-03-15T07:51:06.375Z,30
2018-03-15T07:52:06.646Z,30
2018-03-15T07:53:06.404Z,35
2018-03-15T07:54:06.518Z,35
2018-03-15T07:55:06.703Z,35
2018-03-15T07:57:06.213Z,30
2018-03-15T07:58:06.491Z,30
2018-03-15T07:59:06.500Z,30
2018-03-15T08:00:21.435Z,30
2018-03-15T08:01:21.192Z,30
2018-03-15T08:02:06.363Z,30
2018-03-15T08:03:06.297Z,30
2018-03-15T08:05:06.633Z,30
2018-03-15T08:06:06.348Z,30
2018-03-15T08:07:06.946Z,30
2018-03-15T08:08:06.682Z,30
2018-03-15T08:09:06.897Z,30
2018-03-15T08:10:06.661Z,30
2018-03-15T08:11:21.600Z,30
2018-03-15T08:12:06.952Z,30
2018-03-15T08:13:06.988Z,30
2018-03-15T08:14:21.651Z,35
2018-03-15T08:15:07.000Z,35
2018-03-15T08:16:21.470Z,35
2018-03-15T08:17:36.359Z,40
2018-03-15T08:18:07.041Z,40
2018-03-15T08:19:21.768Z,40
2018-03-15T08:20:21.734Z,40
2018-03-15T08:21:06.831Z,40
2018-03-15T08:22:06.852Z,45
2018-03-15T08:23:06.602Z,45
2018-03-15T08:24:07.129Z,45
2018-03-15T08:25:06.637Z,45
2018-03-15T08:26:07.166Z,45
2018-03-15T08:27:07.223Z,50
2018-03-15T08:28:07.239Z,50
2018-03-15T08:29:07.202Z,50
2018-03-15T08:30:07.354Z,50
2018-03-15T08:31:06.463Z,50
2018-03-15T08:32:21.656Z,50
2018-03-15T08:33:07.013Z,50
2018-03-15T08:34:21.941Z,50
2018-03-15T08:35:07.300Z,50
2018-03-15T08:36:06.795Z,50
2018-03-15T08:37:07.065Z,55
2018-03-15T08:38:07.081Z,60
2018-03-15T08:39:06.902Z,60
2018-03-15T08:40:06.601Z,60
2018-03-15T08:41:06.926Z,60
2018-03-15T08:42:07.407Z,65
2018-03-15T08:43:07.417Z,65
2018-03-15T08:44:06.717Z,65
2018-03-15T08:45:07.200Z,65
2018-03-15T08:46:06.959Z,65
2018-03-15T08:47:22.196Z,60
2018-03-15T08:48:36.832Z,60
2018-03-15T08:49:06.998Z,65
2018-03-15T08:50:07.266Z,70
2018-03-15T08:51:07.543Z,70
2018-03-15T08:52:07.310Z,70
2018-03-15T08:53:07.063Z,70
2018-03-15T08:54:07.623Z,70
2018-03-15T08:55:22.283Z,65
2018-03-15T08:56:07.634Z,70
2018-03-15T08:58:07.646Z,70
2018-03-15T08:59:07.665Z,65
2018-03-15T09:00:07.431Z,65
2018-03-15T09:01:07.699Z,70
2018-03-15T09:02:07.711Z,65
2018-03-15T09:03:07.727Z,70
2018-03-15T09:04:07.591Z,70
2018-03-15T09:05:22.707Z,70
2018-03-15T09:06:07.965Z,70
2018-03-15T09:07:07.793Z,70
2018-03-15T09:08:07.807Z,70
2018-03-15T09:09:22.524Z,70
2018-03-15T09:10:07.585Z,70
2018-03-15T09:11:07.464Z,75
2018-03-15T09:13:07.888Z,70
2018-03-15T09:14:22.566Z,70
2018-03-15T09:15:07.659Z,65
2018-03-15T09:16:22.340Z,65
2018-03-15T09:17:07.893Z,60
2018-03-15T09:19:22.386Z,65
2018-03-15T09:20:07.992Z,65
2018-03-15T09:21:22.680Z,65
2018-03-15T09:22:08.056Z,65
2018-03-15T09:23:08.128Z,65
2018-03-15T09:24:07.551Z,65
2018-03-15T09:25:22.745Z,65
2018-03-15T09:26:08.138Z,65
2018-03-15T09:28:07.614Z,65
2018-03-15T09:30:07.989Z,65
2018-03-15T09:32:08.263Z,65
2018-03-15T09:33:07.976Z,70
2018-03-15T09:34:07.464Z,75
2018-03-15T09:35:23.021Z,80
2018-03-15T09:36:08.768Z,75
2018-03-15T09:37:22.986Z,75
2018-03-15T09:38:08.096Z,75
2018-03-15T09:40:08.095Z,75
2018-03-15T09:41:08.199Z,75
2018-03-15T09:42:08.363Z,75
2018-03-15T09:43:08.811Z,80
2018-03-15T09:44:09.195Z,85
2018-03-15T09:45:07.917Z,85
2018-03-15T09:46:08.716Z,85
2018-03-15T09:47:08.252Z,95
2018-03-15T09:48:08.254Z,100
2018-03-15T09:49:08.323Z,105
2018-03-15T09:50:07.999Z,100
2018-03-15T09:51:23.014Z,100
2018-03-15T09:52:08.590Z,105
2018-03-15T09:53:08.348Z,110
2018-03-15T09:54:23.321Z,95
2018-03-15T09:55:08.729Z,95
2018-03-15T09:56:08.696Z,100
2018-03-15T09:57:08.643Z,105
2018-03-15T09:58:09.582Z,95
2018-03-15T09:59:10.399Z,95
2018-03-15T10:00:08.474Z,95
2018-03-15T10:01:08.443Z,95
2018-03-15T10:02:23.417Z,90
2018-03-15T10:03:08.484Z,95
2018-03-15T10:04:23.425Z,95
2018-03-15T10:05:08.759Z,95
2018-03-15T10:06:10.398Z,95
2018-03-15T10:07:22.966Z,110
2018-03-15T10:08:08.328Z,110
2018-03-15T10:09:08.993Z,100
2018-03-15T10:10:08.592Z,95
2018-03-15T10:11:08.879Z,90
2018-03-15T10:12:08.708Z,90
2018-03-15T10:13:10.444Z,85
2018-03-15T10:14:09.522Z,80
2018-03-15T10:15:08.998Z,85
2018-03-15T10:16:08.966Z,85
2018-03-15T10:17:08.717Z,90
2018-03-15T10:18:08.723Z,90
2018-03-15T10:19:08.996Z,90
2018-03-15T10:20:09.661Z,95
2018-03-15T10:21:24.661Z,95
2018-03-15T10:22:24.343Z,95
2018-03-15T10:23:24.741Z,95
2018-03-15T10:24:09.111Z,100
2018-03-15T10:25:48.559Z,105
2018-03-15T10:26:09.117Z,100
2018-03-15T10:28:11.071Z,100
2018-03-15T10:29:08.641Z,105
2018-03-15T10:30:08.947Z,110
2018-03-15T10:31:09.113Z,115
2018-03-15T10:33:09.027Z,105
2018-03-15T10:34:23.941Z,110
2018-03-15T10:35:09.611Z,115
2018-03-15T10:36:10.920Z,120
2018-03-15T10:37:09.024Z,120
2018-03-15T10:38:09.324Z,120
2018-03-15T10:39:24.014Z,120
2018-03-15T10:40:09.069Z,110
2018-03-15T10:41:09.077Z,110
2018-03-15T10:42:09.439Z,115
2018-03-15T10:43:10.717Z,110
2018-03-15T10:44:09.157Z,105
2018-03-15T10:45:09.201Z,105
2018-03-15T10:46:09.208Z,105
2018-03-15T10:47:09.257Z,105
2018-03-15T10:48:24.433Z,100
2018-03-15T10:49:24.260Z,100
2018-03-15T10:50:09.645Z,105
2018-03-15T10:52:09.564Z,115
2018-03-15T10:53:09.311Z,130
2018-03-15T10:54:24.248Z,140
2018-03-15T10:55:09.379Z,140
2018-03-15T10:56:09.385Z,140
2018-03-15T10:57:09.402Z,135
2018-03-15T10:58:10.434Z,140
2018-03-15T10:59:11.310Z,135
2018-03-15T11:00:10.015Z,135
2018-03-15T11:01:24.385Z,135
2018-03-15T11:02:09.579Z,135
2018-03-15T11:03:09.476Z,135
2018-03-15T11:04:09.515Z,140
2018-03-15T11:05:09.564Z,135
2018-03-15T11:06:25.378Z,130
2018-03-15T11:07:10.955Z,130
2018-03-15T11:08:09.341Z,130
2018-03-15T11:09:09.567Z,125
2018-03-15T11:12:09.522Z,130
2018-03-15T11:13:09.647Z,125
2018-03-15T11:14:09.597Z,125
2018-03-15T11:15:10.839Z,125
2018-03-15T11:16:10.040Z,120
2018-03-15T11:17:09.440Z,120
2018-03-15T11:18:10.302Z,115
2018-03-15T11:19:09.740Z,120
2018-03-15T11:20:10.030Z,120
2018-03-15T11:21:09.512Z,115
2018-03-15T11:22:11.761Z,105
2018-03-15T11:23:10.158Z,105
2018-03-15T11:24:25.794Z,105
2018-03-15T11:25:09.858Z,100
2018-03-15T11:26:24.811Z,100
2018-03-15T11:27:10.195Z,100
2018-03-15T11:28:10.172Z,110
2018-03-15T11:29:09.647Z,115
2018-03-15T11:30:11.448Z,120
2018-03-15T11:31:24.882Z,125
2018-03-15T11:32:10.257Z,130
2018-03-15T11:33:09.721Z,130
2018-03-15T11:34:10.326Z,130
2018-03-15T11:35:09.779Z,130
2018-03-15T11:36:09.837Z,130
2018-03-15T11:37:25.141Z,135
2018-03-15T11:38:25.629Z,135
2018-03-15T11:39:10.105Z,140
2018-03-15T11:40:10.124Z,140
2018-03-15T11:41:10.462Z,140
2018-03-15T11:42:39.474Z,130
2018-03-15T11:43:25.221Z,125
2018-03-15T11:44:24.850Z,130
2018-03-15T11:45:10.800Z,125
2018-03-15T11:47:10.641Z,130
2018-03-15T11:48:10.316Z,130
2018-03-15T11:49:10.304Z,135
2018-03-15T11:50:10.336Z,135
2018-03-15T11:51:10.306Z,125
2018-03-15T11:52:10.060Z,125
2018-03-15T11:53:11.971Z,130
2018-03-15T11:54:10.352Z,140
2018-03-15T11:55:25.466Z,140
2018-03-15T11:56:10.475Z,140
2018-03-15T11:57:25.332Z,140
2018-03-15T11:58:10.708Z,135
2018-03-15T12:00:10.225Z,135
2018-03-15T12:01:11.865Z,140
2018-03-15T12:02:10.493Z,145
2018-03-15T12:03:10.255Z,150
2018-03-15T12:04:10.827Z,145
2018-03-15T12:05:25.502Z,145
2018-03-15T12:06:10.049Z,145
2018-03-15T12:07:10.887Z,145
2018-03-15T12:08:26.787Z,145
2018-03-15T12:09:11.674Z,145
2018-03-15T12:10:10.676Z,150
2018-03-15T12:11:10.664Z,145
2018-03-15T12:12:10.704Z,145
2018-03-15T12:13:10.701Z,140
2018-03-15T12:14:11.000Z,145
2018-03-15T12:15:25.127Z,145
2018-03-15T12:16:10.450Z,140
2018-03-15T12:17:25.421Z,140
2018-03-15T12:18:10.743Z,130
2018-03-15T12:20:11.036Z,140
2018-03-15T12:21:11.154Z,145
2018-03-15T12:22:25.516Z,155
2018-03-15T12:23:11.106Z,155
2018-03-15T12:24:11.113Z,155
2018-03-15T12:25:10.874Z,150
2018-03-15T12:26:10.894Z,145
2018-03-15T12:27:25.929Z,145
2018-03-15T12:28:10.928Z,140
2018-03-15T12:29:25.368Z,140
2018-03-15T12:30:10.960Z,140
2018-03-15T12:31:10.986Z,140
2018-03-15T12:32:25.675Z,135
2018-03-15T12:33:10.758Z,140
2018-03-15T12:34:11.037Z,140
2018-03-15T12:35:11.064Z,140
2018-03-15T12:36:10.819Z,135
2018-03-15T12:37:11.089Z,135
2018-03-15T12:38:11.161Z,135
2018-03-15T12:39:11.130Z,130
2018-03-15T12:40:11.211Z,135
2018-03-15T12:41:11.226Z,130
2018-03-15T12:42:11.440Z,130
2018-03-15T12:43:11.503Z,130
2018-03-15T12:44:25.889Z,125
2018-03-15T12:45:40.833Z,120
2018-03-15T12:46:11.319Z,115
2018-03-15T12:47:11.554Z,110
2018-03-15T12:48:26.065Z,110
2018-03-15T12:49:11.060Z,105
2018-03-15T12:50:11.378Z,100
2018-03-15T12:51:11.093Z,95
2018-03-15T12:52:11.437Z,95
2018-03-15T12:53:11.386Z,95
2018-03-15T12:54:11.404Z,95
2018-03-15T12:55:11.420Z,85
2018-03-15T12:56:11.287Z,80
2018-03-15T12:57:11.468Z,75
2018-03-15T12:58:11.784Z,70
2018-03-15T12:59:11.743Z,70
2018-03-15T13:00:26.499Z,65
2018-03-15T13:01:26.456Z,60
2018-03-15T13:02:26.471Z,60
2018-03-15T13:03:26.487Z,65
2018-03-15T13:04:11.120Z,65
2018-03-15T13:05:11.344Z,65
2018-03-15T13:06:11.461Z,55
2018-03-15T13:07:11.893Z,55
2018-03-15T13:08:11.400Z,50
2018-03-15T13:09:11.928Z,50
2018-03-15T13:10:11.687Z,50
2018-03-15T13:11:11.712Z,50
2018-03-15T13:12:26.649Z,55
2018-03-15T13:13:11.535Z,55
2018-03-15T13:14:11.811Z,60
2018-03-15T13:15:26.704Z,60
2018-03-15T13:16:11.537Z,60
2018-03-15T13:17:26.782Z,60
2018-03-15T13:18:11.837Z,60
2018-03-15T13:19:12.148Z,60
2018-03-15T13:20:12.122Z,60
2018-03-15T13:21:26.866Z,70
2018-03-15T13:22:12.197Z,70
2018-03-15T13:23:12.246Z,70
2018-03-15T13:24:12.255Z,75
2018-03-15T13:25:12.314Z,80
2018-03-15T13:26:11.986Z,85
2018-03-15T13:27:12.243Z,80
2018-03-15T13:28:12.268Z,85
2018-03-15T13:29:26.953Z,85
2018-03-15T13:30:12.048Z,85
2018-03-15T13:31:26.724Z,85
2018-03-15T13:32:27.044Z,85
2018-03-15T13:33:12.406Z,80
2018-03-15T13:34:12.166Z,75
2018-03-15T13:35:12.130Z,70
2018-03-15T13:36:11.888Z,65
2018-03-15T13:37:12.507Z,60
2018-03-15T13:38:12.588Z,60
2018-03-15T13:39:12.489Z,60
2018-03-15T13:40:12.005Z,65
2018-03-15T13:42:12.506Z,60
2018-03-15T13:43:12.643Z,60
2018-03-15T13:44:26.950Z,60
2018-03-15T13:45:12.697Z,60
2018-03-15T13:46:12.574Z,65
2018-03-15T13:47:12.601Z,65
2018-03-15T13:48:12.209Z,70
2018-03-15T13:49:27.038Z,70
2018-03-15T13:50:12.648Z,70
2018-03-15T13:51:12.409Z,70
2018-03-15T13:52:12.745Z,65
2018-03-15T13:54:12.711Z,65
2018-03-15T13:55:12.516Z,65
2018-03-15T13:56:12.281Z,65
2018-03-15T13:57:12.357Z,60
2018-03-15T13:58:12.528Z,60
2018-03-15T13:59:12.806Z,60
2018-03-15T14:00:12.810Z,55
2018-03-15T14:01:12.581Z,55
2018-03-15T14:02:12.852Z,55
2018-03-15T14:03:12.866Z,55
2018-03-15T14:04:27.564Z,65
2018-03-15T14:05:12.658Z,80
2018-03-15T14:06:12.924Z,80
2018-03-15T14:07:27.601Z,90
2018-03-15T14:08:12.972Z,85
2018-03-15T14:09:13.006Z,85
2018-03-15T14:10:12.730Z,90
2018-03-15T14:11:12.756Z,95
2018-03-15T14:12:12.510Z,100
2018-03-15T14:13:13.045Z,100
2018-03-15T14:14:27.733Z,100
2018-03-15T14:15:13.087Z,105
2018-03-15T14:16:12.374Z,105
2018-03-15T14:17:27.518Z,110
2018-03-15T14:18:12.612Z,100
2018-03-15T14:19:27.849Z,95
2018-03-15T14:20:27.830Z,90
2018-03-15T14:21:13.187Z,90
2018-03-15T14:22:12.681Z,90
2018-03-15T14:23:13.219Z,85
2018-03-15T14:24:13.342Z,80
2018-03-15T14:25:13.251Z,80
2018-03-15T14:26:13.265Z,80
2018-03-15T14:27:13.293Z,80
2018-03-15T14:28:13.299Z,85
2018-03-15T14:29:13.111Z,85
2018-03-15T14:31:27.763Z,85
2018-03-15T14:32:27.785Z,80
2018-03-15T14:33:13.440Z,80
2018-03-15T14:34:13.400Z,80
2018-03-15T14:35:27.832Z,75
2018-03-15T14:36:42.778Z,75
2018-03-15T14:37:27.878Z,75
2018-03-15T14:38:28.139Z,75
2018-03-15T14:39:28.173Z,75
2018-03-15T14:40:13.502Z,70
2018-03-15T14:41:28.238Z,70
2018-03-15T14:42:13.057Z,65
2018-03-15T14:43:28.232Z,65
2018-03-15T14:44:13.269Z,60
2018-03-15T14:45:13.606Z,60
2018-03-15T14:46:13.609Z,60
2018-03-15T14:47:13.633Z,55
2018-03-15T14:48:13.651Z,55
2018-03-15T14:49:13.671Z,50
2018-03-15T14:50:13.682Z,50
2018-03-15T14:51:13.698Z,50
2018-03-15T14:52:28.429Z,50
2018-03-15T14:53:13.476Z,50
2018-03-15T14:54:28.414Z,50
2018-03-15T14:55:28.443Z,50
2018-03-15T14:56:13.577Z,50
2018-03-15T14:57:13.812Z,50
2018-03-15T14:58:13.826Z,45
2018-03-15T14:59:13.581Z,45
2018-03-15T15:00:13.865Z,45
2018-03-15T15:01:28.285Z,45
2018-03-15T15:02:13.937Z,45
2018-03-15T15:03:28.582Z,40
2018-03-15T15:04:13.665Z,40
2018-03-15T15:05:13.682Z,40
2018-03-15T15:06:13.546Z,40
2018-03-15T15:07:28.638Z,40
2018-03-15T15:08:28.660Z,40
2018-03-15T15:09:13.495Z,40
2018-03-15T15:10:13.516Z,35
2018-03-15T15:12:28.478Z,35
2018-03-15T15:13:14.085Z,35
2018-03-15T15:14:14.092Z,35
2018-03-15T15:15:14.111Z,35
2018-03-15T15:16:14.133Z,35
2018-03-15T15:17:14.194Z,35
2018-03-15T15:18:28.910Z,35
2018-03-15T15:19:14.234Z,35