createdAt,value
2019-03-13T00:00:54.677Z,1.80
2019-03-13T00:01:54.686Z,2.30
2019-03-13T00:02:54.665Z,1.70
2019-03-13T00:03:54.653Z,1.90
2019-03-13T00:04:54.630Z,2.00
2019-03-13T00:05:54.614Z,1.90
2019-03-13T00:06:54.607Z,1.90
2019-03-13T00:07:54.624Z,2.10
2019-03-13T00:08:54.587Z,2.20
2019-03-13T00:09:54.572Z,2.30
2019-03-13T00:10:54.564Z,2.20
2019-03-13T00:11:54.548Z,1.90
2019-03-13T00:12:54.555Z,2.00
2019-03-13T00:13:54.532Z,1.80
2019-03-13T00:14:54.530Z,1.70
2019-03-13T00:15:54.576Z,2.30
2019-03-13T00:16:54.491Z,1.70
2019-03-13T00:17:54.508Z,1.90
2019-03-13T00:18:54.477Z,1.90
2019-03-13T00:19:54.469Z,1.80
2019-03-13T00:20:54.457Z,2.00
2019-03-13T00:21:54.464Z,1.80
2019-03-13T00:22:54.449Z,1.80
2019-03-13T00:23:54.427Z,2.10
2019-03-13T00:24:56.283Z,2.10
2019-03-13T00:25:54.400Z,1.70
2019-03-13T00:26:54.378Z,1.70
2019-03-13T00:27:54.394Z,2.00
2019-03-13T00:28:54.358Z,2.00
2019-03-13T00:29:54.762Z,1.90
2019-03-13T00:30:54.340Z,1.70
2019-03-13T00:31:54.326Z,2.30
2019-03-13T00:32:54.448Z,1.60
2019-03-13T00:33:54.302Z,1.90
2019-03-13T00:34:54.293Z,1.90
2019-03-13T00:35:54.282Z,1.80
2019-03-13T00:36:54.274Z,1.90
2019-03-13T00:37:54.288Z,2.00
2019-03-13T00:38:54.256Z,1.70
2019-03-13T00:39:54.239Z,1.70
2019-03-13T00:40:54.220Z,1.80
2019-03-13T00:41:54.212Z,1.80
2019-03-13T00:42:54.225Z,1.70
2019-03-13T00:43:54.211Z,1.90
2019-03-13T00:44:54.183Z,1.60
2019-03-13T00:45:54.173Z,2.00
2019-03-13T00:46:54.162Z,2.00
2019-03-13T00:47:54.147Z,2.00
2019-03-13T00:48:54.152Z,1.60
2019-03-13T00:49:54.123Z,2.00
2019-03-13T00:50:54.113Z,1.90
2019-03-13T00:51:54.101Z,1.60
2019-03-13T00:52:54.089Z,1.70
2019-03-13T00:53:54.185Z,2.10
2019-03-13T00:54:54.074Z,1.60
2019-03-13T00:55:54.057Z,1.80
2019-03-13T00:56:54.057Z,1.70
2019-03-13T00:57:54.032Z,2.10
2019-03-13T00:58:54.034Z,1.80
2019-03-13T00:59:54.015Z,1.80
2019-03-13T01:00:53.999Z,1.60
2019-03-13T01:01:53.983Z,1.90
2019-03-13T01:02:54.053Z,1.60
2019-03-13T01:03:53.999Z,1.80
2019-03-13T01:04:53.963Z,2.00
2019-03-13T01:05:53.952Z,1.70
2019-03-13T01:06:53.931Z,2.00
2019-03-13T01:07:53.914Z,1.60
2019-03-13T01:08:53.930Z,2.00
2019-03-13T01:09:53.902Z,1.80
2019-03-13T01:10:53.901Z,1.60
2019-03-13T01:11:53.872Z,1.80
2019-03-13T01:12:53.870Z,1.70
2019-03-13T01:13:53.869Z,1.60
2019-03-13T01:14:53.843Z,1.80
2019-03-13T01:15:53.833Z,1.80
2019-03-13T01:16:53.826Z,1.70
2019-03-13T01:17:53.837Z,1.80
2019-03-13T01:18:53.802Z,1.70
2019-03-13T01:19:53.785Z,1.80
2019-03-13T01:20:53.779Z,1.80
2019-03-13T01:21:53.767Z,1.90
2019-03-13T01:22:53.779Z,2.10
2019-03-13T01:23:53.747Z,1.70
2019-03-13T01:24:53.769Z,1.70
2019-03-13T01:25:53.731Z,1.80
2019-03-13T01:26:53.705Z,1.80
2019-03-13T01:27:53.703Z,1.90
2019-03-13T01:28:53.705Z,1.90
2019-03-13T01:29:53.699Z,2.30
2019-03-13T01:30:53.665Z,1.90
2019-03-13T01:31:53.659Z,1.70
2019-03-13T01:32:53.643Z,1.80
2019-03-13T01:33:53.627Z,1.50
2019-03-13T01:34:53.902Z,1.90
2019-03-13T01:35:53.612Z,1.70
2019-03-13T01:36:53.609Z,1.60
2019-03-13T01:37:53.587Z,1.50
2019-03-13T01:38:53.577Z,1.70
2019-03-13T01:39:53.567Z,1.70
2019-03-13T01:40:53.572Z,1.70
2019-03-13T01:41:53.538Z,1.70
2019-03-13T01:42:53.530Z,1.80
2019-03-13T01:43:53.519Z,1.90
2019-03-13T01:44:53.507Z,2.20
2019-03-13T01:45:53.523Z,1.80
2019-03-13T01:46:53.483Z,1.90
2019-03-13T01:47:53.474Z,1.90
2019-03-13T01:48:53.458Z,1.80
2019-03-13T01:49:53.461Z,2.10
2019-03-13T01:50:53.456Z,1.80
2019-03-13T01:51:53.423Z,2.30
2019-03-13T01:52:53.415Z,1.90
2019-03-13T01:53:53.412Z,1.90
2019-03-13T01:54:53.395Z,2.40
2019-03-13T01:55:53.414Z,2.20
2019-03-13T01:56:53.478Z,2.30
2019-03-13T01:57:53.357Z,1.90
2019-03-13T01:58:53.389Z,2.00
2019-03-13T01:59:53.405Z,2.20
2019-03-13T02:00:53.352Z,1.90
2019-03-13T02:01:53.317Z,2.10
2019-03-13T02:02:53.303Z,2.40
2019-03-13T02:03:53.291Z,2.10
2019-03-13T02:04:53.279Z,2.40
2019-03-13T02:05:53.267Z,2.20
2019-03-13T02:06:53.275Z,2.30
2019-03-13T02:07:53.251Z,2.40
2019-03-13T02:08:53.235Z,2.10
2019-03-13T02:09:53.229Z,2.10
2019-03-13T02:10:53.225Z,2.50
2019-03-13T02:11:53.221Z,2.30
2019-03-13T02:12:53.195Z,2.20
2019-03-13T02:13:53.185Z,2.20
2019-03-13T02:14:53.167Z,2.40
2019-03-13T02:15:53.152Z,2.40
2019-03-13T02:16:53.173Z,2.20
2019-03-13T02:17:53.141Z,2.20
2019-03-13T02:18:53.127Z,2.50
2019-03-13T02:19:53.120Z,2.40
2019-03-13T02:20:53.103Z,2.40
2019-03-13T02:21:53.111Z,2.60
2019-03-13T02:22:53.081Z,2.50
2019-03-13T02:23:53.063Z,2.50
2019-03-13T02:24:54.335Z,2.70
2019-03-13T02:25:53.045Z,2.60
2019-03-13T02:26:53.055Z,2.90
2019-03-13T02:27:53.027Z,2.50
2019-03-13T02:28:53.010Z,2.50
2019-03-13T02:29:53.035Z,2.70
2019-03-13T02:30:52.986Z,2.60
2019-03-13T02:31:52.973Z,2.70
2019-03-13T02:32:52.991Z,2.50
2019-03-13T02:33:52.964Z,2.70
2019-03-13T02:34:52.947Z,2.90
2019-03-13T02:35:52.933Z,2.60
2019-03-13T02:36:52.928Z,2.70
2019-03-13T02:37:52.938Z,3.00
2019-03-13T02:38:52.903Z,2.70
2019-03-13T02:39:52.934Z,3.10
2019-03-13T02:40:52.899Z,3.20
2019-03-13T02:41:52.874Z,2.60
2019-03-13T02:42:52.876Z,2.60
2019-03-13T02:43:52.842Z,3.00
2019-03-13T02:44:52.850Z,2.80
2019-03-13T02:45:52.834Z,2.80
2019-03-13T02:46:52.808Z,3.00
2019-03-13T02:47:52.815Z,2.90
2019-03-13T02:48:52.790Z,2.70
2019-03-13T02:49:52.781Z,3.40
2019-03-13T02:50:52.781Z,2.70
2019-03-13T02:51:52.750Z,3.40
2019-03-13T02:52:52.764Z,3.00
2019-03-13T02:53:52.742Z,2.80
2019-03-13T02:54:52.718Z,3.00
2019-03-13T02:55:52.729Z,2.80
2019-03-13T02:56:52.704Z,2.50
2019-03-13T02:57:52.711Z,3.10
2019-03-13T02:58:52.676Z,2.80
2019-03-13T02:59:52.659Z,3.10
2019-03-13T03:00:52.654Z,2.60
2019-03-13T03:01:52.640Z,2.70
2019-03-13T03:02:52.855Z,2.90
2019-03-13T03:03:52.620Z,2.80
2019-03-13T03:04:52.608Z,2.90
2019-03-13T03:05:52.602Z,2.90
2019-03-13T03:06:52.598Z,3.00
2019-03-13T03:07:52.599Z,2.70
2019-03-13T03:08:52.574Z,2.70
2019-03-13T03:09:52.553Z,3.00
2019-03-13T03:10:52.555Z,2.70
2019-03-13T03:11:52.526Z,3.30
2019-03-13T03:12:52.531Z,3.10
2019-03-13T03:13:52.506Z,2.90
2019-03-13T03:14:52.497Z,2.80
2019-03-13T03:15:52.484Z,2.60
2019-03-13T03:16:52.477Z,3.00
2019-03-13T03:17:52.474Z,2.70
2019-03-13T03:18:52.459Z,3.00
2019-03-13T03:19:52.448Z,2.90
2019-03-13T03:20:52.439Z,3.20
2019-03-13T03:21:52.426Z,3.20
2019-03-13T03:22:52.440Z,2.70
2019-03-13T03:23:52.391Z,2.90
2019-03-13T03:24:52.382Z,2.90
2019-03-13T03:25:52.383Z,3.00
2019-03-13T03:26:52.364Z,3.10
2019-03-13T03:27:52.353Z,3.40
2019-03-13T03:28:52.360Z,2.60
2019-03-13T03:29:52.350Z,3.20
2019-03-13T03:30:52.391Z,3.00
2019-03-13T03:31:52.304Z,2.70
2019-03-13T03:32:52.491Z,3.10
2019-03-13T03:33:52.369Z,3.00
2019-03-13T03:34:52.278Z,2.80
2019-03-13T03:35:52.271Z,2.60
2019-03-13T03:36:52.248Z,2.70
2019-03-13T03:37:52.248Z,2.80
2019-03-13T03:38:52.253Z,2.80
2019-03-13T03:39:52.215Z,2.70
2019-03-13T03:40:52.217Z,2.40
2019-03-13T03:41:52.191Z,2.60
2019-03-13T03:42:52.233Z,2.30
2019-03-13T03:43:52.165Z,2.40
2019-03-13T03:44:52.193Z,2.30
2019-03-13T03:45:52.148Z,2.00
2019-03-13T03:46:52.136Z,2.00
2019-03-13T03:47:52.131Z,2.00
2019-03-13T03:48:52.141Z,2.40
2019-03-13T03:49:52.107Z,1.80
2019-03-13T03:50:52.111Z,1.90
2019-03-13T03:51:52.079Z,1.80
2019-03-13T03:52:52.069Z,1.90
2019-03-13T03:53:52.088Z,1.80
2019-03-13T03:54:52.052Z,1.80
2019-03-13T03:55:52.049Z,1.80
2019-03-13T03:56:52.065Z,1.80
2019-03-13T03:57:52.011Z,1.70
2019-03-13T03:58:52.007Z,1.80
2019-03-13T03:59:52.006Z,1.80
2019-03-13T04:00:51.984Z,1.60
2019-03-13T04:01:51.983Z,1.50
2019-03-13T04:02:51.967Z,1.70
2019-03-13T04:03:51.946Z,1.40
2019-03-13T04:04:52.433Z,1.30
2019-03-13T04:05:51.924Z,1.50
2019-03-13T04:06:51.909Z,1.60
2019-03-13T04:07:51.900Z,1.70
2019-03-13T04:08:51.903Z,1.30
2019-03-13T04:09:51.898Z,1.40
2019-03-13T04:10:51.875Z,1.30
2019-03-13T04:11:51.866Z,1.40
2019-03-13T04:12:51.854Z,1.30
2019-03-13T04:13:51.841Z,1.50
2019-03-13T04:14:51.849Z,1.70
2019-03-13T04:15:51.827Z,1.30
2019-03-13T04:16:51.808Z,1.60
2019-03-13T04:17:51.796Z,1.40
2019-03-13T04:18:51.787Z,1.30
2019-03-13T04:19:51.804Z,1.50
2019-03-13T04:20:51.752Z,1.50
2019-03-13T04:21:51.742Z,1.40
2019-03-13T04:22:51.876Z,1.60
2019-03-13T04:23:51.725Z,1.60
2019-03-13T04:24:51.886Z,1.50
2019-03-13T04:25:51.700Z,1.70
2019-03-13T04:26:51.714Z,1.60
2019-03-13T04:27:51.726Z,1.70
2019-03-13T04:28:51.669Z,1.70
2019-03-13T04:29:51.675Z,1.60
2019-03-13T04:30:51.642Z,1.60
2019-03-13T04:31:51.631Z,1.80
2019-03-13T04:32:51.622Z,1.80
2019-03-13T04:33:51.619Z,1.70
2019-03-13T04:34:51.619Z,1.80
2019-03-13T04:35:51.590Z,1.50
2019-03-13T04:36:51.586Z,1.90
2019-03-13T04:37:51.560Z,1.60
2019-03-13T04:38:51.555Z,1.60
2019-03-13T04:39:51.563Z,1.70
2019-03-13T04:40:51.549Z,1.90
2019-03-13T04:41:51.531Z,1.90
2019-03-13T04:42:51.510Z,1.90
2019-03-13T04:43:51.506Z,1.80
2019-03-13T04:44:51.489Z,1.90
2019-03-13T04:45:51.494Z,1.80
2019-03-13T04:46:51.473Z,2.20
2019-03-13T04:47:51.461Z,2.20
2019-03-13T04:48:51.441Z,2.00
2019-03-13T04:49:51.451Z,2.30
2019-03-13T04:50:51.436Z,2.00
2019-03-13T04:51:51.403Z,2.00
2019-03-13T04:52:51.399Z,2.10
2019-03-13T04:53:51.383Z,2.10
2019-03-13T04:54:51.378Z,2.00
2019-03-13T04:55:52.660Z,2.20
2019-03-13T04:56:51.350Z,2.10
2019-03-13T04:57:51.341Z,1.90
2019-03-13T04:58:51.333Z,2.00
2019-03-13T04:59:51.315Z,2.00
2019-03-13T05:00:51.323Z,2.10
2019-03-13T05:01:51.296Z,1.90
2019-03-13T05:02:51.293Z,2.10
2019-03-13T05:03:51.269Z,1.80
2019-03-13T05:04:51.285Z,2.00
2019-03-13T05:05:51.278Z,2.20
2019-03-13T05:06:51.237Z,2.00
2019-03-13T05:07:51.227Z,1.90
2019-03-13T05:08:51.212Z,2.30
2019-03-13T05:09:51.205Z,2.00
2019-03-13T05:10:51.211Z,2.00
2019-03-13T05:11:51.192Z,2.20
2019-03-13T05:12:51.218Z,2.20
2019-03-13T05:13:51.163Z,2.30
2019-03-13T05:14:51.150Z,2.00
2019-03-13T05:15:51.157Z,2.20
2019-03-13T05:16:51.123Z,1.90
2019-03-13T05:17:51.129Z,2.00
2019-03-13T05:18:51.111Z,1.90
2019-03-13T05:19:51.099Z,2.40
2019-03-13T05:20:51.120Z,2.40
2019-03-13T05:21:51.090Z,2.10
2019-03-13T05:22:51.061Z,2.20
2019-03-13T05:23:51.047Z,2.40
2019-03-13T05:24:51.041Z,2.40
2019-03-13T05:25:51.033Z,2.50
2019-03-13T05:26:51.041Z,2.20
2019-03-13T05:27:51.007Z,2.30
2019-03-13T05:28:51.001Z,2.60
2019-03-13T05:29:50.981Z,3.10
2019-03-13T05:30:53.072Z,2.70
2019-03-13T05:31:50.975Z,3.00
2019-03-13T05:32:50.941Z,2.90
2019-03-13T05:33:50.934Z,2.90
2019-03-13T05:34:50.924Z,3.00
2019-03-13T05:35:50.930Z,2.90
2019-03-13T05:36:50.927Z,2.80
2019-03-13T05:37:50.886Z,2.90
2019-03-13T05:38:50.884Z,2.60
2019-03-13T05:39:50.868Z,2.70
2019-03-13T05:40:50.860Z,2.40
2019-03-13T05:41:50.866Z,2.40
2019-03-13T05:42:50.832Z,2.30
2019-03-13T05:43:50.840Z,2.30
2019-03-13T05:44:50.814Z,2.60
2019-03-13T05:45:50.811Z,2.50
2019-03-13T05:46:50.819Z,2.60
2019-03-13T05:47:50.800Z,2.60
2019-03-13T05:48:50.766Z,2.60
2019-03-13T05:49:50.754Z,2.50
2019-03-13T05:50:50.749Z,2.30
2019-03-13T05:51:50.756Z,2.20
2019-03-13T05:52:50.731Z,2.20
2019-03-13T05:53:50.711Z,2.30
2019-03-13T05:54:50.697Z,2.30
2019-03-13T05:55:50.693Z,2.60
2019-03-13T05:56:50.694Z,2.20
2019-03-13T05:57:50.664Z,2.10
2019-03-13T05:58:50.653Z,2.60
2019-03-13T05:59:50.637Z,2.00
2019-03-13T06:00:50.633Z,2.20
2019-03-13T06:01:50.647Z,2.40
2019-03-13T06:02:50.611Z,2.70
2019-03-13T06:03:50.597Z,2.50
2019-03-13T06:04:50.588Z,2.50
2019-03-13T06:05:50.581Z,2.30
2019-03-13T06:06:50.577Z,2.50
2019-03-13T06:07:50.576Z,2.40
2019-03-13T06:08:50.543Z,2.20
2019-03-13T06:09:50.539Z,2.70
2019-03-13T06:10:50.519Z,2.20
2019-03-13T06:11:50.509Z,2.50
2019-03-13T06:12:50.513Z,2.00
2019-03-13T06:13:50.488Z,2.30
2019-03-13T06:14:50.472Z,2.50
2019-03-13T06:15:50.469Z,2.10
2019-03-13T06:16:50.452Z,2.00
2019-03-13T06:17:50.470Z,2.20
2019-03-13T06:18:52.800Z,2.40
2019-03-13T06:19:50.421Z,2.40
2019-03-13T06:20:50.407Z,2.20
2019-03-13T06:21:50.403Z,2.30
2019-03-13T06:22:50.423Z,2.00
2019-03-13T06:23:50.388Z,2.40
2019-03-13T06:24:50.368Z,2.10
2019-03-13T06:25:50.354Z,2.20
2019-03-13T06:26:50.341Z,2.60
2019-03-13T06:27:50.361Z,2.10
2019-03-13T06:28:50.328Z,2.40
2019-03-13T06:29:50.303Z,2.30
2019-03-13T06:30:50.313Z,2.40
2019-03-13T06:31:50.287Z,1.90
2019-03-13T06:32:50.286Z,2.20
2019-03-13T06:33:50.261Z,2.00
2019-03-13T06:34:50.265Z,2.40
2019-03-13T06:35:50.241Z,2.20
2019-03-13T06:36:50.225Z,2.30
2019-03-13T06:37:50.241Z,2.10
2019-03-13T06:38:50.208Z,2.50
2019-03-13T06:39:50.192Z,2.30
2019-03-13T06:40:50.215Z,2.50
2019-03-13T06:41:50.165Z,2.20
2019-03-13T06:42:50.172Z,2.40
2019-03-13T06:43:50.149Z,2.30
2019-03-13T06:44:50.142Z,2.20
2019-03-13T06:45:50.133Z,2.30
2019-03-13T06:46:50.129Z,2.20
2019-03-13T06:47:50.140Z,2.30
2019-03-13T06:48:50.111Z,2.30
2019-03-13T06:49:50.085Z,2.40
2019-03-13T06:50:50.081Z,2.20
2019-03-13T06:51:50.063Z,2.50
2019-03-13T06:52:50.051Z,2.20
2019-03-13T06:53:50.056Z,2.20
2019-03-13T06:54:50.022Z,2.10
2019-03-13T06:55:50.023Z,2.50
2019-03-13T06:56:50.025Z,2.20
2019-03-13T06:57:50.002Z,2.20
2019-03-13T06:58:50.011Z,2.50
2019-03-13T06:59:49.977Z,2.10
2019-03-13T07:00:49.968Z,2.00
2019-03-13T07:01:49.949Z,2.10
2019-03-13T07:02:49.945Z,2.20
2019-03-13T07:03:49.950Z,2.30
2019-03-13T07:04:49.915Z,2.50
2019-03-13T07:05:49.905Z,2.40
2019-03-13T07:06:49.894Z,2.60
2019-03-13T07:07:49.879Z,2.50
2019-03-13T07:08:49.911Z,2.30
2019-03-13T07:09:49.858Z,2.50
2019-03-13T07:10:49.848Z,2.70
2019-03-13T07:11:49.835Z,3.30
2019-03-13T07:12:49.865Z,2.70
2019-03-13T07:13:49.837Z,3.20
2019-03-13T07:14:49.806Z,2.50
2019-03-13T07:15:49.787Z,3.00
2019-03-13T07:16:49.788Z,2.60
2019-03-13T07:17:49.774Z,2.60
2019-03-13T07:18:49.778Z,2.60
2019-03-13T07:19:49.751Z,2.10
2019-03-13T07:20:49.735Z,2.30
2019-03-13T07:21:49.723Z,3.00
2019-03-13T07:22:49.709Z,2.70
2019-03-13T07:23:49.732Z,2.60
2019-03-13T07:24:49.705Z,2.50
2019-03-13T07:25:49.686Z,2.70
2019-03-13T07:26:51.404Z,2.80
2019-03-13T07:27:49.681Z,2.60
2019-03-13T07:28:52.401Z,3.40
2019-03-13T07:29:49.649Z,2.60
2019-03-13T07:30:49.619Z,2.90
2019-03-13T07:31:49.607Z,2.60
2019-03-13T07:32:49.596Z,2.90
2019-03-13T07:33:49.605Z,2.60
2019-03-13T07:34:49.577Z,2.40
2019-03-13T07:35:49.575Z,2.50
2019-03-13T07:36:49.548Z,2.70
2019-03-13T07:37:49.541Z,2.50
2019-03-13T07:38:49.551Z,2.50
2019-03-13T07:39:49.519Z,2.30
2019-03-13T07:40:49.505Z,2.70
2019-03-13T07:41:49.506Z,2.40
2019-03-13T07:42:49.486Z,2.60
2019-03-13T07:43:49.509Z,2.60
2019-03-13T07:44:49.464Z,2.40
2019-03-13T07:45:49.479Z,2.40
2019-03-13T07:46:49.450Z,2.30
2019-03-13T07:47:49.430Z,2.70
2019-03-13T07:48:49.431Z,2.30
2019-03-13T07:49:49.403Z,2.50
2019-03-13T07:50:49.403Z,2.60
2019-03-13T07:51:49.429Z,2.40
2019-03-13T07:52:49.377Z,2.60
2019-03-13T07:53:49.362Z,2.50
2019-03-13T07:54:49.362Z,2.60
2019-03-13T07:55:49.338Z,2.30
2019-03-13T07:56:49.348Z,2.40
2019-03-13T07:57:49.326Z,2.80
2019-03-13T07:58:49.327Z,2.10
2019-03-13T07:59:49.292Z,2.50
2019-03-13T08:00:49.363Z,2.60
2019-03-13T08:01:49.267Z,2.60
2019-03-13T08:02:49.263Z,2.40
2019-03-13T08:03:49.268Z,2.20
2019-03-13T08:04:49.237Z,2.20
2019-03-13T08:05:49.231Z,2.70
2019-03-13T08:06:49.220Z,2.40
2019-03-13T08:07:49.213Z,2.50
2019-03-13T08:08:49.227Z,2.30
2019-03-13T08:09:49.186Z,2.50
2019-03-13T08:10:49.179Z,2.40
2019-03-13T08:11:49.183Z,2.40
2019-03-13T08:12:49.168Z,2.20
2019-03-13T08:13:49.161Z,2.60
2019-03-13T08:14:49.130Z,2.10
2019-03-13T08:15:49.115Z,2.80
2019-03-13T08:16:49.102Z,2.80
2019-03-13T08:17:49.109Z,2.30
2019-03-13T08:18:49.083Z,2.50
2019-03-13T08:19:49.090Z,2.40
2019-03-13T08:20:49.057Z,2.50
2019-03-13T08:21:49.050Z,2.50
2019-03-13T08:22:49.039Z,2.30
2019-03-13T08:23:49.022Z,2.70
2019-03-13T08:24:49.031Z,2.50
2019-03-13T08:25:49.000Z,2.80
2019-03-13T08:26:48.993Z,2.60
2019-03-13T08:27:48.977Z,2.60
2019-03-13T08:28:48.976Z,2.10
2019-03-13T08:29:48.976Z,2.30
2019-03-13T08:30:48.943Z,2.30
2019-03-13T08:31:48.933Z,2.40
2019-03-13T08:32:48.925Z,2.10
2019-03-13T08:33:48.911Z,2.60
2019-03-13T08:34:48.915Z,3.00
2019-03-13T08:35:48.899Z,2.40
2019-03-13T08:36:48.875Z,2.20
2019-03-13T08:37:48.867Z,2.50
2019-03-13T08:38:48.852Z,2.70
2019-03-13T08:39:48.859Z,2.30
2019-03-13T08:40:48.833Z,2.60
2019-03-13T08:41:48.819Z,2.70
2019-03-13T08:42:48.878Z,2.60
2019-03-13T08:43:48.801Z,2.20
2019-03-13T08:44:48.811Z,2.40
2019-03-13T08:45:48.779Z,2.70
2019-03-13T08:46:48.769Z,1.90
2019-03-13T08:47:48.753Z,2.60
2019-03-13T08:48:48.751Z,2.30
2019-03-13T08:49:48.747Z,2.40
2019-03-13T08:50:48.728Z,2.60
2019-03-13T08:51:48.709Z,2.30
2019-03-13T08:52:48.703Z,2.30
2019-03-13T08:53:48.683Z,2.40
2019-03-13T08:54:48.697Z,2.30
2019-03-13T08:55:48.664Z,2.30
2019-03-13T08:56:48.656Z,2.50
2019-03-13T08:57:48.639Z,2.20
2019-03-13T08:58:48.635Z,2.30
2019-03-13T08:59:48.649Z,2.40
2019-03-13T09:00:48.609Z,2.50
2019-03-13T09:01:48.597Z,2.10
2019-03-13T09:02:48.588Z,2.80
2019-03-13T09:03:48.581Z,2.80
2019-03-13T09:04:48.583Z,2.30
2019-03-13T09:05:48.552Z,2.60
2019-03-13T09:06:48.547Z,2.30
2019-03-13T09:07:48.549Z,2.60
2019-03-13T09:08:48.517Z,2.70
2019-03-13T09:09:48.602Z,2.60
2019-03-13T09:10:48.502Z,2.60
2019-03-13T09:11:48.485Z,2.40
2019-03-13T09:12:48.508Z,2.30
2019-03-13T09:13:48.463Z,2.90
2019-03-13T09:14:48.479Z,2.20
2019-03-13T09:15:48.437Z,2.50
2019-03-13T09:16:48.431Z,2.40
2019-03-13T09:17:48.416Z,3.00
2019-03-13T09:18:48.410Z,2.00
2019-03-13T09:19:48.395Z,2.30
2019-03-13T09:20:48.412Z,2.30
2019-03-13T09:21:48.370Z,2.10
2019-03-13T09:22:48.357Z,2.50
2019-03-13T09:23:48.360Z,2.70
2019-03-13T09:24:48.341Z,2.70
2019-03-13T09:25:48.341Z,2.40
2019-03-13T09:26:48.325Z,2.40
2019-03-13T09:27:48.302Z,2.20
2019-03-13T09:28:48.299Z,2.20
2019-03-13T09:29:48.285Z,2.30
2019-03-13T09:30:48.288Z,2.40
2019-03-13T09:31:48.384Z,2.20
2019-03-13T09:32:48.243Z,2.20
2019-03-13T09:33:48.237Z,2.30
2019-03-13T09:34:48.230Z,2.20
2019-03-13T09:35:48.235Z,2.50
2019-03-13T09:36:48.217Z,2.10
2019-03-13T09:37:48.193Z,2.30
2019-03-13T09:38:48.185Z,2.10
2019-03-13T09:39:48.167Z,2.50
2019-03-13T09:40:48.196Z,2.30
2019-03-13T09:41:48.146Z,2.10
2019-03-13T09:42:48.147Z,2.30
2019-03-13T09:43:48.131Z,2.20
2019-03-13T09:44:48.118Z,2.50
2019-03-13T09:45:48.115Z,2.10
2019-03-13T09:46:48.089Z,2.50
2019-03-13T09:47:48.076Z,2.40
2019-03-13T09:48:48.064Z,2.20
2019-03-13T09:49:48.055Z,2.20
2019-03-13T09:50:48.061Z,2.00
2019-03-13T09:51:48.032Z,2.20
2019-03-13T09:52:48.019Z,2.60
2019-03-13T09:53:48.006Z,2.20
2019-03-13T09:54:48.000Z,2.20
2019-03-13T09:55:48.010Z,1.90
2019-03-13T09:56:47.976Z,2.30
2019-03-13T09:57:47.976Z,1.80
2019-03-13T09:58:47.957Z,2.10
2019-03-13T09:59:47.952Z,2.20
2019-03-13T10:00:47.954Z,2.10
2019-03-13T10:01:47.920Z,2.20
2019-03-13T10:02:47.909Z,2.00
2019-03-13T10:03:47.896Z,2.10
2019-03-13T10:04:47.887Z,1.90
2019-03-13T10:05:47.899Z,1.90
2019-03-13T10:06:47.868Z,2.00
2019-03-13T10:07:47.856Z,2.20
2019-03-13T10:08:47.847Z,2.40
2019-03-13T10:09:47.830Z,2.10
2019-03-13T10:10:47.974Z,2.00
2019-03-13T10:11:47.802Z,2.00
2019-03-13T10:12:47.792Z,2.10
2019-03-13T10:13:47.784Z,2.10
2019-03-13T10:14:47.773Z,2.30
2019-03-13T10:15:47.779Z,2.30
2019-03-13T10:16:47.755Z,2.20
2019-03-13T10:17:47.740Z,2.40
2019-03-13T10:18:47.724Z,2.10
2019-03-13T10:19:47.740Z,2.20
2019-03-13T10:20:47.747Z,2.20
2019-03-13T10:21:47.732Z,2.00
2019-03-13T10:22:47.687Z,2.40
2019-03-13T10:23:47.680Z,2.40
2019-03-13T10:24:47.660Z,2.00
2019-03-13T10:25:49.206Z,2.40
2019-03-13T10:26:47.643Z,2.00
2019-03-13T10:27:47.653Z,2.10
2019-03-13T10:28:47.608Z,1.80
2019-03-13T10:29:47.600Z,2.00
2019-03-13T10:30:47.609Z,2.10
2019-03-13T10:31:47.581Z,2.00
2019-03-13T10:32:47.596Z,2.10
2019-03-13T10:33:47.557Z,1.50
2019-03-13T10:34:47.548Z,1.70
2019-03-13T10:35:47.541Z,2.00
2019-03-13T10:36:50.362Z,2.10
2019-03-13T10:37:47.513Z,1.80
2019-03-13T10:38:47.499Z,1.90
2019-03-13T10:39:47.490Z,1.90
2019-03-13T10:40:47.482Z,2.10
2019-03-13T10:41:47.494Z,1.80
2019-03-13T10:42:47.453Z,1.90
2019-03-13T10:43:47.443Z,1.70
2019-03-13T10:44:47.433Z,1.80
2019-03-13T10:45:47.427Z,1.80
2019-03-13T10:46:47.431Z,2.00
2019-03-13T10:47:47.415Z,2.10
2019-03-13T10:48:47.387Z,1.90
2019-03-13T10:49:47.371Z,1.90
2019-03-13T10:50:47.373Z,1.90
2019-03-13T10:51:47.435Z,1.70
2019-03-13T10:52:47.346Z,1.70
2019-03-13T10:53:47.335Z,2.00
2019-03-13T10:54:47.317Z,1.80
2019-03-13T10:55:47.307Z,2.00
2019-03-13T10:56:47.318Z,2.00
2019-03-13T10:57:47.283Z,2.60
2019-03-13T10:58:47.274Z,2.10
2019-03-13T10:59:47.263Z,1.70
2019-03-13T11:00:47.272Z,1.80
2019-03-13T11:01:47.269Z,2.00
2019-03-13T11:02:47.239Z,2.20
2019-03-13T11:03:47.217Z,1.70
2019-03-13T11:04:47.227Z,1.80
2019-03-13T11:05:47.194Z,2.00
2019-03-13T11:06:54.940Z,2.00
2019-03-13T11:07:48.178Z,1.90
2019-03-13T11:08:47.161Z,1.80
2019-03-13T11:09:47.168Z,1.80
2019-03-13T11:10:47.139Z,1.90
2019-03-13T11:11:47.133Z,1.80
2019-03-13T11:12:48.593Z,1.70
2019-03-13T11:13:47.104Z,1.70
2019-03-13T11:14:47.093Z,1.70
2019-03-13T11:15:47.086Z,1.60
2019-03-13T11:16:47.069Z,2.10
2019-03-13T11:17:47.079Z,1.70
2019-03-13T11:18:47.052Z,1.40
2019-03-13T11:19:47.044Z,1.50
2019-03-13T11:20:47.028Z,1.50
2019-03-13T11:21:47.018Z,1.50
2019-03-13T11:22:47.033Z,1.80
2019-03-13T11:23:46.989Z,1.60
2019-03-13T11:24:46.983Z,1.70
2019-03-13T11:25:46.971Z,1.40
2019-03-13T11:26:46.967Z,1.70
2019-03-13T11:27:46.972Z,1.80
2019-03-13T11:28:46.935Z,1.70
2019-03-13T11:29:46.923Z,1.90
2019-03-13T11:30:46.916Z,1.70
2019-03-13T11:31:46.897Z,1.60
2019-03-13T11:32:46.910Z,1.70
2019-03-13T11:33:46.886Z,1.80
2019-03-13T11:34:46.878Z,1.50
2019-03-13T11:35:46.855Z,1.80
2019-03-13T11:36:46.853Z,1.60
2019-03-13T11:37:46.852Z,2.10
2019-03-13T11:38:46.827Z,1.70
2019-03-13T11:39:46.816Z,1.60
2019-03-13T11:40:46.802Z,1.80
2019-03-13T11:41:46.793Z,1.60
2019-03-13T11:42:46.798Z,1.60
2019-03-13T11:43:46.770Z,1.70
2019-03-13T11:44:46.775Z,1.90
2019-03-13T11:45:46.743Z,1.80
2019-03-13T11:46:46.731Z,1.90
2019-03-13T11:47:46.745Z,1.70
2019-03-13T11:48:46.710Z,1.90
2019-03-13T11:49:46.702Z,1.60
2019-03-13T11:50:46.707Z,2.00
2019-03-13T11:51:46.682Z,1.70
2019-03-13T11:52:46.708Z,1.60
2019-03-13T11:53:46.661Z,1.90
2019-03-13T11:54:46.641Z,1.90
2019-03-13T11:55:46.631Z,1.60
2019-03-13T11:56:46.623Z,1.60
2019-03-13T11:57:46.626Z,1.70
2019-03-13T11:58:46.602Z,1.90
2019-03-13T11:59:46.603Z,1.90
2019-03-13T12:00:46.578Z,2.00
2019-03-13T12:01:46.564Z,1.70
2019-03-13T12:02:46.582Z,2.00
2019-03-13T12:03:46.539Z,1.80
2019-03-13T12:04:46.538Z,1.80
2019-03-13T12:05:46.523Z,1.90
2019-03-13T12:06:46.505Z,1.80
2019-03-13T12:07:46.494Z,2.00
2019-03-13T12:08:46.501Z,1.70
2019-03-13T12:09:46.471Z,1.70
2019-03-13T12:10:46.468Z,1.80
2019-03-13T12:11:46.451Z,2.00
2019-03-13T12:12:46.438Z,1.60
2019-03-13T12:13:46.452Z,1.60
2019-03-13T12:14:46.413Z,1.90
2019-03-13T12:15:46.405Z,1.70
2019-03-13T12:16:46.391Z,1.70
2019-03-13T12:17:46.385Z,1.60
2019-03-13T12:18:46.388Z,1.90
2019-03-13T12:19:46.364Z,1.80
2019-03-13T12:20:46.352Z,2.10
2019-03-13T12:21:46.343Z,1.80
2019-03-13T12:22:46.328Z,1.80
2019-03-13T12:23:46.335Z,2.20
2019-03-13T12:24:46.307Z,1.90
2019-03-13T12:25:46.295Z,2.10
2019-03-13T12:26:46.284Z,1.60
2019-03-13T12:27:46.275Z,1.80
2019-03-13T12:28:46.279Z,2.10
2019-03-13T12:29:46.249Z,1.80
2019-03-13T12:30:46.236Z,1.70
2019-03-13T12:31:46.223Z,1.80
2019-03-13T12:32:46.219Z,1.80
2019-03-13T12:33:46.223Z,2.00
2019-03-13T12:34:46.193Z,1.70
2019-03-13T12:35:46.178Z,1.90
2019-03-13T12:36:46.178Z,2.00
2019-03-13T12:37:46.157Z,1.80
2019-03-13T12:38:46.165Z,1.80
2019-03-13T12:39:46.134Z,2.00
2019-03-13T12:40:46.127Z,1.90
2019-03-13T12:41:46.109Z,1.90
2019-03-13T12:42:46.101Z,1.90
2019-03-13T12:43:46.110Z,2.10
2019-03-13T12:44:46.082Z,2.00
2019-03-13T12:45:46.064Z,1.90
2019-03-13T12:46:46.066Z,1.70
2019-03-13T12:47:46.050Z,1.80
2019-03-13T12:48:46.056Z,2.00
2019-03-13T12:49:46.024Z,2.00
2019-03-13T12:50:46.007Z,2.10
2019-03-13T12:51:46.003Z,1.80
2019-03-13T12:52:46.007Z,2.20
2019-03-13T12:53:45.977Z,1.70
2019-03-13T12:54:45.979Z,1.90
2019-03-13T12:55:45.952Z,1.90
2019-03-13T12:56:45.944Z,1.80
2019-03-13T12:57:45.929Z,1.70
2019-03-13T12:58:45.930Z,2.00
2019-03-13T12:59:45.924Z,2.10
2019-03-13T13:00:45.895Z,2.00
2019-03-13T13:01:45.889Z,2.10
2019-03-13T13:02:45.880Z,2.00
2019-03-13T13:03:45.860Z,1.80
2019-03-13T13:04:45.872Z,2.00
2019-03-13T13:05:45.843Z,2.10
2019-03-13T13:06:45.831Z,1.90
2019-03-13T13:07:45.824Z,2.10
2019-03-13T13:08:45.814Z,2.00
2019-03-13T13:09:45.820Z,2.10
2019-03-13T13:10:45.781Z,2.00
2019-03-13T13:11:45.776Z,2.00
2019-03-13T13:12:45.764Z,1.80
2019-03-13T13:13:45.750Z,2.10
2019-03-13T13:14:45.766Z,1.80
2019-03-13T13:15:45.728Z,1.80
2019-03-13T13:16:45.711Z,1.80
2019-03-13T13:17:45.704Z,1.90
2019-03-13T13:18:45.698Z,1.70