createdAt,value
2018-02-06T00:01:30.435Z,0.00
2018-02-06T00:02:30.450Z,0.00
2018-02-06T00:04:23.861Z,0.00
2018-02-06T00:05:23.857Z,0.00
2018-02-06T00:07:16.763Z,0.00
2018-02-06T00:08:16.753Z,0.00
2018-02-06T00:10:09.649Z,0.00
2018-02-06T00:11:09.661Z,0.00
2018-02-06T00:13:02.569Z,0.00
2018-02-06T00:14:02.562Z,0.00
2018-02-06T00:15:55.454Z,0.00
2018-02-06T00:16:55.464Z,0.00
2018-02-06T00:18:48.377Z,0.00
2018-02-06T00:19:48.372Z,0.00
2018-02-06T00:21:41.260Z,0.00
2018-02-06T00:22:41.271Z,0.00
2018-02-06T00:24:34.180Z,0.00
2018-02-06T00:25:34.175Z,0.00
2018-02-06T00:27:27.083Z,0.00
2018-02-06T00:28:27.076Z,0.00
2018-02-06T00:30:20.461Z,0.00
2018-02-06T00:31:20.473Z,0.00
2018-02-06T00:33:13.378Z,0.00
2018-02-06T00:34:13.370Z,0.00
2018-02-06T00:36:06.262Z,0.00
2018-02-06T00:37:06.273Z,0.00
2018-02-06T00:38:59.179Z,0.00
2018-02-06T00:39:59.172Z,0.00
2018-02-06T00:41:52.072Z,0.00
2018-02-06T00:42:52.074Z,0.00
2018-02-06T00:44:44.984Z,0.00
2018-02-06T00:45:44.978Z,0.00
2018-02-06T00:47:37.889Z,0.00
2018-02-06T00:48:37.883Z,0.00
2018-02-06T00:50:30.770Z,0.00
2018-02-06T00:51:30.779Z,0.00
2018-02-06T00:53:23.692Z,0.00
2018-02-06T00:54:23.683Z,0.00
2018-02-06T00:56:16.580Z,0.00
2018-02-06T00:57:16.586Z,0.00
2018-02-06T00:59:09.489Z,0.00
2018-02-06T01:00:09.480Z,0.00
2018-02-06T01:02:02.373Z,0.00
2018-02-06T01:03:02.386Z,0.00
2018-02-06T01:04:55.294Z,0.00
2018-02-06T01:05:55.286Z,0.00
2018-02-06T01:07:48.197Z,0.00
2018-02-06T01:08:48.191Z,0.00
2018-02-06T01:10:41.080Z,0.00
2018-02-06T01:11:41.092Z,0.00
2018-02-06T01:13:34.002Z,0.00
2018-02-06T01:14:33.993Z,0.00
2018-02-06T01:16:26.888Z,0.00
2018-02-06T01:17:26.898Z,0.00
2018-02-06T01:19:19.805Z,0.00
2018-02-06T01:20:19.802Z,0.00
2018-02-06T01:22:12.694Z,0.00
2018-02-06T01:23:12.704Z,0.00
2018-02-06T01:25:05.614Z,0.00
2018-02-06T01:26:05.610Z,0.00
2018-02-06T01:28:01.518Z,0.00
2018-02-06T01:29:01.510Z,0.00
2018-02-06T01:30:54.401Z,0.00
2018-02-06T01:31:54.413Z,0.00
2018-02-06T01:33:47.322Z,0.00
2018-02-06T01:34:47.317Z,0.00
2018-02-06T01:36:40.256Z,0.00
2018-02-06T01:37:40.213Z,0.00
2018-02-06T01:39:33.120Z,0.00
2018-02-06T01:40:33.114Z,0.00
2018-02-06T01:42:26.497Z,0.00
2018-02-06T01:43:26.510Z,0.00
2018-02-06T01:45:19.420Z,0.00
2018-02-06T01:46:19.405Z,0.00
2018-02-06T01:48:12.313Z,0.00
2018-02-06T01:49:12.313Z,0.00
2018-02-06T01:51:05.204Z,0.00
2018-02-06T01:52:05.216Z,0.00
2018-02-06T01:53:58.124Z,0.00
2018-02-06T01:54:58.113Z,0.00
2018-02-06T01:56:51.005Z,0.00
2018-02-06T01:57:51.016Z,0.00
2018-02-06T01:59:43.925Z,0.00
2018-02-06T02:00:43.917Z,0.00
2018-02-06T02:02:36.809Z,0.00
2018-02-06T02:03:36.822Z,0.00
2018-02-06T02:05:29.727Z,0.00
2018-02-06T02:06:29.720Z,0.00
2018-02-06T02:08:22.627Z,0.00
2018-02-06T02:09:22.619Z,0.00
2018-02-06T02:11:15.506Z,0.00
2018-02-06T02:12:15.517Z,0.00
2018-02-06T02:14:08.427Z,0.00
2018-02-06T02:15:08.423Z,0.00
2018-02-06T02:17:01.316Z,0.00
2018-02-06T02:18:01.315Z,0.00
2018-02-06T02:19:54.226Z,0.00
2018-02-06T02:20:54.217Z,0.00
2018-02-06T02:22:47.110Z,0.00
2018-02-06T02:23:47.118Z,0.00
2018-02-06T02:25:40.025Z,0.00
2018-02-06T02:26:40.016Z,0.00
2018-02-06T02:28:32.927Z,0.00
2018-02-06T02:29:32.921Z,0.00
2018-02-06T02:31:25.809Z,0.00
2018-02-06T02:32:25.818Z,0.00
2018-02-06T02:34:18.735Z,0.00
2018-02-06T02:35:18.726Z,0.00
2018-02-06T02:37:11.614Z,0.00
2018-02-06T02:38:11.626Z,0.00
2018-02-06T02:40:04.535Z,0.00
2018-02-06T02:41:04.528Z,0.00
2018-02-06T04:39:16.912Z,0.00
2018-02-06T04:41:09.835Z,0.00
2018-02-06T04:42:09.810Z,0.00
2018-02-06T04:44:02.698Z,0.00
2018-02-06T04:45:02.709Z,0.00
2018-02-06T04:46:55.620Z,0.00
2018-02-06T04:47:55.604Z,0.00
2018-02-06T04:49:48.519Z,0.00
2018-02-06T04:50:48.502Z,0.00
2018-02-06T04:52:41.886Z,0.00
2018-02-06T04:53:41.898Z,0.00
2018-02-06T04:55:34.801Z,0.00
2018-02-06T04:56:34.793Z,0.00
2018-02-06T04:58:27.680Z,0.00
2018-02-06T04:59:27.690Z,0.00
2018-02-06T05:01:20.600Z,0.00
2018-02-06T05:02:20.593Z,0.00
2018-02-06T05:04:13.480Z,0.00
2018-02-06T05:05:13.488Z,0.00
2018-02-06T05:07:06.400Z,0.00
2018-02-06T05:08:06.391Z,0.00
2018-02-06T05:09:59.316Z,0.00
2018-02-06T05:10:59.305Z,0.00
2018-02-06T05:12:52.262Z,0.00
2018-02-06T05:13:52.274Z,0.00
2018-02-06T05:15:45.241Z,0.00
2018-02-06T05:16:45.232Z,0.00
2018-02-06T05:18:38.175Z,0.00
2018-02-06T05:19:38.186Z,0.00
2018-02-06T05:21:31.095Z,0.00
2018-02-06T05:22:31.086Z,0.00
2018-02-06T05:24:24.086Z,0.00
2018-02-06T05:25:24.098Z,0.00
2018-02-06T05:27:17.057Z,0.00
2018-02-06T05:28:17.049Z,0.00
2018-02-06T05:30:10.014Z,0.00
2018-02-06T05:31:10.006Z,0.00
2018-02-06T05:33:02.950Z,0.00
2018-02-06T05:34:03.066Z,0.00
2018-02-06T05:35:55.919Z,0.00
2018-02-06T05:36:55.907Z,0.00
2018-02-06T05:38:48.851Z,0.00
2018-02-06T05:39:48.862Z,0.00
2018-02-06T05:41:41.831Z,0.00
2018-02-06T05:42:41.818Z,0.00
2018-02-06T05:44:34.761Z,0.00
2018-02-06T05:45:34.771Z,0.00
2018-02-06T05:47:28.763Z,0.00
2018-02-06T05:48:28.747Z,0.00
2018-02-06T05:50:21.711Z,0.00
2018-02-06T05:51:21.704Z,0.00
2018-02-06T05:53:14.646Z,0.00
2018-02-06T05:54:14.658Z,0.00
2018-02-06T05:56:07.621Z,0.00
2018-02-06T05:57:07.610Z,0.00
2018-02-06T05:59:00.556Z,0.00
2018-02-06T06:00:00.565Z,0.00
2018-02-06T06:01:53.471Z,0.00
2018-02-06T06:02:53.470Z,0.00
2018-02-06T06:04:46.352Z,0.00
2018-02-06T06:05:46.374Z,0.00
2018-02-06T06:07:39.269Z,0.00
2018-02-06T06:08:39.260Z,0.00
2018-02-06T06:10:32.168Z,0.00
2018-02-06T06:11:32.157Z,0.00
2018-02-06T06:13:25.552Z,0.00
2018-02-06T06:14:25.565Z,0.00
2018-02-06T06:16:18.467Z,0.00
2018-02-06T06:17:18.462Z,0.00
2018-02-06T06:19:11.346Z,0.00
2018-02-06T06:20:11.357Z,0.00
2018-02-06T06:22:04.264Z,0.00
2018-02-06T06:23:04.255Z,0.00
2018-02-06T06:24:57.636Z,4.00
2018-02-06T06:25:57.650Z,0.00
2018-02-06T06:27:50.562Z,4.00
2018-02-06T06:28:50.554Z,4.00
2018-02-06T06:30:43.457Z,4.00
2018-02-06T06:31:43.451Z,4.00
2018-02-06T06:33:36.337Z,4.00
2018-02-06T06:34:36.347Z,8.00
2018-02-06T06:36:29.260Z,8.00
2018-02-06T06:37:29.246Z,16.00
2018-02-06T06:39:22.640Z,20.00
2018-02-06T06:40:22.647Z,20.00
2018-02-06T06:42:15.540Z,28.00
2018-02-06T06:43:15.533Z,32.00
2018-02-06T06:45:08.422Z,44.00
2018-02-06T06:46:08.430Z,52.00
2018-02-06T06:48:01.346Z,64.00
2018-02-06T06:49:01.339Z,72.00
2018-02-06T06:50:54.244Z,88.00
2018-02-06T06:51:54.249Z,100.00
2018-02-06T06:53:47.125Z,124.00
2018-02-06T06:54:47.136Z,136.00
2018-02-06T06:56:40.042Z,164.00
2018-02-06T06:57:40.034Z,176.00
2018-02-06T06:59:32.923Z,212.00
2018-02-06T07:00:32.934Z,228.00
2018-02-06T07:02:25.855Z,264.00
2018-02-06T07:03:25.831Z,284.00
2018-02-06T07:05:19.214Z,324.00
2018-02-06T07:06:19.223Z,344.00
2018-02-06T07:08:12.127Z,388.00
2018-02-06T07:09:12.118Z,412.00
2018-02-06T07:11:05.031Z,452.00
2018-02-06T07:12:05.016Z,480.00
2018-02-06T07:13:57.905Z,528.00
2018-02-06T07:14:57.918Z,552.00
2018-02-06T07:16:50.827Z,600.00
2018-02-06T07:17:50.817Z,628.00
2018-02-06T07:19:43.707Z,684.00
2018-02-06T07:20:43.714Z,712.00
2018-02-06T07:22:36.621Z,776.00
2018-02-06T07:23:36.610Z,808.00
2018-02-06T07:25:29.502Z,864.00
2018-02-06T07:26:29.509Z,896.00
2018-02-06T07:28:22.415Z,940.00
2018-02-06T07:29:22.405Z,972.00
2018-02-06T07:31:15.806Z,1004.00
2018-02-06T07:32:15.798Z,1028.00
2018-02-06T07:34:08.691Z,1080.00
2018-02-06T07:35:08.697Z,1096.00
2018-02-06T07:37:01.600Z,1124.00
2018-02-06T07:38:01.591Z,1156.00
2018-02-06T07:39:54.483Z,1208.00
2018-02-06T07:40:54.491Z,1236.00
2018-02-06T07:42:47.397Z,1300.00
2018-02-06T07:43:47.388Z,1344.00
2018-02-06T07:45:40.329Z,1448.00
2018-02-06T07:46:40.289Z,1464.00
2018-02-06T07:48:33.200Z,1516.00
2018-02-06T07:49:33.193Z,1576.00
2018-02-06T07:51:26.103Z,1592.00
2018-02-06T07:52:26.090Z,1632.00
2018-02-06T07:54:18.994Z,1772.00
2018-02-06T07:55:19.003Z,1828.00
2018-02-06T07:57:11.910Z,1888.00
2018-02-06T07:58:11.903Z,1928.00
2018-02-06T08:00:04.807Z,1996.00
2018-02-06T08:01:04.816Z,1992.00
2018-02-06T08:02:57.735Z,2056.00
2018-02-06T08:03:57.727Z,2100.00
2018-02-06T08:05:50.614Z,2144.00
2018-02-06T08:06:50.625Z,2144.00
2018-02-06T08:08:43.541Z,2188.00
2018-02-06T08:09:43.532Z,2224.00
2018-02-06T08:11:36.439Z,2328.00
2018-02-06T08:12:36.430Z,2404.00
2018-02-06T08:14:29.343Z,2604.00
2018-02-06T08:15:29.333Z,2700.00
2018-02-06T08:17:22.241Z,3004.00
2018-02-06T08:18:22.233Z,3132.00
2018-02-06T08:20:15.128Z,3324.00
2018-02-06T08:21:15.135Z,3380.00
2018-02-06T08:23:08.040Z,3516.00
2018-02-06T08:24:08.033Z,3624.00
2018-02-06T08:26:00.927Z,3588.00
2018-02-06T08:27:00.931Z,3560.00
2018-02-06T08:28:53.840Z,3540.00
2018-02-06T08:29:53.830Z,3436.00
2018-02-06T08:31:46.740Z,3312.00
2018-02-06T08:32:46.735Z,3300.00
2018-02-06T08:34:39.644Z,3288.00
2018-02-06T08:35:39.638Z,3236.00
2018-02-06T08:37:32.545Z,3144.00
2018-02-06T08:38:32.539Z,3104.00
2018-02-06T08:40:25.432Z,3044.00
2018-02-06T08:41:25.447Z,3024.00
2018-02-06T08:43:18.356Z,2980.00
2018-02-06T08:44:18.354Z,2944.00
2018-02-06T08:46:11.242Z,2968.00
2018-02-06T08:47:11.246Z,2952.00
2018-02-06T08:49:04.160Z,2868.00
2018-02-06T08:50:04.162Z,2844.00
2018-02-06T08:51:57.043Z,2796.00
2018-02-06T08:52:57.052Z,2756.00
2018-02-06T08:54:49.962Z,2680.00
2018-02-06T08:55:49.950Z,2588.00
2018-02-06T08:57:42.862Z,2460.00
2018-02-06T08:58:42.868Z,2468.00
2018-02-06T09:00:35.747Z,2440.00
2018-02-06T09:01:35.758Z,2436.00
2018-02-06T09:03:28.667Z,2476.00
2018-02-06T09:04:28.659Z,2440.00
2018-02-06T09:06:21.549Z,2336.00
2018-02-06T09:07:21.562Z,2276.00
2018-02-06T09:09:14.470Z,2216.00
2018-02-06T09:10:14.464Z,2184.00
2018-02-06T09:12:07.358Z,2136.00
2018-02-06T09:13:07.368Z,2152.00
2018-02-06T09:15:00.276Z,2388.00
2018-02-06T09:16:00.267Z,2520.00
2018-02-06T09:17:53.177Z,2696.00
2018-02-06T09:18:53.170Z,2748.00
2018-02-06T09:20:46.072Z,2880.00
2018-02-06T09:21:46.079Z,2940.00
2018-02-06T09:23:38.988Z,2952.00
2018-02-06T09:24:38.983Z,3040.00
2018-02-06T09:26:31.879Z,3148.00
2018-02-06T09:27:31.890Z,3332.00
2018-02-06T09:29:24.803Z,3720.00
2018-02-06T09:30:24.789Z,3860.00
2018-02-06T09:32:17.684Z,4040.00
2018-02-06T09:33:17.694Z,4160.00
2018-02-06T09:35:10.603Z,4644.00
2018-02-06T09:36:10.593Z,4976.00
2018-02-06T09:38:03.503Z,5388.00
2018-02-06T09:39:03.500Z,5564.00
2018-02-06T09:40:56.394Z,5888.00
2018-02-06T09:41:56.401Z,6000.00
2018-02-06T09:43:49.319Z,6092.00
2018-02-06T09:44:49.315Z,6164.00
2018-02-06T09:46:42.706Z,6232.00
2018-02-06T09:47:42.712Z,6224.00
2018-02-06T09:49:35.623Z,6232.00
2018-02-06T09:50:35.618Z,6196.00
2018-02-06T09:52:28.510Z,6300.00
2018-02-06T09:53:28.523Z,6332.00
2018-02-06T09:55:21.440Z,6276.00
2018-02-06T09:56:21.428Z,6208.00
2018-02-06T09:58:14.346Z,5996.00
2018-02-06T09:59:14.331Z,5868.00
2018-02-06T10:01:07.236Z,5808.00
2018-02-06T10:02:07.237Z,5804.00
2018-02-06T10:04:00.641Z,5736.00
2018-02-06T10:05:00.638Z,5700.00
2018-02-06T10:06:53.532Z,5648.00
2018-02-06T10:07:53.545Z,5596.00
2018-02-06T10:09:46.460Z,5372.00
2018-02-06T10:10:46.453Z,5248.00
2018-02-06T10:12:39.350Z,5120.00
2018-02-06T10:13:39.362Z,5088.00
2018-02-06T10:15:32.271Z,5164.00
2018-02-06T10:16:32.265Z,5208.00
2018-02-06T10:18:25.177Z,5148.00
2018-02-06T10:19:25.171Z,5060.00
2018-02-06T10:21:18.070Z,4948.00
2018-02-06T10:22:18.081Z,4900.00
2018-02-06T10:24:10.991Z,4864.00
2018-02-06T10:25:10.984Z,4948.00
2018-02-06T10:27:03.879Z,5152.00
2018-02-06T10:28:03.889Z,5208.00
2018-02-06T10:29:56.802Z,5344.00
2018-02-06T10:30:56.796Z,5512.00
2018-02-06T10:32:49.690Z,5780.00
2018-02-06T10:33:49.705Z,5920.00
2018-02-06T10:35:42.613Z,6036.00
2018-02-06T10:36:42.610Z,6084.00
2018-02-06T10:38:35.520Z,6112.00
2018-02-06T10:39:35.513Z,5992.00
2018-02-06T10:41:28.410Z,5900.00
2018-02-06T10:42:28.423Z,5840.00
2018-02-06T10:44:21.339Z,5716.00
2018-02-06T10:45:21.330Z,5720.00
2018-02-06T10:47:14.717Z,5692.00
2018-02-06T10:48:14.734Z,5644.00
2018-02-06T10:50:07.645Z,5740.00
2018-02-06T10:51:07.641Z,5772.00
2018-02-06T10:53:00.537Z,5560.00
2018-02-06T10:54:00.552Z,5556.00
2018-02-06T10:55:53.462Z,5496.00
2018-02-06T10:56:53.456Z,5508.00
2018-02-06T10:58:46.374Z,5540.00
2018-02-06T10:59:46.362Z,5476.00
2018-02-06T11:01:39.261Z,5340.00
2018-02-06T11:02:39.275Z,5352.00
2018-02-06T11:04:33.178Z,5460.00
2018-02-06T11:05:33.174Z,5472.00
2018-02-06T11:07:26.071Z,5452.00
2018-02-06T11:08:26.087Z,5404.00
2018-02-06T11:10:18.994Z,5204.00
2018-02-06T11:11:18.993Z,5120.00
2018-02-06T11:13:11.892Z,5132.00
2018-02-06T11:14:11.904Z,5028.00
2018-02-06T11:16:04.818Z,4764.00
2018-02-06T11:17:04.810Z,4596.00
2018-02-06T11:18:57.722Z,4344.00
2018-02-06T11:19:57.732Z,4236.00
2018-02-06T11:21:50.610Z,4236.00
2018-02-06T11:22:50.620Z,4404.00
2018-02-06T11:24:43.536Z,4940.00
2018-02-06T11:25:43.527Z,5280.00
2018-02-06T11:27:36.421Z,5816.00
2018-02-06T11:28:36.438Z,6028.00
2018-02-06T11:30:29.348Z,6144.00
2018-02-06T11:31:29.343Z,6056.00
2018-02-06T11:33:22.241Z,5776.00
2018-02-06T11:34:22.257Z,5648.00
2018-02-06T11:36:15.163Z,5392.00
2018-02-06T11:37:15.160Z,5256.00
2018-02-06T11:39:08.073Z,5036.00
2018-02-06T11:40:08.067Z,4972.00
2018-02-06T11:42:00.966Z,4920.00
2018-02-06T11:43:00.975Z,4836.00
2018-02-06T11:44:53.887Z,4788.00
2018-02-06T11:45:53.881Z,4768.00
2018-02-06T11:47:46.775Z,4692.00
2018-02-06T11:48:46.789Z,4644.00
2018-02-06T11:50:39.699Z,4612.00
2018-02-06T11:51:39.692Z,4656.00
2018-02-06T11:53:32.587Z,4744.00
2018-02-06T11:54:32.599Z,4756.00
2018-02-06T11:56:25.514Z,4756.00
2018-02-06T11:57:25.507Z,4828.00
2018-02-06T11:59:18.420Z,5008.00
2018-02-06T12:00:18.416Z,5060.00
2018-02-06T12:02:11.309Z,5272.00
2018-02-06T12:03:11.322Z,5440.00
2018-02-06T12:05:04.729Z,5748.00
2018-02-06T12:06:04.724Z,5848.00
2018-02-06T12:07:57.615Z,6004.00
2018-02-06T12:08:57.629Z,6116.00
2018-02-06T12:10:50.553Z,6420.00
2018-02-06T12:11:50.548Z,6516.00
2018-02-06T12:13:43.440Z,6676.00
2018-02-06T12:14:43.452Z,6868.00
2018-02-06T12:16:36.370Z,7020.00
2018-02-06T12:17:36.365Z,7052.00
2018-02-06T12:19:29.280Z,7128.00
2018-02-06T12:20:29.276Z,7124.00
2018-02-06T12:22:22.170Z,7040.00
2018-02-06T12:23:22.180Z,6992.00
2018-02-06T12:25:15.100Z,6868.00
2018-02-06T12:26:15.092Z,6832.00
2018-02-06T12:28:07.987Z,6716.00
2018-02-06T12:29:08.002Z,6600.00
2018-02-06T12:31:00.918Z,6384.00
2018-02-06T12:32:00.914Z,6260.00
2018-02-06T12:33:53.805Z,6088.00
2018-02-06T12:34:53.821Z,6008.00
2018-02-06T12:36:46.737Z,5964.00
2018-02-06T12:37:46.732Z,5924.00
2018-02-06T12:39:39.646Z,5888.00
2018-02-06T12:40:39.640Z,5940.00
2018-02-06T12:42:32.539Z,6000.00
2018-02-06T12:43:32.550Z,6028.00
2018-02-06T12:45:25.465Z,6080.00
2018-02-06T12:46:25.460Z,6088.00
2018-02-06T12:48:18.360Z,6244.00
2018-02-06T12:49:18.372Z,6400.00
2018-02-06T12:51:11.289Z,6380.00
2018-02-06T12:52:11.286Z,6472.00
2018-02-06T12:54:04.180Z,6492.00
2018-02-06T12:55:04.194Z,6408.00
2018-02-06T12:56:57.112Z,5980.00
2018-02-06T12:57:57.109Z,5820.00
2018-02-06T12:59:50.024Z,5564.00
2018-02-06T13:00:50.018Z,5568.00
2018-02-06T13:02:42.920Z,5588.00
2018-02-06T13:03:42.932Z,5620.00
2018-02-06T13:05:35.851Z,5556.00
2018-02-06T13:06:35.846Z,5492.00
2018-02-06T13:08:28.742Z,5524.00
2018-02-06T13:09:28.757Z,5540.00
2018-02-06T13:11:21.755Z,5532.00
2018-02-06T13:12:21.749Z,5464.00
2018-02-06T13:14:14.692Z,5364.00
2018-02-06T13:15:14.709Z,5380.00
2018-02-06T13:17:07.676Z,5236.00
2018-02-06T13:18:07.672Z,5184.00
2018-02-06T13:20:00.618Z,5256.00
2018-02-06T13:21:00.614Z,5328.00
2018-02-06T13:22:53.553Z,5308.00
2018-02-06T13:23:53.569Z,5196.00
2018-02-06T13:25:46.528Z,5100.00
2018-02-06T13:26:46.525Z,5056.00
2018-02-06T13:28:39.465Z,4980.00
2018-02-06T13:29:39.480Z,4880.00
2018-02-06T13:31:32.948Z,4772.00
2018-02-06T13:32:32.950Z,4720.00
2018-02-06T13:34:26.394Z,4788.00
2018-02-06T13:35:26.407Z,4776.00
2018-02-06T13:37:19.366Z,4660.00
2018-02-06T13:38:19.363Z,4580.00
2018-02-06T13:40:12.832Z,4520.00
2018-02-06T13:41:12.827Z,4448.00
2018-02-06T13:43:05.776Z,4300.00
2018-02-06T13:44:05.783Z,4244.00
2018-02-06T13:45:58.745Z,4208.00
2018-02-06T13:46:58.736Z,4204.00
2018-02-06T13:48:51.642Z,4024.00
2018-02-06T13:49:51.649Z,3824.00
2018-02-06T13:51:44.652Z,3736.00
2018-02-06T13:52:44.650Z,3820.00
2018-02-06T13:54:37.587Z,4260.00
2018-02-06T13:55:37.597Z,4504.00
2018-02-06T13:57:30.563Z,5152.00
2018-02-06T13:58:30.554Z,5580.00
2018-02-06T14:00:23.516Z,6056.00
2018-02-06T14:01:23.514Z,6092.00
2018-02-06T14:03:16.458Z,5744.00
2018-02-06T14:04:16.493Z,5472.00
2018-02-06T14:06:09.424Z,4992.00
2018-02-06T14:07:09.416Z,4804.00
2018-02-06T14:09:02.372Z,4408.00
2018-02-06T14:10:02.370Z,4268.00
2018-02-06T14:11:55.376Z,4036.00
2018-02-06T14:12:55.327Z,3952.00
2018-02-06T14:14:48.775Z,4024.00
2018-02-06T14:15:48.791Z,4216.00
2018-02-06T14:17:42.286Z,4120.00
2018-02-06T14:18:42.268Z,3840.00
2018-02-06T14:20:35.214Z,3412.00
2018-02-06T14:21:35.209Z,3248.00
2018-02-06T14:23:28.152Z,3164.00
2018-02-06T14:24:28.228Z,3184.00
2018-02-06T14:26:21.124Z,3184.00
2018-02-06T14:27:21.118Z,3172.00
2018-02-06T14:29:14.061Z,3084.00
2018-02-06T14:30:14.075Z,3008.00
2018-02-06T14:32:07.544Z,2900.00
2018-02-06T14:33:07.540Z,2884.00
2018-02-06T14:35:00.511Z,2808.00
2018-02-06T14:36:00.494Z,2748.00
2018-02-06T14:37:53.453Z,2648.00
2018-02-06T14:38:53.447Z,2596.00
2018-02-06T14:40:46.360Z,2448.00
2018-02-06T14:41:46.353Z,2360.00
2018-02-06T14:43:39.346Z,2216.00
2018-02-06T14:44:39.358Z,2148.00
2018-02-06T14:46:32.314Z,2048.00
2018-02-06T14:47:32.311Z,2000.00
2018-02-06T14:49:25.249Z,1932.00
2018-02-06T14:50:25.265Z,1896.00
2018-02-06T14:52:18.225Z,1944.00
2018-02-06T14:53:18.220Z,2036.00
2018-02-06T14:55:11.163Z,2160.00
2018-02-06T14:56:11.171Z,2236.00
2018-02-06T14:58:04.134Z,2260.00
2018-02-06T14:59:04.132Z,2256.00
2018-02-06T15:00:57.086Z,2276.00
2018-02-06T15:01:57.112Z,2288.00
2018-02-06T15:03:50.021Z,2304.00
2018-02-06T15:04:50.035Z,2272.00
2018-02-06T15:06:42.993Z,2192.00
2018-02-06T15:07:42.991Z,2204.00
2018-02-06T15:09:35.928Z,2228.00
2018-02-06T15:10:35.943Z,2196.00
2018-02-06T15:12:28.905Z,2148.00
2018-02-06T15:13:28.903Z,2108.00
2018-02-06T15:15:21.836Z,1876.00
2018-02-06T15:16:21.953Z,1716.00
2018-02-06T15:18:15.323Z,1452.00
2018-02-06T15:19:15.317Z,1352.00
2018-02-06T15:21:08.300Z,1256.00
2018-02-06T15:22:08.273Z,1244.00
2018-02-06T15:24:01.235Z,1336.00
2018-02-06T15:25:01.226Z,1432.00
2018-02-06T15:26:54.186Z,1568.00
2018-02-06T15:27:54.181Z,1568.00
2018-02-06T15:29:47.141Z,1496.00
2018-02-06T15:30:47.134Z,1456.00
2018-02-06T15:32:40.097Z,1392.00
2018-02-06T15:33:40.091Z,1376.00
2018-02-06T15:35:33.031Z,1356.00
2018-02-06T15:36:33.044Z,1336.00
2018-02-06T15:38:26.004Z,1292.00
2018-02-06T15:39:25.997Z,1268.00
2018-02-06T15:41:19.102Z,1228.00
2018-02-06T15:42:19.109Z,1220.00
2018-02-06T15:44:11.996Z,1208.00
2018-02-06T15:45:12.009Z,1180.00
2018-02-06T15:47:04.971Z,1092.00
2018-02-06T15:48:04.969Z,1012.00
2018-02-06T15:49:58.419Z,892.00
2018-02-06T15:50:58.435Z,876.00
2018-02-06T15:52:51.429Z,828.00
2018-02-06T15:53:51.383Z,792.00
2018-02-06T15:55:44.325Z,732.00
2018-02-06T15:56:44.338Z,692.00
2018-02-06T15:58:37.819Z,608.00
2018-02-06T15:59:37.810Z,568.00
2018-02-06T16:01:30.763Z,532.00
2018-02-06T16:02:30.761Z,508.00
2018-02-06T16:04:24.226Z,484.00
2018-02-06T16:05:24.224Z,464.00
2018-02-06T16:07:18.724Z,420.00
2018-02-06T16:08:18.720Z,396.00
2018-02-06T16:10:12.170Z,352.00
2018-02-06T16:11:12.187Z,336.00
2018-02-06T16:13:05.143Z,304.00
2018-02-06T16:14:05.215Z,288.00
2018-02-06T16:15:58.077Z,252.00
2018-02-06T16:16:58.093Z,228.00
2018-02-06T16:18:51.051Z,196.00
2018-02-06T16:19:51.053Z,184.00
2018-02-06T16:21:44.006Z,156.00
2018-02-06T16:22:44.002Z,148.00
2018-02-06T16:24:36.940Z,128.00
2018-02-06T16:25:36.962Z,116.00
2018-02-06T16:27:29.913Z,96.00
2018-02-06T16:28:29.911Z,88.00
2018-02-06T16:30:22.852Z,72.00
2018-02-06T16:31:22.864Z,64.00
2018-02-06T16:33:15.822Z,52.00
2018-02-06T16:34:15.822Z,44.00
2018-02-06T16:36:08.760Z,36.00
2018-02-06T16:37:08.774Z,28.00
2018-02-06T16:39:11.682Z,24.00
2018-02-06T16:40:11.682Z,16.00
2018-02-06T16:42:04.584Z,16.00
2018-02-06T16:43:04.580Z,12.00
2018-02-06T16:44:57.466Z,12.00
2018-02-06T16:45:57.479Z,8.00
2018-02-06T16:47:50.391Z,8.00
2018-02-06T16:48:50.386Z,4.00
2018-02-06T16:50:43.272Z,0.00
2018-02-06T16:51:43.285Z,4.00
2018-02-06T16:53:36.194Z,0.00
2018-02-06T16:54:36.191Z,4.00
2018-02-06T16:56:29.082Z,0.00
2018-02-06T16:57:29.103Z,0.00
2018-02-06T16:59:22.002Z,0.00
2018-02-06T17:00:21.998Z,0.00
2018-02-06T17:02:14.905Z,0.00
2018-02-06T17:03:14.898Z,0.00
2018-02-06T17:05:07.790Z,0.00
2018-02-06T17:06:07.803Z,0.00
2018-02-06T17:08:00.711Z,0.00
2018-02-06T17:09:00.705Z,0.00
2018-02-06T17:10:53.607Z,0.00
2018-02-06T17:11:53.610Z,0.00
2018-02-06T17:13:46.517Z,0.00
2018-02-06T17:14:46.512Z,0.00
2018-02-06T17:16:39.398Z,0.00
2018-02-06T17:17:39.412Z,0.00
2018-02-06T17:19:32.323Z,0.00
2018-02-06T17:20:32.313Z,0.00
2018-02-06T17:22:25.345Z,0.00
2018-02-06T17:23:25.217Z,0.00
2018-02-06T17:25:18.118Z,0.00
2018-02-06T17:26:18.125Z,0.00
2018-02-06T17:28:11.034Z,0.00
2018-02-06T17:29:11.025Z,0.00
2018-02-06T17:31:03.915Z,0.00
2018-02-06T17:32:04.016Z,0.00
2018-02-06T17:33:56.835Z,0.00
2018-02-06T17:34:56.823Z,0.00
2018-02-06T17:36:49.719Z,0.00
2018-02-06T17:37:49.735Z,0.00
2018-02-06T17:39:42.649Z,0.00
2018-02-06T17:40:42.632Z,0.00
2018-02-06T17:42:35.543Z,0.00
2018-02-06T17:43:35.539Z,0.00
2018-02-06T17:45:28.430Z,0.00
2018-02-06T17:46:28.439Z,0.00
2018-02-06T17:48:21.357Z,0.00
2018-02-06T17:49:21.344Z,0.00
2018-02-06T17:51:14.234Z,0.00
2018-02-06T17:52:14.245Z,0.00
2018-02-06T17:54:07.153Z,0.00
2018-02-06T17:55:07.168Z,0.00
2018-02-06T17:57:00.084Z,0.00
2018-02-06T17:58:00.085Z,0.00
2018-02-06T17:59:52.992Z,0.00
2018-02-06T18:00:52.983Z,0.00
2018-02-06T18:02:45.897Z,0.00
2018-02-06T18:03:45.899Z,0.00
2018-02-06T18:05:38.800Z,0.00
2018-02-06T18:06:38.816Z,0.00
2018-02-06T18:08:31.758Z,0.00
2018-02-06T18:09:31.738Z,0.00
2018-02-06T18:11:25.106Z,0.00
2018-02-06T18:12:25.118Z,0.00
2018-02-06T18:14:18.025Z,0.00
2018-02-06T18:15:18.033Z,0.00
2018-02-06T18:17:10.909Z,0.00
2018-02-06T18:18:10.921Z,0.00
2018-02-06T18:20:03.835Z,0.00
2018-02-06T18:21:03.826Z,0.00
2018-02-06T18:22:56.748Z,0.00
2018-02-06T18:23:56.753Z,0.00
2018-02-06T18:25:49.633Z,0.00
2018-02-06T18:26:49.644Z,0.00
2018-02-06T18:28:42.586Z,0.00
2018-02-06T18:29:42.555Z,0.00
2018-02-06T18:31:35.456Z,0.00
2018-02-06T18:32:35.454Z,0.00
2018-02-06T18:34:28.363Z,0.00
2018-02-06T18:35:28.356Z,0.00
2018-02-06T18:37:21.251Z,0.00
2018-02-06T18:38:21.269Z,0.00
2018-02-06T18:40:14.349Z,0.00
2018-02-06T18:41:14.340Z,0.00
2018-02-06T18:43:07.250Z,0.00
2018-02-06T18:44:07.254Z,0.00
2018-02-06T18:46:00.148Z,0.00
2018-02-06T18:47:00.198Z,0.00
2018-02-06T18:48:54.594Z,0.00
2018-02-06T18:49:54.587Z,0.00
2018-02-06T18:51:47.508Z,0.00
2018-02-06T18:52:47.519Z,0.00
2018-02-06T18:54:40.429Z,0.00
2018-02-06T18:55:40.428Z,0.00
2018-02-06T18:57:33.314Z,0.00
2018-02-06T18:58:33.363Z,0.00
2018-02-06T19:00:26.233Z,0.00
2018-02-06T19:01:26.310Z,0.00
2018-02-06T19:03:19.150Z,0.00
2018-02-06T19:04:19.131Z,0.00
2018-02-06T19:06:13.013Z,0.00
2018-02-06T19:07:13.037Z,0.00
2018-02-06T19:09:05.936Z,0.00
2018-02-06T19:10:05.934Z,0.00
2018-02-06T19:11:58.820Z,0.00
2018-02-06T19:12:58.841Z,0.00
2018-02-06T19:14:51.760Z,0.00
2018-02-06T19:15:51.742Z,0.00
2018-02-06T19:17:44.633Z,0.00
2018-02-06T19:18:44.751Z,0.00
2018-02-06T19:20:37.559Z,0.00
2018-02-06T19:21:37.564Z,0.00
2018-02-06T19:23:30.706Z,0.00
2018-02-06T19:24:30.699Z,0.00
2018-02-06T19:26:23.613Z,0.00
2018-02-06T19:27:23.600Z,0.00
2018-02-06T19:29:16.506Z,0.00
2018-02-06T19:30:16.500Z,0.00
2018-02-06T19:32:09.392Z,0.00
2018-02-06T19:33:09.403Z,0.00
2018-02-06T19:35:02.314Z,0.00
2018-02-06T19:36:02.315Z,0.00
2018-02-06T19:37:55.198Z,0.00
2018-02-06T19:38:55.213Z,0.00
2018-02-06T19:40:48.124Z,0.00
2018-02-06T19:41:48.116Z,0.00
2018-02-06T19:43:41.022Z,0.00
2018-02-06T19:44:41.040Z,0.00
2018-02-06T19:46:33.909Z,0.00
2018-02-06T19:47:33.918Z,0.00
2018-02-06T19:49:26.828Z,0.00
2018-02-06T19:50:26.821Z,0.00
2018-02-06T19:52:19.717Z,0.00
2018-02-06T19:53:19.726Z,0.00
2018-02-06T19:55:12.645Z,0.00
2018-02-06T19:56:12.627Z,0.00
2018-02-06T19:58:05.522Z,0.00
2018-02-06T19:59:05.537Z,0.00
2018-02-06T20:00:58.454Z,0.00
2018-02-06T20:01:58.448Z,0.00
2018-02-06T20:03:51.356Z,0.00
2018-02-06T20:04:51.351Z,0.00
2018-02-06T20:06:44.316Z,0.00
2018-02-06T20:07:44.305Z,0.00
2018-02-06T20:09:37.248Z,0.00
2018-02-06T20:10:37.206Z,0.00
2018-02-06T20:12:30.111Z,0.00