createdAt,value
2023-05-06T00:01:24.405Z,72.50
2023-05-06T00:04:27.075Z,73.08
2023-05-06T00:07:29.090Z,72.87
2023-05-06T00:10:30.946Z,72.83
2023-05-06T00:13:32.746Z,73.20
2023-05-06T00:16:34.733Z,72.93
2023-05-06T00:19:36.626Z,73.40
2023-05-06T00:22:38.716Z,73.31
2023-05-06T00:25:40.510Z,73.71
2023-05-06T00:28:42.405Z,73.71
2023-05-06T00:31:45.477Z,73.70
2023-05-06T00:34:47.755Z,73.84
2023-05-06T00:38:07.883Z,74.03
2023-05-06T00:41:10.323Z,74.15
2023-05-06T00:44:12.353Z,74.34
2023-05-06T00:47:14.530Z,74.49
2023-05-06T00:50:16.844Z,74.75
2023-05-06T00:53:23.708Z,74.71
2023-05-06T00:56:25.628Z,75.12
2023-05-06T00:59:27.932Z,74.91
2023-05-06T01:02:43.407Z,75.09
2023-05-06T01:05:53.392Z,75.02
2023-05-06T01:09:06.154Z,75.38
2023-05-06T01:12:17.225Z,75.12
2023-05-06T01:15:36.111Z,75.28
2023-05-06T01:18:38.721Z,75.37
2023-05-06T01:21:43.431Z,75.79
2023-05-06T01:24:47.111Z,75.82
2023-05-06T01:27:50.114Z,75.93
2023-05-06T01:31:01.291Z,76.43
2023-05-06T01:34:38.247Z,76.49
2023-05-06T01:37:46.663Z,76.41
2023-05-06T01:40:54.334Z,76.46
2023-05-06T01:43:58.380Z,76.19
2023-05-06T01:47:01.614Z,76.43
2023-05-06T01:50:03.650Z,76.59
2023-05-06T01:53:05.584Z,76.91
2023-05-06T01:56:07.861Z,76.64
2023-05-06T01:59:09.702Z,76.66
2023-05-06T02:02:11.614Z,76.95
2023-05-06T02:05:13.552Z,77.30
2023-05-06T02:08:21.558Z,77.50
2023-05-06T02:11:23.509Z,77.53
2023-05-06T02:14:27.985Z,77.61
2023-05-06T02:17:30.621Z,77.89
2023-05-06T02:20:32.469Z,77.61
2023-05-06T02:23:35.078Z,77.96
2023-05-06T02:26:36.904Z,78.00
2023-05-06T02:29:39.240Z,78.27
2023-05-06T02:32:41.658Z,77.90
2023-05-06T02:35:43.534Z,78.09
2023-05-06T02:38:45.467Z,77.76
2023-05-06T02:41:47.252Z,78.11
2023-05-06T02:44:49.183Z,78.10
2023-05-06T02:47:51.119Z,78.28
2023-05-06T02:50:53.020Z,78.29
2023-05-06T02:53:54.952Z,78.16
2023-05-06T02:56:56.867Z,78.08
2023-05-06T02:59:58.820Z,77.89
2023-05-06T03:03:01.286Z,77.67
2023-05-06T03:06:03.307Z,77.93
2023-05-06T03:09:05.329Z,77.94
2023-05-06T03:12:07.382Z,78.12
2023-05-06T03:15:10.191Z,77.62
2023-05-06T03:18:13.288Z,77.36
2023-05-06T03:21:15.920Z,77.22
2023-05-06T03:24:20.351Z,77.28
2023-05-06T03:27:23.336Z,77.10
2023-05-06T03:30:29.085Z,76.82
2023-05-06T03:33:34.262Z,76.35
2023-05-06T03:36:37.009Z,75.92
2023-05-06T03:39:39.181Z,75.90
2023-05-06T03:42:41.310Z,75.82
2023-05-06T03:45:44.032Z,75.57
2023-05-06T03:48:46.009Z,74.87
2023-05-06T03:51:51.152Z,74.07
2023-05-06T03:54:53.913Z,73.49
2023-05-06T03:57:56.028Z,72.56
2023-05-06T04:01:00.957Z,72.22
2023-05-06T04:04:03.470Z,70.67
2023-05-06T04:07:06.102Z,70.01
2023-05-06T04:10:08.625Z,69.72
2023-05-06T04:13:10.794Z,68.60
2023-05-06T04:16:17.461Z,67.87
2023-05-06T04:19:20.668Z,67.11
2023-05-06T04:22:23.332Z,66.05
2023-05-06T04:25:25.345Z,65.31
2023-05-06T04:28:27.307Z,64.93
2023-05-06T04:31:29.474Z,64.26
2023-05-06T04:34:37.036Z,63.43
2023-05-06T04:37:41.467Z,63.21
2023-05-06T04:40:49.748Z,63.00
2023-05-06T04:43:51.655Z,63.10
2023-05-06T04:46:57.827Z,62.53
2023-05-06T04:50:00.335Z,61.45
2023-05-06T04:53:03.060Z,60.13
2023-05-06T04:56:05.564Z,60.93
2023-05-06T04:59:08.212Z,60.80
2023-05-06T05:02:10.246Z,60.23
2023-05-06T05:05:14.339Z,58.48
2023-05-06T05:08:18.646Z,59.13
2023-05-06T05:11:20.719Z,58.83
2023-05-06T05:14:22.613Z,58.06
2023-05-06T05:17:24.916Z,57.88
2023-05-06T05:20:27.453Z,57.59
2023-05-06T05:23:29.325Z,57.23
2023-05-06T05:26:31.202Z,56.31
2023-05-06T05:29:34.950Z,55.37
2023-05-06T05:32:40.619Z,54.70
2023-05-06T05:35:42.569Z,54.60
2023-05-06T05:38:45.507Z,53.90
2023-05-06T05:41:47.538Z,54.05
2023-05-06T05:44:49.530Z,53.41
2023-05-06T05:47:54.193Z,53.51
2023-05-06T05:50:57.476Z,52.62
2023-05-06T05:53:59.759Z,52.52
2023-05-06T05:57:03.074Z,52.39
2023-05-06T06:00:06.818Z,52.39
2023-05-06T06:03:19.263Z,51.75
2023-05-06T06:06:21.591Z,51.95
2023-05-06T06:09:24.609Z,51.48
2023-05-06T06:12:27.326Z,51.28
2023-05-06T06:15:29.556Z,50.92
2023-05-06T06:18:31.518Z,50.79
2023-05-06T06:21:33.545Z,49.35
2023-05-06T06:24:36.323Z,50.42
2023-05-06T06:27:40.398Z,50.10
2023-05-06T06:30:43.632Z,48.76
2023-05-06T06:33:45.581Z,47.92
2023-05-06T06:36:47.829Z,48.82
2023-05-06T06:39:49.718Z,48.15
2023-05-06T06:42:51.731Z,47.64
2023-05-06T06:46:12.428Z,47.62
2023-05-06T06:49:14.299Z,47.20
2023-05-06T06:52:16.151Z,47.03
2023-05-06T06:55:18.129Z,45.91
2023-05-06T06:58:20.009Z,47.19
2023-05-06T07:01:22.051Z,47.58
2023-05-06T07:04:25.805Z,46.89
2023-05-06T07:07:27.736Z,46.46
2023-05-06T07:10:29.631Z,44.44
2023-05-06T07:13:31.434Z,45.78
2023-05-06T07:16:33.390Z,45.43
2023-05-06T07:19:35.512Z,44.93
2023-05-06T07:22:37.568Z,43.22
2023-05-06T07:25:39.440Z,43.57
2023-05-06T07:28:41.306Z,44.26
2023-05-06T07:31:43.396Z,43.13
2023-05-06T07:34:45.414Z,42.79
2023-05-06T07:37:47.684Z,43.01
2023-05-06T07:40:50.146Z,42.21
2023-05-06T07:43:51.877Z,41.65
2023-05-06T07:46:54.213Z,42.11
2023-05-06T07:49:56.434Z,42.08
2023-05-06T07:52:58.489Z,42.84
2023-05-06T07:56:02.607Z,43.64
2023-05-06T07:59:04.500Z,42.16
2023-05-06T08:02:06.992Z,41.88
2023-05-06T08:05:09.448Z,41.49
2023-05-06T08:08:11.570Z,40.70
2023-05-06T08:11:13.615Z,40.67
2023-05-06T08:14:15.586Z,42.18
2023-05-06T08:17:17.617Z,41.83
2023-05-06T08:20:19.566Z,40.78
2023-05-06T08:23:21.561Z,39.96
2023-05-06T08:26:23.431Z,40.59
2023-05-06T08:29:25.378Z,40.54
2023-05-06T08:32:27.310Z,40.50
2023-05-06T08:35:29.339Z,40.40
2023-05-06T08:38:31.282Z,40.42
2023-05-06T08:41:35.864Z,41.26
2023-05-06T08:44:38.314Z,41.84
2023-05-06T08:47:40.579Z,41.28
2023-05-06T08:50:43.449Z,41.87
2023-05-06T08:53:49.250Z,41.99
2023-05-06T08:56:57.195Z,41.68
2023-05-06T08:59:59.483Z,42.35
2023-05-06T09:03:01.902Z,42.32
2023-05-06T09:06:04.680Z,42.00
2023-05-06T09:09:06.559Z,42.25
2023-05-06T09:12:15.078Z,41.42
2023-05-06T09:15:16.966Z,41.03
2023-05-06T09:18:18.872Z,40.00
2023-05-06T09:21:21.046Z,39.24
2023-05-06T09:24:23.910Z,39.40
2023-05-06T09:27:27.657Z,37.87
2023-05-06T09:30:29.573Z,39.05
2023-05-06T09:33:32.779Z,39.42
2023-05-06T09:36:34.693Z,39.93
2023-05-06T09:39:36.644Z,39.63
2023-05-06T09:42:38.675Z,40.07
2023-05-06T09:45:43.303Z,38.27
2023-05-06T09:48:46.667Z,38.30
2023-05-06T09:51:51.722Z,38.93
2023-05-06T09:54:54.207Z,38.03
2023-05-06T09:57:57.019Z,37.69
2023-05-06T10:00:59.624Z,38.28
2023-05-06T10:04:05.067Z,37.48
2023-05-06T10:07:11.662Z,38.01
2023-05-06T10:10:14.389Z,38.27
2023-05-06T10:13:17.154Z,38.16
2023-05-06T10:16:19.772Z,37.28
2023-05-06T10:19:24.195Z,37.49
2023-05-06T10:22:41.529Z,38.03
2023-05-06T10:25:48.078Z,38.94
2023-05-06T10:29:38.382Z,40.11
2023-05-06T10:32:43.377Z,38.32
2023-05-06T10:35:53.145Z,39.23
2023-05-06T10:38:56.942Z,38.98
2023-05-06T10:41:58.870Z,37.71
2023-05-06T10:45:06.208Z,37.84
2023-05-06T10:48:14.420Z,37.89
2023-05-06T10:51:16.585Z,38.47
2023-05-06T10:54:19.624Z,38.97
2023-05-06T10:57:26.964Z,38.93
2023-05-06T11:00:35.206Z,39.05
2023-05-06T11:03:37.630Z,39.37
2023-05-06T11:06:42.414Z,39.83
2023-05-06T11:09:58.549Z,39.23
2023-05-06T11:13:23.706Z,37.94
2023-05-06T11:16:48.693Z,38.87
2023-05-06T11:20:10.820Z,38.37
2023-05-06T11:23:12.861Z,38.54
2023-05-06T11:26:16.052Z,38.86
2023-05-06T11:29:19.055Z,38.17
2023-05-06T11:32:29.133Z,38.13
2023-05-06T11:35:38.001Z,38.72
2023-05-06T11:38:44.902Z,37.88
2023-05-06T11:41:46.920Z,38.13
2023-05-06T11:44:48.874Z,37.87
2023-05-06T11:47:54.800Z,38.50
2023-05-06T11:50:57.057Z,38.69
2023-05-06T11:54:11.025Z,39.15
2023-05-06T11:57:13.632Z,38.75
2023-05-06T12:00:15.722Z,39.59
2023-05-06T12:03:18.772Z,40.21
2023-05-06T12:06:32.785Z,40.68
2023-05-06T12:09:37.072Z,40.58
2023-05-06T12:12:39.218Z,40.00
2023-05-06T12:15:41.365Z,39.61
2023-05-06T12:18:43.969Z,39.76
2023-05-06T12:21:46.434Z,39.66
2023-05-06T12:24:49.568Z,37.64
2023-05-06T12:27:51.573Z,37.54
2023-05-06T12:30:53.476Z,37.01
2023-05-06T12:33:58.034Z,36.65
2023-05-06T12:37:01.106Z,36.78
2023-05-06T12:40:03.036Z,37.08
2023-05-06T12:43:04.976Z,37.55
2023-05-06T12:46:07.964Z,37.80
2023-05-06T12:49:09.935Z,36.64
2023-05-06T12:52:11.962Z,38.49
2023-05-06T12:55:13.850Z,39.01
2023-05-06T12:58:17.255Z,39.56
2023-05-06T13:01:22.140Z,38.71
2023-05-06T13:04:24.050Z,38.27
2023-05-06T13:07:25.951Z,38.12
2023-05-06T13:10:27.791Z,38.25
2023-05-06T13:13:29.665Z,38.44
2023-05-06T13:16:32.693Z,38.23
2023-05-06T13:19:35.016Z,38.91
2023-05-06T13:22:50.731Z,39.47
2023-05-06T13:26:04.095Z,39.50
2023-05-06T13:29:06.520Z,40.11
2023-05-06T13:32:09.120Z,40.29
2023-05-06T13:35:11.357Z,40.97
2023-05-06T13:38:13.352Z,40.20
2023-05-06T13:41:15.533Z,39.98
2023-05-06T13:44:18.820Z,39.94
2023-05-06T13:47:20.740Z,40.12
2023-05-06T13:50:22.582Z,39.69
2023-05-06T13:53:24.404Z,39.95
2023-05-06T13:56:26.338Z,39.51
2023-05-06T13:59:28.221Z,39.16
2023-05-06T14:02:30.787Z,39.08
2023-05-06T14:05:32.797Z,39.15
2023-05-06T14:08:34.689Z,40.28
2023-05-06T14:11:36.808Z,38.61
2023-05-06T14:14:38.666Z,38.50
2023-05-06T14:17:41.061Z,38.24
2023-05-06T14:20:43.055Z,38.37
2023-05-06T14:23:44.897Z,38.01
2023-05-06T14:26:46.767Z,38.11
2023-05-06T14:29:48.801Z,37.76
2023-05-06T14:32:50.617Z,37.33
2023-05-06T14:35:52.894Z,36.84
2023-05-06T14:38:54.716Z,36.33
2023-05-06T14:41:56.616Z,36.74
2023-05-06T14:44:58.490Z,37.11
2023-05-06T14:48:00.557Z,36.50
2023-05-06T14:51:02.376Z,37.25
2023-05-06T14:54:04.374Z,36.96
2023-05-06T14:57:06.288Z,37.08
2023-05-06T15:00:10.186Z,36.57
2023-05-06T15:03:12.207Z,36.87
2023-05-06T15:06:14.085Z,36.85
2023-05-06T15:09:16.088Z,36.92
2023-05-06T15:12:18.070Z,36.73
2023-05-06T15:15:20.072Z,36.89
2023-05-06T15:18:21.973Z,36.43
2023-05-06T15:21:23.827Z,36.55
2023-05-06T15:24:27.256Z,35.67
2023-05-06T15:27:31.472Z,36.40
2023-05-06T15:30:33.318Z,36.42
2023-05-06T15:33:35.515Z,36.57
2023-05-06T15:36:38.598Z,37.19
2023-05-06T15:39:40.534Z,37.29
2023-05-06T15:42:42.456Z,37.26
2023-05-06T15:45:44.402Z,37.51
2023-05-06T15:48:46.390Z,37.52
2023-05-06T15:51:48.303Z,37.38
2023-05-06T15:54:51.160Z,37.50
2023-05-06T15:57:54.656Z,37.53
2023-05-06T16:00:57.097Z,37.49
2023-05-06T16:04:07.938Z,37.68
2023-05-06T16:07:09.975Z,37.49
2023-05-06T16:10:12.121Z,37.89
2023-05-06T16:13:14.335Z,38.13
2023-05-06T16:16:16.323Z,38.60
2023-05-06T16:19:18.652Z,38.82
2023-05-06T16:22:20.559Z,38.79
2023-05-06T16:25:23.179Z,38.55
2023-05-06T16:28:25.002Z,39.15
2023-05-06T16:31:26.925Z,39.73
2023-05-06T16:34:28.748Z,39.88
2023-05-06T16:37:31.166Z,40.26
2023-05-06T16:40:42.684Z,40.37
2023-05-06T16:43:44.477Z,40.48
2023-05-06T16:46:46.592Z,40.60
2023-05-06T16:49:48.679Z,40.86
2023-05-06T16:52:50.619Z,40.70
2023-05-06T16:55:52.649Z,40.75
2023-05-06T16:58:54.551Z,40.51
2023-05-06T17:01:56.444Z,40.09
2023-05-06T17:04:58.295Z,40.11
2023-05-06T17:08:00.245Z,40.11
2023-05-06T17:11:05.320Z,40.36
2023-05-06T17:14:07.278Z,40.70
2023-05-06T17:17:09.079Z,40.60
2023-05-06T17:20:11.531Z,40.60
2023-05-06T17:23:13.620Z,40.76
2023-05-06T17:26:17.837Z,40.96
2023-05-06T17:29:22.192Z,41.24
2023-05-06T17:32:25.133Z,41.45
2023-05-06T17:35:26.920Z,41.86
2023-05-06T17:38:28.833Z,41.78
2023-05-06T17:41:31.654Z,42.10
2023-05-06T17:44:35.339Z,41.94
2023-05-06T17:47:37.203Z,41.97
2023-05-06T17:50:39.130Z,42.16
2023-05-06T17:53:40.991Z,42.27
2023-05-06T17:56:49.219Z,42.12
2023-05-06T17:59:51.076Z,41.96
2023-05-06T18:02:53.122Z,41.99
2023-05-06T18:05:55.099Z,42.11
2023-05-06T18:08:57.010Z,41.94
2023-05-06T18:11:59.112Z,41.96
2023-05-06T18:15:01.504Z,41.95
2023-05-06T18:18:03.722Z,41.67
2023-05-06T18:21:05.700Z,41.90
2023-05-06T18:24:15.907Z,42.01
2023-05-06T18:27:18.078Z,42.06
2023-05-06T18:30:20.012Z,41.94
2023-05-06T18:33:21.969Z,42.11
2023-05-06T18:36:24.204Z,42.33
2023-05-06T18:39:27.309Z,42.40
2023-05-06T18:42:29.284Z,42.65
2023-05-06T18:45:31.176Z,42.82
2023-05-06T18:48:33.063Z,43.00
2023-05-06T18:51:36.243Z,43.03
2023-05-06T18:54:39.663Z,43.11
2023-05-06T18:57:41.877Z,43.09
2023-05-06T19:00:44.442Z,43.23
2023-05-06T19:03:46.974Z,43.11
2023-05-06T19:06:48.828Z,43.23
2023-05-06T19:09:50.720Z,43.29
2023-05-06T19:12:52.701Z,43.86
2023-05-06T19:15:54.783Z,44.03
2023-05-06T19:18:56.703Z,44.51
2023-05-06T19:21:59.866Z,44.49
2023-05-06T19:25:01.765Z,44.80
2023-05-06T19:28:05.026Z,44.93
2023-05-06T19:31:11.425Z,45.24
2023-05-06T19:34:13.497Z,45.39
2023-05-06T19:37:15.356Z,45.60
2023-05-06T19:40:19.007Z,45.59
2023-05-06T19:43:23.171Z,45.87
2023-05-06T19:46:25.099Z,45.80
2023-05-06T19:49:27.088Z,46.13
2023-05-06T19:52:31.260Z,46.46
2023-05-06T19:55:33.165Z,46.31
2023-05-06T19:58:35.075Z,46.49
2023-05-06T20:01:36.945Z,46.83
2023-05-06T20:04:38.835Z,47.03
2023-05-06T20:07:41.464Z,47.18
2023-05-06T20:10:43.571Z,47.46
2023-05-06T20:13:45.470Z,47.73
2023-05-06T20:16:47.520Z,47.78
2023-05-06T20:19:49.896Z,48.21
2023-05-06T20:22:51.711Z,48.38
2023-05-06T20:25:53.574Z,48.46
2023-05-06T20:28:55.511Z,48.51
2023-05-06T20:31:57.518Z,48.73
2023-05-06T20:34:59.446Z,49.05
2023-05-06T20:38:02.041Z,49.10
2023-05-06T20:41:03.968Z,49.22
2023-05-06T20:44:05.926Z,49.81
2023-05-06T20:47:12.417Z,49.75
2023-05-06T20:50:17.351Z,50.54
2023-05-06T20:53:19.367Z,50.67
2023-05-06T20:56:24.925Z,50.52
2023-05-06T20:59:29.407Z,51.02
2023-05-06T21:02:32.985Z,50.64
2023-05-06T21:05:36.280Z,51.01
2023-05-06T21:08:38.270Z,51.54
2023-05-06T21:11:40.068Z,52.13
2023-05-06T21:14:41.979Z,51.97
2023-05-06T21:17:43.876Z,52.19
2023-05-06T21:20:46.062Z,52.73
2023-05-06T21:23:48.126Z,53.21
2023-05-06T21:26:51.355Z,53.40
2023-05-06T21:29:53.339Z,53.39
2023-05-06T21:32:55.269Z,53.02
2023-05-06T21:35:57.188Z,53.25
2023-05-06T21:39:08.438Z,53.38
2023-05-06T21:42:10.353Z,53.73
2023-05-06T21:45:12.721Z,53.62
2023-05-06T21:48:14.709Z,54.15
2023-05-06T21:51:16.672Z,53.53
2023-05-06T21:54:18.480Z,54.00
2023-05-06T21:57:20.406Z,53.99
2023-05-06T22:00:23.045Z,53.75
2023-05-06T22:03:25.252Z,54.02
2023-05-06T22:06:27.226Z,54.39
2023-05-06T22:09:29.092Z,54.10
2023-05-06T22:12:31.998Z,54.39
2023-05-06T22:15:33.878Z,53.99
2023-05-06T22:18:36.108Z,54.07
2023-05-06T22:21:38.057Z,54.43
2023-05-06T22:24:39.910Z,54.85
2023-05-06T22:27:41.776Z,54.74
2023-05-06T22:30:43.716Z,54.96
2023-05-06T22:33:47.615Z,54.82
2023-05-06T22:36:49.568Z,54.89
2023-05-06T22:39:53.047Z,55.07
2023-05-06T22:42:55.835Z,55.11
2023-05-06T22:45:57.700Z,54.56
2023-05-06T22:49:00.190Z,54.93
2023-05-06T22:52:02.356Z,55.07
2023-05-06T22:55:05.966Z,55.14
2023-05-06T22:58:07.824Z,55.76
2023-05-06T23:01:09.847Z,55.86
2023-05-06T23:04:11.774Z,55.53
2023-05-06T23:07:13.977Z,55.08
2023-05-06T23:10:15.864Z,54.96
2023-05-06T23:13:17.821Z,55.32
2023-05-06T23:16:19.714Z,54.91
2023-05-06T23:19:21.880Z,55.06
2023-05-06T23:22:23.805Z,55.19
2023-05-06T23:25:27.031Z,54.83
2023-05-06T23:28:29.209Z,54.70
2023-05-06T23:31:31.136Z,54.66
2023-05-06T23:34:33.049Z,54.21
2023-05-06T23:37:35.053Z,54.00
2023-05-06T23:40:36.872Z,53.76
2023-05-06T23:43:38.784Z,53.60
2023-05-06T23:46:40.653Z,53.59
2023-05-06T23:49:42.634Z,53.89
2023-05-06T23:52:44.580Z,53.82
2023-05-06T23:55:46.863Z,53.92
2023-05-06T23:58:48.863Z,53.71
