createdAt,value
2023-03-06T00:02:38.770Z,6.20
2023-03-06T00:05:11.701Z,6.20
2023-03-06T00:08:02.786Z,6.20
2023-03-06T00:10:44.897Z,6.10
2023-03-06T00:13:36.481Z,6.20
2023-03-06T00:16:18.715Z,6.10
2023-03-06T00:19:05.543Z,6.20
2023-03-06T00:22:01.344Z,6.10
2023-03-06T00:24:52.365Z,6.10
2023-03-06T00:27:36.620Z,6.10
2023-03-06T00:30:27.424Z,6.10
2023-03-06T00:33:03.812Z,6.20
2023-03-06T00:35:47.592Z,6.20
2023-03-06T00:38:35.659Z,6.10
2023-03-06T00:41:18.073Z,6.10
2023-03-06T00:44:08.362Z,6.10
2023-03-06T00:46:50.739Z,6.10
2023-03-06T00:49:25.445Z,6.10
2023-03-06T00:52:00.466Z,6.10
2023-03-06T00:54:44.567Z,6.10
2023-03-06T00:57:35.673Z,6.10
2023-03-06T01:00:26.746Z,6.10
2023-03-06T01:03:24.343Z,6.10
2023-03-06T01:06:12.115Z,6.10
2023-03-06T01:08:44.944Z,6.10
2023-03-06T01:11:37.425Z,6.10
2023-03-06T01:14:29.078Z,6.10
2023-03-06T01:17:21.560Z,6.10
2023-03-06T01:20:16.853Z,6.10
2023-03-06T01:23:00.006Z,6.10
2023-03-06T01:25:41.848Z,6.10
2023-03-06T01:28:48.345Z,6.10
2023-03-06T01:31:33.867Z,6.10
2023-03-06T01:34:26.498Z,6.10
2023-03-06T01:37:36.259Z,6.10
2023-03-06T01:40:21.291Z,6.20
2023-03-06T01:43:14.132Z,6.20
2023-03-06T01:46:46.574Z,6.20
2023-03-06T01:49:46.964Z,6.20
2023-03-06T01:52:38.824Z,6.20
2023-03-06T01:55:28.914Z,6.20
2023-03-06T01:58:28.559Z,6.20
2023-03-06T02:01:31.677Z,6.20
2023-03-06T02:04:16.616Z,6.20
2023-03-06T02:07:05.253Z,6.20
2023-03-06T02:09:55.029Z,6.20
2023-03-06T02:12:51.674Z,6.20
2023-03-06T02:15:53.013Z,6.20
2023-03-06T02:18:48.461Z,6.20
2023-03-06T02:21:36.288Z,6.20
2023-03-06T02:24:57.162Z,6.20
2023-03-06T02:27:49.769Z,6.20
2023-03-06T02:30:25.899Z,6.20
2023-03-06T02:33:10.427Z,6.20
2023-03-06T02:35:53.304Z,6.20
2023-03-06T02:38:34.940Z,6.20
2023-03-06T02:41:17.273Z,6.20
2023-03-06T02:44:12.150Z,6.20
2023-03-06T02:47:09.098Z,6.20
2023-03-06T02:50:02.291Z,6.20
2023-03-06T02:52:43.764Z,6.30
2023-03-06T02:55:41.460Z,6.30
2023-03-06T02:58:15.349Z,6.30
2023-03-06T03:01:17.872Z,6.40
2023-03-06T03:03:56.165Z,6.40
2023-03-06T03:06:37.560Z,6.40
2023-03-06T03:09:26.867Z,6.40
2023-03-06T03:12:30.764Z,6.50
2023-03-06T03:15:51.199Z,6.50
2023-03-06T03:18:35.429Z,6.50
2023-03-06T03:21:30.277Z,6.50
2023-03-06T03:24:03.528Z,6.50
2023-03-06T03:26:38.407Z,6.50
2023-03-06T03:29:23.495Z,6.50
2023-03-06T03:32:08.944Z,6.50
2023-03-06T03:34:52.017Z,6.50
2023-03-06T03:37:30.484Z,6.50
2023-03-06T03:40:14.283Z,6.60
2023-03-06T03:42:45.390Z,6.60
2023-03-06T03:45:20.968Z,6.50
2023-03-06T03:47:54.962Z,6.60
2023-03-06T03:51:17.448Z,6.60
2023-03-06T03:53:53.913Z,6.60
2023-03-06T03:56:30.836Z,6.60
2023-03-06T03:59:23.509Z,6.60
2023-03-06T04:02:16.102Z,6.60
2023-03-06T04:05:11.126Z,6.60
2023-03-06T04:08:01.588Z,6.60
2023-03-06T04:10:37.984Z,6.60
2023-03-06T04:13:11.259Z,6.60
2023-03-06T04:15:47.146Z,6.60
2023-03-06T04:18:29.656Z,6.60
2023-03-06T04:21:11.797Z,6.60
2023-03-06T04:24:10.268Z,6.60
2023-03-06T04:26:54.533Z,6.60
2023-03-06T04:29:36.625Z,6.60
2023-03-06T04:32:33.400Z,6.60
2023-03-06T04:35:07.122Z,6.60
2023-03-06T04:37:53.017Z,6.60
2023-03-06T04:40:45.068Z,6.60
2023-03-06T04:43:42.608Z,6.70
2023-03-06T04:46:38.198Z,6.60
2023-03-06T04:49:22.680Z,6.70
2023-03-06T04:52:07.865Z,6.70
2023-03-06T04:54:46.418Z,6.70
2023-03-06T04:57:24.153Z,6.70
2023-03-06T05:00:16.084Z,6.70
2023-03-06T05:02:54.365Z,6.70
2023-03-06T05:05:39.308Z,6.70
2023-03-06T05:08:18.552Z,6.70
2023-03-06T05:11:00.695Z,6.70
2023-03-06T05:14:03.854Z,6.70
2023-03-06T05:16:39.696Z,6.70
2023-03-06T05:19:31.127Z,6.70
2023-03-06T05:22:24.703Z,6.70
2023-03-06T05:25:22.955Z,6.70
2023-03-06T05:28:10.397Z,6.60
2023-03-06T05:30:53.949Z,6.60
2023-03-06T05:33:28.223Z,6.60
2023-03-06T05:35:58.886Z,6.60
2023-03-06T05:38:34.129Z,6.60
2023-03-06T05:41:16.790Z,6.60
2023-03-06T05:43:59.582Z,6.60
2023-03-06T05:46:43.753Z,6.60
2023-03-06T05:49:17.312Z,6.60
2023-03-06T05:52:07.113Z,6.50
2023-03-06T05:54:46.287Z,6.50
2023-03-06T05:57:28.092Z,6.50
2023-03-06T06:00:01.057Z,6.40
2023-03-06T06:03:05.497Z,6.40
2023-03-06T06:05:51.876Z,6.50
2023-03-06T06:08:41.384Z,6.50
2023-03-06T06:11:38.421Z,6.50
2023-03-06T06:14:24.366Z,6.50
2023-03-06T06:17:08.176Z,6.50
2023-03-06T06:20:23.247Z,6.50
2023-03-06T06:23:09.827Z,6.50
2023-03-06T06:25:49.172Z,6.50
2023-03-06T06:28:20.329Z,6.40
2023-03-06T06:31:11.813Z,6.40
2023-03-06T06:33:49.657Z,6.40
2023-03-06T06:36:42.508Z,6.40
2023-03-06T06:39:38.797Z,6.40
2023-03-06T06:42:39.693Z,6.40
2023-03-06T06:45:19.113Z,6.40
2023-03-06T06:48:17.860Z,6.40
2023-03-06T06:51:01.444Z,6.40
2023-03-06T06:53:50.507Z,6.40
2023-03-06T06:56:28.859Z,6.40
2023-03-06T06:59:15.566Z,6.40
2023-03-06T07:02:02.360Z,6.40
2023-03-06T07:05:03.531Z,6.40
2023-03-06T07:07:40.386Z,6.40
2023-03-06T07:10:42.145Z,6.40
2023-03-06T07:13:35.587Z,6.40
2023-03-06T07:16:17.431Z,6.40
2023-03-06T07:19:07.229Z,6.40
2023-03-06T07:21:46.524Z,6.40
2023-03-06T07:24:40.654Z,6.40
2023-03-06T07:27:34.263Z,6.50
2023-03-06T07:30:26.125Z,6.50
2023-03-06T07:33:08.240Z,6.50
2023-03-06T07:36:02.585Z,6.50
2023-03-06T07:38:35.871Z,6.60
2023-03-06T07:41:22.178Z,6.60
2023-03-06T07:44:27.946Z,6.60
2023-03-06T07:47:23.879Z,6.60
2023-03-06T07:50:15.880Z,6.70
2023-03-06T07:53:06.880Z,6.70
2023-03-06T07:55:52.114Z,6.80
2023-03-06T07:58:44.328Z,6.90
2023-03-06T08:01:26.031Z,7.00
2023-03-06T08:04:08.707Z,7.20
2023-03-06T08:07:16.769Z,7.30
2023-03-06T08:09:49.706Z,7.40
2023-03-06T08:12:24.888Z,7.50
2023-03-06T08:15:06.150Z,7.60
2023-03-06T08:17:42.420Z,7.60
2023-03-06T08:20:17.674Z,7.70
2023-03-06T08:22:49.384Z,7.70
2023-03-06T08:25:41.074Z,7.80
2023-03-06T08:28:17.723Z,7.80
2023-03-06T08:30:53.521Z,7.80
2023-03-06T08:33:30.352Z,7.90
2023-03-06T08:36:03.128Z,7.90
2023-03-06T08:38:36.490Z,7.80
2023-03-06T08:41:08.679Z,7.80
2023-03-06T08:43:46.762Z,7.80
2023-03-06T08:46:24.004Z,7.70
2023-03-06T08:49:00.331Z,7.70
2023-03-06T08:51:37.587Z,7.70
2023-03-06T08:54:14.311Z,7.70
2023-03-06T08:56:46.904Z,7.70
2023-03-06T08:59:22.030Z,7.60
2023-03-06T09:01:54.039Z,7.60
2023-03-06T09:04:32.415Z,7.50
2023-03-06T09:07:07.126Z,7.50
2023-03-06T09:09:43.833Z,7.40
2023-03-06T09:12:20.552Z,7.40
2023-03-06T09:14:53.454Z,7.40
2023-03-06T09:17:27.196Z,7.30
2023-03-06T09:20:17.192Z,7.40
2023-03-06T09:22:48.575Z,7.40
2023-03-06T09:25:40.993Z,7.30
2023-03-06T09:28:15.283Z,7.30
2023-03-06T09:30:49.221Z,7.40
2023-03-06T09:33:22.832Z,7.40
2023-03-06T09:36:00.691Z,7.50
2023-03-06T09:38:33.159Z,7.60
2023-03-06T09:41:31.891Z,7.60
2023-03-06T09:44:15.555Z,7.70
2023-03-06T09:47:33.094Z,7.70
2023-03-06T09:50:23.815Z,7.70
2023-03-06T09:53:46.644Z,7.80
2023-03-06T09:56:24.190Z,7.80
2023-03-06T09:59:09.737Z,7.90
2023-03-06T10:01:48.353Z,7.90
2023-03-06T10:04:40.483Z,7.90
2023-03-06T10:07:22.527Z,8.00
2023-03-06T10:10:06.872Z,8.00
2023-03-06T10:12:46.231Z,8.10
2023-03-06T10:15:28.348Z,8.10
2023-03-06T10:18:05.561Z,8.10
2023-03-06T10:20:55.130Z,8.00
2023-03-06T10:23:55.682Z,8.00
2023-03-06T10:26:38.413Z,8.00
2023-03-06T10:30:01.506Z,7.90
2023-03-06T10:32:56.849Z,7.90
2023-03-06T10:35:35.075Z,7.80
2023-03-06T10:38:21.990Z,7.80
2023-03-06T10:41:24.686Z,7.80
2023-03-06T10:44:25.482Z,7.80
2023-03-06T10:46:58.432Z,7.80
2023-03-06T10:50:08.506Z,7.80
2023-03-06T10:52:51.246Z,7.80
2023-03-06T10:55:33.415Z,7.80
2023-03-06T10:58:29.512Z,7.90
2023-03-06T11:01:33.191Z,7.90
2023-03-06T11:04:28.039Z,7.90
2023-03-06T11:07:19.546Z,8.00
2023-03-06T11:10:19.744Z,8.00
2023-03-06T11:13:03.423Z,8.10
2023-03-06T11:15:41.792Z,8.20
2023-03-06T11:18:41.035Z,8.20
2023-03-06T11:21:32.985Z,8.20
2023-03-06T11:24:16.200Z,8.30
2023-03-06T11:26:59.678Z,8.30
2023-03-06T11:29:50.054Z,8.30
2023-03-06T11:32:29.635Z,8.30
2023-03-06T11:35:21.797Z,8.30
2023-03-06T11:38:05.492Z,8.30
2023-03-06T11:40:50.537Z,8.30
2023-03-06T11:43:30.482Z,8.40
2023-03-06T11:46:10.170Z,8.40
2023-03-06T11:48:51.260Z,8.50
2023-03-06T11:51:41.195Z,8.60
2023-03-06T11:54:23.927Z,8.60
2023-03-06T11:57:25.059Z,8.70
2023-03-06T12:00:30.269Z,8.70
2023-03-06T12:03:29.577Z,8.70
2023-03-06T12:06:12.871Z,8.70
2023-03-06T12:09:06.368Z,8.80
2023-03-06T12:15:33.868Z,8.80
2023-03-06T12:18:40.464Z,8.90
2023-03-06T12:21:28.556Z,8.80
2023-03-06T12:24:32.644Z,8.80
2023-03-06T12:27:21.058Z,8.80
2023-03-06T12:30:35.261Z,8.80
2023-03-06T12:33:30.842Z,8.80
2023-03-06T12:36:30.180Z,8.80
2023-03-06T12:39:15.508Z,8.80
2023-03-06T12:42:23.071Z,8.70
2023-03-06T12:45:32.089Z,8.70
2023-03-06T12:48:14.788Z,8.80
2023-03-06T12:50:50.606Z,8.90
2023-03-06T12:53:46.436Z,9.00
2023-03-06T12:56:24.173Z,9.10
2023-03-06T12:59:03.665Z,9.10
2023-03-06T13:02:06.745Z,9.20
2023-03-06T13:05:14.512Z,9.20
2023-03-06T13:08:19.534Z,9.30
2023-03-06T13:11:38.101Z,9.40
2023-03-06T13:14:28.711Z,9.60
2023-03-06T13:17:41.312Z,9.80
2023-03-06T13:20:46.226Z,9.90
2023-03-06T13:23:53.483Z,10.10
2023-03-06T13:27:02.336Z,10.10
2023-03-06T13:30:07.562Z,10.10
2023-03-06T13:32:39.851Z,10.10
2023-03-06T13:35:59.531Z,10.00
2023-03-06T13:38:55.627Z,10.00
2023-03-06T13:42:04.215Z,9.90
2023-03-06T13:44:47.206Z,9.90
2023-03-06T13:48:10.665Z,9.90
2023-03-06T13:50:47.069Z,9.90
2023-03-06T13:54:10.956Z,10.00
2023-03-06T13:57:32.034Z,10.10
2023-03-06T14:00:52.829Z,10.20
2023-03-06T14:04:21.379Z,10.30
2023-03-06T14:07:06.850Z,10.30
2023-03-06T14:09:49.058Z,10.30
2023-03-06T14:12:42.487Z,10.30
2023-03-06T14:15:30.667Z,10.20
2023-03-06T14:18:20.721Z,10.20
2023-03-06T14:21:09.312Z,10.10
2023-03-06T14:23:46.983Z,9.90
2023-03-06T14:26:28.642Z,9.80
2023-03-06T14:29:45.074Z,9.70
2023-03-06T14:32:31.147Z,9.60
2023-03-06T14:35:13.436Z,9.60
2023-03-06T14:37:53.339Z,9.50
2023-03-06T14:40:31.972Z,9.50
2023-03-06T14:43:32.500Z,9.50
2023-03-06T14:46:35.774Z,9.50
2023-03-06T14:49:17.084Z,9.50
2023-03-06T14:52:18.586Z,9.50
2023-03-06T14:55:00.338Z,9.50
2023-03-06T14:57:51.745Z,9.40
2023-03-06T15:00:46.258Z,9.30
2023-03-06T15:03:57.581Z,9.30
2023-03-06T15:06:45.355Z,9.10
2023-03-06T15:09:41.277Z,9.10
2023-03-06T15:12:40.186Z,9.00
2023-03-06T15:15:33.831Z,8.90
2023-03-06T15:18:39.257Z,8.80
2023-03-06T15:21:21.206Z,8.80
2023-03-06T15:24:07.187Z,8.70
2023-03-06T15:26:57.450Z,8.70
2023-03-06T15:29:54.360Z,8.60
2023-03-06T15:32:36.451Z,8.60
2023-03-06T15:35:41.629Z,8.60
2023-03-06T15:38:56.771Z,8.60
2023-03-06T15:41:44.837Z,8.60
2023-03-06T15:44:23.808Z,8.50
2023-03-06T15:47:08.166Z,8.50
2023-03-06T15:49:52.208Z,8.50
2023-03-06T15:52:47.731Z,8.50
2023-03-06T15:55:26.170Z,8.50
2023-03-06T15:58:21.789Z,8.50
2023-03-06T16:00:57.689Z,8.40
2023-03-06T16:03:58.043Z,8.40
2023-03-06T16:06:46.504Z,8.30
2023-03-06T16:09:32.778Z,8.30
2023-03-06T16:12:35.931Z,8.20
2023-03-06T16:15:20.381Z,8.20
2023-03-06T16:18:19.931Z,8.20
2023-03-06T16:20:52.255Z,8.20
2023-03-06T16:23:39.432Z,8.10
2023-03-06T16:26:25.607Z,8.10
2023-03-06T16:29:35.449Z,8.10
2023-03-06T16:32:54.958Z,8.00
2023-03-06T16:35:40.472Z,8.00
2023-03-06T16:38:20.603Z,8.00
2023-03-06T16:40:57.010Z,8.00
2023-03-06T16:43:32.958Z,8.00
2023-03-06T16:46:25.636Z,8.00
2023-03-06T16:49:22.486Z,7.90
2023-03-06T16:52:19.817Z,7.90
2023-03-06T16:54:50.758Z,7.80
2023-03-06T16:57:36.846Z,7.80
2023-03-06T17:00:49.889Z,7.80
2023-03-06T17:03:51.997Z,7.80
2023-03-06T17:06:27.958Z,7.80
2023-03-06T17:09:00.306Z,7.80
2023-03-06T17:11:50.694Z,7.80
2023-03-06T17:14:25.675Z,7.80
2023-03-06T17:16:58.780Z,7.80
2023-03-06T17:20:02.381Z,7.80
2023-03-06T17:23:01.023Z,7.80
2023-03-06T17:25:47.726Z,7.80
2023-03-06T17:28:45.648Z,7.80
2023-03-06T17:31:18.434Z,7.70
2023-03-06T17:34:00.880Z,7.70
2023-03-06T17:36:55.128Z,7.70
2023-03-06T17:39:36.446Z,7.60
2023-03-06T17:42:49.422Z,7.60
2023-03-06T17:45:20.958Z,7.50
2023-03-06T17:48:03.089Z,7.50
2023-03-06T17:50:47.189Z,7.40
2023-03-06T17:53:27.052Z,7.40
2023-03-06T17:56:05.172Z,7.30
2023-03-06T17:59:01.127Z,7.30
2023-03-06T18:01:52.006Z,7.30
2023-03-06T18:04:26.145Z,7.30
2023-03-06T18:07:15.120Z,7.30
2023-03-06T18:10:25.478Z,7.30
2023-03-06T18:13:15.038Z,7.30
2023-03-06T18:16:00.326Z,7.30
2023-03-06T18:18:42.091Z,7.30
2023-03-06T18:21:36.179Z,7.30
2023-03-06T18:24:21.161Z,7.30
2023-03-06T18:27:02.621Z,7.20
2023-03-06T18:29:41.549Z,7.30
2023-03-06T18:32:29.258Z,7.30
2023-03-06T18:35:12.677Z,7.30
2023-03-06T18:37:54.344Z,7.30
2023-03-06T18:40:31.240Z,7.20
2023-03-06T18:43:30.117Z,7.30
2023-03-06T18:46:34.654Z,7.20
2023-03-06T18:49:06.206Z,7.20
2023-03-06T18:51:54.123Z,7.20
2023-03-06T18:54:29.006Z,7.20
2023-03-06T18:57:01.900Z,7.10
2023-03-06T19:00:14.248Z,7.10
2023-03-06T19:03:04.845Z,7.10
2023-03-06T19:05:52.466Z,7.10
2023-03-06T19:08:42.270Z,7.00
2023-03-06T19:11:41.253Z,7.00
2023-03-06T19:14:14.206Z,7.00
2023-03-06T19:17:03.377Z,7.00
2023-03-06T19:19:36.796Z,7.00
2023-03-06T19:22:28.222Z,6.90
2023-03-06T19:25:04.241Z,6.90
2023-03-06T19:27:39.702Z,7.00
2023-03-06T19:30:27.527Z,6.90
2023-03-06T19:33:40.854Z,6.90
2023-03-06T19:36:27.899Z,7.00
2023-03-06T19:39:10.498Z,7.00
2023-03-06T19:42:00.094Z,7.00
2023-03-06T19:44:58.461Z,6.90
2023-03-06T19:47:31.895Z,6.90
2023-03-06T19:50:04.283Z,6.90
2023-03-06T19:52:54.372Z,6.90
2023-03-06T19:55:37.000Z,6.90
2023-03-06T19:58:18.390Z,7.00
2023-03-06T20:01:07.970Z,6.90
2023-03-06T20:04:08.023Z,7.00
2023-03-06T20:06:49.187Z,7.00
2023-03-06T20:09:23.119Z,7.00
2023-03-06T20:12:22.259Z,7.00
2023-03-06T20:15:00.857Z,7.00
2023-03-06T20:17:57.380Z,7.00
2023-03-06T20:20:40.751Z,7.00
2023-03-06T20:23:57.112Z,7.00
2023-03-06T20:26:39.665Z,7.00
2023-03-06T20:29:12.984Z,7.00
2023-03-06T20:31:57.104Z,7.00
2023-03-06T20:34:52.468Z,7.00
2023-03-06T20:37:49.372Z,7.00
2023-03-06T20:40:44.225Z,7.00
2023-03-06T20:43:19.415Z,7.00
2023-03-06T20:46:01.956Z,6.90
2023-03-06T20:48:34.734Z,6.90
2023-03-06T20:51:13.933Z,6.90
2023-03-06T20:53:55.171Z,7.00
2023-03-06T20:56:39.807Z,7.00
2023-03-06T20:59:16.001Z,7.00
2023-03-06T21:01:56.130Z,7.00
2023-03-06T21:04:44.929Z,7.00
2023-03-06T21:07:16.735Z,7.00
2023-03-06T21:10:21.585Z,7.00
2023-03-06T21:13:00.800Z,7.00
2023-03-06T21:15:44.395Z,7.00
2023-03-06T21:18:19.278Z,7.00
2023-03-06T21:21:16.706Z,7.00
2023-03-06T21:24:08.576Z,7.00
2023-03-06T21:27:11.732Z,7.00
2023-03-06T21:29:45.681Z,7.00
2023-03-06T21:32:28.387Z,7.00
2023-03-06T21:35:17.851Z,6.90
2023-03-06T21:37:54.780Z,6.90
2023-03-06T21:40:34.507Z,6.90
2023-03-06T21:43:31.252Z,7.00
2023-03-06T21:46:29.041Z,7.00
2023-03-06T21:49:05.794Z,7.00
2023-03-06T21:51:57.570Z,7.00
2023-03-06T21:54:43.085Z,7.00
2023-03-06T21:57:29.890Z,7.00
2023-03-06T22:00:22.832Z,7.00
2023-03-06T22:03:10.316Z,7.00
2023-03-06T22:05:57.040Z,7.00
2023-03-06T22:08:40.996Z,6.90
2023-03-06T22:11:38.295Z,7.00
2023-03-06T22:14:16.148Z,7.00
2023-03-06T22:16:58.516Z,7.00
2023-03-06T22:19:34.359Z,6.90
2023-03-06T22:22:27.696Z,7.00
2023-03-06T22:25:15.120Z,7.00
2023-03-06T22:28:07.652Z,7.00
2023-03-06T22:30:50.646Z,7.00
2023-03-06T22:33:26.473Z,6.90
2023-03-06T22:36:49.451Z,7.00
2023-03-06T22:39:26.455Z,7.00
2023-03-06T22:42:09.746Z,7.00
2023-03-06T22:45:00.578Z,7.00
2023-03-06T22:47:46.595Z,7.00
2023-03-06T22:50:28.007Z,7.00
2023-03-06T22:53:22.846Z,7.00
2023-03-06T22:55:53.508Z,7.00
2023-03-06T22:58:36.188Z,6.90
2023-03-06T23:01:18.219Z,6.90
2023-03-06T23:03:58.025Z,6.90
2023-03-06T23:06:43.599Z,6.90
2023-03-06T23:09:33.763Z,6.90
2023-03-06T23:13:00.026Z,6.90
2023-03-06T23:15:51.263Z,6.90
2023-03-06T23:18:42.802Z,6.90
2023-03-06T23:21:35.801Z,6.90
2023-03-06T23:24:36.300Z,6.90
2023-03-06T23:27:13.938Z,6.90
2023-03-06T23:29:57.468Z,6.90
2023-03-06T23:32:45.749Z,6.80
2023-03-06T23:35:44.434Z,6.90
2023-03-06T23:38:25.750Z,6.80
2023-03-06T23:41:20.587Z,6.80
2023-03-06T23:43:55.649Z,6.80
2023-03-06T23:46:31.138Z,6.80
2023-03-06T23:49:21.044Z,6.80
2023-03-06T23:52:02.732Z,6.80
2023-03-06T23:54:49.505Z,6.80
2023-03-06T23:57:22.206Z,6.80
