createdAt,value
2023-03-15T00:00:19.874Z,97442.28
2023-03-15T00:03:26.113Z,97447.34
2023-03-15T00:06:33.813Z,97452.89
2023-03-15T00:09:39.988Z,97461.14
2023-03-15T00:12:44.593Z,97472.70
2023-03-15T00:15:54.142Z,97480.66
2023-03-15T00:19:00.582Z,97485.98
2023-03-15T00:22:07.577Z,97497.92
2023-03-15T00:25:14.510Z,97507.04
2023-03-15T00:28:21.174Z,97520.14
2023-03-15T00:31:28.485Z,97528.64
2023-03-15T00:34:35.313Z,97536.21
2023-03-15T00:37:41.764Z,97561.69
2023-03-15T00:40:48.077Z,97578.87
2023-03-15T00:43:54.816Z,97585.73
2023-03-15T00:47:01.144Z,97593.48
2023-03-15T00:50:08.530Z,97609.98
2023-03-15T00:53:14.926Z,97619.55
2023-03-15T00:56:24.454Z,97639.83
2023-03-15T00:59:35.085Z,97658.64
2023-03-15T01:02:41.782Z,97667.55
2023-03-15T01:05:47.697Z,97686.50
2023-03-15T01:08:56.152Z,97699.80
2023-03-15T01:12:02.278Z,97708.59
2023-03-15T01:15:12.444Z,97717.02
2023-03-15T01:18:18.283Z,97729.39
2023-03-15T01:21:25.187Z,97741.17
2023-03-15T01:24:31.131Z,97758.05
2023-03-15T01:27:37.186Z,97763.34
2023-03-15T01:30:49.895Z,97773.27
2023-03-15T01:33:55.965Z,97783.50
2023-03-15T01:37:03.029Z,97789.67
2023-03-15T01:40:13.330Z,97796.95
2023-03-15T01:43:21.869Z,97803.46
2023-03-15T01:46:34.399Z,97814.29
2023-03-15T01:49:40.660Z,97827.04
2023-03-15T01:52:47.083Z,97841.65
2023-03-15T01:55:54.377Z,97856.35
2023-03-15T01:59:02.745Z,97881.38
2023-03-15T02:02:09.963Z,97893.10
2023-03-15T02:05:20.465Z,97897.61
2023-03-15T02:08:33.644Z,97892.36
2023-03-15T02:11:39.727Z,97898.27
2023-03-15T02:14:46.381Z,97912.71
2023-03-15T02:17:52.701Z,97919.04
2023-03-15T02:21:03.138Z,97928.05
2023-03-15T02:24:22.846Z,97926.85
2023-03-15T02:27:32.048Z,97928.52
2023-03-15T02:30:38.251Z,97938.80
2023-03-15T02:33:47.224Z,97945.64
2023-03-15T02:36:54.218Z,97951.65
2023-03-15T02:39:59.974Z,97959.36
2023-03-15T02:43:12.719Z,97967.05
2023-03-15T02:46:19.509Z,97973.88
2023-03-15T02:49:29.272Z,97978.45
2023-03-15T02:52:35.226Z,97984.59
2023-03-15T02:55:41.257Z,97992.17
2023-03-15T02:58:47.113Z,97997.75
2023-03-15T03:01:53.071Z,98003.44
2023-03-15T03:04:58.928Z,98008.06
2023-03-15T03:08:04.884Z,98014.27
2023-03-15T03:11:10.744Z,98016.00
2023-03-15T03:14:16.609Z,98035.35
2023-03-15T03:17:22.494Z,98043.58
2023-03-15T03:20:28.420Z,98045.14
2023-03-15T03:23:35.293Z,98042.67
2023-03-15T03:26:41.151Z,98039.41
2023-03-15T03:29:47.215Z,98037.56
2023-03-15T03:32:53.628Z,98037.18
2023-03-15T03:36:04.234Z,98032.58
2023-03-15T03:39:10.178Z,98039.15
2023-03-15T03:42:16.794Z,98047.88
2023-03-15T03:45:22.640Z,98053.33
2023-03-15T03:48:28.476Z,98058.81
2023-03-15T03:51:35.372Z,98068.56
2023-03-15T03:54:42.820Z,98070.70
2023-03-15T03:57:48.590Z,98076.17
2023-03-15T04:00:55.425Z,98083.08
2023-03-15T04:04:01.261Z,98082.48
2023-03-15T04:07:07.322Z,98084.14
2023-03-15T04:10:15.888Z,98084.23
2023-03-15T04:13:22.146Z,98094.13
2023-03-15T04:16:27.980Z,98095.98
2023-03-15T04:19:34.051Z,98103.22
2023-03-15T04:22:39.981Z,98108.09
2023-03-15T04:25:49.291Z,98115.66
2023-03-15T04:28:56.091Z,98118.52
2023-03-15T04:32:02.599Z,98115.41
2023-03-15T04:35:09.972Z,98119.66
2023-03-15T04:38:16.139Z,98118.06
2023-03-15T04:41:22.057Z,98116.21
2023-03-15T04:44:27.956Z,98117.66
2023-03-15T04:47:33.716Z,98117.11
2023-03-15T04:50:39.562Z,98123.82
2023-03-15T04:53:45.459Z,98135.37
2023-03-15T04:56:51.183Z,98141.08
2023-03-15T04:59:57.749Z,98144.45
2023-03-15T05:03:03.608Z,98147.01
2023-03-15T05:06:09.743Z,98147.16
2023-03-15T05:09:19.320Z,98150.03
2023-03-15T05:12:25.684Z,98155.80
2023-03-15T05:15:31.571Z,98163.07
2023-03-15T05:18:37.496Z,98170.34
2023-03-15T05:21:43.286Z,98173.10
2023-03-15T05:24:49.098Z,98178.24
2023-03-15T05:27:56.487Z,98188.59
2023-03-15T05:31:03.481Z,98197.44
2023-03-15T05:34:09.335Z,98199.89
2023-03-15T05:37:15.118Z,98201.67
2023-03-15T05:40:21.455Z,98204.59
2023-03-15T05:43:25.784Z,98210.73
2023-03-15T05:46:32.020Z,98223.58
2023-03-15T05:49:38.210Z,98231.98
2023-03-15T05:52:44.906Z,98234.45
2023-03-15T05:55:50.632Z,98236.96
2023-03-15T05:58:56.370Z,98233.05
2023-03-15T06:02:02.101Z,98238.64
2023-03-15T06:05:09.067Z,98246.64
2023-03-15T06:08:14.888Z,98258.36
2023-03-15T06:11:21.015Z,98266.70
2023-03-15T06:14:27.007Z,98277.13
2023-03-15T06:17:33.377Z,98288.22
2023-03-15T06:20:37.952Z,98286.70
2023-03-15T06:23:43.758Z,98287.66
2023-03-15T06:26:49.616Z,98286.48
2023-03-15T06:29:56.289Z,98290.21
2023-03-15T06:33:02.925Z,98296.77
2023-03-15T06:36:10.661Z,98298.91
2023-03-15T06:39:16.770Z,98299.77
2023-03-15T06:42:22.892Z,98308.55
2023-03-15T06:45:30.632Z,98315.79
2023-03-15T06:48:36.624Z,98319.56
2023-03-15T06:51:45.231Z,98319.14
2023-03-15T06:54:50.955Z,98324.30
2023-03-15T06:57:56.782Z,98330.17
2023-03-15T07:01:02.639Z,98337.91
2023-03-15T07:04:09.648Z,98344.04
2023-03-15T07:07:16.212Z,98349.73
2023-03-15T07:10:22.475Z,98356.72
2023-03-15T07:13:28.428Z,98358.77
2023-03-15T07:16:34.210Z,98359.34
2023-03-15T07:19:50.248Z,98361.17
2023-03-15T07:23:01.563Z,98363.41
2023-03-15T07:26:07.613Z,98370.66
2023-03-15T07:29:13.681Z,98368.79
2023-03-15T07:32:19.964Z,98365.73
2023-03-15T07:35:24.316Z,98365.16
2023-03-15T07:38:31.230Z,98365.98
2023-03-15T07:41:37.008Z,98368.20
2023-03-15T07:44:42.764Z,98368.20
2023-03-15T07:47:48.721Z,98369.77
2023-03-15T07:50:54.489Z,98375.26
2023-03-15T07:54:00.440Z,98380.68
2023-03-15T07:57:07.111Z,98389.48
2023-03-15T08:00:15.300Z,98393.24
2023-03-15T08:03:21.456Z,98396.95
2023-03-15T08:06:27.340Z,98396.52
2023-03-15T08:09:34.652Z,98400.41
2023-03-15T08:12:43.024Z,98407.17
2023-03-15T08:15:49.626Z,98405.64
2023-03-15T08:18:55.477Z,98405.09
2023-03-15T08:22:01.437Z,98409.73
2023-03-15T08:25:09.450Z,98408.66
2023-03-15T08:28:15.729Z,98404.90
2023-03-15T08:31:21.760Z,98399.79
2023-03-15T08:34:27.753Z,98403.29
2023-03-15T08:37:33.488Z,98404.17
2023-03-15T08:40:40.786Z,98407.27
2023-03-15T08:43:46.734Z,98413.95
2023-03-15T08:46:52.566Z,98419.60
2023-03-15T08:49:58.450Z,98423.35
2023-03-15T08:53:04.229Z,98424.14
2023-03-15T08:56:10.729Z,98431.11
2023-03-15T08:59:28.951Z,98438.40
2023-03-15T09:02:37.671Z,98442.49
2023-03-15T09:05:43.806Z,98441.17
2023-03-15T09:08:49.654Z,98439.31
2023-03-15T09:11:56.750Z,98445.75
2023-03-15T09:15:02.605Z,98444.25
2023-03-15T09:18:08.793Z,98451.02
2023-03-15T09:21:14.623Z,98450.64
2023-03-15T09:24:20.486Z,98452.75
2023-03-15T09:27:26.443Z,98454.54
2023-03-15T09:30:32.453Z,98457.25
2023-03-15T09:33:38.359Z,98454.19
2023-03-15T09:36:44.220Z,98462.14
2023-03-15T09:39:50.081Z,98465.32
2023-03-15T09:43:05.478Z,98469.79
2023-03-15T09:46:25.462Z,98473.13
2023-03-15T09:49:40.725Z,98477.69
2023-03-15T09:52:50.372Z,98475.81
2023-03-15T09:55:56.458Z,98475.05
2023-03-15T09:59:03.462Z,98481.94
2023-03-15T10:02:20.806Z,98480.75
2023-03-15T10:05:36.318Z,98484.87
2023-03-15T10:08:42.309Z,98481.87
2023-03-15T10:11:58.592Z,98486.23
2023-03-15T10:15:23.899Z,98490.23
2023-03-15T10:18:40.203Z,98493.15
2023-03-15T10:21:56.703Z,98495.70
2023-03-15T10:25:06.493Z,98499.36
2023-03-15T10:28:18.942Z,98499.80
2023-03-15T10:31:41.037Z,98506.11
2023-03-15T10:34:52.869Z,98509.62
2023-03-15T10:37:58.984Z,98515.28
2023-03-15T10:41:08.846Z,98520.13
2023-03-15T10:44:19.615Z,98523.30
2023-03-15T10:47:27.678Z,98518.49
2023-03-15T10:50:35.319Z,98525.30
2023-03-15T10:53:53.149Z,98522.59
2023-03-15T10:57:03.821Z,98522.02
2023-03-15T11:04:08.071Z,98523.38
2023-03-15T11:07:14.413Z,98526.58
2023-03-15T11:10:26.084Z,98520.68
2023-03-15T11:13:33.927Z,98515.09
2023-03-15T11:16:40.885Z,98516.30
2023-03-15T11:19:53.103Z,98523.74
2023-03-15T11:23:00.133Z,98521.34
2023-03-15T11:26:06.367Z,98521.98
2023-03-15T11:29:21.629Z,98519.54
2023-03-15T11:32:31.101Z,98514.89
2023-03-15T11:35:44.500Z,98515.77
2023-03-15T11:38:54.164Z,98518.58
2023-03-15T11:42:06.825Z,98521.45
2023-03-15T11:45:19.373Z,98523.91
2023-03-15T11:48:31.173Z,98526.05
2023-03-15T11:51:38.672Z,98526.15
2023-03-15T11:54:45.184Z,98530.27
2023-03-15T11:57:52.238Z,98539.28
2023-03-15T12:01:04.757Z,98541.20
2023-03-15T12:04:51.001Z,98536.44
2023-03-15T12:08:20.254Z,98538.36
2023-03-15T12:11:45.452Z,98540.09
2023-03-15T12:15:02.598Z,98537.98
2023-03-15T12:18:14.938Z,98536.55
2023-03-15T12:21:33.129Z,98531.95
2023-03-15T12:24:41.076Z,98530.36
2023-03-15T12:27:51.486Z,98531.16
2023-03-15T12:31:02.077Z,98531.47
2023-03-15T12:34:15.742Z,98529.51
2023-03-15T12:37:25.610Z,98524.98
2023-03-15T12:40:50.352Z,98530.35
2023-03-15T12:44:16.172Z,98532.92
2023-03-15T12:47:20.409Z,98537.41
2023-03-15T12:50:52.540Z,98537.55
2023-03-15T12:54:00.264Z,98542.07
2023-03-15T12:57:07.327Z,98543.68
2023-03-15T13:00:20.613Z,98548.52
2023-03-15T13:03:28.744Z,98547.80
2023-03-15T13:06:47.248Z,98548.70
2023-03-15T13:10:09.385Z,98550.63
2023-03-15T13:13:26.709Z,98550.88
2023-03-15T13:16:39.141Z,98548.84
2023-03-15T13:19:48.462Z,98550.33
2023-03-15T13:23:04.862Z,98546.16
2023-03-15T13:26:26.558Z,98543.95
2023-03-15T13:29:34.303Z,98548.11
2023-03-15T13:32:46.357Z,98548.81
2023-03-15T13:35:58.339Z,98554.39
2023-03-15T13:39:11.427Z,98562.09
2023-03-15T13:42:23.968Z,98562.19
2023-03-15T13:45:29.790Z,98564.46
2023-03-15T13:48:37.560Z,98574.13
2023-03-15T13:51:44.514Z,98579.60
2023-03-15T13:54:53.317Z,98584.20
2023-03-15T13:58:06.126Z,98585.65
2023-03-15T14:01:15.579Z,98590.25
2023-03-15T14:04:21.934Z,98592.60
2023-03-15T14:07:30.802Z,98595.25
2023-03-15T14:10:39.103Z,98601.89
2023-03-15T14:13:56.084Z,98604.11
2023-03-15T14:17:08.745Z,98602.98
2023-03-15T14:20:19.860Z,98603.04
2023-03-15T14:23:28.290Z,98603.21
2023-03-15T14:26:34.454Z,98603.39
2023-03-15T14:29:40.101Z,98605.63
2023-03-15T14:32:55.705Z,98607.50
2023-03-15T14:36:03.735Z,98610.92
2023-03-15T14:39:20.927Z,98610.42
2023-03-15T14:42:26.798Z,98603.73
2023-03-15T14:45:34.406Z,98607.52
2023-03-15T14:48:40.865Z,98613.38
2023-03-15T14:51:47.465Z,98613.08
2023-03-15T14:54:51.959Z,98613.15
2023-03-15T14:57:57.919Z,98621.80
2023-03-15T15:01:05.518Z,98625.16
2023-03-15T15:04:13.531Z,98622.88
2023-03-15T15:07:20.747Z,98628.52
2023-03-15T15:10:27.288Z,98629.14
2023-03-15T15:13:33.555Z,98630.51
2023-03-15T15:16:57.514Z,98636.80
2023-03-15T15:20:07.367Z,98640.62
2023-03-15T15:23:17.128Z,98640.04
2023-03-15T15:26:26.629Z,98640.71
2023-03-15T15:29:32.441Z,98640.43
2023-03-15T15:32:38.199Z,98634.39
2023-03-15T15:35:44.580Z,98633.95
2023-03-15T15:38:48.971Z,98634.23
2023-03-15T15:41:53.164Z,98636.55
2023-03-15T15:44:57.435Z,98638.90
2023-03-15T15:48:05.939Z,98643.80
2023-03-15T15:51:19.864Z,98648.59
2023-03-15T15:54:26.340Z,98652.15
2023-03-15T15:57:30.488Z,98657.92
2023-03-15T16:00:34.785Z,98663.86
2023-03-15T16:03:39.203Z,98670.48
2023-03-15T16:06:43.960Z,98672.54
2023-03-15T16:09:49.103Z,98674.73
2023-03-15T16:12:54.634Z,98674.33
2023-03-15T16:15:58.786Z,98675.13
2023-03-15T16:19:03.364Z,98675.67
2023-03-15T16:22:08.270Z,98681.82
2023-03-15T16:25:15.921Z,98687.74
2023-03-15T16:28:20.149Z,98689.40
2023-03-15T16:31:24.474Z,98697.27
2023-03-15T16:34:28.685Z,98700.44
2023-03-15T16:37:33.320Z,98704.70
2023-03-15T16:40:40.605Z,98706.89
2023-03-15T16:43:47.255Z,98713.02
2023-03-15T16:46:52.967Z,98727.67
2023-03-15T16:49:57.429Z,98739.42
2023-03-15T16:53:03.714Z,98743.17
2023-03-15T16:56:11.060Z,98748.07
2023-03-15T16:59:17.159Z,98751.64
2023-03-15T17:02:22.536Z,98756.30
2023-03-15T17:05:27.929Z,98761.98
2023-03-15T17:08:32.931Z,98761.31
2023-03-15T17:11:38.726Z,98762.52
2023-03-15T17:14:43.324Z,98766.86
2023-03-15T17:17:47.910Z,98768.81
2023-03-15T17:20:52.663Z,98771.84
2023-03-15T17:23:56.838Z,98776.90
2023-03-15T17:27:02.175Z,98778.64
2023-03-15T17:30:16.339Z,98777.44
2023-03-15T17:33:20.865Z,98784.70
2023-03-15T17:36:26.821Z,98791.34
2023-03-15T17:39:31.443Z,98795.63
2023-03-15T17:42:35.932Z,98804.02
2023-03-15T17:45:40.355Z,98811.98
2023-03-15T17:48:45.019Z,98816.21
2023-03-15T17:51:49.433Z,98815.55
2023-03-15T17:54:53.753Z,98817.06
2023-03-15T17:57:58.591Z,98816.59
2023-03-15T18:01:04.526Z,98817.57
2023-03-15T18:04:11.347Z,98817.52
2023-03-15T18:07:15.763Z,98817.60
2023-03-15T18:10:21.162Z,98811.35
2023-03-15T18:13:26.576Z,98813.15
2023-03-15T18:16:31.847Z,98818.55
2023-03-15T18:19:36.777Z,98819.73
2023-03-15T18:22:41.764Z,98820.33
2023-03-15T18:25:48.251Z,98823.77
2023-03-15T18:28:53.166Z,98828.90
2023-03-15T18:31:57.589Z,98831.70
2023-03-15T18:35:01.811Z,98826.13
2023-03-15T18:38:06.454Z,98820.89
2023-03-15T18:41:14.115Z,98813.77
2023-03-15T18:44:18.463Z,98812.59
2023-03-15T18:47:23.084Z,98815.83
2023-03-15T18:50:27.503Z,98819.20
2023-03-15T18:53:31.929Z,98821.54
2023-03-15T18:56:36.477Z,98823.70
2023-03-15T18:59:41.393Z,98824.58
2023-03-15T19:02:47.196Z,98823.75
2023-03-15T19:05:51.573Z,98829.53
2023-03-15T19:08:55.671Z,98832.06
2023-03-15T19:12:00.184Z,98833.44
2023-03-15T19:15:05.783Z,98835.14
2023-03-15T19:18:10.080Z,98835.02
2023-03-15T19:21:14.540Z,98835.71
2023-03-15T19:24:18.840Z,98837.86
2023-03-15T19:27:23.147Z,98837.40
2023-03-15T19:30:27.700Z,98843.13
2023-03-15T19:33:31.993Z,98849.08
2023-03-15T19:36:36.116Z,98853.49
2023-03-15T19:39:40.466Z,98860.23
2023-03-15T19:42:44.737Z,98863.61
2023-03-15T19:45:49.224Z,98865.16
2023-03-15T19:48:53.492Z,98866.80
2023-03-15T19:51:57.913Z,98870.40
2023-03-15T19:55:02.237Z,98874.91
2023-03-15T19:58:06.455Z,98875.05
2023-03-15T20:01:11.525Z,98874.27
2023-03-15T20:04:15.954Z,98877.17
2023-03-15T20:07:20.174Z,98875.89
2023-03-15T20:10:24.636Z,98875.65
2023-03-15T20:13:29.081Z,98877.50
2023-03-15T20:16:33.707Z,98880.05
2023-03-15T20:19:38.247Z,98880.50
2023-03-15T20:22:43.499Z,98883.37
2023-03-15T20:25:49.690Z,98888.09
2023-03-15T20:28:53.825Z,98885.27
2023-03-15T20:31:58.145Z,98887.37
2023-03-15T20:35:02.626Z,98890.70
2023-03-15T20:38:08.330Z,98891.20
2023-03-15T20:41:13.981Z,98893.48
2023-03-15T20:44:18.095Z,98895.54
2023-03-15T20:47:22.202Z,98895.17
2023-03-15T20:50:26.463Z,98895.83
2023-03-15T20:53:31.192Z,98898.72
2023-03-15T20:56:35.511Z,98901.39
2023-03-15T20:59:39.939Z,98905.64
2023-03-15T21:02:44.155Z,98909.52
2023-03-15T21:05:48.472Z,98914.67
2023-03-15T21:08:52.699Z,98916.11
2023-03-15T21:11:57.319Z,98920.77
2023-03-15T21:15:02.499Z,98918.81
2023-03-15T21:18:07.113Z,98924.50
2023-03-15T21:21:11.392Z,98925.29
2023-03-15T21:24:15.824Z,98927.90
2023-03-15T21:27:20.414Z,98930.90
2023-03-15T21:30:25.106Z,98933.39
2023-03-15T21:33:31.059Z,98937.63
2023-03-15T21:36:35.252Z,98940.39
2023-03-15T21:39:39.469Z,98940.19
2023-03-15T21:42:43.800Z,98941.15
2023-03-15T21:45:48.141Z,98941.45
2023-03-15T21:48:52.322Z,98940.20
2023-03-15T21:51:56.545Z,98944.81
2023-03-15T21:55:01.195Z,98942.31
2023-03-15T21:58:05.883Z,98942.34
2023-03-15T22:01:10.145Z,98940.20
2023-03-15T22:04:14.357Z,98945.21
2023-03-15T22:07:18.584Z,98946.17
2023-03-15T22:10:23.447Z,98950.27
2023-03-15T22:13:27.770Z,98952.68
2023-03-15T22:16:33.438Z,98957.16
2023-03-15T22:19:37.935Z,98958.51
2023-03-15T22:22:42.051Z,98962.51
2023-03-15T22:25:46.530Z,98966.20
2023-03-15T22:28:51.679Z,98967.25
2023-03-15T22:31:56.004Z,98970.52
2023-03-15T22:35:00.223Z,98976.35
2023-03-15T22:38:10.218Z,98978.35
2023-03-15T22:41:14.899Z,98977.77
2023-03-15T22:44:19.118Z,98980.73
2023-03-15T22:47:23.466Z,98988.83
2023-03-15T22:50:28.046Z,98991.30
2023-03-15T22:53:32.499Z,98989.73
2023-03-15T22:56:39.952Z,98991.15
2023-03-15T22:59:45.536Z,98991.63
2023-03-15T23:02:50.170Z,98992.89
2023-03-15T23:05:54.726Z,98994.07
2023-03-15T23:08:58.911Z,98997.30
2023-03-15T23:12:03.130Z,99005.09
2023-03-15T23:15:08.829Z,99004.13
2023-03-15T23:18:14.763Z,99008.94
2023-03-15T23:21:19.180Z,99009.52
2023-03-15T23:24:24.751Z,99011.95
2023-03-15T23:27:28.944Z,99015.80
2023-03-15T23:30:35.745Z,99019.10
2023-03-15T23:33:40.445Z,99026.14
2023-03-15T23:36:45.414Z,99031.84
2023-03-15T23:39:49.699Z,99031.34
2023-03-15T23:42:59.136Z,99030.70
2023-03-15T23:46:05.271Z,99030.17
2023-03-15T23:49:10.598Z,99033.81
2023-03-15T23:52:15.382Z,99034.24
2023-03-15T23:55:20.010Z,99033.54
2023-03-15T23:58:24.540Z,99036.70
