createdAt,value
2018-03-28T00:00:39.966Z,30.00
2018-03-28T00:03:07.441Z,29.23
2018-03-28T00:05:34.992Z,28.40
2018-03-28T00:08:03.282Z,28.35
2018-03-28T00:10:30.800Z,28.95
2018-03-28T00:12:58.386Z,29.95
2018-03-28T00:15:26.674Z,31.10
2018-03-28T00:17:54.193Z,33.30
2018-03-28T00:20:21.683Z,34.25
2018-03-28T00:22:50.028Z,32.42
2018-03-28T00:25:17.504Z,31.52
2018-03-28T00:27:44.982Z,33.25
2018-03-28T00:30:12.513Z,30.45
2018-03-28T00:32:40.087Z,29.20
2018-03-28T00:35:08.405Z,32.53
2018-03-28T00:37:35.829Z,30.77
2018-03-28T00:40:04.198Z,32.50
2018-03-28T00:42:32.450Z,31.23
2018-03-28T00:45:00.897Z,32.35
2018-03-28T00:47:28.403Z,31.12
2018-03-28T00:49:55.970Z,32.25
2018-03-28T00:52:24.238Z,29.48
2018-03-28T00:54:51.742Z,30.27
2018-03-28T00:57:19.467Z,31.08
2018-03-28T00:59:47.753Z,31.45
2018-03-28T01:02:16.054Z,30.00
2018-03-28T01:04:43.527Z,30.05
2018-03-28T01:07:11.070Z,29.33
2018-03-28T01:09:38.539Z,31.90
2018-03-28T01:12:06.032Z,29.35
2018-03-28T01:14:33.621Z,29.00
2018-03-28T01:17:01.908Z,31.83
2018-03-28T01:19:30.206Z,30.73
2018-03-28T01:21:57.696Z,30.77
2018-03-28T01:24:25.222Z,34.97
2018-03-28T01:26:53.465Z,26.73
2018-03-28T01:29:21.749Z,27.52
2018-03-28T01:31:50.115Z,24.58
2018-03-28T01:34:18.367Z,23.55
2018-03-28T01:36:45.862Z,23.85
2018-03-28T01:39:13.346Z,23.67
2018-03-28T01:41:40.849Z,24.95
2018-03-28T01:44:08.339Z,23.67
2018-03-28T01:46:35.940Z,25.30
2018-03-28T01:49:03.442Z,23.42
2018-03-28T01:51:31.746Z,25.95
2018-03-28T01:53:59.274Z,24.70
2018-03-28T01:56:27.529Z,22.42
2018-03-28T01:58:55.030Z,23.95
2018-03-28T02:01:22.582Z,23.83
2018-03-28T02:03:51.049Z,26.80
2018-03-28T02:06:19.311Z,26.20
2018-03-28T02:08:46.823Z,27.40
2018-03-28T02:11:14.355Z,25.42
2018-03-28T02:13:42.615Z,24.50
2018-03-28T02:16:10.854Z,26.35
2018-03-28T02:18:38.360Z,24.80
2018-03-28T02:21:06.634Z,24.98
2018-03-28T02:23:34.898Z,24.20
2018-03-28T02:26:03.169Z,24.50
2018-03-28T02:28:30.745Z,23.05
2018-03-28T02:30:59.035Z,25.08
2018-03-28T02:33:26.527Z,22.17
2018-03-28T02:35:54.038Z,23.27
2018-03-28T02:38:22.308Z,22.00
2018-03-28T02:40:50.577Z,25.23
2018-03-28T02:43:18.152Z,23.50
2018-03-28T02:45:46.435Z,26.92
2018-03-28T02:48:14.794Z,26.15
2018-03-28T02:50:43.078Z,24.15
2018-03-28T02:53:11.389Z,24.80
2018-03-28T02:55:38.878Z,20.80
2018-03-28T02:58:06.399Z,23.00
2018-03-28T03:00:33.892Z,23.50
2018-03-28T03:03:01.402Z,21.23
2018-03-28T03:05:28.949Z,21.45
2018-03-28T03:07:57.215Z,22.65
2018-03-28T03:10:25.486Z,23.67
2018-03-28T03:12:53.055Z,22.95
2018-03-28T03:15:21.462Z,22.17
2018-03-28T03:17:48.993Z,22.83
2018-03-28T03:20:17.377Z,21.73
2018-03-28T03:22:45.619Z,21.62
2018-03-28T03:25:13.205Z,22.08
2018-03-28T03:27:41.486Z,20.58
2018-03-28T03:30:09.737Z,20.65
2018-03-28T03:32:37.258Z,20.02
2018-03-28T03:35:04.753Z,20.70
2018-03-28T03:37:33.775Z,19.75
2018-03-28T03:40:01.269Z,21.37
2018-03-28T03:42:28.798Z,20.88
2018-03-28T03:44:57.174Z,20.60
2018-03-28T03:47:25.430Z,18.92
2018-03-28T03:49:52.945Z,19.12
2018-03-28T03:52:20.421Z,20.37
2018-03-28T03:54:47.959Z,18.33
2018-03-28T03:57:15.447Z,19.00
2018-03-28T03:59:42.941Z,18.80
2018-03-28T04:02:11.213Z,18.20
2018-03-28T04:04:39.483Z,19.35
2018-03-28T04:07:07.874Z,19.05
2018-03-28T04:09:36.146Z,20.12
2018-03-28T04:12:04.414Z,19.65
2018-03-28T04:14:32.662Z,20.17
2018-03-28T04:17:00.294Z,18.55
2018-03-28T04:19:27.791Z,20.10
2018-03-28T04:21:55.377Z,19.37
2018-03-28T04:24:23.651Z,20.42
2018-03-28T04:26:52.023Z,20.50
2018-03-28T04:29:20.270Z,19.20
2018-03-28T04:31:47.866Z,20.65
2018-03-28T04:34:16.133Z,21.77
2018-03-28T04:36:43.683Z,21.45
2018-03-28T04:39:11.183Z,20.55
2018-03-28T04:41:38.671Z,19.15
2018-03-28T04:44:06.278Z,17.48
2018-03-28T04:46:34.546Z,17.17
2018-03-28T04:49:02.814Z,18.52
2018-03-28T04:51:30.298Z,29.25
2018-03-28T04:53:57.804Z,22.08
2018-03-28T04:56:25.406Z,18.27
2018-03-28T04:58:53.661Z,17.65
2018-03-28T05:01:21.157Z,18.02
2018-03-28T05:03:48.689Z,18.25
2018-03-28T05:06:16.957Z,17.20
2018-03-28T05:08:44.472Z,16.75
2018-03-28T05:11:11.968Z,18.10
2018-03-28T05:13:39.515Z,18.40
2018-03-28T05:16:07.011Z,18.45
2018-03-28T05:18:35.270Z,19.33
2018-03-28T05:21:03.538Z,21.95
2018-03-28T05:23:31.122Z,22.25
2018-03-28T05:25:59.390Z,22.10
2018-03-28T05:28:27.670Z,22.27
2018-03-28T05:30:55.953Z,21.35
2018-03-28T05:33:23.529Z,22.15
2018-03-28T05:35:51.262Z,22.27
2018-03-28T05:38:18.742Z,24.10
2018-03-28T05:40:46.244Z,22.83
2018-03-28T05:43:13.733Z,24.95
2018-03-28T05:45:41.415Z,27.98
2018-03-28T05:48:09.656Z,25.17
2018-03-28T05:50:37.154Z,24.77
2018-03-28T05:53:04.658Z,26.55
2018-03-28T05:55:32.263Z,26.83
2018-03-28T05:58:00.512Z,27.52
2018-03-28T06:00:27.990Z,28.10
2018-03-28T06:02:56.306Z,28.48
2018-03-28T06:05:23.830Z,29.95
2018-03-28T06:07:52.258Z,27.58
2018-03-28T06:10:19.751Z,27.80
2018-03-28T06:12:47.431Z,28.90
2018-03-28T06:15:15.711Z,29.92
2018-03-28T06:17:44.074Z,29.02
2018-03-28T06:20:12.350Z,30.95
2018-03-28T06:22:40.597Z,31.12
2018-03-28T06:25:08.101Z,31.50
2018-03-28T06:27:35.592Z,30.35
2018-03-28T06:30:03.103Z,32.15
2018-03-28T06:32:31.362Z,33.50
2018-03-28T06:34:59.131Z,31.35
2018-03-28T06:37:26.670Z,31.23
2018-03-28T06:39:54.143Z,33.92
2018-03-28T06:42:21.656Z,33.70
2018-03-28T06:44:49.182Z,32.40
2018-03-28T06:47:17.571Z,29.37
2018-03-28T06:49:45.932Z,32.17
2018-03-28T06:52:14.213Z,34.22
2018-03-28T06:54:42.544Z,32.42
2018-03-28T06:57:10.043Z,32.33
2018-03-28T06:59:38.351Z,31.45
2018-03-28T07:02:05.797Z,30.62
2018-03-28T07:04:33.302Z,31.45
2018-03-28T07:07:00.821Z,33.40
2018-03-28T07:09:28.320Z,33.25
2018-03-28T07:11:55.923Z,34.63
2018-03-28T07:14:24.180Z,31.33
2018-03-28T07:16:51.695Z,33.83
2018-03-28T07:19:19.214Z,32.10
2018-03-28T07:21:47.473Z,36.70
2018-03-28T07:24:14.955Z,33.13
2018-03-28T07:26:43.630Z,34.90
2018-03-28T07:29:11.898Z,34.08
2018-03-28T07:31:40.292Z,33.90
2018-03-28T07:34:08.718Z,33.72
2018-03-28T07:36:36.225Z,33.70
2018-03-28T07:39:04.479Z,34.15
2018-03-28T07:41:32.757Z,35.22
2018-03-28T07:44:00.258Z,33.15
2018-03-28T07:46:27.738Z,42.00
2018-03-28T07:48:55.377Z,38.05
2018-03-28T07:51:23.735Z,33.53
2018-03-28T07:53:52.029Z,35.28
2018-03-28T07:56:19.575Z,35.45
2018-03-28T07:58:47.038Z,35.85
2018-03-28T08:01:14.594Z,37.25
2018-03-28T08:03:42.081Z,34.03
2018-03-28T08:06:11.293Z,35.25
2018-03-28T08:08:38.799Z,36.45
2018-03-28T08:11:07.123Z,33.70
2018-03-28T08:13:34.746Z,34.28
2018-03-28T08:16:03.008Z,31.83
2018-03-28T08:18:31.273Z,31.35
2018-03-28T08:20:58.761Z,31.98
2018-03-28T08:23:27.020Z,33.05
2018-03-28T08:25:55.281Z,33.38
2018-03-28T08:28:22.858Z,33.60
2018-03-28T08:30:51.126Z,34.33
2018-03-28T08:33:18.633Z,31.75
2018-03-28T08:35:46.135Z,32.30
2018-03-28T08:38:13.645Z,31.10
2018-03-28T08:40:41.136Z,32.75
2018-03-28T08:43:08.734Z,34.90
2018-03-28T08:45:37.036Z,32.65
2018-03-28T08:48:04.553Z,33.97
2018-03-28T08:50:32.915Z,35.63
2018-03-28T08:53:00.705Z,37.60
2018-03-28T08:55:28.965Z,36.85
2018-03-28T08:57:56.482Z,37.10
2018-03-28T09:00:24.004Z,35.97
2018-03-28T09:02:52.282Z,36.95
2018-03-28T09:05:19.825Z,37.67
2018-03-28T09:07:48.083Z,35.75
2018-03-28T09:10:15.601Z,36.97
2018-03-28T09:12:43.090Z,36.50
2018-03-28T09:15:10.582Z,37.60
2018-03-28T09:17:38.958Z,36.17
2018-03-28T09:20:07.241Z,34.30
2018-03-28T09:22:35.531Z,34.78
2018-03-28T09:25:03.035Z,33.40
2018-03-28T09:27:30.530Z,34.55
2018-03-28T09:29:58.805Z,35.65
2018-03-28T09:32:27.079Z,34.97
2018-03-28T09:34:55.599Z,33.33
2018-03-28T09:37:24.038Z,33.38
2018-03-28T09:39:52.351Z,31.55
2018-03-28T09:42:19.842Z,30.83
2018-03-28T09:44:47.470Z,32.72
2018-03-28T09:47:15.007Z,32.67
2018-03-28T09:49:43.313Z,31.85
2018-03-28T09:52:10.931Z,30.35
2018-03-28T09:54:39.213Z,32.50
2018-03-28T09:57:06.708Z,32.50
2018-03-28T09:59:34.222Z,30.77
2018-03-28T10:02:08.156Z,31.70
2018-03-28T10:04:41.987Z,31.98
2018-03-28T10:07:09.598Z,32.92
2018-03-28T10:09:37.885Z,32.17
2018-03-28T10:12:06.264Z,31.77
2018-03-28T10:14:34.559Z,30.45
2018-03-28T10:17:02.916Z,30.23
2018-03-28T10:19:31.223Z,26.80
2018-03-28T10:21:58.775Z,25.08
2018-03-28T10:24:26.344Z,23.90
2018-03-28T10:26:53.846Z,27.25
2018-03-28T10:29:22.889Z,22.13
2018-03-28T10:31:50.397Z,22.33
2018-03-28T10:34:17.891Z,21.75
2018-03-28T10:36:45.431Z,21.33
2018-03-28T10:39:17.859Z,17.73
2018-03-28T10:41:45.471Z,16.17
2018-03-28T10:44:13.758Z,18.62
2018-03-28T10:46:41.306Z,16.60
2018-03-28T10:49:09.617Z,17.40
2018-03-28T10:51:37.138Z,18.25
2018-03-28T10:54:04.662Z,17.95
2018-03-28T10:56:32.158Z,15.82
2018-03-28T10:59:00.710Z,16.08
2018-03-28T11:01:28.240Z,16.90
2018-03-28T11:03:55.782Z,15.38
2018-03-28T11:06:23.283Z,13.52
2018-03-28T11:08:50.785Z,13.13
2018-03-28T11:11:19.150Z,12.20
2018-03-28T11:13:47.525Z,13.93
2018-03-28T11:16:16.129Z,12.02
2018-03-28T11:18:43.661Z,12.45
2018-03-28T11:21:11.161Z,12.77
2018-03-28T11:23:38.698Z,12.13
2018-03-28T11:26:07.006Z,11.35
2018-03-28T11:28:34.534Z,10.77
2018-03-28T11:31:02.935Z,10.70
2018-03-28T11:33:30.445Z,10.70
2018-03-28T11:35:57.932Z,9.30
2018-03-28T11:38:25.522Z,8.50
2018-03-28T11:40:53.134Z,8.27
2018-03-28T11:43:21.463Z,8.68
2018-03-28T11:45:48.973Z,9.00
2018-03-28T11:48:17.255Z,9.30
2018-03-28T11:50:45.546Z,9.60
2018-03-28T11:53:13.042Z,9.40
2018-03-28T11:55:40.541Z,9.23
2018-03-28T11:58:08.835Z,10.60
2018-03-28T12:00:37.217Z,8.38
2018-03-28T12:03:05.579Z,9.60
2018-03-28T12:05:33.915Z,8.98
2018-03-28T12:08:01.522Z,8.93
2018-03-28T12:10:29.790Z,10.52
2018-03-28T12:12:57.366Z,10.50
2018-03-28T12:15:24.870Z,9.80
2018-03-28T12:17:52.370Z,9.85
2018-03-28T12:20:20.750Z,10.18
2018-03-28T12:22:49.013Z,10.00
2018-03-28T12:25:16.561Z,10.82
2018-03-28T12:27:44.018Z,10.48
2018-03-28T12:30:11.536Z,11.07
2018-03-28T12:32:39.129Z,10.15
2018-03-28T12:35:06.624Z,9.90
2018-03-28T12:37:34.984Z,10.63
2018-03-28T12:40:02.466Z,11.27
2018-03-28T12:42:31.049Z,10.35
2018-03-28T12:44:59.425Z,10.93
2018-03-28T12:47:27.794Z,10.73
2018-03-28T12:49:56.178Z,11.50
2018-03-28T12:52:24.331Z,10.20
2018-03-28T12:54:51.914Z,10.77
2018-03-28T12:57:20.185Z,9.52
2018-03-28T12:59:48.478Z,8.65
2018-03-28T13:02:15.972Z,8.60
2018-03-28T13:04:43.427Z,9.55
2018-03-28T13:07:10.945Z,8.80
2018-03-28T13:09:38.448Z,10.75
2018-03-28T13:12:06.149Z,9.82
2018-03-28T13:14:33.687Z,9.80
2018-03-28T13:17:01.218Z,9.43
2018-03-28T13:19:28.730Z,8.68
2018-03-28T13:21:57.010Z,9.15
2018-03-28T13:24:25.287Z,10.15
2018-03-28T13:26:52.855Z,9.63
2018-03-28T13:29:20.414Z,10.35
2018-03-28T13:31:48.660Z,10.73
2018-03-28T13:34:16.161Z,9.10
2018-03-28T13:36:43.661Z,9.88
2018-03-28T13:39:11.169Z,10.15
2018-03-28T13:41:39.472Z,9.98
2018-03-28T13:44:07.002Z,9.52
2018-03-28T13:46:35.490Z,11.85
2018-03-28T13:49:03.000Z,10.43
2018-03-28T13:51:30.544Z,10.73
2018-03-28T13:53:58.071Z,10.38
2018-03-28T13:56:25.586Z,10.93
2018-03-28T13:58:53.136Z,12.90
2018-03-28T14:01:20.654Z,10.60
2018-03-28T14:03:48.187Z,12.23
2018-03-28T14:06:16.601Z,11.43
2018-03-28T14:08:44.121Z,10.95
2018-03-28T14:11:12.500Z,11.93
2018-03-28T14:13:40.808Z,10.63
2018-03-28T14:16:08.346Z,12.37
2018-03-28T14:18:35.847Z,12.35
2018-03-28T14:21:03.395Z,11.88
2018-03-28T14:23:30.913Z,11.63
2018-03-28T14:25:59.247Z,12.85
2018-03-28T14:28:26.819Z,13.70
2018-03-28T14:30:54.310Z,13.82
2018-03-28T14:33:22.620Z,14.07
2018-03-28T14:35:50.217Z,13.23
2018-03-28T14:38:17.695Z,14.30
2018-03-28T14:40:45.334Z,14.93
2018-03-28T14:43:12.933Z,14.73
2018-03-28T14:45:42.015Z,13.98
2018-03-28T14:48:10.293Z,14.50
2018-03-28T14:50:38.555Z,14.63
2018-03-28T14:53:06.179Z,14.43
2018-03-28T14:55:33.622Z,13.45
2018-03-28T14:58:01.140Z,12.95
2018-03-28T15:00:29.430Z,13.68
2018-03-28T15:02:57.697Z,13.93
2018-03-28T15:05:25.973Z,14.50
2018-03-28T15:07:54.268Z,14.52
2018-03-28T15:10:22.122Z,14.30
2018-03-28T15:12:50.401Z,14.05
2018-03-28T15:15:18.780Z,14.55
2018-03-28T15:17:47.076Z,13.45
2018-03-28T15:20:14.591Z,13.10
2018-03-28T15:22:42.111Z,13.93
2018-03-28T15:25:09.638Z,13.20
2018-03-28T15:27:37.230Z,14.20
2018-03-28T15:30:04.779Z,14.27
2018-03-28T15:32:32.337Z,12.10
2018-03-28T15:34:59.863Z,12.25
2018-03-28T15:37:28.434Z,11.30
2018-03-28T15:39:55.966Z,11.95
2018-03-28T15:42:23.582Z,11.43
2018-03-28T15:44:51.890Z,12.73
2018-03-28T15:47:19.394Z,10.48
2018-03-28T15:49:47.917Z,11.40
2018-03-28T15:52:15.424Z,11.55
2018-03-28T15:54:43.022Z,11.77
2018-03-28T15:57:10.509Z,11.75
2018-03-28T15:59:38.337Z,11.15
2018-03-28T16:02:05.846Z,10.85
2018-03-28T16:04:33.362Z,10.75
2018-03-28T16:07:00.898Z,12.10
2018-03-28T16:09:29.161Z,11.18
2018-03-28T16:11:56.833Z,10.00
2018-03-28T16:14:25.096Z,10.23
2018-03-28T16:16:52.778Z,10.30
2018-03-28T16:19:21.033Z,9.55
2018-03-28T16:21:48.562Z,9.10
2018-03-28T16:24:16.367Z,9.50
2018-03-28T16:26:43.845Z,11.18
2018-03-28T16:29:11.339Z,10.30
2018-03-28T16:31:38.855Z,9.90
2018-03-28T16:34:06.421Z,10.45
2018-03-28T16:36:34.766Z,10.10
2018-03-28T16:39:02.327Z,9.93
2018-03-28T16:41:30.116Z,10.15
2018-03-28T16:43:58.395Z,10.30
2018-03-28T16:46:26.043Z,9.60
2018-03-28T16:48:54.440Z,11.68
2018-03-28T16:51:21.999Z,9.43
2018-03-28T16:53:49.577Z,9.15
2018-03-28T16:56:17.075Z,9.70
2018-03-28T16:58:44.574Z,8.80
2018-03-28T17:01:12.098Z,9.00
2018-03-28T17:03:39.623Z,7.62
2018-03-28T17:06:07.299Z,7.22
2018-03-28T17:08:34.862Z,7.93
2018-03-28T17:11:02.356Z,7.25
2018-03-28T17:13:30.791Z,6.80
2018-03-28T17:15:58.315Z,7.60
2018-03-28T17:18:25.837Z,7.68
2018-03-28T17:20:54.159Z,7.78
2018-03-28T17:23:21.673Z,7.62
2018-03-28T17:25:49.258Z,7.10
2018-03-28T17:28:16.780Z,6.65
2018-03-28T17:30:44.364Z,7.00
2018-03-28T17:33:12.669Z,6.20
2018-03-28T17:35:40.171Z,7.57
2018-03-28T17:38:07.725Z,6.90
2018-03-28T17:40:35.204Z,7.82
2018-03-28T17:43:03.476Z,7.28
2018-03-28T17:45:31.054Z,7.90
2018-03-28T17:47:59.334Z,8.05
2018-03-28T17:50:27.666Z,8.25
2018-03-28T17:52:55.150Z,7.87
2018-03-28T17:55:23.402Z,7.45
2018-03-28T17:57:50.914Z,6.43
2018-03-28T18:00:18.423Z,6.05
2018-03-28T18:02:45.967Z,6.20
2018-03-28T18:05:13.462Z,5.47
2018-03-28T18:07:40.934Z,5.62
2018-03-28T18:10:08.502Z,5.75
2018-03-28T18:12:36.021Z,4.25
2018-03-28T18:15:03.517Z,4.30
2018-03-28T18:17:31.058Z,4.93
2018-03-28T18:19:59.380Z,4.22
2018-03-28T18:22:26.943Z,4.82
2018-03-28T18:24:54.443Z,4.40
2018-03-28T18:27:22.989Z,4.90
2018-03-28T18:29:50.457Z,5.55
2018-03-28T18:32:18.046Z,5.43
2018-03-28T18:34:46.344Z,4.90
2018-03-28T18:37:14.699Z,4.87
2018-03-28T18:39:43.020Z,5.53
2018-03-28T18:42:10.527Z,6.35
2018-03-28T18:44:38.071Z,5.57
2018-03-28T18:47:05.691Z,5.70
2018-03-28T18:49:33.391Z,5.78
2018-03-28T18:52:00.876Z,5.62
2018-03-28T18:54:29.128Z,6.60
2018-03-28T18:56:56.703Z,6.97
2018-03-28T18:59:24.270Z,6.90
2018-03-28T19:01:51.778Z,8.50
2018-03-28T19:04:19.294Z,7.62
2018-03-28T19:06:47.708Z,8.85
2018-03-28T19:09:15.204Z,8.57
2018-03-28T19:11:42.687Z,9.10
2018-03-28T19:14:10.954Z,10.90
2018-03-28T19:16:38.466Z,8.20
2018-03-28T19:19:06.387Z,8.10
2018-03-28T19:21:34.688Z,8.18
2018-03-28T19:24:02.367Z,8.00
2018-03-28T19:26:29.886Z,8.35
2018-03-28T19:28:58.194Z,9.15
2018-03-28T19:31:25.693Z,9.57
2018-03-28T19:33:53.227Z,8.70
2018-03-28T19:36:21.767Z,8.85
2018-03-28T19:38:50.143Z,9.63
2018-03-28T19:41:18.439Z,9.38
2018-03-28T19:43:46.721Z,9.40
2018-03-28T19:46:14.202Z,10.38
2018-03-28T19:48:41.701Z,10.32
2018-03-28T19:51:09.961Z,11.50
2018-03-28T19:53:37.479Z,12.68
2018-03-28T19:56:04.971Z,11.95
2018-03-28T19:58:32.500Z,13.38
2018-03-28T20:01:00.006Z,12.50
2018-03-28T20:03:27.490Z,12.68
2018-03-28T20:05:55.807Z,13.90
2018-03-28T20:08:23.279Z,13.85
2018-03-28T20:10:50.778Z,13.88
2018-03-28T20:13:19.038Z,14.90
2018-03-28T20:15:46.594Z,14.73
2018-03-28T20:18:14.201Z,14.55
2018-03-28T20:20:43.777Z,14.00
2018-03-28T20:23:11.333Z,14.63
2018-03-28T20:25:39.625Z,14.57
2018-03-28T20:28:07.890Z,14.15
2018-03-28T20:30:36.226Z,14.48
2018-03-28T20:33:03.823Z,14.05
2018-03-28T20:35:32.083Z,15.20
2018-03-28T20:37:59.701Z,14.45
2018-03-28T20:40:27.194Z,16.27
2018-03-28T20:42:54.686Z,15.27
2018-03-28T20:45:23.014Z,14.10
2018-03-28T20:47:50.549Z,13.20
2018-03-28T20:50:18.071Z,12.57
2018-03-28T20:52:46.339Z,13.18
2018-03-28T20:55:14.738Z,13.68
2018-03-28T20:57:48.177Z,14.68
2018-03-28T21:00:15.691Z,13.82
2018-03-28T21:02:44.062Z,15.38
2018-03-28T21:05:12.442Z,14.90
2018-03-28T21:07:43.544Z,15.70
2018-03-28T21:10:11.058Z,15.00
2018-03-28T21:12:38.599Z,16.70
2018-03-28T21:15:07.909Z,17.15
2018-03-28T21:17:36.164Z,17.85
2018-03-28T21:20:03.663Z,14.75
2018-03-28T21:22:31.171Z,15.63
2018-03-28T21:24:58.685Z,15.68
2018-03-28T21:27:26.225Z,15.27
2018-03-28T21:29:54.595Z,13.30
2018-03-28T21:32:22.880Z,13.52
2018-03-28T21:34:51.126Z,12.00
2018-03-28T21:37:18.698Z,14.40
2018-03-28T21:39:47.098Z,14.43
2018-03-28T21:42:14.609Z,14.93
2018-03-28T21:44:42.105Z,16.40
2018-03-28T21:47:09.641Z,16.73
2018-03-28T21:49:37.214Z,19.10
2018-03-28T21:52:05.490Z,18.33
2018-03-28T21:54:33.800Z,21.00
2018-03-28T21:57:01.285Z,19.08
2018-03-28T21:59:28.793Z,18.90
2018-03-28T22:01:57.071Z,17.58
2018-03-28T22:04:25.391Z,19.30
2018-03-28T22:06:52.860Z,18.45
2018-03-28T22:09:20.363Z,14.87
2018-03-28T22:11:47.997Z,18.12
2018-03-28T22:14:15.505Z,17.62
2018-03-28T22:16:43.191Z,16.12
2018-03-28T22:19:11.632Z,15.43
2018-03-28T22:21:39.918Z,16.20
2018-03-28T22:24:07.469Z,15.95
2018-03-28T22:26:34.969Z,11.27
2018-03-28T22:29:02.476Z,11.40
2018-03-28T22:31:29.986Z,10.80
2018-03-28T22:33:57.494Z,12.05
2018-03-28T22:36:24.986Z,14.13
2018-03-28T22:38:52.523Z,15.35
2018-03-28T22:41:20.041Z,16.05
2018-03-28T22:43:47.634Z,16.98
2018-03-28T22:46:15.230Z,16.67
2018-03-28T22:48:42.874Z,17.85
2018-03-28T22:51:10.385Z,18.90
2018-03-28T22:53:37.946Z,16.12
2018-03-28T22:56:06.245Z,16.12
2018-03-28T22:58:33.894Z,15.20
2018-03-28T23:01:02.186Z,12.20
2018-03-28T23:03:29.683Z,11.10
2018-03-28T23:05:57.199Z,11.12
2018-03-28T23:08:25.439Z,10.98
2018-03-28T23:10:52.969Z,10.73
2018-03-28T23:13:20.482Z,8.93
2018-03-28T23:15:48.730Z,9.02
2018-03-28T23:18:16.322Z,8.32
2018-03-28T23:20:44.560Z,7.68
2018-03-28T23:23:12.147Z,7.50
2018-03-28T23:25:40.414Z,7.40
2018-03-28T23:28:07.988Z,8.15
2018-03-28T23:30:36.365Z,8.43
2018-03-28T23:33:04.614Z,7.80
2018-03-28T23:35:32.147Z,8.35
2018-03-28T23:37:59.655Z,8.40
2018-03-28T23:40:28.252Z,8.13
2018-03-28T23:42:56.519Z,8.57
2018-03-28T23:45:24.766Z,7.90
2018-03-28T23:47:52.284Z,7.78
2018-03-28T23:50:19.767Z,8.30
2018-03-28T23:52:47.255Z,7.93
2018-03-28T23:55:17.288Z,9.57
2018-03-28T23:57:45.548Z,9.77
