createdAt,value
2018-02-14T00:00:51.825Z,0
2018-02-14T00:01:51.321Z,0
2018-02-14T00:02:51.586Z,0
2018-02-14T00:03:51.850Z,0
2018-02-14T00:04:51.101Z,0
2018-02-14T00:05:51.123Z,0
2018-02-14T00:06:51.388Z,0
2018-02-14T00:07:51.396Z,0
2018-02-14T00:08:51.661Z,0
2018-02-14T00:09:51.662Z,0
2018-02-14T00:10:51.175Z,0
2018-02-14T00:11:51.687Z,0
2018-02-14T00:12:51.441Z,0
2018-02-14T00:13:51.977Z,0
2018-02-14T00:14:51.770Z,0
2018-02-14T00:15:51.981Z,0
2018-02-14T00:16:51.756Z,0
2018-02-14T00:17:51.759Z,0
2018-02-14T00:18:51.255Z,0
2018-02-14T00:52:14.907Z,0
2018-02-14T00:52:45.594Z,0
2018-02-14T00:53:45.081Z,0
2018-02-14T00:54:45.343Z,0
2018-02-14T00:55:45.611Z,0
2018-02-14T00:56:45.368Z,0
2018-02-14T00:57:45.888Z,0
2018-02-14T00:58:45.638Z,0
2018-02-14T00:59:45.657Z,0
2018-02-14T01:00:45.910Z,0
2018-02-14T01:01:45.191Z,0
2018-02-14T01:02:45.439Z,0
2018-02-14T01:03:45.698Z,0
2018-02-14T01:04:45.457Z,0
2018-02-14T01:05:45.986Z,0
2018-02-14T01:06:45.475Z,0
2018-02-14T01:07:45.486Z,0
2018-02-14T01:08:45.498Z,0
2018-02-14T01:09:45.511Z,0
2018-02-14T01:10:45.770Z,0
2018-02-14T01:11:45.278Z,0
2018-02-14T01:12:45.542Z,0
2018-02-14T01:13:45.573Z,0
2018-02-14T01:14:45.561Z,0
2018-02-14T01:15:45.830Z,0
2018-02-14T01:16:45.834Z,0
2018-02-14T01:17:46.105Z,0
2018-02-14T01:18:45.605Z,0
2018-02-14T01:19:46.123Z,0
2018-02-14T01:20:45.642Z,0
2018-02-14T01:21:46.140Z,0
2018-02-14T01:22:45.658Z,0
2018-02-14T01:23:45.659Z,0
2018-02-14T01:24:45.922Z,0
2018-02-14T01:25:45.687Z,0
2018-02-14T01:26:45.691Z,0
2018-02-14T01:27:45.961Z,0
2018-02-14T01:28:46.040Z,0
2018-02-14T01:29:45.997Z,0
2018-02-14T01:30:46.239Z,0
2018-02-14T01:32:46.007Z,0
2018-02-14T01:33:46.019Z,0
2018-02-14T01:34:45.782Z,0
2018-02-14T01:35:45.789Z,0
2018-02-14T01:36:46.049Z,0
2018-02-14T01:37:46.317Z,0
2018-02-14T01:38:46.328Z,0
2018-02-14T01:39:45.844Z,0
2018-02-14T01:40:45.843Z,0
2018-02-14T01:41:45.852Z,0
2018-02-14T01:42:45.884Z,0
2018-02-14T01:43:45.879Z,0
2018-02-14T01:44:46.386Z,0
2018-02-14T01:45:46.146Z,0
2018-02-14T01:46:46.276Z,0
2018-02-14T01:47:45.916Z,0
2018-02-14T01:48:46.430Z,0
2018-02-14T01:49:46.443Z,0
2018-02-14T01:50:46.204Z,0
2018-02-14T01:51:46.459Z,0
2018-02-14T01:52:45.975Z,0
2018-02-14T01:53:46.484Z,0
2018-02-14T01:54:46.497Z,0
2018-02-14T01:55:46.507Z,0
2018-02-14T01:56:46.012Z,0
2018-02-14T01:57:46.029Z,0
2018-02-14T01:58:46.062Z,0
2018-02-14T01:59:46.552Z,0
2018-02-14T02:00:46.584Z,0
2018-02-14T02:01:46.067Z,0
2018-02-14T02:02:46.602Z,0
2018-02-14T02:03:46.601Z,0
2018-02-14T02:04:46.603Z,0
2018-02-14T02:05:46.363Z,0
2018-02-14T02:06:45.869Z,0
2018-02-14T02:08:47.677Z,0
2018-02-14T02:09:47.324Z,0
2018-02-14T02:10:47.328Z,0
2018-02-14T02:11:47.081Z,0
2018-02-14T02:12:47.100Z,0
2018-02-14T02:13:47.358Z,0
2018-02-14T02:14:47.376Z,0
2018-02-14T02:15:47.387Z,0
2018-02-14T02:16:47.393Z,0
2018-02-14T02:17:47.401Z,0
2018-02-14T02:18:47.411Z,0
2018-02-14T02:19:47.422Z,0
2018-02-14T02:20:46.928Z,0
2018-02-14T02:21:47.453Z,0
2018-02-14T02:22:47.455Z,0
2018-02-14T02:23:46.963Z,0
2018-02-14T02:24:47.483Z,0
2018-02-14T02:25:47.753Z,0
2018-02-14T02:26:46.995Z,0
2018-02-14T02:27:47.762Z,0
2018-02-14T02:28:47.542Z,0
2018-02-14T02:29:47.781Z,0
2018-02-14T02:30:47.821Z,0
2018-02-14T02:31:47.568Z,0
2018-02-14T02:32:47.836Z,0
2018-02-14T02:33:47.580Z,0
2018-02-14T02:34:47.588Z,0
2018-02-14T02:35:47.867Z,0
2018-02-14T02:36:47.102Z,0
2018-02-14T02:37:47.892Z,0
2018-02-14T02:38:47.884Z,0
2018-02-14T02:39:47.641Z,0
2018-02-14T02:40:47.396Z,0
2018-02-14T02:41:47.425Z,0
2018-02-14T02:42:47.672Z,0
2018-02-14T02:43:47.176Z,0
2018-02-14T02:44:47.746Z,0
2018-02-14T02:45:47.961Z,0
2018-02-14T02:46:47.720Z,0
2018-02-14T02:47:47.740Z,0
2018-02-14T02:48:47.990Z,0
2018-02-14T02:49:47.743Z,0
2018-02-14T02:50:47.772Z,0
2018-02-14T02:51:47.767Z,0
2018-02-14T02:52:48.036Z,0
2018-02-14T02:53:47.791Z,0
2018-02-14T02:54:47.796Z,0
2018-02-14T02:55:48.076Z,0
2018-02-14T02:56:47.823Z,0
2018-02-14T02:57:47.867Z,0
2018-02-14T02:58:47.843Z,0
2018-02-14T02:59:47.371Z,0
2018-02-14T03:00:47.608Z,0
2018-02-14T03:01:48.125Z,0
2018-02-14T03:02:47.891Z,0
2018-02-14T03:03:47.642Z,0
2018-02-14T03:04:47.910Z,0
2018-02-14T03:05:47.913Z,0
2018-02-14T03:06:47.689Z,0
2018-02-14T03:07:47.684Z,0
2018-02-14T03:08:47.694Z,0
2018-02-14T03:09:47.452Z,0
2018-02-14T03:10:48.223Z,0
2018-02-14T03:11:47.729Z,0
2018-02-14T03:12:47.487Z,0
2018-02-14T03:13:48.253Z,0
2018-02-14T03:14:48.008Z,0
2018-02-14T03:15:48.026Z,0
2018-02-14T03:16:47.779Z,0
2018-02-14T03:17:48.062Z,0
2018-02-14T03:18:48.065Z,0
2018-02-14T03:19:47.557Z,0
2018-02-14T03:20:48.080Z,0
2018-02-14T03:21:48.085Z,0
2018-02-14T03:22:48.093Z,0
2018-02-14T03:23:47.852Z,0
2018-02-14T03:24:47.862Z,0
2018-02-14T03:25:48.130Z,0
2018-02-14T03:26:48.404Z,0
2018-02-14T03:27:47.890Z,0
2018-02-14T03:28:48.162Z,0
2018-02-14T03:29:48.167Z,0
2018-02-14T03:30:48.181Z,0
2018-02-14T03:31:47.682Z,0
2018-02-14T03:32:47.952Z,0
2018-02-14T03:33:48.469Z,0
2018-02-14T03:34:48.229Z,0
2018-02-14T03:35:48.000Z,0
2018-02-14T03:36:48.509Z,0
2018-02-14T03:37:48.507Z,0
2018-02-14T03:38:48.015Z,0
2018-02-14T03:39:48.019Z,0
2018-02-14T03:40:48.035Z,0
2018-02-14T03:41:48.303Z,0
2018-02-14T03:42:48.305Z,0
2018-02-14T03:43:48.325Z,0
2018-02-14T03:44:48.086Z,0
2018-02-14T03:45:48.600Z,0
2018-02-14T03:46:48.347Z,0
2018-02-14T03:47:47.852Z,0
2018-02-14T03:48:48.639Z,0
2018-02-14T03:49:48.133Z,0
2018-02-14T03:50:48.387Z,0
2018-02-14T03:51:48.403Z,0
2018-02-14T03:52:48.412Z,0
2018-02-14T03:53:48.423Z,0
2018-02-14T03:54:48.180Z,0
2018-02-14T03:55:48.701Z,0
2018-02-14T03:56:48.453Z,0
2018-02-14T03:57:48.209Z,0
2018-02-14T03:58:48.470Z,0
2018-02-14T03:59:48.481Z,0
2018-02-14T04:00:48.489Z,0
2018-02-14T04:01:48.503Z,0
2018-02-14T04:02:48.540Z,0
2018-02-14T04:03:48.526Z,0
2018-02-14T04:04:48.797Z,0
2018-02-14T04:05:48.543Z,0
2018-02-14T04:06:48.810Z,0
2018-02-14T04:07:48.563Z,0
2018-02-14T04:08:48.070Z,0
2018-02-14T04:09:48.333Z,0
2018-02-14T04:10:48.678Z,0
2018-02-14T04:11:48.610Z,0
2018-02-14T04:12:48.387Z,0
2018-02-14T04:13:48.624Z,0
2018-02-14T04:14:48.384Z,0
2018-02-14T04:15:48.650Z,0
2018-02-14T04:16:48.663Z,0
2018-02-14T04:17:48.412Z,0
2018-02-14T04:18:48.429Z,0
2018-02-14T04:19:48.691Z,0
2018-02-14T04:20:48.705Z,0
2018-02-14T04:21:48.722Z,0
2018-02-14T04:22:48.724Z,0
2018-02-14T04:23:48.736Z,0
2018-02-14T04:24:48.752Z,0
2018-02-14T04:25:49.005Z,0
2018-02-14T04:26:49.022Z,0
2018-02-14T04:27:48.520Z,0
2018-02-14T04:28:48.791Z,0
2018-02-14T04:29:48.795Z,0
2018-02-14T04:30:48.548Z,0
2018-02-14T04:31:48.564Z,0
2018-02-14T04:32:48.569Z,0
2018-02-14T04:33:48.844Z,0
2018-02-14T04:34:48.861Z,0
2018-02-14T04:35:48.857Z,0
2018-02-14T04:36:49.116Z,0
2018-02-14T04:37:48.876Z,0
2018-02-14T04:38:48.637Z,0
2018-02-14T04:39:48.890Z,0
2018-02-14T04:40:48.652Z,0
2018-02-14T04:41:48.913Z,0
2018-02-14T04:42:49.182Z,0
2018-02-14T04:43:48.685Z,0
2018-02-14T04:44:48.948Z,0
2018-02-14T04:45:49.212Z,0
2018-02-14T04:46:48.965Z,0
2018-02-14T04:47:48.474Z,0
2018-02-14T04:48:48.991Z,0
2018-02-14T04:49:49.036Z,0
2018-02-14T04:50:48.757Z,0
2018-02-14T04:51:48.767Z,0
2018-02-14T04:52:48.775Z,0
2018-02-14T04:53:49.054Z,0
2018-02-14T04:54:48.794Z,0
2018-02-14T04:55:49.064Z,0
2018-02-14T04:56:49.074Z,0
2018-02-14T04:57:49.331Z,0
2018-02-14T04:58:49.116Z,0
2018-02-14T04:59:48.658Z,0
2018-02-14T05:00:49.122Z,0
2018-02-14T05:01:49.126Z,0
2018-02-14T05:02:49.129Z,0
2018-02-14T05:03:48.889Z,0
2018-02-14T05:04:49.413Z,0
2018-02-14T05:05:49.177Z,0
2018-02-14T05:06:49.172Z,0
2018-02-14T05:07:49.184Z,0
2018-02-14T05:08:49.445Z,0
2018-02-14T05:09:49.200Z,0
2018-02-14T05:10:49.227Z,0
2018-02-14T05:11:49.227Z,0
2018-02-14T05:12:48.740Z,0
2018-02-14T05:13:49.244Z,0
2018-02-14T05:14:48.999Z,0
2018-02-14T05:15:49.255Z,0
2018-02-14T05:16:48.760Z,0
2018-02-14T05:17:49.279Z,0
2018-02-14T05:18:49.036Z,0
2018-02-14T05:19:49.048Z,0
2018-02-14T05:20:49.565Z,0
2018-02-14T05:21:49.334Z,0
2018-02-14T05:22:49.343Z,0
2018-02-14T05:23:49.348Z,0
2018-02-14T05:24:49.103Z,0
2018-02-14T05:25:49.368Z,0
2018-02-14T05:26:49.631Z,0
2018-02-14T05:27:49.388Z,0
2018-02-14T05:28:49.402Z,0
2018-02-14T05:29:49.156Z,0
2018-02-14T05:30:48.914Z,0
2018-02-14T05:31:49.173Z,0
2018-02-14T05:32:49.436Z,0
2018-02-14T05:33:49.705Z,0
2018-02-14T05:34:49.712Z,0
2018-02-14T05:35:48.964Z,0
2018-02-14T05:36:49.502Z,0
2018-02-14T05:37:49.489Z,0
2018-02-14T05:38:48.994Z,0
2018-02-14T05:39:49.255Z,0
2018-02-14T05:40:49.018Z,0
2018-02-14T05:41:49.289Z,0
2018-02-14T05:42:49.796Z,0
2018-02-14T05:43:49.817Z,0
2018-02-14T05:44:49.813Z,0
2018-02-14T05:45:49.825Z,0
2018-02-14T05:46:49.325Z,0
2018-02-14T05:47:49.593Z,0
2018-02-14T05:48:49.347Z,0
2018-02-14T05:49:49.610Z,0
2018-02-14T05:50:49.874Z,0
2018-02-14T05:51:49.881Z,0
2018-02-14T05:52:49.891Z,0
2018-02-14T05:53:49.651Z,4
2018-02-14T05:54:49.658Z,0
2018-02-14T05:55:49.926Z,4
2018-02-14T05:56:49.426Z,4
2018-02-14T05:57:49.188Z,4
2018-02-14T05:58:49.706Z,4
2018-02-14T05:59:49.711Z,8
2018-02-14T06:00:49.749Z,8
2018-02-14T06:01:49.733Z,8
2018-02-14T06:02:49.997Z,8
2018-02-14T06:03:49.505Z,12
2018-02-14T06:04:49.768Z,12
2018-02-14T06:05:49.524Z,16
2018-02-14T06:06:49.782Z,20
2018-02-14T06:07:49.292Z,24
2018-02-14T06:08:50.060Z,32
2018-02-14T06:09:50.076Z,32
2018-02-14T06:10:49.580Z,40
2018-02-14T06:11:49.832Z,48
2018-02-14T06:12:49.854Z,52
2018-02-14T06:13:49.353Z,64
2018-02-14T06:14:49.612Z,68
2018-02-14T06:15:49.878Z,84
2018-02-14T06:16:49.386Z,92
2018-02-14T06:17:49.900Z,108
2018-02-14T06:18:49.651Z,116
2018-02-14T06:19:49.416Z,132
2018-02-14T06:20:49.957Z,148
2018-02-14T06:21:50.193Z,164
2018-02-14T06:22:49.691Z,180
2018-02-14T06:23:49.711Z,204
2018-02-14T06:24:50.220Z,220
2018-02-14T06:25:49.972Z,244
2018-02-14T06:26:49.730Z,264
2018-02-14T06:27:49.745Z,292
2018-02-14T06:28:49.496Z,316
2018-02-14T06:29:50.035Z,344
2018-02-14T06:30:50.278Z,372
2018-02-14T06:31:50.039Z,400
2018-02-14T06:32:49.798Z,428
2018-02-14T06:33:50.306Z,456
2018-02-14T06:34:50.063Z,488
2018-02-14T06:35:49.822Z,520
2018-02-14T06:36:50.110Z,552
2018-02-14T06:37:50.352Z,584
2018-02-14T06:38:50.354Z,616
2018-02-14T06:39:50.142Z,652
2018-02-14T06:40:50.144Z,688
2018-02-14T06:41:49.880Z,724
2018-02-14T06:42:50.147Z,760
2018-02-14T06:43:49.919Z,796
2018-02-14T06:44:50.167Z,836
2018-02-14T06:45:50.430Z,876
2018-02-14T06:46:50.188Z,916
2018-02-14T06:47:49.947Z,956
2018-02-14T06:48:49.701Z,996
2018-02-14T06:49:50.475Z,1040
2018-02-14T06:50:50.233Z,1080
2018-02-14T06:51:50.488Z,1128
2018-02-14T06:52:50.000Z,1172
2018-02-14T06:53:50.085Z,1212
2018-02-14T06:54:50.273Z,1256
2018-02-14T06:55:50.537Z,1300
2018-02-14T06:56:50.294Z,1340
2018-02-14T06:57:50.056Z,1380
2018-02-14T06:58:50.097Z,1416
2018-02-14T06:59:49.833Z,1460
2018-02-14T07:00:50.343Z,1496
2018-02-14T07:01:50.341Z,1532
2018-02-14T07:02:50.602Z,1572
2018-02-14T07:03:50.105Z,1612
2018-02-14T07:04:50.124Z,1644
2018-02-14T07:05:50.133Z,1688
2018-02-14T07:06:50.143Z,1720
2018-02-14T07:07:49.897Z,1760
2018-02-14T07:08:50.418Z,1800
2018-02-14T07:09:50.426Z,1824
2018-02-14T07:10:50.464Z,1856
2018-02-14T07:11:50.453Z,1844
2018-02-14T07:12:50.463Z,1916
2018-02-14T07:13:50.516Z,1916
2018-02-14T07:14:50.483Z,1908
2018-02-14T07:15:50.250Z,1936
2018-02-14T07:16:50.498Z,2052
2018-02-14T07:17:50.508Z,1964
2018-02-14T07:18:50.519Z,1976
2018-02-14T07:19:50.789Z,2144
2018-02-14T07:20:50.543Z,2168
2018-02-14T07:21:50.549Z,2188
2018-02-14T07:22:50.559Z,2380
2018-02-14T07:23:50.829Z,2444
2018-02-14T07:24:50.077Z,2496
2018-02-14T07:25:50.345Z,2544
2018-02-14T07:26:50.615Z,2512
2018-02-14T07:27:50.610Z,2648
2018-02-14T07:28:50.876Z,2704
2018-02-14T07:29:50.632Z,2752
2018-02-14T07:30:50.140Z,2804
2018-02-14T07:31:50.402Z,2848
2018-02-14T07:32:50.412Z,2896
2018-02-14T07:33:50.940Z,2960
2018-02-14T07:34:50.689Z,3012
2018-02-14T07:35:50.190Z,3076
2018-02-14T07:36:50.726Z,3140
2018-02-14T07:37:50.473Z,3180
2018-02-14T07:38:50.985Z,3224
2018-02-14T07:39:50.485Z,3248
2018-02-14T07:40:51.046Z,3324
2018-02-14T07:41:51.009Z,3296
2018-02-14T07:42:50.522Z,2532
2018-02-14T07:43:51.036Z,3284
2018-02-14T07:44:50.796Z,3596
2018-02-14T07:45:51.061Z,2536
2018-02-14T07:46:50.812Z,2448
2018-02-14T07:47:51.083Z,2684
2018-02-14T07:48:50.576Z,3528
2018-02-14T07:49:50.840Z,2612
2018-02-14T07:50:50.851Z,2832
2018-02-14T07:51:50.357Z,3900
2018-02-14T07:52:50.622Z,4180
2018-02-14T07:53:50.630Z,3948
2018-02-14T07:54:51.180Z,4264
2018-02-14T07:55:51.168Z,4368
2018-02-14T07:56:50.942Z,4384
2018-02-14T07:57:50.931Z,4448
2018-02-14T07:58:50.687Z,4508
2018-02-14T07:59:50.703Z,4524
2018-02-14T08:00:50.964Z,4584
2018-02-14T08:01:50.743Z,4588
2018-02-14T08:02:50.742Z,4652
2018-02-14T08:03:51.258Z,4720
2018-02-14T08:04:51.022Z,4756
2018-02-14T08:05:51.271Z,4788
2018-02-14T08:06:50.780Z,4840
2018-02-14T08:07:51.045Z,4896
2018-02-14T08:08:50.809Z,4964
2018-02-14T08:09:51.320Z,5012
2018-02-14T08:10:50.832Z,5056
2018-02-14T08:11:51.432Z,5092
2018-02-14T08:12:50.861Z,5156
2018-02-14T08:13:51.362Z,5184
2018-02-14T08:14:50.872Z,5240
2018-02-14T08:15:51.138Z,5296
2018-02-14T08:16:50.641Z,5352
2018-02-14T08:17:50.654Z,5356
2018-02-14T08:18:50.917Z,5392
2018-02-14T08:19:51.189Z,5428
2018-02-14T08:20:51.235Z,5468
2018-02-14T08:21:50.707Z,5552
2018-02-14T08:22:51.589Z,5592
2018-02-14T08:23:50.993Z,5636
2018-02-14T08:24:51.239Z,5708
2018-02-14T08:25:51.249Z,5752
2018-02-14T08:26:51.270Z,5796
2018-02-14T08:27:51.282Z,5812
2018-02-14T08:28:51.301Z,5852
2018-02-14T08:29:51.069Z,5924
2018-02-14T08:30:51.317Z,5964
2018-02-14T08:31:51.322Z,6032
2018-02-14T08:32:51.081Z,6136
2018-02-14T08:33:51.349Z,6236
2018-02-14T08:34:51.106Z,6312
2018-02-14T08:35:51.120Z,6376
2018-02-14T08:36:51.130Z,6384
2018-02-14T08:37:51.394Z,6440
2018-02-14T08:38:51.171Z,6532
2018-02-14T08:39:51.430Z,6616
2018-02-14T08:40:51.428Z,6704
2018-02-14T08:41:51.444Z,6768
2018-02-14T08:42:51.702Z,6812
2018-02-14T08:43:51.217Z,6704
2018-02-14T08:44:50.976Z,6744
2018-02-14T08:45:51.489Z,6756
2018-02-14T08:46:51.760Z,6788
2018-02-14T08:47:51.514Z,6832
2018-02-14T08:48:51.275Z,6900
2018-02-14T08:49:51.559Z,6944
2018-02-14T08:50:51.299Z,7000
2018-02-14T08:51:51.319Z,7036
2018-02-14T08:52:51.323Z,7048
2018-02-14T08:53:51.588Z,7092
2018-02-14T08:54:51.606Z,7124
2018-02-14T08:55:51.867Z,7128
2018-02-14T08:56:51.376Z,7160
2018-02-14T08:58:06.564Z,7180
2018-02-14T08:58:51.404Z,7180
2018-02-14T08:59:51.177Z,7232
2018-02-14T09:00:51.687Z,7232
2018-02-14T09:01:51.436Z,7264
2018-02-14T09:02:51.701Z,7276
2018-02-14T09:03:51.713Z,7316
2018-02-14T09:04:51.730Z,7360
2018-02-14T09:05:51.500Z,7404
2018-02-14T09:06:51.498Z,7444
2018-02-14T09:07:52.021Z,7448
2018-02-14T09:08:52.031Z,7468
2018-02-14T09:09:51.797Z,7524
2018-02-14T09:10:51.834Z,7572
2018-02-14T09:11:51.570Z,7596
2018-02-14T09:12:51.578Z,7616
2018-02-14T09:13:51.878Z,7656
2018-02-14T09:14:52.114Z,7652
2018-02-14T09:15:51.875Z,7692
2018-02-14T09:16:52.135Z,7728
2018-02-14T09:17:52.187Z,7748
2018-02-14T09:18:51.658Z,7784
2018-02-14T09:19:51.783Z,7840
2018-02-14T09:20:51.936Z,7888
2018-02-14T09:21:51.448Z,7936
2018-02-14T09:22:51.730Z,7992
2018-02-14T09:23:51.741Z,8044
2018-02-14T09:24:51.487Z,8080
2018-02-14T09:25:51.749Z,8116
2018-02-14T09:26:52.281Z,8160
2018-02-14T09:27:52.294Z,8220
2018-02-14T09:28:51.794Z,8252
2018-02-14T09:29:52.059Z,8260
2018-02-14T09:30:52.331Z,8304
2018-02-14T09:31:52.341Z,8332
2018-02-14T09:32:52.349Z,8364
2018-02-14T09:33:52.114Z,8372
2018-02-14T09:34:52.127Z,8368
2018-02-14T09:35:51.890Z,8408
2018-02-14T09:36:51.910Z,8448
2018-02-14T09:37:52.168Z,8488
2018-02-14T09:38:52.181Z,8496
2018-02-14T09:39:52.465Z,8488
2018-02-14T09:40:51.956Z,8464
2018-02-14T09:41:52.232Z,8480
2018-02-14T09:42:52.234Z,8528
2018-02-14T09:43:52.000Z,8532
2018-02-14T09:44:51.761Z,8556
2018-02-14T09:45:52.534Z,8604
2018-02-14T09:46:52.291Z,8640
2018-02-14T09:47:52.051Z,8636
2018-02-14T09:48:52.318Z,8648
2018-02-14T09:49:51.843Z,8676
2018-02-14T09:50:52.350Z,8720
2018-02-14T09:51:52.364Z,8752
2018-02-14T09:52:52.374Z,8780
2018-02-14T09:53:52.407Z,8788
2018-02-14T09:54:52.412Z,8820
2018-02-14T09:55:52.431Z,8856
2018-02-14T09:56:52.433Z,8888
2018-02-14T09:57:52.448Z,8924
2018-02-14T09:58:52.718Z,8936
2018-02-14T09:59:52.474Z,8952
2018-02-14T10:00:52.492Z,8980
2018-02-14T10:01:52.254Z,8984
2018-02-14T10:02:52.266Z,9016
2018-02-14T10:03:52.285Z,9028
2018-02-14T10:04:52.796Z,9072
2018-02-14T10:05:52.926Z,9140
2018-02-14T10:06:52.577Z,9188
2018-02-14T10:07:52.340Z,9228
2018-02-14T10:08:52.859Z,9280
2018-02-14T10:09:52.619Z,9304
2018-02-14T10:10:52.398Z,9340
2018-02-14T10:11:52.180Z,9224
2018-02-14T10:12:52.923Z,9236
2018-02-14T10:13:52.681Z,9260
2018-02-14T10:14:52.451Z,9296
2018-02-14T10:15:52.456Z,9368
2018-02-14T10:16:52.216Z,9428
2018-02-14T10:17:52.736Z,10976
2018-02-14T10:18:52.260Z,24096
2018-02-14T10:19:53.020Z,34112
2018-02-14T10:20:52.789Z,35648
2018-02-14T10:21:52.797Z,34816
2018-02-14T10:22:53.076Z,34368
2018-02-14T10:23:53.084Z,34272
2018-02-14T10:24:53.104Z,36000
2018-02-14T10:25:52.658Z,35264
2018-02-14T10:26:52.878Z,35072
2018-02-14T10:27:52.893Z,35584
2018-02-14T10:28:52.678Z,35968
2018-02-14T10:29:53.184Z,36448
2018-02-14T10:30:52.697Z,35936
2018-02-14T10:31:52.971Z,37536
2018-02-14T10:32:53.007Z,36960
2018-02-14T10:33:53.000Z,35968
2018-02-14T10:34:53.024Z,37600
2018-02-14T10:35:52.816Z,35520
2018-02-14T10:36:52.819Z,32192
2018-02-14T10:37:53.336Z,33280
2018-02-14T10:38:53.359Z,40992
2018-02-14T10:39:52.878Z,45344
2018-02-14T10:40:53.418Z,43776
2018-02-14T10:41:53.434Z,43520
2018-02-14T10:42:53.454Z,43104
2018-02-14T10:43:53.471Z,41184
2018-02-14T10:44:52.986Z,42016
2018-02-14T10:45:53.007Z,42656
2018-02-14T10:46:53.089Z,41504
2018-02-14T10:47:53.322Z,41792
2018-02-14T10:48:53.086Z,42592
2018-02-14T10:49:53.631Z,42496
2018-02-14T10:50:53.130Z,45920
2018-02-14T10:51:52.903Z,49312
2018-02-14T10:52:53.686Z,46464
2018-02-14T10:53:53.462Z,39168
2018-02-14T10:54:53.489Z,32096
2018-02-14T10:55:53.259Z,28032
2018-02-14T10:56:53.539Z,28288
2018-02-14T10:57:53.302Z,34496
2018-02-14T10:58:53.588Z,41024
2018-02-14T10:59:53.870Z,46368
2018-02-14T11:00:53.628Z,46592
2018-02-14T11:01:53.648Z,42912
2018-02-14T11:02:53.175Z,41024
2018-02-14T11:03:53.978Z,47296
2018-02-14T11:04:53.731Z,52608
2018-02-14T11:05:53.768Z,50720
2018-02-14T11:06:53.529Z,50112
2018-02-14T11:07:53.557Z,54592
2018-02-14T11:08:54.090Z,52832
2018-02-14T11:09:54.112Z,48960
2018-02-14T11:10:53.631Z,46464
2018-02-14T11:11:53.918Z,39648
2018-02-14T11:12:54.193Z,35584
2018-02-14T11:13:53.712Z,32096
2018-02-14T11:14:54.010Z,29408
2018-02-14T11:15:53.768Z,29888
2018-02-14T11:16:54.048Z,29856
2018-02-14T11:17:54.125Z,29472
2018-02-14T11:18:54.119Z,30432
2018-02-14T11:19:54.382Z,32832
2018-02-14T11:20:54.151Z,34976
2018-02-14T11:21:54.179Z,37184
2018-02-14T11:22:54.224Z,37952
2018-02-14T11:23:54.234Z,38016
2018-02-14T11:24:54.527Z,39360
2018-02-14T11:25:53.787Z,37984
2018-02-14T11:26:54.581Z,34688
2018-02-14T11:27:54.099Z,33984
2018-02-14T11:28:54.633Z,39712
2018-02-14T11:29:54.657Z,44576
2018-02-14T11:30:54.440Z,39520
2018-02-14T11:31:53.951Z,35648
2018-02-14T11:32:54.487Z,37856
2018-02-14T11:33:54.520Z,39040
2018-02-14T11:34:54.038Z,39776
2018-02-14T11:35:54.326Z,43520
2018-02-14T11:36:54.103Z,47040
2018-02-14T11:37:54.630Z,49248
2018-02-14T11:38:54.406Z,47296
2018-02-14T11:39:54.433Z,45472
2018-02-14T11:40:54.456Z,44896
2018-02-14T11:41:54.743Z,41920
2018-02-14T11:42:54.774Z,40768
2018-02-14T11:43:55.075Z,41408
2018-02-14T11:44:54.590Z,42848
2018-02-14T11:45:54.859Z,43968
2018-02-14T11:46:55.138Z,44032
2018-02-14T11:47:54.916Z,43680
2018-02-14T11:48:54.440Z,44704
2018-02-14T11:49:54.932Z,46816
2018-02-14T11:50:54.747Z,47968
2018-02-14T11:51:55.298Z,47968
2018-02-14T11:52:55.059Z,47264
2018-02-14T11:53:54.834Z,51136
2018-02-14T11:54:55.370Z,57376
2018-02-14T11:55:55.401Z,60608
2018-02-14T11:56:55.429Z,59520
2018-02-14T11:57:55.209Z,57088
2018-02-14T11:58:55.495Z,57888
2018-02-14T11:59:55.269Z,57504
2018-02-14T12:00:55.066Z,57216
2018-02-14T12:01:54.819Z,59200
2018-02-14T12:02:55.362Z,62240
2018-02-14T12:03:55.632Z,62560
2018-02-14T12:04:55.405Z,64480
2018-02-14T12:05:55.458Z,67040
2018-02-14T12:06:55.723Z,68448
2018-02-14T12:07:55.246Z,70208
2018-02-14T12:08:55.537Z,71520
2018-02-14T12:09:55.812Z,72192
2018-02-14T12:10:55.093Z,71872
2018-02-14T12:11:55.875Z,68544
2018-02-14T12:12:55.398Z,67360
2018-02-14T12:13:55.937Z,66944
2018-02-14T12:14:55.739Z,65824
2018-02-14T12:15:55.509Z,69280
2018-02-14T12:16:55.769Z,72512
2018-02-14T12:17:55.799Z,70816
2018-02-14T12:18:56.087Z,69920
2018-02-14T12:19:56.109Z,67872
2018-02-14T12:20:55.660Z,69024
2018-02-14T12:21:55.929Z,70848
2018-02-14T12:22:55.709Z,71168
2018-02-14T12:23:55.990Z,72768
2018-02-14T12:24:55.532Z,73280
2018-02-14T12:25:56.052Z,67488
2018-02-14T12:26:56.078Z,72576
2018-02-14T12:27:56.107Z,72000
2018-02-14T12:28:56.137Z,71360
2018-02-14T12:29:55.914Z,72096
2018-02-14T12:30:55.945Z,75104
2018-02-14T12:31:56.472Z,74848
2018-02-14T12:32:55.998Z,73856
2018-02-14T12:33:56.537Z,73664
2018-02-14T12:34:56.083Z,71680
2018-02-14T12:35:56.597Z,71104
2018-02-14T12:36:56.373Z,73888
2018-02-14T12:37:56.405Z,74912
2018-02-14T12:38:56.183Z,74304
2018-02-14T12:39:56.214Z,70528
2018-02-14T12:40:56.516Z,68768
2018-02-14T12:41:56.031Z,69728
2018-02-14T12:42:56.568Z,70656
2018-02-14T12:43:56.870Z,69920
2018-02-14T12:44:56.383Z,68576
2018-02-14T12:45:56.919Z,68704
2018-02-14T12:46:56.714Z,69376
2018-02-14T12:47:56.968Z,69280
2018-02-14T12:48:56.747Z,67744
2018-02-14T12:49:57.038Z,66240
2018-02-14T12:50:56.813Z,67360
2018-02-14T12:51:56.849Z,66272
2018-02-14T12:52:57.137Z,64864
2018-02-14T12:53:56.948Z,65248
2018-02-14T12:54:56.941Z,65920
2018-02-14T12:55:57.219Z,66688
2018-02-14T12:56:57.026Z,68224
2018-02-14T12:57:57.032Z,71584
2018-02-14T12:58:56.812Z,66240
2018-02-14T12:59:56.858Z,63136
2018-02-14T13:00:57.380Z,57728
2018-02-14T13:01:57.170Z,52416
2018-02-14T13:02:56.684Z,52800
2018-02-14T13:03:57.228Z,56160
2018-02-14T13:04:57.252Z,61376
2018-02-14T13:05:57.035Z,65600
2018-02-14T13:06:57.320Z,67744
2018-02-14T13:07:57.097Z,69152
2018-02-14T13:08:57.633Z,70496
2018-02-14T13:09:57.667Z,69184
2018-02-14T13:10:57.446Z,66816
2018-02-14T13:11:57.482Z,64384
2018-02-14T13:12:57.000Z,61952
2018-02-14T13:13:57.803Z,61760
2018-02-14T13:14:57.574Z,62304
2018-02-14T13:15:57.854Z,64288
2018-02-14T13:16:57.629Z,64064
2018-02-14T13:17:57.695Z,65088
2018-02-14T13:18:57.439Z,63872
2018-02-14T13:19:57.750Z,59488
2018-02-14T13:20:57.766Z,56128
2018-02-14T13:21:57.742Z,54656
2018-02-14T13:22:57.574Z,49024
2018-02-14T13:23:57.860Z,54496
2018-02-14T13:24:57.638Z,62880
2018-02-14T13:25:58.173Z,73184
2018-02-14T13:26:57.450Z,77632
2018-02-14T13:27:57.985Z,81120
2018-02-14T13:28:57.765Z,85152
2018-02-14T13:29:57.748Z,85408
2018-02-14T13:30:57.582Z,79616
2018-02-14T13:31:58.113Z,71744
2018-02-14T13:32:58.407Z,65888
2018-02-14T13:33:58.174Z,62432
2018-02-14T13:34:58.502Z,59840
2018-02-14T13:35:58.503Z,61152
2018-02-14T13:36:58.295Z,63616
2018-02-14T13:37:58.056Z,70272
2018-02-14T13:39:13.035Z,72320
2018-02-14T13:39:58.375Z,72320
2018-02-14T13:40:58.149Z,74304
2018-02-14T13:41:58.449Z,76000
2018-02-14T13:42:58.215Z,75520
2018-02-14T13:43:58.764Z,71744
2018-02-14T13:44:58.028Z,74528
2018-02-14T13:45:58.057Z,79712
2018-02-14T13:46:58.605Z,81472
2018-02-14T13:47:58.881Z,82144
2018-02-14T13:48:58.418Z,80128
2018-02-14T13:49:58.436Z,71872
2018-02-14T13:50:58.475Z,74176
2018-02-14T13:51:58.764Z,64256
2018-02-14T13:52:58.285Z,75712
2018-02-14T13:53:59.079Z,76832
2018-02-14T13:54:59.142Z,76512
2018-02-14T13:55:58.644Z,78304
2018-02-14T13:56:59.167Z,77664
2018-02-14T13:57:58.986Z,54912
2018-02-14T13:58:58.980Z,67456
2018-02-14T13:59:59.010Z,43328
2018-02-14T14:00:59.043Z,71392
2018-02-14T14:01:59.324Z,57824
2018-02-14T14:02:58.844Z,59072
2018-02-14T14:03:58.882Z,64544
2018-02-14T14:04:59.165Z,76832
2018-02-14T14:05:59.197Z,75712
2018-02-14T14:06:58.970Z,12412
2018-02-14T14:07:59.017Z,16360
2018-02-14T14:08:59.032Z,63936
2018-02-14T14:09:59.328Z,24832
2018-02-14T14:10:59.355Z,11428
2018-02-14T14:11:59.383Z,10996
2018-02-14T14:12:59.152Z,10920
2018-02-14T14:13:59.433Z,10740
2018-02-14T14:14:59.475Z,14212
2018-02-14T14:15:59.485Z,66176
2018-02-14T14:16:59.775Z,58944
2018-02-14T14:17:59.546Z,9728
2018-02-14T14:18:59.587Z,9368
2018-02-14T14:19:59.342Z,10184