createdAt,value
2019-01-04T00:00:06.355Z,8.07
2019-01-04T00:02:34.903Z,8.33
2019-01-04T00:05:03.488Z,6.67
2019-01-04T00:07:32.055Z,10.17
2019-01-04T00:10:00.598Z,8.00
2019-01-04T00:12:29.146Z,8.53
2019-01-04T00:14:57.724Z,5.10
2019-01-04T00:17:26.271Z,6.57
2019-01-04T00:19:54.825Z,6.20
2019-01-04T00:22:23.393Z,6.33
2019-01-04T00:24:52.095Z,6.00
2019-01-04T00:27:20.639Z,6.90
2019-01-04T00:29:49.187Z,8.17
2019-01-04T00:32:17.750Z,7.73
2019-01-04T00:34:46.299Z,6.43
2019-01-04T00:37:14.770Z,6.47
2019-01-04T00:39:43.499Z,6.47
2019-01-04T00:42:12.038Z,5.60
2019-01-04T00:44:40.586Z,7.13
2019-01-04T00:47:09.158Z,5.87
2019-01-04T00:49:37.698Z,11.60
2019-01-04T00:52:06.178Z,6.07
2019-01-04T00:54:34.766Z,8.17
2019-01-04T00:57:10.797Z,8.30
2019-01-04T00:59:57.006Z,7.43
2019-01-04T01:02:46.041Z,5.70
2019-01-04T01:05:32.298Z,9.17
2019-01-04T01:08:20.042Z,5.60
2019-01-04T01:11:06.496Z,10.30
2019-01-04T01:13:53.007Z,11.53
2019-01-04T01:16:49.873Z,7.40
2019-01-04T01:19:42.789Z,6.07
2019-01-04T01:22:36.638Z,7.97
2019-01-04T01:25:22.894Z,6.10
2019-01-04T01:28:08.905Z,5.60
2019-01-04T01:30:59.450Z,5.37
2019-01-04T01:33:50.621Z,8.27
2019-01-04T01:36:37.011Z,4.83
2019-01-04T01:39:22.970Z,7.00
2019-01-04T01:42:03.934Z,7.77
2019-01-04T01:44:50.150Z,5.83
2019-01-04T01:47:27.111Z,8.37
2019-01-04T01:50:17.687Z,8.20
2019-01-04T01:52:47.200Z,5.40
2019-01-04T01:55:15.756Z,6.93
2019-01-04T01:57:44.327Z,7.57
2019-01-04T02:00:12.974Z,6.40
2019-01-04T02:02:41.515Z,6.23
2019-01-04T02:05:10.091Z,7.10
2019-01-04T02:07:38.646Z,10.07
2019-01-04T02:10:07.920Z,9.23
2019-01-04T02:12:36.474Z,10.10
2019-01-04T02:15:05.413Z,7.83
2019-01-04T02:17:33.980Z,10.90
2019-01-04T02:20:02.541Z,6.80
2019-01-04T02:22:31.125Z,12.90
2019-01-04T02:24:59.695Z,6.80
2019-01-04T02:27:28.511Z,7.27
2019-01-04T02:29:57.064Z,9.13
2019-01-04T02:32:25.607Z,7.77
2019-01-04T02:34:54.158Z,8.57
2019-01-04T02:37:22.723Z,6.57
2019-01-04T02:39:51.265Z,7.97
2019-01-04T02:42:19.813Z,8.43
2019-01-04T02:44:48.392Z,9.03
2019-01-04T02:47:16.947Z,6.50
2019-01-04T02:49:45.493Z,9.77
2019-01-04T02:52:14.079Z,6.20
2019-01-04T02:54:42.699Z,6.50
2019-01-04T02:57:11.242Z,6.67
2019-01-04T02:59:39.811Z,8.93
2019-01-04T03:02:09.862Z,8.37
2019-01-04T03:04:38.421Z,7.73
2019-01-04T03:07:07.021Z,8.00
2019-01-04T03:09:35.562Z,6.77
2019-01-04T03:12:04.106Z,8.13
2019-01-04T03:14:32.685Z,10.40
2019-01-04T03:17:01.231Z,7.37
2019-01-04T03:19:29.780Z,7.43
2019-01-04T03:21:58.371Z,6.97
2019-01-04T03:24:26.932Z,9.67
2019-01-04T03:26:55.506Z,8.53
2019-01-04T03:29:24.246Z,7.80
2019-01-04T03:31:52.791Z,7.47
2019-01-04T03:34:21.344Z,6.77
2019-01-04T03:36:49.885Z,5.60
2019-01-04T03:39:18.418Z,5.77
2019-01-04T03:41:46.962Z,6.07
2019-01-04T03:44:15.540Z,4.97
2019-01-04T03:46:44.108Z,6.70
2019-01-04T03:49:12.665Z,4.40
2019-01-04T03:51:41.222Z,5.73
2019-01-04T03:54:09.772Z,4.57
2019-01-04T03:56:38.335Z,7.27
2019-01-04T03:59:06.905Z,6.07
2019-01-04T04:01:35.441Z,3.80
2019-01-04T04:04:04.003Z,5.90
2019-01-04T04:06:32.590Z,5.73
2019-01-04T04:09:01.145Z,5.40
2019-01-04T04:11:29.686Z,2.57
2019-01-04T04:13:58.258Z,6.30
2019-01-04T04:16:26.806Z,8.47
2019-01-04T04:18:55.366Z,5.00
2019-01-04T04:21:23.917Z,6.00
2019-01-04T04:23:52.455Z,7.40
2019-01-04T04:26:21.004Z,3.87
2019-01-04T04:28:49.766Z,7.87
2019-01-04T04:31:18.303Z,4.13
2019-01-04T04:33:46.852Z,7.93
2019-01-04T04:36:15.422Z,7.37
2019-01-04T04:38:43.974Z,3.80
2019-01-04T04:41:12.513Z,4.90
2019-01-04T04:43:41.082Z,6.67
2019-01-04T04:46:09.625Z,8.83
2019-01-04T04:48:38.175Z,7.50
2019-01-04T04:51:06.694Z,5.47
2019-01-04T04:53:36.022Z,9.37
2019-01-04T04:56:04.671Z,6.27
2019-01-04T04:58:33.244Z,6.40
2019-01-04T05:01:01.820Z,7.20
2019-01-04T05:03:30.374Z,8.60
2019-01-04T05:05:58.951Z,5.73
2019-01-04T05:08:27.499Z,7.83
2019-01-04T05:10:56.120Z,7.13
2019-01-04T05:13:24.687Z,9.80
2019-01-04T05:15:53.247Z,6.87
2019-01-04T05:18:21.801Z,6.90
2019-01-04T05:20:50.363Z,8.33
2019-01-04T05:23:18.900Z,5.40
2019-01-04T05:25:47.526Z,6.87
2019-01-04T05:28:16.130Z,7.20
2019-01-04T05:30:44.700Z,7.70
2019-01-04T05:33:13.253Z,6.30
2019-01-04T05:35:41.817Z,8.40
2019-01-04T05:38:10.406Z,8.83
2019-01-04T05:40:38.951Z,9.17
2019-01-04T05:43:07.526Z,8.53
2019-01-04T05:45:36.068Z,7.10
2019-01-04T05:48:04.637Z,8.17
2019-01-04T05:50:33.231Z,6.30
2019-01-04T05:53:01.782Z,7.87
2019-01-04T05:55:30.338Z,7.87
2019-01-04T05:57:58.901Z,6.43
2019-01-04T06:00:27.449Z,8.13
2019-01-04T06:02:56.004Z,5.83
2019-01-04T06:05:24.494Z,5.03
2019-01-04T06:07:53.039Z,6.50
2019-01-04T06:10:21.584Z,6.77
2019-01-04T06:12:50.162Z,6.50
2019-01-04T06:15:18.746Z,6.80
2019-01-04T06:17:47.286Z,8.40
2019-01-04T06:20:15.849Z,10.37
2019-01-04T06:22:44.318Z,9.10
2019-01-04T06:25:12.906Z,10.87
2019-01-04T06:27:41.471Z,13.53
2019-01-04T06:30:10.005Z,17.00
2019-01-04T06:32:38.563Z,13.27
2019-01-04T06:35:07.075Z,14.23
2019-01-04T06:37:35.638Z,15.50
2019-01-04T06:40:04.866Z,15.60
2019-01-04T06:42:33.445Z,15.57
2019-01-04T06:45:01.999Z,17.53
2019-01-04T06:47:30.561Z,16.80
2019-01-04T06:49:59.130Z,13.60
2019-01-04T06:52:27.678Z,13.70
2019-01-04T06:55:14.092Z,16.53
2019-01-04T06:57:42.639Z,14.20
2019-01-04T07:00:11.883Z,15.27
2019-01-04T07:02:40.537Z,13.27
2019-01-04T07:05:09.096Z,15.73
2019-01-04T07:07:37.658Z,14.43
2019-01-04T07:10:06.256Z,15.43
2019-01-04T07:12:34.800Z,17.33
2019-01-04T07:15:03.364Z,17.97
2019-01-04T07:17:31.922Z,14.53
2019-01-04T07:20:00.473Z,15.03
2019-01-04T07:22:29.026Z,16.17
2019-01-04T07:24:57.598Z,14.83
2019-01-04T07:27:26.164Z,15.73
2019-01-04T07:29:54.726Z,15.83
2019-01-04T07:32:23.310Z,15.50
2019-01-04T07:34:51.858Z,15.07
2019-01-04T07:37:20.422Z,16.03
2019-01-04T07:39:49.008Z,16.73
2019-01-04T07:42:17.566Z,16.13
2019-01-04T07:44:46.115Z,15.77
2019-01-04T07:47:14.715Z,15.80
2019-01-04T07:49:43.263Z,18.17
2019-01-04T07:52:11.814Z,19.30
2019-01-04T07:54:40.449Z,19.93
2019-01-04T07:57:09.009Z,20.83
2019-01-04T07:59:37.555Z,17.40
2019-01-04T08:02:23.785Z,17.77
2019-01-04T08:04:52.333Z,16.07
2019-01-04T08:07:20.874Z,19.13
2019-01-04T08:09:51.251Z,17.73
2019-01-04T08:12:19.789Z,18.93
2019-01-04T08:14:48.771Z,18.93
2019-01-04T08:17:17.384Z,18.80
2019-01-04T08:19:45.950Z,18.20
2019-01-04T08:22:14.557Z,15.53
2019-01-04T08:24:43.196Z,18.30
2019-01-04T08:27:11.775Z,26.07
2019-01-04T08:29:40.358Z,15.50
2019-01-04T08:32:09.063Z,19.77
2019-01-04T08:34:37.610Z,16.47
2019-01-04T08:37:06.162Z,18.93
2019-01-04T08:39:34.739Z,19.30
2019-01-04T08:42:03.291Z,18.20
2019-01-04T08:44:31.839Z,15.97
2019-01-04T08:47:00.432Z,15.53
2019-01-04T08:49:28.975Z,17.30
2019-01-04T08:51:57.535Z,15.43
2019-01-04T08:54:26.137Z,17.13
2019-01-04T08:56:54.711Z,14.17
2019-01-04T08:59:23.255Z,16.30
2019-01-04T09:01:51.843Z,14.17
2019-01-04T09:04:20.394Z,16.83
2019-01-04T09:06:48.961Z,18.20
2019-01-04T09:09:17.675Z,17.93
2019-01-04T09:11:46.216Z,17.60
2019-01-04T09:14:14.770Z,16.67
2019-01-04T09:16:43.362Z,18.17
2019-01-04T09:19:11.922Z,17.40
2019-01-04T09:21:40.476Z,18.87
2019-01-04T09:24:09.051Z,19.67
2019-01-04T09:26:37.616Z,21.07
2019-01-04T09:29:06.219Z,18.87
2019-01-04T09:31:34.806Z,20.27
2019-01-04T09:34:03.346Z,20.33
2019-01-04T09:36:31.914Z,19.50
2019-01-04T09:39:03.352Z,20.87
2019-01-04T09:41:34.754Z,18.83
2019-01-04T09:44:03.471Z,19.57
2019-01-04T09:46:32.034Z,19.77
2019-01-04T09:49:00.577Z,19.50
2019-01-04T09:51:29.145Z,25.20
2019-01-04T09:53:57.714Z,19.60
2019-01-04T09:56:26.258Z,21.60
2019-01-04T09:58:54.819Z,21.10
2019-01-04T10:01:23.386Z,17.93
2019-01-04T10:03:51.954Z,17.97
2019-01-04T10:06:20.521Z,22.07
2019-01-04T10:08:49.117Z,19.93
2019-01-04T10:11:17.705Z,17.47
2019-01-04T10:13:46.282Z,16.07
2019-01-04T10:16:14.850Z,22.43
2019-01-04T10:18:43.402Z,20.60
2019-01-04T10:21:11.983Z,20.53
2019-01-04T10:23:40.534Z,18.07
2019-01-04T10:26:09.083Z,18.67
2019-01-04T10:28:37.591Z,21.03
2019-01-04T10:31:06.140Z,17.60
2019-01-04T10:33:34.684Z,19.37
2019-01-04T10:36:03.261Z,19.17
2019-01-04T10:38:31.826Z,20.53
2019-01-04T10:41:00.398Z,17.97
2019-01-04T10:43:28.982Z,18.77
2019-01-04T10:45:57.519Z,18.93
2019-01-04T10:48:26.075Z,18.53
2019-01-04T10:50:54.650Z,18.63
2019-01-04T10:53:23.204Z,19.13
2019-01-04T10:55:51.758Z,17.50
2019-01-04T10:58:20.325Z,20.10
2019-01-04T11:00:48.870Z,17.73
2019-01-04T11:03:17.422Z,17.77
2019-01-04T11:05:46.003Z,19.50
2019-01-04T11:08:14.594Z,23.40
2019-01-04T11:10:43.189Z,18.30
2019-01-04T11:13:11.771Z,23.37
2019-01-04T11:15:40.314Z,23.40
2019-01-04T11:18:09.957Z,20.83
2019-01-04T11:20:39.646Z,19.00
2019-01-04T11:23:26.046Z,19.40
2019-01-04T11:25:55.990Z,18.27
2019-01-04T11:28:43.738Z,17.33
2019-01-04T11:31:30.186Z,20.60
2019-01-04T11:34:05.569Z,18.23
2019-01-04T11:36:41.460Z,22.60
2019-01-04T11:39:12.579Z,22.47
2019-01-04T11:42:06.372Z,20.70
2019-01-04T11:44:51.333Z,22.20
2019-01-04T11:47:27.142Z,22.87
2019-01-04T11:50:14.899Z,24.73
2019-01-04T11:52:45.675Z,24.93
2019-01-04T11:55:14.260Z,21.63
2019-01-04T11:57:42.923Z,19.07
2019-01-04T12:00:11.698Z,22.73
2019-01-04T12:02:40.273Z,23.57
2019-01-04T12:05:08.842Z,22.30
2019-01-04T12:07:37.398Z,20.50
2019-01-04T12:10:06.327Z,24.23
2019-01-04T12:12:34.906Z,21.07
2019-01-04T12:15:03.477Z,19.17
2019-01-04T12:17:32.063Z,20.10
2019-01-04T12:20:00.615Z,23.20
2019-01-04T12:22:30.064Z,16.43
2019-01-04T12:24:58.740Z,17.47
2019-01-04T12:27:27.292Z,16.83
2019-01-04T12:29:55.850Z,15.37
2019-01-04T12:32:24.419Z,20.40
2019-01-04T12:34:52.961Z,21.13
2019-01-04T12:37:21.521Z,19.70
2019-01-04T12:39:50.094Z,15.17
2019-01-04T12:42:18.667Z,14.97
2019-01-04T12:44:47.205Z,18.33
2019-01-04T12:47:15.811Z,16.97
2019-01-04T12:49:44.390Z,15.63
2019-01-04T12:52:12.963Z,17.23
2019-01-04T12:54:41.537Z,17.10
2019-01-04T12:57:10.098Z,15.33
2019-01-04T12:59:38.642Z,17.87
2019-01-04T13:02:07.146Z,19.43
2019-01-04T13:04:35.706Z,18.33
2019-01-04T13:07:04.301Z,17.83
2019-01-04T13:09:32.876Z,19.20
2019-01-04T13:12:01.467Z,23.53
2019-01-04T13:14:30.046Z,20.87
2019-01-04T13:16:58.619Z,20.27
2019-01-04T13:19:27.197Z,24.77
2019-01-04T13:21:55.748Z,20.00
2019-01-04T13:24:24.334Z,22.40
2019-01-04T13:26:52.904Z,21.33
2019-01-04T13:29:21.458Z,22.70
2019-01-04T13:31:50.053Z,18.47
2019-01-04T13:34:18.607Z,19.77
2019-01-04T13:36:47.160Z,20.07
2019-01-04T13:39:16.239Z,19.10
2019-01-04T13:41:44.782Z,19.47
2019-01-04T13:44:13.354Z,28.40
2019-01-04T13:46:41.950Z,21.00
2019-01-04T13:49:10.510Z,23.47
2019-01-04T13:51:39.066Z,19.97
2019-01-04T13:54:07.706Z,24.03
2019-01-04T13:56:36.263Z,24.13
2019-01-04T13:59:04.844Z,25.07
2019-01-04T14:01:33.440Z,22.10
2019-01-04T14:04:02.000Z,23.67
2019-01-04T14:06:30.557Z,24.37
2019-01-04T14:08:59.266Z,25.83
2019-01-04T14:11:27.861Z,24.40
2019-01-04T14:13:56.433Z,18.53
2019-01-04T14:16:25.038Z,16.53
2019-01-04T14:18:53.586Z,13.17
2019-01-04T14:21:22.154Z,17.43
2019-01-04T14:23:50.734Z,11.73
2019-01-04T14:26:19.323Z,11.73
2019-01-04T14:28:47.926Z,14.37
2019-01-04T14:31:16.540Z,14.07
2019-01-04T14:33:47.559Z,13.03
2019-01-04T14:36:16.101Z,13.07
2019-01-04T14:38:44.674Z,8.17
2019-01-04T14:41:13.242Z,13.03
2019-01-04T14:43:41.814Z,11.80
2019-01-04T14:46:10.441Z,9.83
2019-01-04T14:48:38.994Z,9.70
2019-01-04T14:51:07.546Z,10.80
2019-01-04T14:53:36.126Z,10.17
2019-01-04T14:56:04.702Z,16.27
2019-01-04T14:58:33.250Z,14.07
2019-01-04T15:01:01.834Z,14.20
2019-01-04T15:03:30.402Z,12.60
2019-01-04T15:05:58.954Z,12.13
2019-01-04T15:08:27.517Z,10.27
2019-01-04T15:10:56.092Z,11.73
2019-01-04T15:13:24.648Z,18.40
2019-01-04T15:15:53.247Z,14.63
2019-01-04T15:18:21.806Z,15.67
2019-01-04T15:20:50.410Z,14.40
2019-01-04T15:23:18.990Z,13.23
2019-01-04T15:25:47.558Z,17.10
2019-01-04T15:28:16.121Z,20.47
2019-01-04T15:30:44.705Z,13.43
2019-01-04T15:33:13.267Z,10.90
2019-01-04T15:35:41.812Z,13.80
2019-01-04T15:38:10.373Z,15.67
2019-01-04T15:40:38.914Z,16.60
2019-01-04T15:43:07.461Z,14.40
2019-01-04T15:45:36.030Z,13.77
2019-01-04T15:48:04.577Z,14.43
2019-01-04T15:50:33.135Z,13.97
2019-01-04T15:53:01.761Z,10.13
2019-01-04T15:55:30.320Z,14.03
2019-01-04T15:57:58.858Z,14.53
2019-01-04T16:00:27.452Z,13.10
2019-01-04T16:02:56.002Z,13.00
2019-01-04T16:05:24.558Z,12.87
2019-01-04T16:08:12.178Z,16.50
2019-01-04T16:10:40.761Z,10.33
2019-01-04T16:13:09.314Z,8.80
2019-01-04T16:15:37.893Z,10.70
2019-01-04T16:18:06.443Z,12.27
2019-01-04T16:20:34.986Z,14.77
2019-01-04T16:23:03.571Z,18.20
2019-01-04T16:25:32.118Z,10.43
2019-01-04T16:28:00.725Z,11.23
2019-01-04T16:30:29.314Z,10.50
2019-01-04T16:32:57.881Z,10.57
2019-01-04T16:35:26.416Z,16.03
2019-01-04T16:37:54.994Z,14.80
2019-01-04T16:40:23.626Z,11.63
2019-01-04T16:42:52.174Z,9.33
2019-01-04T16:45:20.733Z,15.97
2019-01-04T16:47:49.299Z,9.13
2019-01-04T16:50:17.782Z,8.77
2019-01-04T16:52:46.364Z,10.20
2019-01-04T16:55:14.922Z,9.90
2019-01-04T16:57:43.490Z,9.47
2019-01-04T17:00:12.070Z,9.50
2019-01-04T17:02:40.628Z,11.50
2019-01-04T17:05:09.188Z,13.07
2019-01-04T17:07:37.802Z,13.20
2019-01-04T17:10:06.424Z,10.97
2019-01-04T17:12:35.010Z,10.53
2019-01-04T17:15:03.613Z,9.63
2019-01-04T17:17:32.170Z,10.23
2019-01-04T17:20:00.735Z,14.20
2019-01-04T17:22:29.350Z,13.80
2019-01-04T17:24:57.937Z,10.33
2019-01-04T17:27:26.476Z,12.40
2019-01-04T17:29:55.954Z,12.63
2019-01-04T17:32:24.507Z,9.47
2019-01-04T17:34:53.080Z,10.60
2019-01-04T17:37:21.714Z,9.50
2019-01-04T17:39:50.269Z,10.53
2019-01-04T17:42:18.879Z,12.00
2019-01-04T17:44:47.451Z,9.03
2019-01-04T17:47:15.991Z,10.93
2019-01-04T17:49:44.545Z,10.17
2019-01-04T17:52:13.133Z,7.70
2019-01-04T17:54:41.724Z,11.37
2019-01-04T17:57:10.271Z,11.97
2019-01-04T17:59:38.855Z,10.53
2019-01-04T18:02:07.407Z,14.93
2019-01-04T18:04:35.962Z,10.47
2019-01-04T18:07:04.534Z,5.97
2019-01-04T18:09:33.111Z,10.17
2019-01-04T18:12:01.718Z,11.90
2019-01-04T18:14:30.299Z,8.80
2019-01-04T18:16:58.851Z,8.97
2019-01-04T18:19:27.399Z,11.10
2019-01-04T18:21:55.979Z,9.37
2019-01-04T18:24:24.643Z,12.87
2019-01-04T18:26:53.213Z,12.07
2019-01-04T18:29:21.823Z,11.33
2019-01-04T18:31:50.431Z,10.67
2019-01-04T18:34:20.849Z,8.17
2019-01-04T18:36:49.434Z,12.43
2019-01-04T18:39:17.999Z,8.23
2019-01-04T18:41:46.562Z,14.47
2019-01-04T18:44:15.118Z,13.40
2019-01-04T18:46:43.686Z,14.10
2019-01-04T18:49:12.280Z,9.20
2019-01-04T18:51:40.836Z,13.27
2019-01-04T18:54:09.378Z,10.90
2019-01-04T18:56:37.990Z,14.17
2019-01-04T18:59:06.545Z,10.43
2019-01-04T19:01:35.095Z,10.53
2019-01-04T19:04:03.680Z,15.53
2019-01-04T19:06:32.243Z,13.20
2019-01-04T19:09:00.798Z,15.13
2019-01-04T19:11:29.422Z,13.83
2019-01-04T19:13:59.569Z,8.80
2019-01-04T19:16:28.188Z,13.40
2019-01-04T19:18:56.771Z,16.33
2019-01-04T19:21:25.319Z,13.33
2019-01-04T19:23:53.879Z,17.07
2019-01-04T19:26:22.474Z,15.00
2019-01-04T19:28:51.042Z,14.50
2019-01-04T19:31:19.607Z,17.07
2019-01-04T19:33:48.196Z,15.57
2019-01-04T19:36:16.796Z,15.53
2019-01-04T19:38:46.311Z,16.30
2019-01-04T19:41:14.876Z,16.90
2019-01-04T19:43:43.455Z,13.77
2019-01-04T19:46:12.063Z,17.13
2019-01-04T19:48:40.623Z,17.97
2019-01-04T19:51:09.185Z,18.30
2019-01-04T19:53:37.770Z,17.53
2019-01-04T19:56:06.350Z,15.63
2019-01-04T19:58:34.905Z,17.67
2019-01-04T20:01:06.270Z,15.43
2019-01-04T20:03:34.827Z,18.27
2019-01-04T20:06:44.042Z,19.00
2019-01-04T20:09:43.866Z,15.17
2019-01-04T20:13:08.969Z,17.80
2019-01-04T20:16:02.762Z,12.00
2019-01-04T20:18:49.067Z,11.67
2019-01-04T20:21:36.669Z,15.73
2019-01-04T20:24:19.962Z,12.07
2019-01-04T20:27:13.288Z,9.63
2019-01-04T20:29:59.454Z,10.47
2019-01-04T20:32:55.582Z,11.63
2019-01-04T20:35:41.801Z,13.50
2019-01-04T20:38:41.043Z,10.47
2019-01-04T20:41:43.331Z,11.67
2019-01-04T20:44:36.506Z,14.97
2019-01-04T20:47:29.943Z,12.80
2019-01-04T20:50:20.145Z,14.10
2019-01-04T20:53:10.788Z,8.70
2019-01-04T20:56:04.154Z,9.33
2019-01-04T20:59:03.702Z,9.93
2019-01-04T21:01:49.976Z,6.50
2019-01-04T21:04:55.658Z,10.37
2019-01-04T21:07:46.240Z,6.90
2019-01-04T21:10:39.850Z,7.00
2019-01-04T21:13:26.565Z,11.33
2019-01-04T21:16:12.022Z,9.10
2019-01-04T21:19:02.202Z,9.50
2019-01-04T21:22:04.453Z,10.90
2019-01-04T21:24:42.864Z,9.10
2019-01-04T21:27:26.760Z,14.23
2019-01-04T21:30:09.039Z,6.43
2019-01-04T21:33:05.547Z,6.60
2019-01-04T21:35:55.783Z,10.60
2019-01-04T21:38:41.830Z,7.33
2019-01-04T21:41:47.434Z,8.43
2019-01-04T21:44:43.727Z,8.97
2019-01-04T21:47:29.538Z,15.00
2019-01-04T21:50:18.663Z,7.20
2019-01-04T21:53:24.420Z,12.63
2019-01-04T21:56:14.813Z,7.77
2019-01-04T21:59:07.571Z,11.93
2019-01-04T22:01:55.068Z,11.93
2019-01-04T22:04:42.513Z,12.87
2019-01-04T22:07:42.074Z,6.80
2019-01-04T22:10:47.671Z,5.70
2019-01-04T22:13:38.182Z,7.10
2019-01-04T22:16:25.774Z,11.57
2019-01-04T22:19:11.872Z,11.50
2019-01-04T22:22:00.051Z,6.83
2019-01-04T22:24:40.075Z,10.20
2019-01-04T22:27:26.220Z,6.87
2019-01-04T22:30:13.833Z,12.00
2019-01-04T22:32:59.879Z,8.60
2019-01-04T22:35:46.235Z,7.57
2019-01-04T22:38:38.757Z,6.87
2019-01-04T22:41:35.195Z,9.83
2019-01-04T22:44:22.869Z,8.30
2019-01-04T22:47:10.479Z,8.23
2019-01-04T22:49:58.087Z,6.53
2019-01-04T22:52:44.052Z,8.03
2019-01-04T22:55:49.367Z,6.37
2019-01-04T22:58:42.548Z,8.57
2019-01-04T23:01:28.329Z,7.73
2019-01-04T23:04:18.683Z,7.70
2019-01-04T23:07:18.341Z,8.00
2019-01-04T23:10:06.092Z,9.83
2019-01-04T23:13:11.693Z,10.43
2019-01-04T23:15:52.334Z,9.80
2019-01-04T23:18:39.942Z,6.40
2019-01-04T23:21:51.444Z,9.03
2019-01-04T23:24:34.642Z,6.50
2019-01-04T23:27:22.654Z,6.83
2019-01-04T23:30:14.714Z,13.00
2019-01-04T23:32:59.153Z,8.23
2019-01-04T23:35:54.474Z,10.93
2019-01-04T23:38:40.553Z,9.73
2019-01-04T23:41:37.435Z,9.93
2019-01-04T23:44:23.482Z,6.37
2019-01-04T23:47:13.763Z,11.77
2019-01-04T23:50:04.035Z,9.07
2019-01-04T23:52:51.679Z,5.70
2019-01-04T23:55:38.310Z,9.17
2019-01-04T23:58:15.108Z,8.67
