createdAt,value
2022-12-03T00:02:14.491Z,83.25
2022-12-03T00:04:40.959Z,83.39
2022-12-03T00:07:07.326Z,83.37
2022-12-03T00:09:33.727Z,83.58
2022-12-03T00:12:00.117Z,83.41
2022-12-03T00:14:26.536Z,83.53
2022-12-03T00:16:52.901Z,83.48
2022-12-03T00:19:19.361Z,83.40
2022-12-03T00:21:45.761Z,83.60
2022-12-03T00:24:12.156Z,83.70
2022-12-03T00:26:38.584Z,83.76
2022-12-03T00:29:05.073Z,83.90
2022-12-03T00:31:31.502Z,83.93
2022-12-03T00:33:57.978Z,84.05
2022-12-03T00:36:24.419Z,84.16
2022-12-03T00:38:50.813Z,84.25
2022-12-03T00:41:17.201Z,84.32
2022-12-03T00:43:43.623Z,84.40
2022-12-03T00:46:10.051Z,84.37
2022-12-03T00:48:36.541Z,84.40
2022-12-03T00:51:02.944Z,84.25
2022-12-03T00:53:29.622Z,84.57
2022-12-03T00:55:56.099Z,84.60
2022-12-03T00:58:22.538Z,84.45
2022-12-03T01:00:48.954Z,84.34
2022-12-03T01:03:15.340Z,84.35
2022-12-03T01:05:41.695Z,84.69
2022-12-03T01:08:08.099Z,84.50
2022-12-03T01:10:34.536Z,84.65
2022-12-03T01:13:00.924Z,84.92
2022-12-03T01:15:27.381Z,84.83
2022-12-03T01:17:54.395Z,85.02
2022-12-03T01:20:20.933Z,85.05
2022-12-03T01:22:47.466Z,85.09
2022-12-03T01:25:13.904Z,85.17
2022-12-03T01:27:40.261Z,85.45
2022-12-03T01:30:07.568Z,85.18
2022-12-03T01:32:33.967Z,85.35
2022-12-03T01:35:00.399Z,85.15
2022-12-03T01:37:27.401Z,85.41
2022-12-03T01:39:54.180Z,85.32
2022-12-03T01:42:26.387Z,85.37
2022-12-03T01:44:55.786Z,85.41
2022-12-03T01:47:27.320Z,85.29
2022-12-03T01:50:01.732Z,85.57
2022-12-03T01:52:31.951Z,85.67
2022-12-03T01:55:00.534Z,85.66
2022-12-03T01:57:40.531Z,85.86
2022-12-03T02:00:08.097Z,85.80
2022-12-03T02:02:34.846Z,85.83
2022-12-03T02:05:01.484Z,85.86
2022-12-03T02:07:30.318Z,86.01
2022-12-03T02:09:59.426Z,85.95
2022-12-03T02:12:35.105Z,85.97
2022-12-03T02:15:02.031Z,85.77
2022-12-03T02:17:28.837Z,85.89
2022-12-03T02:19:56.063Z,86.17
2022-12-03T02:22:26.967Z,86.06
2022-12-03T02:25:04.787Z,86.28
2022-12-03T02:27:31.220Z,86.22
2022-12-03T02:29:57.729Z,86.21
2022-12-03T02:32:24.263Z,86.17
2022-12-03T02:34:51.868Z,86.10
2022-12-03T02:37:24.040Z,86.15
2022-12-03T02:39:55.422Z,86.11
2022-12-03T02:42:37.970Z,86.19
2022-12-03T02:45:19.602Z,86.35
2022-12-03T02:47:50.447Z,86.37
2022-12-03T02:50:21.988Z,86.26
2022-12-03T02:52:49.311Z,86.09
2022-12-03T02:55:17.814Z,86.38
2022-12-03T02:57:48.171Z,86.88
2022-12-03T03:00:16.395Z,86.80
2022-12-03T03:02:44.607Z,86.49
2022-12-03T03:05:12.237Z,86.68
2022-12-03T03:07:40.359Z,86.85
2022-12-03T03:10:09.290Z,86.58
2022-12-03T03:12:39.208Z,86.87
2022-12-03T03:15:07.665Z,86.63
2022-12-03T03:17:35.318Z,87.06
2022-12-03T03:20:03.181Z,86.89
2022-12-03T03:22:33.076Z,86.58
2022-12-03T03:24:59.641Z,86.92
2022-12-03T03:27:27.016Z,86.68
2022-12-03T03:29:53.807Z,86.94
2022-12-03T03:32:20.602Z,86.90
2022-12-03T03:34:47.300Z,86.98
2022-12-03T03:37:13.767Z,86.97
2022-12-03T03:39:40.257Z,86.98
2022-12-03T03:42:06.694Z,86.97
2022-12-03T03:44:33.416Z,87.13
2022-12-03T03:47:00.011Z,86.87
2022-12-03T03:49:27.253Z,86.76
2022-12-03T03:51:54.217Z,87.08
2022-12-03T03:54:21.533Z,87.00
2022-12-03T03:56:48.127Z,86.91
2022-12-03T03:59:15.171Z,87.13
2022-12-03T04:01:43.680Z,86.79
2022-12-03T04:04:19.833Z,86.70
2022-12-03T04:06:47.194Z,86.81
2022-12-03T04:09:13.592Z,87.02
2022-12-03T04:11:58.315Z,86.75
2022-12-03T04:14:24.952Z,87.02
2022-12-03T04:16:51.467Z,86.81
2022-12-03T04:19:17.957Z,87.21
2022-12-03T04:22:02.784Z,87.00
2022-12-03T04:24:29.151Z,87.19
2022-12-03T04:27:14.249Z,87.01
2022-12-03T04:29:40.689Z,87.16
2022-12-03T04:32:25.454Z,86.88
2022-12-03T04:35:10.423Z,86.75
2022-12-03T04:37:36.824Z,86.68
2022-12-03T04:40:23.917Z,86.13
2022-12-03T04:42:50.266Z,86.48
2022-12-03T04:45:16.837Z,86.24
2022-12-03T04:47:43.357Z,86.59
2022-12-03T04:50:10.308Z,86.69
2022-12-03T04:52:36.858Z,86.46
2022-12-03T04:55:03.635Z,86.71
2022-12-03T04:57:30.020Z,86.52
2022-12-03T04:59:56.394Z,86.27
2022-12-03T05:02:22.856Z,87.01
2022-12-03T05:04:49.335Z,86.22
2022-12-03T05:07:15.743Z,86.49
2022-12-03T05:09:42.121Z,86.47
2022-12-03T05:12:08.768Z,86.39
2022-12-03T05:14:35.252Z,86.76
2022-12-03T05:17:01.676Z,86.16
2022-12-03T05:19:48.101Z,86.45
2022-12-03T05:22:14.524Z,86.41
2022-12-03T05:24:40.929Z,86.58
2022-12-03T05:27:07.325Z,86.64
2022-12-03T05:29:33.723Z,86.99
2022-12-03T05:32:00.138Z,86.70
2022-12-03T05:34:26.646Z,87.00
2022-12-03T05:36:53.033Z,86.82
2022-12-03T05:39:19.422Z,86.85
2022-12-03T05:42:04.960Z,87.08
2022-12-03T05:44:31.760Z,87.08
2022-12-03T05:46:58.152Z,87.33
2022-12-03T05:49:24.573Z,87.28
2022-12-03T05:51:55.206Z,87.16
2022-12-03T05:54:24.832Z,87.03
2022-12-03T05:56:51.343Z,86.83
2022-12-03T05:59:17.848Z,86.89
2022-12-03T06:01:44.339Z,87.07
2022-12-03T06:04:10.704Z,86.99
2022-12-03T06:06:37.215Z,86.83
2022-12-03T06:09:04.719Z,86.62
2022-12-03T06:11:34.051Z,86.74
2022-12-03T06:14:01.045Z,86.56
2022-12-03T06:16:27.647Z,86.30
2022-12-03T06:18:54.239Z,86.52
2022-12-03T06:21:20.797Z,86.66
2022-12-03T06:23:47.194Z,86.54
2022-12-03T06:26:14.486Z,86.26
2022-12-03T06:28:46.340Z,86.26
2022-12-03T06:31:13.537Z,86.41
2022-12-03T06:33:40.002Z,85.99
2022-12-03T06:36:06.865Z,86.09
2022-12-03T06:38:33.313Z,86.32
2022-12-03T06:40:59.737Z,86.35
2022-12-03T06:43:26.131Z,86.08
2022-12-03T06:45:52.951Z,86.06
2022-12-03T06:48:19.388Z,86.04
2022-12-03T06:50:45.753Z,86.43
2022-12-03T06:53:12.174Z,85.96
2022-12-03T06:55:38.536Z,86.01
2022-12-03T06:58:04.948Z,86.40
2022-12-03T07:00:31.338Z,86.31
2022-12-03T07:02:57.774Z,86.32
2022-12-03T07:05:24.241Z,86.37
2022-12-03T07:07:52.194Z,86.26
2022-12-03T07:10:19.394Z,86.26
2022-12-03T07:12:45.808Z,86.06
2022-12-03T07:15:12.307Z,85.74
2022-12-03T07:17:39.028Z,85.55
2022-12-03T07:20:06.324Z,85.89
2022-12-03T07:22:33.029Z,85.56
2022-12-03T07:24:59.437Z,85.57
2022-12-03T07:27:25.803Z,85.14
2022-12-03T07:29:52.179Z,85.28
2022-12-03T07:32:18.596Z,85.18
2022-12-03T07:34:45.031Z,85.37
2022-12-03T07:37:11.429Z,85.19
2022-12-03T07:39:37.837Z,85.04
2022-12-03T07:42:04.680Z,85.11
2022-12-03T07:44:31.951Z,85.36
2022-12-03T07:46:58.701Z,85.30
2022-12-03T07:49:26.636Z,85.51
2022-12-03T07:51:57.225Z,85.29
2022-12-03T07:54:24.488Z,85.58
2022-12-03T07:56:51.067Z,85.45
2022-12-03T07:59:17.830Z,85.62
2022-12-03T08:01:44.805Z,85.69
2022-12-03T08:04:12.911Z,85.77
2022-12-03T08:06:39.287Z,85.45
2022-12-03T08:09:05.676Z,85.43
2022-12-03T08:11:32.927Z,85.30
2022-12-03T08:13:59.568Z,85.34
2022-12-03T08:16:26.179Z,85.40
2022-12-03T08:18:54.638Z,85.19
2022-12-03T08:21:21.947Z,85.43
2022-12-03T08:23:48.642Z,85.44
2022-12-03T08:26:22.565Z,85.25
2022-12-03T08:28:49.889Z,85.56
2022-12-03T08:31:28.017Z,85.69
2022-12-03T08:34:13.789Z,85.26
2022-12-03T08:36:40.213Z,85.72
2022-12-03T08:39:33.611Z,85.50
2022-12-03T08:42:30.683Z,85.81
2022-12-03T08:45:19.487Z,85.78
2022-12-03T08:47:46.206Z,85.81
2022-12-03T08:50:40.098Z,85.96
2022-12-03T08:53:27.594Z,85.82
2022-12-03T08:55:59.533Z,85.69
2022-12-03T08:58:43.954Z,85.58
2022-12-03T09:01:10.650Z,85.76
2022-12-03T09:03:48.682Z,85.75
2022-12-03T09:06:15.200Z,85.81
2022-12-03T09:08:41.639Z,85.52
2022-12-03T09:11:08.007Z,85.68
2022-12-03T09:13:34.515Z,85.37
2022-12-03T09:16:00.899Z,85.22
2022-12-03T09:18:27.348Z,85.36
2022-12-03T09:20:53.737Z,85.80
2022-12-03T09:23:20.141Z,85.63
2022-12-03T09:25:46.519Z,85.40
2022-12-03T09:28:12.892Z,85.61
2022-12-03T09:30:39.292Z,85.50
2022-12-03T09:33:05.728Z,85.67
2022-12-03T09:35:32.203Z,85.26
2022-12-03T09:37:58.602Z,85.35
2022-12-03T09:40:24.992Z,85.35
2022-12-03T09:42:52.002Z,85.10
2022-12-03T09:45:18.527Z,85.09
2022-12-03T09:47:47.736Z,85.12
2022-12-03T09:50:18.683Z,84.97
2022-12-03T09:52:45.453Z,84.19
2022-12-03T09:55:16.532Z,84.34
2022-12-03T09:57:42.966Z,83.65
2022-12-03T10:00:24.394Z,83.51
2022-12-03T10:02:54.645Z,83.35
2022-12-03T10:05:22.454Z,83.06
2022-12-03T10:07:50.553Z,83.08
2022-12-03T10:10:20.836Z,83.13
2022-12-03T10:12:48.308Z,82.99
2022-12-03T10:15:17.412Z,82.94
2022-12-03T10:17:46.353Z,82.76
2022-12-03T10:20:15.902Z,82.85
2022-12-03T10:22:42.438Z,82.65
2022-12-03T10:25:16.020Z,82.81
2022-12-03T10:27:42.988Z,82.68
2022-12-03T10:30:22.287Z,83.15
2022-12-03T10:32:50.836Z,82.97
2022-12-03T10:35:23.661Z,83.17
2022-12-03T10:38:22.278Z,83.57
2022-12-03T10:40:49.479Z,83.52
2022-12-03T10:43:18.671Z,83.37
2022-12-03T10:45:46.053Z,83.61
2022-12-03T10:48:17.012Z,83.65
2022-12-03T10:50:48.255Z,83.71
2022-12-03T10:53:14.682Z,83.23
2022-12-03T10:55:43.497Z,83.34
2022-12-03T10:58:20.330Z,83.16
2022-12-03T11:00:47.317Z,82.92
2022-12-03T11:03:37.109Z,82.58
2022-12-03T11:06:03.716Z,82.80
2022-12-03T11:08:35.674Z,82.88
2022-12-03T11:11:16.000Z,82.61
2022-12-03T11:13:45.588Z,82.72
2022-12-03T11:16:12.929Z,82.69
2022-12-03T11:18:39.461Z,82.86
2022-12-03T11:21:08.641Z,82.50
2022-12-03T11:23:44.201Z,82.67
2022-12-03T11:26:28.957Z,82.44
2022-12-03T11:28:57.779Z,82.25
2022-12-03T11:31:41.983Z,82.37
2022-12-03T11:34:20.617Z,82.49
2022-12-03T11:37:11.855Z,82.44
2022-12-03T11:39:50.652Z,82.49
2022-12-03T11:42:26.101Z,82.35
2022-12-03T11:45:05.159Z,82.19
2022-12-03T11:47:53.200Z,82.16
2022-12-03T11:50:21.586Z,82.09
2022-12-03T11:52:53.240Z,81.93
2022-12-03T11:55:29.301Z,81.71
2022-12-03T11:58:01.138Z,81.29
2022-12-03T12:00:27.659Z,81.51
2022-12-03T12:02:56.831Z,81.67
2022-12-03T12:05:28.048Z,81.59
2022-12-03T12:07:55.569Z,81.63
2022-12-03T12:10:48.518Z,81.11
2022-12-03T12:13:30.123Z,81.64
2022-12-03T12:15:57.608Z,81.11
2022-12-03T12:18:55.538Z,81.14
2022-12-03T12:21:44.020Z,81.56
2022-12-03T12:24:46.903Z,81.68
2022-12-03T12:27:37.731Z,81.45
2022-12-03T12:30:06.805Z,81.52
2022-12-03T12:32:47.122Z,81.60
2022-12-03T12:35:25.352Z,81.52
2022-12-03T12:37:58.917Z,81.69
2022-12-03T12:40:31.013Z,81.44
2022-12-03T12:42:58.967Z,81.41
2022-12-03T12:45:36.246Z,81.53
2022-12-03T12:48:16.638Z,81.64
2022-12-03T12:50:45.875Z,81.76
2022-12-03T12:53:24.168Z,81.85
2022-12-03T12:56:01.890Z,81.65
2022-12-03T12:58:31.504Z,81.87
2022-12-03T13:01:00.929Z,81.86
2022-12-03T13:03:32.657Z,81.80
2022-12-03T13:05:59.245Z,82.11
2022-12-03T13:08:32.593Z,81.92
2022-12-03T13:11:01.491Z,81.76
2022-12-03T13:13:44.306Z,82.27
2022-12-03T13:16:23.109Z,82.41
2022-12-03T13:18:54.450Z,82.69
2022-12-03T13:21:36.173Z,82.88
2022-12-03T13:24:10.289Z,83.05
2022-12-03T13:26:39.756Z,82.64
2022-12-03T13:29:15.434Z,83.15
2022-12-03T13:31:49.329Z,83.23
2022-12-03T13:34:22.124Z,83.47
2022-12-03T13:36:55.281Z,83.38
2022-12-03T13:39:31.628Z,83.18
2022-12-03T13:42:31.198Z,83.22
2022-12-03T13:44:57.666Z,83.76
2022-12-03T13:47:24.254Z,83.89
2022-12-03T13:49:58.232Z,84.10
2022-12-03T13:52:26.139Z,84.03
2022-12-03T13:54:55.017Z,84.28
2022-12-03T13:57:21.690Z,84.12
2022-12-03T13:59:48.135Z,84.67
2022-12-03T14:02:14.698Z,84.33
2022-12-03T14:04:41.707Z,84.03
2022-12-03T14:07:08.112Z,84.25
2022-12-03T14:09:34.527Z,84.34
2022-12-03T14:12:19.436Z,84.68
2022-12-03T14:14:45.827Z,84.58
2022-12-03T14:17:12.350Z,84.79
2022-12-03T14:19:38.792Z,84.57
2022-12-03T14:22:07.918Z,84.84
2022-12-03T14:24:34.438Z,84.66
2022-12-03T14:27:00.801Z,84.55
2022-12-03T14:29:27.603Z,84.42
2022-12-03T14:31:54.073Z,84.16
2022-12-03T14:34:20.500Z,84.00
2022-12-03T14:36:46.901Z,84.06
2022-12-03T14:39:13.285Z,83.99
2022-12-03T14:41:58.623Z,84.08
2022-12-03T14:44:25.422Z,83.97
2022-12-03T14:46:56.785Z,83.94
2022-12-03T14:49:23.451Z,83.76
2022-12-03T14:51:49.893Z,83.53
2022-12-03T14:54:16.337Z,83.29
2022-12-03T14:56:42.688Z,83.58
2022-12-03T14:59:09.105Z,83.38
2022-12-03T15:01:35.741Z,83.31
2022-12-03T15:04:02.234Z,83.02
2022-12-03T15:06:28.883Z,83.13
2022-12-03T15:08:55.245Z,83.25
2022-12-03T15:11:21.733Z,83.22
2022-12-03T15:13:48.323Z,83.34
2022-12-03T15:16:14.839Z,82.82
2022-12-03T15:18:41.313Z,83.02
2022-12-03T15:21:08.039Z,82.88
2022-12-03T15:23:34.441Z,82.89
2022-12-03T15:26:00.866Z,83.13
2022-12-03T15:28:27.744Z,83.14
2022-12-03T15:30:54.594Z,83.27
2022-12-03T15:33:21.176Z,82.99
2022-12-03T15:35:47.683Z,82.80
2022-12-03T15:38:14.121Z,83.08
2022-12-03T15:40:40.805Z,82.79
2022-12-03T15:43:08.788Z,82.87
2022-12-03T15:45:35.452Z,83.23
2022-12-03T15:48:02.385Z,83.06
2022-12-03T15:50:29.002Z,83.30
2022-12-03T15:52:55.725Z,83.29
2022-12-03T15:55:22.127Z,83.27
2022-12-03T15:57:49.196Z,83.32
2022-12-03T16:00:17.361Z,83.59
2022-12-03T16:02:49.008Z,83.67
2022-12-03T16:05:18.905Z,83.71
2022-12-03T16:07:45.377Z,83.39
2022-12-03T16:10:12.176Z,83.68
2022-12-03T16:12:38.721Z,83.83
2022-12-03T16:15:05.734Z,84.04
2022-12-03T16:17:32.257Z,83.95
2022-12-03T16:19:58.717Z,84.33
2022-12-03T16:22:25.129Z,84.26
2022-12-03T16:24:51.696Z,84.43
2022-12-03T16:27:21.574Z,84.37
2022-12-03T16:29:50.508Z,84.50
2022-12-03T16:32:17.164Z,84.17
2022-12-03T16:34:43.585Z,84.31
2022-12-03T16:37:11.420Z,84.33
2022-12-03T16:39:37.812Z,84.24
2022-12-03T16:42:05.778Z,84.13
2022-12-03T16:44:54.335Z,84.25
2022-12-03T16:47:22.172Z,84.16
2022-12-03T16:49:49.580Z,84.39
2022-12-03T16:52:16.768Z,83.96
2022-12-03T16:54:43.174Z,84.10
2022-12-03T16:57:09.578Z,84.14
2022-12-03T16:59:36.076Z,83.97
2022-12-03T17:02:02.538Z,84.16
2022-12-03T17:04:29.046Z,84.36
2022-12-03T17:06:55.473Z,84.21
2022-12-03T17:09:21.939Z,83.70
2022-12-03T17:11:48.418Z,83.88
2022-12-03T17:14:14.974Z,84.34
2022-12-03T17:16:41.424Z,84.13
2022-12-03T17:19:07.858Z,84.46
2022-12-03T17:21:35.278Z,84.61
2022-12-03T17:24:01.741Z,84.68
2022-12-03T17:26:28.150Z,84.57
2022-12-03T17:28:54.645Z,84.30
2022-12-03T17:31:21.084Z,84.19
2022-12-03T17:33:47.541Z,84.25
2022-12-03T17:36:13.969Z,84.42
2022-12-03T17:38:40.568Z,84.53
2022-12-03T17:41:07.632Z,84.40
2022-12-03T17:43:34.266Z,84.57
2022-12-03T17:46:00.749Z,84.59
2022-12-03T17:48:31.186Z,84.60
2022-12-03T17:50:58.072Z,84.29
2022-12-03T17:53:24.766Z,84.42
2022-12-03T17:55:51.424Z,84.83
2022-12-03T17:58:17.804Z,84.31
2022-12-03T18:00:44.327Z,84.64
2022-12-03T18:03:10.814Z,84.64
2022-12-03T18:05:37.342Z,84.82
2022-12-03T18:08:03.988Z,84.62
2022-12-03T18:10:30.511Z,84.96
2022-12-03T18:13:01.508Z,84.53
2022-12-03T18:15:29.063Z,85.37
2022-12-03T18:17:55.520Z,84.89
2022-12-03T18:20:21.928Z,84.92
2022-12-03T18:22:48.403Z,84.89
2022-12-03T18:25:14.908Z,84.62
2022-12-03T18:27:41.446Z,84.71
2022-12-03T18:30:08.502Z,84.67
2022-12-03T18:32:35.095Z,84.72
2022-12-03T18:35:01.495Z,84.96
2022-12-03T18:37:29.661Z,84.73
2022-12-03T18:39:57.291Z,84.67
2022-12-03T18:42:24.672Z,84.86
2022-12-03T18:44:55.127Z,84.74
2022-12-03T18:47:24.431Z,84.69
2022-12-03T18:49:51.193Z,84.56
2022-12-03T18:52:20.132Z,84.87
2022-12-03T18:54:47.381Z,84.78
2022-12-03T18:57:14.390Z,84.82
2022-12-03T18:59:41.149Z,84.69
2022-12-03T19:02:08.070Z,84.34
2022-12-03T19:04:34.596Z,84.51
2022-12-03T19:07:01.047Z,84.49
2022-12-03T19:09:27.504Z,84.35
2022-12-03T19:11:54.038Z,84.30
2022-12-03T19:14:20.429Z,84.59
2022-12-03T19:16:46.899Z,84.21
2022-12-03T19:19:13.511Z,84.03
2022-12-03T19:21:39.898Z,84.31
2022-12-03T19:26:55.517Z,83.84
2022-12-03T19:29:23.035Z,84.15
2022-12-03T19:31:50.858Z,83.85
2022-12-03T19:34:18.117Z,84.13
2022-12-03T19:36:44.905Z,83.81
2022-12-03T19:39:11.299Z,83.79
2022-12-03T19:41:37.683Z,83.70
2022-12-03T19:44:10.582Z,83.79
2022-12-03T19:46:37.399Z,83.70
2022-12-03T19:49:04.872Z,83.69
2022-12-03T19:51:35.707Z,83.67
2022-12-03T19:54:06.971Z,83.56
2022-12-03T19:56:33.934Z,83.45
2022-12-03T19:59:00.462Z,83.26
2022-12-03T20:01:29.956Z,83.46
2022-12-03T20:03:58.411Z,83.44
2022-12-03T20:06:27.818Z,83.52
2022-12-03T20:08:59.492Z,83.19
2022-12-03T20:11:31.430Z,83.15
2022-12-03T20:14:00.472Z,83.42
2022-12-03T20:16:27.914Z,83.29
2022-12-03T20:18:59.907Z,83.14
2022-12-03T20:21:28.853Z,82.82
2022-12-03T20:23:55.219Z,83.05
2022-12-03T20:26:21.928Z,83.05
2022-12-03T20:28:49.034Z,82.86
2022-12-03T20:31:20.714Z,82.97
2022-12-03T20:33:52.147Z,83.46
2022-12-03T20:36:20.821Z,82.99
2022-12-03T20:38:47.344Z,82.85
2022-12-03T20:41:16.879Z,83.10
2022-12-03T20:43:43.250Z,83.41
2022-12-03T20:46:39.322Z,83.27
2022-12-03T20:49:05.818Z,82.70
2022-12-03T20:51:32.688Z,82.91
2022-12-03T20:54:01.037Z,82.57
2022-12-03T20:56:31.227Z,83.10
2022-12-03T20:59:05.603Z,82.91
2022-12-03T21:01:32.560Z,83.12
2022-12-03T21:03:59.144Z,83.08
2022-12-03T21:06:27.955Z,83.19
2022-12-03T21:08:55.741Z,82.97
2022-12-03T21:11:24.966Z,83.44
2022-12-03T21:13:53.440Z,83.35
2022-12-03T21:16:45.412Z,83.22
2022-12-03T21:19:10.680Z,83.02
2022-12-03T21:21:37.225Z,83.20
2022-12-03T21:24:03.842Z,82.95
2022-12-03T21:26:30.333Z,83.02
2022-12-03T21:28:56.712Z,82.90
2022-12-03T21:31:25.889Z,82.86
2022-12-03T21:33:54.099Z,83.13
2022-12-03T21:36:20.792Z,83.42
2022-12-03T21:38:48.204Z,83.28
2022-12-03T21:41:15.004Z,83.37
2022-12-03T21:43:42.465Z,82.86
2022-12-03T21:47:09.618Z,83.32
2022-12-03T21:48:59.417Z,83.41
2022-12-03T21:51:25.901Z,83.46
2022-12-03T21:53:53.148Z,83.42
2022-12-03T21:56:19.706Z,83.45
2022-12-03T21:58:46.231Z,83.51
2022-12-03T22:01:19.139Z,83.21
2022-12-03T22:03:46.259Z,83.44
2022-12-03T22:06:13.681Z,83.26
2022-12-03T22:08:40.663Z,83.28
2022-12-03T22:11:09.883Z,83.42
2022-12-03T22:13:38.772Z,83.27
2022-12-03T22:16:14.298Z,83.05
2022-12-03T22:18:40.817Z,83.68
2022-12-03T22:21:09.622Z,83.45
2022-12-03T22:23:36.395Z,83.58
2022-12-03T22:26:09.011Z,83.70
2022-12-03T22:28:35.404Z,83.57
2022-12-03T22:31:09.230Z,83.42
2022-12-03T22:33:36.799Z,83.77
2022-12-03T22:36:13.379Z,83.50
2022-12-03T22:38:44.699Z,83.49
2022-12-03T22:41:13.148Z,83.98
2022-12-03T22:43:40.105Z,83.71
2022-12-03T22:46:10.308Z,84.03
2022-12-03T22:48:37.053Z,83.85
2022-12-03T22:51:04.499Z,84.15
2022-12-03T22:53:31.013Z,83.91
2022-12-03T22:55:59.423Z,83.87
2022-12-03T22:58:27.013Z,84.02
2022-12-03T23:00:56.242Z,84.30
2022-12-03T23:03:26.422Z,83.95
2022-12-03T23:05:52.933Z,84.50
2022-12-03T23:08:20.857Z,84.14
2022-12-03T23:10:49.668Z,83.83
2022-12-03T23:13:16.756Z,84.33
2022-12-03T23:15:50.363Z,84.06
2022-12-03T23:18:18.410Z,84.27
2022-12-03T23:20:47.614Z,84.30
2022-12-03T23:23:15.054Z,83.82
2022-12-03T23:25:41.819Z,83.96
2022-12-03T23:28:09.136Z,84.42
2022-12-03T23:30:39.495Z,84.39
2022-12-03T23:33:06.543Z,84.25
2022-12-03T23:35:33.307Z,84.71
2022-12-03T23:37:59.779Z,84.53
2022-12-03T23:40:26.212Z,84.10
2022-12-03T23:42:52.641Z,84.05
2022-12-03T23:45:19.119Z,84.44
2022-12-03T23:47:45.530Z,84.70
2022-12-03T23:50:12.152Z,84.51
2022-12-03T23:52:38.624Z,84.76
2022-12-03T23:55:05.483Z,84.21
2022-12-03T23:57:31.873Z,84.22
2022-12-03T23:59:58.325Z,84.74
