createdAt,value
2022-11-19T00:00:12.795Z,58.91
2022-11-19T00:01:44.519Z,59.02
2022-11-19T00:03:16.756Z,59.12
2022-11-19T00:04:49.385Z,59.63
2022-11-19T00:06:22.078Z,59.33
2022-11-19T00:07:53.825Z,59.17
2022-11-19T00:09:25.739Z,59.12
2022-11-19T00:10:58.885Z,59.06
2022-11-19T00:12:48.950Z,59.49
2022-11-19T00:14:20.779Z,59.50
2022-11-19T00:15:52.707Z,59.46
2022-11-19T00:17:24.309Z,59.38
2022-11-19T00:18:56.096Z,59.41
2022-11-19T00:20:27.852Z,59.71
2022-11-19T00:21:59.744Z,59.07
2022-11-19T00:23:31.626Z,58.92
2022-11-19T00:25:03.977Z,59.35
2022-11-19T00:26:35.739Z,59.13
2022-11-19T00:28:07.815Z,58.64
2022-11-19T00:29:39.628Z,58.77
2022-11-19T00:31:12.025Z,58.76
2022-11-19T00:32:43.647Z,59.08
2022-11-19T00:34:15.362Z,58.79
2022-11-19T00:35:47.402Z,58.83
2022-11-19T00:37:19.146Z,58.91
2022-11-19T00:38:50.995Z,59.44
2022-11-19T00:40:22.679Z,59.05
2022-11-19T00:41:54.304Z,59.42
2022-11-19T00:43:44.787Z,59.24
2022-11-19T00:45:16.863Z,59.21
2022-11-19T00:46:48.427Z,59.12
2022-11-19T00:48:20.421Z,59.28
2022-11-19T00:49:52.004Z,59.07
2022-11-19T00:51:24.010Z,59.01
2022-11-19T00:52:55.671Z,58.99
2022-11-19T00:54:27.394Z,58.98
2022-11-19T00:56:09.622Z,58.71
2022-11-19T00:57:42.474Z,58.76
2022-11-19T00:59:28.274Z,58.92
2022-11-19T01:02:50.212Z,58.70
2022-11-19T01:04:25.559Z,58.78
2022-11-19T01:06:00.109Z,58.64
2022-11-19T01:07:32.804Z,58.62
2022-11-19T01:09:05.184Z,58.43
2022-11-19T01:10:47.498Z,58.65
2022-11-19T01:12:21.506Z,58.91
2022-11-19T01:14:01.106Z,58.64
2022-11-19T01:15:35.951Z,59.11
2022-11-19T01:17:09.132Z,59.15
2022-11-19T01:18:55.639Z,59.17
2022-11-19T01:20:27.600Z,58.87
2022-11-19T01:21:59.466Z,58.65
2022-11-19T01:23:31.275Z,58.51
2022-11-19T01:25:03.001Z,58.65
2022-11-19T01:26:34.965Z,58.81
2022-11-19T01:28:07.366Z,58.54
2022-11-19T01:29:42.722Z,58.63
2022-11-19T01:31:19.849Z,58.51
2022-11-19T01:33:42.793Z,58.99
2022-11-19T01:35:25.681Z,58.51
2022-11-19T01:36:57.503Z,58.43
2022-11-19T01:38:29.411Z,58.26
2022-11-19T01:40:01.089Z,58.17
2022-11-19T01:41:32.816Z,58.54
2022-11-19T01:43:04.453Z,58.26
2022-11-19T01:44:54.919Z,58.43
2022-11-19T01:46:27.451Z,58.43
2022-11-19T01:48:00.581Z,58.82
2022-11-19T01:49:32.265Z,58.70
2022-11-19T01:51:05.249Z,58.42
2022-11-19T01:52:37.077Z,58.82
2022-11-19T01:54:11.292Z,58.39
2022-11-19T01:55:43.256Z,58.24
2022-11-19T01:57:15.098Z,58.36
2022-11-19T01:58:47.740Z,58.69
2022-11-19T02:00:23.662Z,58.35
2022-11-19T02:02:09.692Z,58.80
2022-11-19T02:03:57.422Z,58.49
2022-11-19T02:05:43.176Z,58.66
2022-11-19T02:07:22.998Z,58.99
2022-11-19T02:08:57.175Z,58.66
2022-11-19T02:11:08.276Z,58.85
2022-11-19T02:13:09.644Z,58.42
2022-11-19T02:16:38.083Z,58.74
2022-11-19T02:18:36.664Z,58.55
2022-11-19T02:20:17.757Z,58.89
2022-11-19T02:21:54.252Z,58.41
2022-11-19T02:23:26.158Z,58.38
2022-11-19T02:25:00.978Z,58.49
2022-11-19T02:27:11.398Z,58.75
2022-11-19T02:28:49.074Z,58.80
2022-11-19T02:30:20.783Z,58.85
2022-11-19T02:31:52.748Z,58.98
2022-11-19T02:33:33.283Z,58.88
2022-11-19T02:35:25.207Z,58.80
2022-11-19T02:37:05.603Z,59.13
2022-11-19T02:38:38.572Z,58.68
2022-11-19T02:40:15.318Z,58.97
2022-11-19T02:41:53.509Z,58.54
2022-11-19T02:43:36.229Z,58.63
2022-11-19T02:45:13.047Z,58.52
2022-11-19T02:46:45.539Z,58.47
2022-11-19T02:48:23.737Z,58.77
2022-11-19T02:49:56.995Z,58.73
2022-11-19T02:51:29.262Z,58.43
2022-11-19T02:53:00.930Z,58.37
2022-11-19T02:54:32.623Z,58.38
2022-11-19T02:56:24.560Z,58.25
2022-11-19T02:58:32.443Z,58.53
2022-11-19T03:00:24.199Z,58.22
2022-11-19T03:02:14.067Z,58.42
2022-11-19T03:04:05.036Z,58.57
2022-11-19T03:05:38.878Z,58.39
2022-11-19T03:07:11.208Z,58.49
2022-11-19T03:08:43.237Z,58.71
2022-11-19T03:10:15.040Z,58.63
2022-11-19T03:11:48.676Z,58.94
2022-11-19T03:13:45.585Z,59.14
2022-11-19T03:15:45.142Z,58.95
2022-11-19T03:17:28.044Z,59.16
2022-11-19T03:19:00.065Z,59.08
2022-11-19T03:20:34.074Z,59.24
2022-11-19T03:22:08.556Z,59.17
2022-11-19T03:23:40.140Z,59.29
2022-11-19T03:25:28.606Z,59.29
2022-11-19T03:27:21.079Z,58.82
2022-11-19T03:28:52.944Z,59.30
2022-11-19T03:30:25.111Z,58.91
2022-11-19T03:31:58.917Z,59.25
2022-11-19T03:33:31.898Z,59.00
2022-11-19T03:35:08.233Z,58.85
2022-11-19T03:36:40.711Z,59.13
2022-11-19T03:38:15.300Z,58.79
2022-11-19T03:39:49.014Z,58.48
2022-11-19T03:41:21.847Z,58.42
2022-11-19T03:42:54.464Z,58.94
2022-11-19T03:44:30.274Z,58.63
2022-11-19T03:46:03.985Z,58.35
2022-11-19T03:47:36.716Z,58.70
2022-11-19T03:49:18.152Z,58.31
2022-11-19T03:50:59.817Z,58.49
2022-11-19T03:52:51.084Z,58.44
2022-11-19T03:54:34.530Z,58.79
2022-11-19T03:56:16.730Z,58.94
2022-11-19T03:58:44.018Z,58.77
2022-11-19T04:00:34.684Z,58.73
2022-11-19T04:03:01.928Z,59.19
2022-11-19T04:04:37.921Z,59.04
2022-11-19T04:06:13.017Z,58.82
2022-11-19T04:07:58.971Z,58.79
2022-11-19T04:09:45.721Z,58.73
2022-11-19T04:13:21.358Z,58.92
2022-11-19T04:14:53.157Z,58.72
2022-11-19T04:16:24.849Z,58.45
2022-11-19T04:17:56.581Z,58.71
2022-11-19T04:19:28.401Z,58.68
2022-11-19T04:21:00.053Z,58.94
2022-11-19T04:22:31.773Z,58.65
2022-11-19T04:24:03.618Z,58.74
2022-11-19T04:25:36.068Z,58.96
2022-11-19T04:27:07.828Z,59.07
2022-11-19T04:28:44.287Z,59.22
2022-11-19T04:30:26.018Z,59.17
2022-11-19T04:32:01.512Z,59.54
2022-11-19T04:33:41.362Z,59.45
2022-11-19T04:35:31.739Z,59.48
2022-11-19T04:39:24.784Z,59.08
2022-11-19T04:41:20.423Z,59.24
2022-11-19T04:43:07.556Z,59.54
2022-11-19T04:44:52.994Z,59.25
2022-11-19T04:46:35.806Z,59.18
2022-11-19T05:02:38.329Z,59.29
2022-11-19T05:04:10.293Z,59.05
2022-11-19T05:05:42.518Z,59.46
2022-11-19T05:07:14.234Z,59.27
2022-11-19T05:08:48.366Z,59.48
2022-11-19T05:10:20.297Z,59.43
2022-11-19T05:11:52.068Z,59.68
2022-11-19T05:13:23.936Z,59.75
2022-11-19T05:14:55.563Z,59.53
2022-11-19T05:16:28.332Z,59.71
2022-11-19T05:18:00.787Z,59.52
2022-11-19T05:19:33.319Z,59.42
2022-11-19T05:21:05.512Z,59.44
2022-11-19T05:22:37.698Z,59.38
2022-11-19T05:24:10.173Z,59.40
2022-11-19T05:25:42.272Z,59.64
2022-11-19T05:27:14.003Z,59.44
2022-11-19T05:28:47.085Z,59.49
2022-11-19T05:30:18.858Z,59.24
2022-11-19T05:31:50.385Z,59.28
2022-11-19T05:33:23.586Z,59.53
2022-11-19T05:34:55.330Z,59.34
2022-11-19T05:36:27.175Z,59.18
2022-11-19T05:37:59.945Z,59.64
2022-11-19T05:39:31.993Z,59.70
2022-11-19T05:41:04.425Z,59.63
2022-11-19T05:42:36.393Z,59.57
2022-11-19T05:44:08.531Z,59.62
2022-11-19T05:45:42.265Z,59.67
2022-11-19T05:47:16.302Z,59.77
2022-11-19T05:48:48.743Z,59.50
2022-11-19T05:50:20.646Z,59.65
2022-11-19T05:52:16.109Z,59.52
2022-11-19T05:54:35.541Z,59.48
2022-11-19T05:58:04.391Z,59.54
2022-11-19T05:59:55.710Z,59.35
2022-11-19T06:01:36.846Z,59.31
2022-11-19T06:03:09.380Z,59.65
2022-11-19T06:04:41.814Z,59.45
2022-11-19T06:06:14.180Z,59.74
2022-11-19T06:07:47.911Z,60.08
2022-11-19T06:09:20.164Z,60.03
2022-11-19T06:10:53.051Z,59.71
2022-11-19T06:12:25.349Z,59.73
2022-11-19T06:13:59.090Z,59.51
2022-11-19T06:15:30.895Z,59.74
2022-11-19T06:17:03.425Z,59.76
2022-11-19T06:18:35.265Z,60.02
2022-11-19T06:20:11.515Z,59.76
2022-11-19T06:21:43.308Z,60.13
2022-11-19T06:23:16.913Z,60.07
2022-11-19T06:24:49.827Z,59.72
2022-11-19T06:26:25.246Z,59.95
2022-11-19T06:27:57.376Z,59.79
2022-11-19T06:29:30.363Z,59.50
2022-11-19T06:31:02.496Z,59.53
2022-11-19T06:32:34.916Z,59.39
2022-11-19T06:34:09.760Z,59.33
2022-11-19T06:35:43.430Z,59.46
2022-11-19T06:37:16.512Z,59.32
2022-11-19T06:38:51.056Z,59.55
2022-11-19T06:40:25.019Z,59.50
2022-11-19T06:42:17.469Z,59.14
2022-11-19T06:43:49.249Z,58.84
2022-11-19T06:45:21.738Z,59.14
2022-11-19T06:46:53.585Z,58.86
2022-11-19T06:48:26.408Z,59.43
2022-11-19T06:50:05.298Z,59.18
2022-11-19T06:51:37.027Z,59.43
2022-11-19T06:53:08.801Z,59.28
2022-11-19T06:54:43.344Z,59.42
2022-11-19T06:56:15.297Z,59.15
2022-11-19T06:57:46.919Z,59.22
2022-11-19T06:59:18.925Z,58.82
2022-11-19T07:00:50.877Z,58.58
2022-11-19T07:02:22.713Z,58.92
2022-11-19T07:03:54.549Z,58.67
2022-11-19T07:05:26.352Z,58.87
2022-11-19T07:06:58.241Z,59.01
2022-11-19T07:08:33.929Z,59.26
2022-11-19T07:10:06.570Z,59.34
2022-11-19T07:11:38.430Z,59.39
2022-11-19T07:13:10.103Z,59.47
2022-11-19T07:14:41.994Z,59.11
2022-11-19T07:16:13.698Z,59.08
2022-11-19T07:17:45.909Z,59.26
2022-11-19T07:19:17.786Z,59.16
2022-11-19T07:20:49.830Z,59.60
2022-11-19T07:22:21.548Z,59.62
2022-11-19T07:23:53.327Z,59.54
2022-11-19T07:25:24.931Z,59.26
2022-11-19T07:26:57.116Z,59.68
2022-11-19T07:28:28.961Z,59.71
2022-11-19T07:30:00.832Z,59.91
2022-11-19T07:31:33.512Z,59.61
2022-11-19T07:33:05.257Z,59.47
2022-11-19T07:34:37.133Z,59.50
2022-11-19T07:36:15.346Z,59.34
2022-11-19T07:37:49.826Z,59.05
2022-11-19T07:39:22.115Z,59.09
2022-11-19T07:40:54.449Z,59.12
2022-11-19T07:42:45.077Z,58.94
2022-11-19T07:44:16.749Z,59.00
2022-11-19T07:45:48.737Z,59.05
2022-11-19T07:47:20.457Z,59.05
2022-11-19T07:48:53.356Z,58.94
2022-11-19T07:50:25.397Z,58.86
2022-11-19T07:51:57.822Z,58.75
2022-11-19T07:53:29.507Z,58.64
2022-11-19T07:55:01.299Z,58.24
2022-11-19T07:56:33.394Z,58.42
2022-11-19T07:58:05.296Z,58.34
2022-11-19T07:59:36.981Z,58.13
2022-11-19T08:01:12.625Z,57.73
2022-11-19T08:02:44.356Z,57.71
2022-11-19T08:04:16.533Z,57.57
2022-11-19T08:05:48.166Z,57.42
2022-11-19T08:07:21.534Z,57.28
2022-11-19T08:08:54.094Z,57.16
2022-11-19T08:10:37.138Z,56.87
2022-11-19T08:12:18.896Z,56.96
2022-11-19T08:13:55.177Z,56.90
2022-11-19T08:16:00.878Z,57.23
2022-11-19T08:17:51.748Z,57.16
2022-11-19T08:19:29.319Z,56.95
2022-11-19T08:21:11.337Z,56.70
2022-11-19T08:22:52.395Z,56.66
2022-11-19T08:24:27.690Z,56.36
2022-11-19T08:29:21.728Z,56.33
2022-11-19T08:30:54.066Z,56.01
2022-11-19T08:32:26.075Z,56.02
2022-11-19T08:33:58.016Z,55.82
2022-11-19T08:35:29.727Z,55.84
2022-11-19T08:37:01.473Z,55.45
2022-11-19T08:38:38.288Z,55.67
2022-11-19T08:40:11.006Z,55.35
2022-11-19T08:42:01.151Z,55.12
2022-11-19T08:43:33.638Z,55.24
2022-11-19T08:45:05.649Z,55.17
2022-11-19T08:46:37.998Z,55.16
2022-11-19T08:48:10.702Z,54.96
2022-11-19T08:49:42.772Z,54.97
2022-11-19T08:51:15.249Z,54.99
2022-11-19T08:52:47.348Z,54.83
2022-11-19T08:54:19.673Z,54.95
2022-11-19T08:55:52.008Z,54.42
2022-11-19T08:57:24.176Z,54.35
2022-11-19T08:59:02.284Z,54.19
2022-11-19T09:00:35.652Z,54.02
2022-11-19T09:02:09.576Z,53.93
2022-11-19T09:03:41.365Z,53.67
2022-11-19T09:05:14.662Z,53.42
2022-11-19T09:06:46.620Z,53.16
2022-11-19T09:08:18.538Z,53.16
2022-11-19T09:09:50.535Z,52.90
2022-11-19T09:11:22.611Z,52.66
2022-11-19T09:12:54.636Z,52.56
2022-11-19T09:15:05.343Z,52.67
2022-11-19T09:21:55.920Z,51.92
2022-11-19T09:23:28.546Z,51.96
2022-11-19T09:25:00.421Z,51.82
2022-11-19T09:26:38.345Z,51.54
2022-11-19T09:28:12.426Z,51.58
2022-11-19T09:29:44.776Z,51.49
2022-11-19T09:31:17.224Z,51.56
2022-11-19T09:32:49.034Z,51.41
2022-11-19T09:34:21.455Z,51.52
2022-11-19T09:38:20.879Z,51.46
2022-11-19T09:41:57.301Z,51.22
2022-11-19T09:43:57.231Z,51.32
2022-11-19T09:45:38.501Z,51.22
2022-11-19T09:47:16.268Z,51.14
2022-11-19T09:48:48.146Z,51.23
2022-11-19T09:50:21.006Z,51.29
2022-11-19T09:51:54.575Z,51.22
2022-11-19T09:53:30.387Z,50.96
2022-11-19T09:55:02.273Z,51.07
2022-11-19T09:56:39.488Z,50.88
2022-11-19T09:58:13.255Z,50.76
2022-11-19T09:59:57.332Z,50.62
2022-11-19T10:01:38.086Z,50.54
2022-11-19T10:10:35.913Z,50.09
2022-11-19T10:12:13.493Z,49.90
2022-11-19T10:14:00.367Z,50.02
2022-11-19T10:15:37.468Z,49.91
2022-11-19T10:17:17.221Z,49.83
2022-11-19T10:18:49.651Z,49.77
2022-11-19T10:20:30.660Z,49.58
2022-11-19T10:22:09.977Z,49.46
2022-11-19T10:23:41.535Z,49.34
2022-11-19T10:25:16.096Z,49.22
2022-11-19T10:26:57.588Z,49.21
2022-11-19T10:28:32.538Z,49.03
2022-11-19T10:30:06.872Z,49.12
2022-11-19T10:31:48.570Z,49.11
2022-11-19T10:33:20.367Z,48.97
2022-11-19T10:34:52.987Z,48.83
2022-11-19T10:36:47.713Z,48.87
2022-11-19T10:38:35.147Z,48.65
2022-11-19T10:40:08.665Z,48.68
2022-11-19T10:41:46.652Z,48.78
2022-11-19T10:43:23.584Z,48.69
2022-11-19T10:44:57.190Z,48.66
2022-11-19T10:46:29.451Z,48.80
2022-11-19T10:48:13.386Z,48.78
2022-11-19T10:49:47.598Z,48.69
2022-11-19T10:51:22.986Z,48.81
2022-11-19T10:53:15.425Z,48.62
2022-11-19T10:54:50.209Z,48.58
2022-11-19T10:56:27.405Z,48.35
2022-11-19T10:58:06.309Z,48.56
2022-11-19T10:59:40.943Z,48.53
2022-11-19T11:01:35.353Z,48.42
2022-11-19T11:03:14.228Z,48.62
2022-11-19T11:05:02.826Z,48.46
2022-11-19T11:06:51.504Z,48.37
2022-11-19T11:08:24.200Z,48.25
2022-11-19T11:09:56.246Z,48.03
2022-11-19T11:11:49.033Z,47.93
2022-11-19T11:13:39.831Z,47.75
2022-11-19T11:15:52.701Z,47.71
2022-11-19T11:17:44.937Z,47.76
2022-11-19T11:24:20.193Z,47.42
2022-11-19T11:25:54.831Z,47.53
2022-11-19T11:27:35.411Z,47.32
2022-11-19T11:29:15.396Z,47.44
2022-11-19T11:30:54.595Z,47.40
2022-11-19T11:32:41.423Z,47.32
2022-11-19T11:34:26.574Z,47.20
2022-11-19T11:36:08.617Z,47.06
2022-11-19T11:37:40.885Z,46.94
2022-11-19T11:39:23.362Z,46.86
2022-11-19T11:41:20.064Z,46.94
2022-11-19T11:42:52.320Z,46.85
2022-11-19T11:44:28.145Z,46.86
2022-11-19T11:46:16.575Z,46.91
2022-11-19T11:47:52.845Z,46.83
2022-11-19T11:49:33.173Z,46.87
2022-11-19T11:51:08.961Z,46.64
2022-11-19T11:52:45.339Z,46.56
2022-11-19T11:54:22.332Z,46.53
2022-11-19T11:56:03.682Z,46.41
2022-11-19T11:57:38.691Z,46.67
2022-11-19T11:59:14.618Z,46.45
2022-11-19T12:00:46.749Z,46.46
2022-11-19T12:02:21.944Z,46.10
2022-11-19T12:03:56.424Z,45.89
2022-11-19T12:05:30.361Z,45.76
2022-11-19T12:07:28.560Z,45.67
2022-11-19T12:09:02.261Z,45.74
2022-11-19T12:10:52.860Z,46.01
2022-11-19T12:12:28.269Z,46.00
2022-11-19T12:14:02.713Z,45.71
2022-11-19T12:15:41.294Z,45.55
2022-11-19T12:17:22.358Z,45.66
2022-11-19T12:19:05.151Z,45.66
2022-11-19T12:20:40.919Z,45.71
2022-11-19T12:22:23.851Z,45.46
2022-11-19T12:24:02.249Z,45.52
2022-11-19T12:26:14.459Z,45.48
2022-11-19T12:27:52.905Z,45.57
2022-11-19T12:29:46.382Z,45.54
2022-11-19T12:31:29.867Z,45.55
2022-11-19T12:33:05.866Z,45.56
2022-11-19T12:34:48.233Z,45.39
2022-11-19T12:36:28.172Z,45.51
2022-11-19T12:38:06.188Z,45.55
2022-11-19T12:39:51.492Z,45.41
2022-11-19T12:41:28.281Z,45.42
2022-11-19T12:43:21.725Z,45.52
2022-11-19T12:45:13.188Z,45.49
2022-11-19T12:46:49.456Z,45.56
2022-11-19T12:48:39.136Z,45.55
2022-11-19T12:50:15.358Z,45.55
2022-11-19T12:51:53.239Z,45.96
2022-11-19T12:53:31.304Z,45.63
2022-11-19T12:55:05.654Z,45.79
2022-11-19T12:56:48.324Z,45.91
2022-11-19T12:58:39.143Z,45.86
2022-11-19T13:00:14.834Z,46.03
2022-11-19T13:01:49.585Z,46.13
2022-11-19T13:03:35.040Z,46.02
2022-11-19T13:05:19.885Z,46.08
2022-11-19T13:07:04.275Z,45.95
2022-11-19T13:08:55.272Z,46.04
2022-11-19T13:10:52.133Z,46.23
2022-11-19T13:12:28.229Z,46.23
2022-11-19T13:14:03.433Z,46.09
2022-11-19T13:15:39.707Z,46.11
2022-11-19T13:17:38.408Z,46.15
2022-11-19T13:19:15.775Z,46.29
2022-11-19T13:20:47.982Z,46.00
2022-11-19T13:22:33.443Z,46.09
2022-11-19T13:24:17.444Z,46.06
2022-11-19T13:26:22.159Z,46.12
2022-11-19T13:27:54.944Z,46.31
2022-11-19T13:29:55.193Z,46.08
2022-11-19T13:31:35.471Z,46.18
2022-11-19T13:33:08.874Z,46.22
2022-11-19T13:34:42.223Z,46.20
2022-11-19T13:36:26.310Z,46.18
2022-11-19T13:38:16.845Z,46.24
2022-11-19T13:39:50.786Z,46.17
2022-11-19T13:41:28.657Z,46.11
2022-11-19T13:43:34.673Z,46.13
2022-11-19T13:45:10.729Z,46.29
2022-11-19T13:46:46.677Z,46.35
2022-11-19T13:48:28.837Z,46.05
2022-11-19T13:50:03.476Z,46.33
2022-11-19T13:51:41.321Z,46.03
2022-11-19T13:53:17.912Z,46.12
2022-11-19T13:54:49.740Z,46.22
2022-11-19T13:56:21.988Z,46.21
2022-11-19T13:57:53.905Z,46.32
2022-11-19T13:59:37.086Z,46.32
2022-11-19T14:01:12.239Z,46.42
2022-11-19T14:02:46.747Z,46.33
2022-11-19T14:04:18.841Z,46.53
2022-11-19T14:06:08.968Z,46.38
2022-11-19T14:07:50.296Z,46.60
2022-11-19T14:09:28.566Z,46.53
2022-11-19T14:11:19.896Z,46.54
2022-11-19T14:12:54.713Z,46.53
2022-11-19T14:15:03.984Z,46.53
2022-11-19T14:17:10.868Z,46.49
2022-11-19T14:19:05.193Z,46.70
2022-11-19T14:20:59.480Z,46.97
2022-11-19T14:22:50.970Z,46.59
2022-11-19T14:24:44.324Z,46.87
2022-11-19T14:26:36.235Z,47.21
2022-11-19T14:28:27.242Z,47.08
2022-11-19T14:30:00.419Z,47.12
2022-11-19T14:31:32.337Z,47.06
2022-11-19T14:33:04.204Z,47.47
2022-11-19T14:34:37.358Z,47.08
2022-11-19T14:36:12.130Z,47.40
2022-11-19T14:37:48.735Z,47.27
2022-11-19T14:39:23.776Z,47.18
2022-11-19T14:41:06.432Z,47.17
2022-11-19T14:43:06.285Z,47.03
2022-11-19T14:44:38.206Z,47.25
2022-11-19T14:46:13.400Z,47.37
2022-11-19T14:47:46.382Z,47.44
2022-11-19T14:49:24.299Z,47.34
2022-11-19T14:51:16.089Z,47.32
2022-11-19T14:52:54.385Z,47.31
2022-11-19T14:54:33.333Z,47.26
2022-11-19T14:56:15.066Z,47.32
2022-11-19T14:57:53.491Z,47.42
2022-11-19T14:59:25.506Z,47.41
2022-11-19T15:01:05.869Z,47.54
2022-11-19T15:02:38.095Z,47.74
2022-11-19T15:04:12.739Z,47.47
2022-11-19T15:05:48.071Z,47.73
2022-11-19T15:07:36.516Z,47.70
2022-11-19T15:09:10.918Z,47.81
2022-11-19T15:10:46.962Z,47.81
2022-11-19T15:12:21.914Z,47.83
2022-11-19T15:14:14.012Z,47.86
2022-11-19T15:15:46.404Z,47.86
2022-11-19T15:17:18.855Z,47.79
2022-11-19T15:18:55.492Z,48.01
2022-11-19T15:20:29.226Z,47.87
2022-11-19T15:22:08.777Z,47.95
2022-11-19T15:23:46.008Z,47.87
2022-11-19T15:25:17.849Z,47.99
2022-11-19T15:27:04.937Z,47.90
2022-11-19T15:28:36.634Z,47.94
2022-11-19T15:30:11.860Z,47.69
2022-11-19T15:32:06.692Z,47.66
2022-11-19T15:33:52.461Z,47.69
2022-11-19T15:35:24.104Z,47.67
2022-11-19T15:36:56.701Z,47.84
2022-11-19T15:38:30.267Z,47.80
2022-11-19T15:40:01.928Z,47.93
2022-11-19T15:41:35.847Z,48.00
2022-11-19T15:43:22.662Z,48.04
2022-11-19T15:44:55.796Z,48.28
2022-11-19T15:46:30.481Z,48.14
2022-11-19T15:48:16.484Z,47.85
2022-11-19T15:49:48.268Z,48.30
2022-11-19T15:51:19.975Z,48.33
2022-11-19T15:52:58.550Z,48.38
2022-11-19T15:54:31.345Z,48.27
2022-11-19T15:56:06.989Z,48.33
2022-11-19T15:57:42.247Z,48.34
2022-11-19T15:59:14.198Z,48.52
2022-11-19T16:00:46.771Z,48.51
2022-11-19T16:02:19.743Z,48.40
2022-11-19T16:03:51.984Z,48.48
2022-11-19T16:05:25.731Z,48.53
2022-11-19T16:06:57.453Z,48.54
2022-11-19T16:08:32.810Z,48.66
2022-11-19T16:10:04.855Z,48.73
2022-11-19T16:11:55.333Z,48.70
2022-11-19T16:13:45.628Z,48.71
2022-11-19T16:15:37.229Z,48.46
2022-11-19T16:17:43.195Z,48.85
2022-11-19T16:19:16.179Z,48.96
2022-11-19T16:20:49.226Z,49.03
2022-11-19T16:22:21.007Z,49.17
2022-11-19T16:24:11.127Z,49.17
2022-11-19T16:25:43.324Z,49.10
2022-11-19T16:27:21.549Z,49.25
2022-11-19T16:28:53.211Z,49.14
2022-11-19T16:30:26.288Z,49.09
2022-11-19T16:31:59.937Z,49.30
2022-11-19T16:33:31.923Z,49.35
2022-11-19T16:35:16.310Z,49.31
2022-11-19T16:36:48.346Z,49.54
2022-11-19T16:38:23.799Z,49.54
2022-11-19T16:39:55.580Z,49.60
2022-11-19T16:41:46.215Z,49.62
2022-11-19T16:43:18.021Z,49.54
2022-11-19T16:44:50.537Z,49.52
2022-11-19T16:46:22.325Z,49.56
2022-11-19T16:47:54.468Z,49.42
2022-11-19T16:49:30.536Z,49.52
2022-11-19T16:51:06.590Z,49.42
2022-11-19T16:52:38.954Z,49.50
2022-11-19T16:54:10.787Z,49.46
2022-11-19T16:55:43.142Z,49.62
2022-11-19T16:57:16.277Z,49.65
2022-11-19T16:58:47.952Z,49.55
2022-11-19T17:00:20.910Z,49.43
2022-11-19T17:01:56.321Z,49.64
2022-11-19T17:03:41.003Z,49.56
2022-11-19T17:05:13.474Z,49.65
2022-11-19T17:06:45.194Z,49.92
2022-11-19T17:08:27.731Z,49.82
2022-11-19T17:10:10.487Z,49.95
2022-11-19T17:12:09.675Z,50.04
2022-11-19T17:13:41.630Z,50.27
2022-11-19T17:15:31.957Z,50.52
2022-11-19T17:17:03.959Z,50.70
2022-11-19T17:18:36.043Z,50.59
2022-11-19T17:20:27.386Z,50.58
2022-11-19T17:22:00.316Z,50.72
2022-11-19T17:23:33.479Z,50.60
2022-11-19T17:25:05.502Z,50.81
2022-11-19T17:26:37.213Z,50.66
2022-11-19T17:28:10.852Z,50.82
2022-11-19T17:29:44.791Z,50.66
2022-11-19T17:31:16.605Z,50.75
2022-11-19T17:32:49.383Z,50.84
2022-11-19T17:34:31.488Z,50.86
2022-11-19T17:36:03.436Z,51.34
2022-11-19T17:37:35.111Z,51.24
2022-11-19T17:39:13.067Z,51.11
2022-11-19T17:40:46.055Z,51.22
2022-11-19T17:42:36.107Z,51.23
2022-11-19T17:44:32.821Z,51.37
2022-11-19T17:46:04.500Z,51.33
2022-11-19T17:47:36.277Z,51.33
2022-11-19T17:49:09.345Z,51.38
2022-11-19T17:50:41.471Z,51.40
2022-11-19T17:52:22.770Z,51.46
2022-11-19T17:53:55.997Z,51.38
2022-11-19T17:55:27.869Z,51.37
2022-11-19T17:56:59.549Z,51.32
2022-11-19T17:58:31.207Z,51.52
2022-11-19T18:00:03.062Z,51.68
2022-11-19T18:01:35.137Z,51.88
2022-11-19T18:03:06.745Z,51.98
2022-11-19T18:04:38.570Z,51.64
2022-11-19T18:06:13.637Z,51.67
2022-11-19T18:07:46.876Z,51.69
2022-11-19T18:09:19.504Z,51.74
2022-11-19T18:10:51.456Z,51.65
2022-11-19T18:12:23.346Z,51.62
2022-11-19T18:13:55.464Z,51.70
2022-11-19T18:15:27.350Z,51.61
2022-11-19T18:16:59.156Z,51.55
2022-11-19T18:18:30.691Z,51.49
2022-11-19T18:20:02.607Z,51.63
2022-11-19T18:21:37.599Z,51.50
2022-11-19T18:23:12.383Z,51.80
2022-11-19T18:24:44.880Z,51.63
2022-11-19T18:26:20.643Z,51.69
2022-11-19T18:27:52.335Z,51.85
2022-11-19T18:29:24.840Z,51.94
2022-11-19T18:30:56.609Z,51.94
2022-11-19T18:32:28.614Z,52.02
2022-11-19T18:34:00.413Z,52.06
2022-11-19T18:35:33.005Z,52.33
2022-11-19T18:37:04.609Z,52.23
2022-11-19T18:38:36.557Z,52.26
2022-11-19T18:40:09.329Z,52.12
2022-11-19T18:41:41.657Z,52.20
2022-11-19T18:43:35.085Z,52.23
2022-11-19T18:45:10.386Z,52.27
2022-11-19T18:46:42.711Z,52.17
2022-11-19T18:48:14.541Z,52.31
2022-11-19T18:49:46.150Z,52.17
2022-11-19T18:51:25.529Z,52.24
2022-11-19T18:53:04.133Z,52.10
2022-11-19T18:54:37.458Z,52.26
2022-11-19T18:56:14.429Z,52.31
2022-11-19T18:57:53.985Z,52.15
2022-11-19T18:59:26.143Z,52.24
2022-11-19T19:00:58.353Z,52.20
2022-11-19T19:02:31.625Z,52.15
2022-11-19T19:04:04.162Z,52.04
2022-11-19T19:05:37.174Z,52.03
2022-11-19T19:07:10.707Z,51.88
2022-11-19T19:08:43.888Z,51.96
2022-11-19T19:10:16.272Z,52.06
2022-11-19T19:12:13.489Z,51.91
2022-11-19T19:13:46.615Z,51.87
2022-11-19T19:15:18.704Z,52.07
2022-11-19T19:16:56.948Z,52.08
2022-11-19T19:18:29.392Z,51.94
2022-11-19T19:20:03.305Z,51.99
2022-11-19T19:21:36.054Z,52.04
2022-11-19T19:23:07.931Z,51.90
2022-11-19T19:24:39.964Z,51.73
2022-11-19T19:26:11.817Z,51.90
2022-11-19T19:27:45.266Z,51.82
2022-11-19T19:29:17.107Z,51.81
2022-11-19T19:30:48.839Z,52.06
2022-11-19T19:32:20.830Z,51.90
2022-11-19T19:33:52.706Z,52.06
2022-11-19T19:35:25.721Z,51.93
2022-11-19T19:37:00.300Z,51.96
2022-11-19T19:38:34.595Z,51.90
2022-11-19T19:40:07.531Z,51.83
2022-11-19T19:41:39.766Z,51.85
2022-11-19T19:43:11.993Z,51.89
2022-11-19T19:44:44.365Z,51.96
2022-11-19T19:46:21.410Z,51.91
2022-11-19T19:47:53.407Z,51.86
2022-11-19T19:49:27.398Z,51.70
2022-11-19T19:51:00.533Z,51.59
2022-11-19T19:52:32.619Z,51.88
2022-11-19T19:54:04.761Z,51.65
2022-11-19T19:55:36.317Z,51.74
2022-11-19T19:57:11.216Z,51.58
2022-11-19T19:58:46.344Z,51.60
2022-11-19T20:00:18.125Z,51.58
2022-11-19T20:01:59.558Z,51.82
2022-11-19T20:03:32.980Z,51.69
2022-11-19T20:05:06.565Z,51.82
2022-11-19T20:06:41.712Z,51.88
2022-11-19T20:08:17.578Z,51.97
2022-11-19T20:09:53.598Z,51.91
2022-11-19T20:11:28.046Z,51.95
2022-11-19T20:13:19.932Z,51.88
2022-11-19T20:14:54.735Z,52.02
2022-11-19T20:16:32.076Z,51.99
2022-11-19T20:18:04.386Z,52.04
2022-11-19T20:19:38.951Z,52.04
2022-11-19T20:21:13.442Z,52.15
2022-11-19T20:22:46.126Z,52.13
2022-11-19T20:24:21.269Z,52.28
2022-11-19T20:25:56.399Z,52.19
2022-11-19T20:27:28.625Z,52.34
2022-11-19T20:29:09.687Z,52.42
2022-11-19T20:30:42.970Z,52.66
2022-11-19T20:32:16.160Z,52.74
2022-11-19T20:33:50.757Z,52.85
2022-11-19T20:35:25.392Z,52.91
2022-11-19T20:36:58.982Z,52.80
2022-11-19T20:38:32.383Z,52.94
2022-11-19T20:40:09.001Z,53.06
2022-11-19T20:41:59.610Z,53.09
2022-11-19T20:43:52.863Z,53.30
2022-11-19T20:45:25.830Z,53.37
2022-11-19T20:46:59.565Z,53.41
2022-11-19T20:48:31.525Z,53.66
2022-11-19T20:50:05.168Z,53.62
2022-11-19T20:51:40.091Z,53.63
2022-11-19T20:53:11.868Z,53.89
2022-11-19T20:54:43.940Z,53.61
2022-11-19T20:56:16.042Z,53.66
2022-11-19T20:57:47.911Z,53.66
2022-11-19T20:59:20.544Z,53.84
2022-11-19T21:01:13.055Z,53.68
2022-11-19T21:02:45.323Z,53.94
2022-11-19T21:04:17.379Z,53.88
2022-11-19T21:05:49.160Z,53.81
2022-11-19T21:07:21.070Z,53.97
2022-11-19T21:08:52.772Z,53.90
2022-11-19T21:10:24.701Z,54.04
2022-11-19T21:11:56.298Z,53.83
2022-11-19T21:13:27.916Z,53.77
2022-11-19T21:14:59.592Z,53.91
2022-11-19T21:16:32.017Z,53.75
2022-11-19T21:18:03.840Z,53.81
2022-11-19T21:19:36.369Z,53.82
2022-11-19T21:21:08.897Z,53.86
2022-11-19T21:22:40.966Z,53.84
2022-11-19T21:24:13.236Z,54.00
2022-11-19T21:25:45.617Z,54.08
2022-11-19T21:27:17.639Z,53.93
2022-11-19T21:28:51.682Z,54.09
2022-11-19T21:30:23.326Z,54.02
2022-11-19T21:31:55.764Z,54.04
2022-11-19T21:33:27.442Z,53.99
2022-11-19T21:34:59.476Z,53.95
2022-11-19T21:36:31.831Z,54.16
2022-11-19T21:38:07.066Z,54.15
2022-11-19T21:39:41.214Z,53.98