createdAt,value
2018-04-17T00:00:10.757Z,1015.61
2018-04-17T00:00:47.174Z,1015.60
2018-04-17T00:01:22.741Z,1015.61
2018-04-17T00:01:57.845Z,1015.62
2018-04-17T00:02:33.067Z,1015.62
2018-04-17T00:03:08.396Z,1015.62
2018-04-17T00:03:43.930Z,1015.61
2018-04-17T00:04:19.114Z,1015.64
2018-04-17T00:04:54.689Z,1015.59
2018-04-17T00:05:30.995Z,1015.60
2018-04-17T00:06:06.527Z,1015.59
2018-04-17T00:06:41.852Z,1015.62
2018-04-17T00:07:17.073Z,1015.61
2018-04-17T00:07:52.478Z,1015.61
2018-04-17T00:08:27.900Z,1015.62
2018-04-17T00:09:03.511Z,1015.60
2018-04-17T00:09:39.257Z,1015.63
2018-04-17T00:10:15.677Z,1015.62
2018-04-17T00:10:51.392Z,1015.59
2018-04-17T00:11:26.833Z,1015.63
2018-04-17T00:12:02.285Z,1015.62
2018-04-17T00:12:37.687Z,1015.62
2018-04-17T00:13:13.115Z,1015.66
2018-04-17T00:13:48.340Z,1015.62
2018-04-17T00:14:23.582Z,1015.64
2018-04-17T00:14:59.030Z,1015.63
2018-04-17T00:15:34.667Z,1015.65
2018-04-17T00:16:11.679Z,1015.65
2018-04-17T00:16:47.219Z,1015.62
2018-04-17T00:17:22.422Z,1015.65
2018-04-17T00:17:59.058Z,1015.63
2018-04-17T00:18:34.570Z,1015.64
2018-04-17T00:19:10.298Z,1015.65
2018-04-17T00:19:45.604Z,1015.67
2018-04-17T00:20:20.929Z,1015.68
2018-04-17T00:20:56.315Z,1015.67
2018-04-17T00:21:31.893Z,1015.67
2018-04-17T00:22:07.399Z,1015.65
2018-04-17T00:22:43.847Z,1015.71
2018-04-17T00:23:19.249Z,1015.68
2018-04-17T00:23:54.684Z,1015.69
2018-04-17T00:24:30.089Z,1015.70
2018-04-17T00:25:05.522Z,1015.70
2018-04-17T00:25:40.936Z,1015.70
2018-04-17T00:26:16.481Z,1015.70
2018-04-17T00:26:52.807Z,1015.69
2018-04-17T00:27:28.124Z,1015.71
2018-04-17T00:28:03.972Z,1015.72
2018-04-17T00:28:39.410Z,1015.71
2018-04-17T00:29:15.346Z,1015.73
2018-04-17T00:29:50.583Z,1015.73
2018-04-17T00:30:27.681Z,1015.73
2018-04-17T00:31:03.220Z,1015.70
2018-04-17T00:31:39.369Z,1015.72
2018-04-17T00:32:14.929Z,1015.76
2018-04-17T00:32:50.146Z,1015.73
2018-04-17T00:33:25.476Z,1015.71
2018-04-17T00:34:00.864Z,1015.73
2018-04-17T00:34:36.192Z,1015.71
2018-04-17T00:35:11.803Z,1015.74
2018-04-17T00:35:47.122Z,1015.72
2018-04-17T00:36:22.232Z,1015.76
2018-04-17T00:36:57.478Z,1015.74
2018-04-17T00:37:34.269Z,1015.76
2018-04-17T00:38:09.420Z,1015.78
2018-04-17T00:38:44.727Z,1015.77
2018-04-17T00:39:19.960Z,1015.73
2018-04-17T00:39:55.258Z,1015.74
2018-04-17T00:40:30.411Z,1015.73
2018-04-17T00:41:05.417Z,1015.74
2018-04-17T00:41:41.108Z,1015.75
2018-04-17T00:42:16.463Z,1015.74
2018-04-17T00:42:51.882Z,1015.75
2018-04-17T00:43:27.212Z,1015.75
2018-04-17T00:44:02.427Z,1015.79
2018-04-17T00:44:38.246Z,1015.74
2018-04-17T00:45:13.621Z,1015.74
2018-04-17T00:45:50.232Z,1015.73
2018-04-17T00:46:25.850Z,1015.72
2018-04-17T00:47:01.088Z,1015.73
2018-04-17T00:47:36.330Z,1015.73
2018-04-17T00:48:11.815Z,1015.73
2018-04-17T00:48:47.177Z,1015.72
2018-04-17T00:49:22.771Z,1015.72
2018-04-17T00:49:58.108Z,1015.73
2018-04-17T00:50:33.809Z,1015.75
2018-04-17T00:51:09.254Z,1015.78
2018-04-17T00:51:45.008Z,1015.76
2018-04-17T00:52:20.243Z,1015.79
2018-04-17T00:52:55.648Z,1015.79
2018-04-17T00:53:30.818Z,1015.77
2018-04-17T00:54:06.327Z,1015.80
2018-04-17T00:54:42.751Z,1015.81
2018-04-17T00:55:17.970Z,1015.81
2018-04-17T00:55:53.105Z,1015.82
2018-04-17T00:56:28.895Z,1015.81
2018-04-17T00:57:04.484Z,1015.82
2018-04-17T00:57:39.807Z,1015.85
2018-04-17T00:58:15.438Z,1015.87
2018-04-17T00:58:50.728Z,1015.85
2018-04-17T00:59:26.038Z,1015.84
2018-04-17T01:00:01.560Z,1015.85
2018-04-17T01:00:37.995Z,1015.85
2018-04-17T01:01:13.314Z,1015.89
2018-04-17T01:01:48.750Z,1015.91
2018-04-17T01:02:24.176Z,1015.91
2018-04-17T01:02:59.599Z,1015.92
2018-04-17T01:03:34.881Z,1015.92
2018-04-17T01:04:10.414Z,1015.91
2018-04-17T01:04:45.617Z,1015.90
2018-04-17T01:05:22.843Z,1015.93
2018-04-17T01:05:58.480Z,1015.93
2018-04-17T01:06:35.414Z,1015.97
2018-04-17T01:07:10.849Z,1015.95
2018-04-17T01:07:46.171Z,1015.96
2018-04-17T01:08:21.478Z,1015.94
2018-04-17T01:08:56.917Z,1015.94
2018-04-17T01:09:32.209Z,1015.95
2018-04-17T01:10:07.646Z,1015.95
2018-04-17T01:10:42.845Z,1015.95
2018-04-17T01:11:21.272Z,1015.93
2018-04-17T01:11:56.680Z,1015.94
2018-04-17T01:12:32.233Z,1015.94
2018-04-17T01:13:07.425Z,1015.93
2018-04-17T01:13:42.862Z,1015.94
2018-04-17T01:14:18.492Z,1015.93
2018-04-17T01:14:53.726Z,1015.95
2018-04-17T01:15:29.041Z,1015.96
2018-04-17T01:16:05.154Z,1015.96
2018-04-17T01:16:41.459Z,1015.97
2018-04-17T01:17:17.008Z,1016.02
2018-04-17T01:17:52.406Z,1015.99
2018-04-17T01:18:28.136Z,1016.00
2018-04-17T01:19:03.445Z,1015.98
2018-04-17T01:19:38.789Z,1016.00
2018-04-17T01:20:13.980Z,1016.00
2018-04-17T01:20:49.719Z,1015.99
2018-04-17T01:21:25.013Z,1016.02
2018-04-17T01:22:00.220Z,1016.02
2018-04-17T01:22:35.733Z,1016.01
2018-04-17T01:23:11.269Z,1016.02
2018-04-17T01:23:46.763Z,1016.02
2018-04-17T01:24:22.013Z,1016.05
2018-04-17T01:24:57.309Z,1016.08
2018-04-17T01:25:32.818Z,1016.08
2018-04-17T01:26:07.916Z,1016.08
2018-04-17T01:26:43.333Z,1016.09
2018-04-17T01:27:18.690Z,1016.13
2018-04-17T01:27:54.121Z,1016.08
2018-04-17T01:28:29.399Z,1016.09
2018-04-17T01:29:04.858Z,1016.08
2018-04-17T01:29:40.040Z,1016.11
2018-04-17T01:30:15.695Z,1016.04
2018-04-17T01:30:51.683Z,1016.08
2018-04-17T01:31:27.359Z,1016.07
2018-04-17T01:32:02.966Z,1016.07
2018-04-17T01:32:38.200Z,1016.11
2018-04-17T01:33:13.387Z,1016.10
2018-04-17T01:33:49.288Z,1016.11
2018-04-17T01:34:24.798Z,1016.13
2018-04-17T01:34:59.911Z,1016.15
2018-04-17T01:35:35.301Z,1016.13
2018-04-17T01:36:10.510Z,1016.22
2018-04-17T01:36:45.915Z,1016.20
2018-04-17T01:37:21.282Z,1016.22
2018-04-17T01:37:56.633Z,1016.24
2018-04-17T01:38:31.964Z,1016.22
2018-04-17T01:39:07.223Z,1016.24
2018-04-17T01:39:42.736Z,1016.25
2018-04-17T01:40:18.130Z,1016.25
2018-04-17T01:40:53.337Z,1016.26
2018-04-17T01:41:28.629Z,1016.26
2018-04-17T01:42:04.048Z,1016.23
2018-04-17T01:42:39.346Z,1016.27
2018-04-17T01:43:14.543Z,1016.23
2018-04-17T01:43:49.838Z,1016.24
2018-04-17T01:44:25.066Z,1016.29
2018-04-17T01:45:00.357Z,1016.25
2018-04-17T01:45:35.713Z,1016.27
2018-04-17T01:46:10.919Z,1016.26
2018-04-17T01:46:46.247Z,1016.29
2018-04-17T01:47:21.538Z,1016.27
2018-04-17T01:47:56.778Z,1016.31
2018-04-17T01:48:31.971Z,1016.26
2018-04-17T01:49:07.208Z,1016.26
2018-04-17T01:49:42.981Z,1016.25
2018-04-17T01:50:18.544Z,1016.29
2018-04-17T01:50:56.153Z,1016.25
2018-04-17T01:51:31.674Z,1016.31
2018-04-17T01:52:06.947Z,1016.27
2018-04-17T01:52:43.184Z,1016.27
2018-04-17T01:53:18.670Z,1016.30
2018-04-17T01:53:54.116Z,1016.30
2018-04-17T01:54:29.500Z,1016.27
2018-04-17T01:55:04.607Z,1016.27
2018-04-17T01:55:40.288Z,1016.28
2018-04-17T01:56:15.694Z,1016.30
2018-04-17T01:56:50.779Z,1016.29
2018-04-17T01:57:26.200Z,1016.26
2018-04-17T01:58:01.501Z,1016.26
2018-04-17T01:58:36.708Z,1016.26
2018-04-17T01:59:12.197Z,1016.24
2018-04-17T01:59:47.507Z,1016.24
2018-04-17T02:00:22.895Z,1016.24
2018-04-17T02:00:59.816Z,1016.24
2018-04-17T02:01:35.084Z,1016.28
2018-04-17T02:02:10.684Z,1016.27
2018-04-17T02:02:46.123Z,1016.27
2018-04-17T02:03:21.330Z,1016.24
2018-04-17T02:03:56.510Z,1016.25
2018-04-17T02:04:31.824Z,1016.24
2018-04-17T02:05:07.812Z,1016.23
2018-04-17T02:05:43.031Z,1016.25
2018-04-17T02:06:18.535Z,1016.24
2018-04-17T02:06:53.745Z,1016.21
2018-04-17T02:07:29.136Z,1016.23
2018-04-17T02:08:04.778Z,1016.22
2018-04-17T02:08:40.358Z,1016.26
2018-04-17T02:09:15.679Z,1016.24
2018-04-17T02:09:51.393Z,1016.26
2018-04-17T02:10:26.726Z,1016.23
2018-04-17T02:11:01.935Z,1016.27
2018-04-17T02:11:37.172Z,1016.24
2018-04-17T02:12:12.453Z,1016.24
2018-04-17T02:12:47.864Z,1016.25
2018-04-17T02:13:23.255Z,1016.19
2018-04-17T02:13:58.510Z,1016.23
2018-04-17T02:14:33.698Z,1016.23
2018-04-17T02:15:08.944Z,1016.20
2018-04-17T02:15:44.480Z,1016.20
2018-04-17T02:16:19.905Z,1016.19
2018-04-17T02:16:55.174Z,1016.19
2018-04-17T02:17:30.691Z,1016.18
2018-04-17T02:18:06.093Z,1016.20
2018-04-17T02:18:41.513Z,1016.22
2018-04-17T02:19:16.892Z,1016.23
2018-04-17T02:19:52.455Z,1016.25
2018-04-17T02:20:27.824Z,1016.25
2018-04-17T02:21:02.942Z,1016.28
2018-04-17T02:21:38.731Z,1016.28
2018-04-17T02:22:14.043Z,1016.29
2018-04-17T02:22:49.340Z,1016.31
2018-04-17T02:23:24.683Z,1016.31
2018-04-17T02:24:00.062Z,1016.32
2018-04-17T02:24:35.501Z,1016.36
2018-04-17T02:25:10.923Z,1016.33
2018-04-17T02:25:48.140Z,1016.34
2018-04-17T02:26:23.542Z,1016.34
2018-04-17T02:26:59.349Z,1016.34
2018-04-17T02:27:34.324Z,1016.34
2018-04-17T02:28:09.860Z,1016.33
2018-04-17T02:28:45.260Z,1016.33
2018-04-17T02:29:20.463Z,1016.35
2018-04-17T02:29:55.759Z,1016.35
2018-04-17T02:30:31.210Z,1016.35
2018-04-17T02:31:06.408Z,1016.33
2018-04-17T02:31:41.750Z,1016.35
2018-04-17T02:32:17.221Z,1016.37
2018-04-17T02:32:52.537Z,1016.38
2018-04-17T02:33:27.659Z,1016.37
2018-04-17T02:34:02.800Z,1016.41
2018-04-17T02:34:38.104Z,1016.41
2018-04-17T02:35:13.422Z,1016.39
2018-04-17T02:35:49.004Z,1016.40
2018-04-17T02:36:24.422Z,1016.40
2018-04-17T02:36:59.781Z,1016.45
2018-04-17T02:37:35.421Z,1016.46
2018-04-17T02:38:10.628Z,1016.46
2018-04-17T02:38:45.833Z,1016.46
2018-04-17T02:39:20.952Z,1016.46
2018-04-17T02:39:56.165Z,1016.49
2018-04-17T02:40:31.552Z,1016.48
2018-04-17T02:41:06.986Z,1016.49
2018-04-17T02:41:42.271Z,1016.52
2018-04-17T02:42:17.692Z,1016.52
2018-04-17T02:42:53.055Z,1016.50
2018-04-17T02:43:28.909Z,1016.51
2018-04-17T02:44:04.389Z,1016.56
2018-04-17T02:44:39.821Z,1016.56
2018-04-17T02:45:15.003Z,1016.56
2018-04-17T02:45:50.634Z,1016.56
2018-04-17T02:46:25.925Z,1016.57
2018-04-17T02:47:01.329Z,1016.55
2018-04-17T02:47:36.670Z,1016.58
2018-04-17T02:48:12.070Z,1016.57
2018-04-17T02:48:47.370Z,1016.60
2018-04-17T02:49:22.788Z,1016.59
2018-04-17T02:49:58.193Z,1016.60
2018-04-17T02:50:33.401Z,1016.58
2018-04-17T02:51:08.486Z,1016.60
2018-04-17T02:51:44.213Z,1016.58
2018-04-17T02:52:19.487Z,1016.62
2018-04-17T02:52:55.004Z,1016.58
2018-04-17T02:53:30.427Z,1016.58
2018-04-17T02:54:05.736Z,1016.58
2018-04-17T02:54:41.013Z,1016.61
2018-04-17T02:55:16.368Z,1016.58
2018-04-17T02:55:51.652Z,1016.61
2018-04-17T02:56:27.188Z,1016.62
2018-04-17T02:57:02.663Z,1016.62
2018-04-17T02:57:38.467Z,1016.63
2018-04-17T02:58:13.763Z,1016.61
2018-04-17T02:58:50.308Z,1016.62
2018-04-17T02:59:25.909Z,1016.60
2018-04-17T03:00:01.333Z,1016.61
2018-04-17T03:00:36.708Z,1016.62
2018-04-17T03:01:12.020Z,1016.56
2018-04-17T03:01:47.129Z,1016.57
2018-04-17T03:02:22.582Z,1016.59
2018-04-17T03:02:57.982Z,1016.55
2018-04-17T03:03:33.433Z,1016.58
2018-04-17T03:04:08.916Z,1016.55
2018-04-17T03:04:44.325Z,1016.54
2018-04-17T03:05:19.604Z,1016.54
2018-04-17T03:05:54.804Z,1016.50
2018-04-17T03:06:30.392Z,1016.56
2018-04-17T03:07:05.733Z,1016.53
2018-04-17T03:07:41.066Z,1016.52
2018-04-17T03:08:16.334Z,1016.51
2018-04-17T03:08:51.554Z,1016.54
2018-04-17T03:09:27.002Z,1016.50
2018-04-17T03:10:02.304Z,1016.50
2018-04-17T03:10:39.815Z,1016.47
2018-04-17T03:11:15.107Z,1016.48
2018-04-17T03:11:50.659Z,1016.52
2018-04-17T03:12:26.170Z,1016.51
2018-04-17T03:13:01.393Z,1016.53
2018-04-17T03:13:36.924Z,1016.51
2018-04-17T03:14:12.025Z,1016.51
2018-04-17T03:14:47.401Z,1016.53
2018-04-17T03:15:22.519Z,1016.50
2018-04-17T03:16:00.407Z,1016.48
2018-04-17T03:16:36.009Z,1016.48
2018-04-17T03:17:11.502Z,1016.49
2018-04-17T03:17:47.015Z,1016.47
2018-04-17T03:18:22.352Z,1016.51
2018-04-17T03:18:57.784Z,1016.52
2018-04-17T03:19:32.871Z,1016.50
2018-04-17T03:20:08.098Z,1016.49
2018-04-17T03:20:44.195Z,1016.50
2018-04-17T03:21:19.705Z,1016.52
2018-04-17T03:21:55.280Z,1016.54
2018-04-17T03:22:30.510Z,1016.50
2018-04-17T03:23:05.993Z,1016.52
2018-04-17T03:23:41.258Z,1016.54
2018-04-17T03:24:16.740Z,1016.51
2018-04-17T03:24:52.150Z,1016.54
2018-04-17T03:25:27.320Z,1016.54
2018-04-17T03:26:02.653Z,1016.56
2018-04-17T03:26:38.162Z,1016.55
2018-04-17T03:27:13.492Z,1016.54
2018-04-17T03:27:48.962Z,1016.55
2018-04-17T03:28:24.365Z,1016.57
2018-04-17T03:28:59.890Z,1016.56
2018-04-17T03:29:35.300Z,1016.53
2018-04-17T03:30:10.473Z,1016.54
2018-04-17T03:30:45.999Z,1016.59
2018-04-17T03:31:21.495Z,1016.54
2018-04-17T03:31:57.088Z,1016.59
2018-04-17T03:32:32.357Z,1016.58
2018-04-17T03:33:07.804Z,1016.62
2018-04-17T03:33:43.104Z,1016.56
2018-04-17T03:34:18.533Z,1016.57
2018-04-17T03:34:53.933Z,1016.57
2018-04-17T03:35:29.443Z,1016.57
2018-04-17T03:36:05.008Z,1016.54
2018-04-17T03:36:40.618Z,1016.55
2018-04-17T03:37:15.819Z,1016.55
2018-04-17T03:37:51.259Z,1016.55
2018-04-17T03:38:26.546Z,1016.58
2018-04-17T03:39:01.880Z,1016.55
2018-04-17T03:39:37.811Z,1016.59
2018-04-17T03:40:13.467Z,1016.57
2018-04-17T03:40:48.834Z,1016.56
2018-04-17T03:41:25.262Z,1016.57
2018-04-17T03:42:00.534Z,1016.60
2018-04-17T03:42:36.333Z,1016.60
2018-04-17T03:43:11.630Z,1016.58
2018-04-17T03:43:47.849Z,1016.57
2018-04-17T03:44:23.039Z,1016.58
2018-04-17T03:45:01.771Z,1016.57
2018-04-17T03:45:36.962Z,1016.55
2018-04-17T03:46:12.167Z,1016.55
2018-04-17T03:46:47.387Z,1016.55
2018-04-17T03:47:22.913Z,1016.56
2018-04-17T03:47:58.115Z,1016.55
2018-04-17T03:48:33.523Z,1016.56
2018-04-17T03:49:08.951Z,1016.54
2018-04-17T03:49:44.060Z,1016.51
2018-04-17T03:50:19.241Z,1016.57
2018-04-17T03:50:54.593Z,1016.52
2018-04-17T03:51:29.982Z,1016.55
2018-04-17T03:52:05.203Z,1016.56
2018-04-17T03:52:40.468Z,1016.54
2018-04-17T03:53:15.902Z,1016.52
2018-04-17T03:53:51.192Z,1016.54
2018-04-17T03:54:26.236Z,1016.56
2018-04-17T03:55:01.616Z,1016.57
2018-04-17T03:55:37.524Z,1016.53
2018-04-17T03:56:12.605Z,1016.56
2018-04-17T03:56:48.020Z,1016.55
2018-04-17T03:57:23.689Z,1016.55
2018-04-17T03:57:59.233Z,1016.55
2018-04-17T03:58:34.765Z,1016.59
2018-04-17T03:59:10.112Z,1016.54
2018-04-17T03:59:45.611Z,1016.55
2018-04-17T04:00:20.839Z,1016.57
2018-04-17T04:00:56.137Z,1016.50
2018-04-17T04:01:31.369Z,1016.55
2018-04-17T04:02:07.972Z,1016.54
2018-04-17T04:02:44.229Z,1016.53
2018-04-17T04:03:19.464Z,1016.54
2018-04-17T04:03:54.882Z,1016.54
2018-04-17T04:04:30.397Z,1016.55
2018-04-17T04:05:05.819Z,1016.52
2018-04-17T04:05:43.911Z,1016.52
2018-04-17T04:06:19.140Z,1016.53
2018-04-17T04:06:55.128Z,1016.51
2018-04-17T04:07:30.437Z,1016.50
2018-04-17T04:08:05.814Z,1016.54
2018-04-17T04:08:41.178Z,1016.54
2018-04-17T04:09:16.594Z,1016.57
2018-04-17T04:09:51.806Z,1016.54
2018-04-17T04:10:27.292Z,1016.55
2018-04-17T04:11:03.215Z,1016.59
2018-04-17T04:11:38.623Z,1016.60
2018-04-17T04:12:13.923Z,1016.62
2018-04-17T04:12:49.200Z,1016.67
2018-04-17T04:13:24.846Z,1016.66
2018-04-17T04:14:00.276Z,1016.67
2018-04-17T04:14:35.704Z,1016.63
2018-04-17T04:15:11.117Z,1016.68
2018-04-17T04:15:47.727Z,1016.68
2018-04-17T04:16:23.139Z,1016.68
2018-04-17T04:16:58.274Z,1016.69
2018-04-17T04:17:33.557Z,1016.70
2018-04-17T04:18:08.774Z,1016.70
2018-04-17T04:18:43.969Z,1016.70
2018-04-17T04:19:19.391Z,1016.70
2018-04-17T04:19:54.609Z,1016.72
2018-04-17T04:20:29.606Z,1016.73
2018-04-17T04:21:04.814Z,1016.75
2018-04-17T04:21:40.129Z,1016.73
2018-04-17T04:22:15.344Z,1016.74
2018-04-17T04:22:50.787Z,1016.70
2018-04-17T04:23:26.674Z,1016.74
2018-04-17T04:24:02.301Z,1016.78
2018-04-17T04:24:37.513Z,1016.76
2018-04-17T04:25:14.343Z,1016.75
2018-04-17T04:25:50.618Z,1016.76
2018-04-17T04:26:25.915Z,1016.74
2018-04-17T04:27:01.425Z,1016.76
2018-04-17T04:27:37.962Z,1016.75
2018-04-17T04:28:13.229Z,1016.75
2018-04-17T04:28:48.455Z,1016.77
2018-04-17T04:29:23.624Z,1016.77
2018-04-17T04:29:58.794Z,1016.79
2018-04-17T04:30:34.200Z,1016.76
2018-04-17T04:31:09.835Z,1016.78
2018-04-17T04:31:45.374Z,1016.83
2018-04-17T04:32:20.716Z,1016.82
2018-04-17T04:32:56.110Z,1016.84
2018-04-17T04:33:31.524Z,1016.88
2018-04-17T04:34:06.893Z,1016.89
2018-04-17T04:34:42.131Z,1016.88
2018-04-17T04:35:17.749Z,1016.89
2018-04-17T04:35:52.874Z,1016.91
2018-04-17T04:36:28.863Z,1016.87
2018-04-17T04:37:04.308Z,1016.88
2018-04-17T04:37:39.591Z,1016.92
2018-04-17T04:38:14.891Z,1016.97
2018-04-17T04:38:50.075Z,1016.95
2018-04-17T04:39:25.671Z,1016.95
2018-04-17T04:40:00.994Z,1016.94
2018-04-17T04:40:38.145Z,1016.93
2018-04-17T04:41:13.872Z,1016.98
2018-04-17T04:41:49.531Z,1016.98
2018-04-17T04:42:27.033Z,1016.98
2018-04-17T04:43:02.548Z,1016.95
2018-04-17T04:43:38.028Z,1016.97
2018-04-17T04:44:13.551Z,1016.96
2018-04-17T04:44:50.386Z,1016.96
2018-04-17T04:45:25.700Z,1016.99
2018-04-17T04:46:01.117Z,1016.98
2018-04-17T04:46:36.430Z,1016.98
2018-04-17T04:47:11.609Z,1016.99
2018-04-17T04:47:47.020Z,1017.00
2018-04-17T04:48:22.605Z,1017.01
2018-04-17T04:48:58.223Z,1017.04
2018-04-17T04:49:33.606Z,1017.03
2018-04-17T04:50:08.875Z,1017.04
2018-04-17T04:50:44.180Z,1017.06
2018-04-17T04:51:20.203Z,1017.05
2018-04-17T04:51:55.608Z,1017.08
2018-04-17T04:52:31.562Z,1017.09
2018-04-17T04:53:07.582Z,1017.07
2018-04-17T04:53:43.287Z,1017.08
2018-04-17T04:54:18.549Z,1017.07
2018-04-17T04:54:56.418Z,1017.07
2018-04-17T04:55:31.803Z,1017.09
2018-04-17T04:56:07.330Z,1017.14
2018-04-17T04:56:42.496Z,1017.12
2018-04-17T04:57:17.733Z,1017.13
2018-04-17T04:57:52.911Z,1017.13
2018-04-17T04:58:28.135Z,1017.16
2018-04-17T04:59:03.245Z,1017.17
2018-04-17T04:59:38.663Z,1017.14
2018-04-17T05:00:13.991Z,1017.16
2018-04-17T05:00:52.320Z,1017.17
2018-04-17T05:01:27.826Z,1017.17
2018-04-17T05:02:03.034Z,1017.21
2018-04-17T05:02:39.341Z,1017.17
2018-04-17T05:03:14.736Z,1017.14
2018-04-17T05:03:50.221Z,1017.18
2018-04-17T05:04:25.554Z,1017.18
2018-04-17T05:05:04.562Z,1017.20
2018-04-17T05:05:40.209Z,1017.22
2018-04-17T05:06:15.695Z,1017.24
2018-04-17T05:06:51.937Z,1017.24
2018-04-17T05:07:27.221Z,1017.26
2018-04-17T05:08:03.359Z,1017.31
2018-04-17T05:08:38.650Z,1017.27
2018-04-17T05:09:14.059Z,1017.28
2018-04-17T05:09:50.105Z,1017.28
2018-04-17T05:10:25.545Z,1017.30
2018-04-17T05:11:00.861Z,1017.30
2018-04-17T05:11:36.296Z,1017.32
2018-04-17T05:12:11.706Z,1017.34
2018-04-17T05:12:48.080Z,1017.33
2018-04-17T05:13:23.515Z,1017.37
2018-04-17T05:13:58.971Z,1017.38
2018-04-17T05:14:35.260Z,1017.42
2018-04-17T05:15:10.416Z,1017.37
2018-04-17T05:15:46.425Z,1017.39
2018-04-17T05:16:21.835Z,1017.43
2018-04-17T05:16:57.143Z,1017.38
2018-04-17T05:17:32.461Z,1017.43
2018-04-17T05:18:07.650Z,1017.47
2018-04-17T05:18:43.284Z,1017.46
2018-04-17T05:19:18.571Z,1017.48
2018-04-17T05:19:54.197Z,1017.51
2018-04-17T05:20:29.317Z,1017.53
2018-04-17T05:21:04.643Z,1017.56
2018-04-17T05:21:40.233Z,1017.54
2018-04-17T05:22:15.963Z,1017.52
2018-04-17T05:22:51.135Z,1017.54
2018-04-17T05:23:26.946Z,1017.53
2018-04-17T05:24:02.239Z,1017.54
2018-04-17T05:24:37.742Z,1017.53
2018-04-17T05:25:13.091Z,1017.59
2018-04-17T05:25:48.921Z,1017.58
2018-04-17T05:26:24.301Z,1017.57
2018-04-17T05:26:59.864Z,1017.60
2018-04-17T05:27:34.955Z,1017.60
2018-04-17T05:28:10.216Z,1017.61
2018-04-17T05:28:45.725Z,1017.64
2018-04-17T05:29:20.952Z,1017.69
2018-04-17T05:29:56.234Z,1017.66
2018-04-17T05:30:31.591Z,1017.72
2018-04-17T05:31:07.289Z,1017.77
2018-04-17T05:31:42.602Z,1017.75
2018-04-17T05:32:18.015Z,1017.82
2018-04-17T05:32:53.466Z,1017.76
2018-04-17T05:33:28.656Z,1017.80
2018-04-17T05:34:03.881Z,1017.85
2018-04-17T05:34:39.510Z,1017.87
2018-04-17T05:35:17.351Z,1017.89
2018-04-17T05:35:52.548Z,1017.88
2018-04-17T05:36:31.167Z,1017.91
2018-04-17T05:37:06.484Z,1017.93
2018-04-17T05:37:41.846Z,1017.90
2018-04-17T05:38:17.321Z,1017.94
2018-04-17T05:38:52.742Z,1017.95
2018-04-17T05:39:28.006Z,1017.95
2018-04-17T05:40:03.688Z,1017.97
2018-04-17T05:40:41.412Z,1017.95
2018-04-17T05:41:16.625Z,1017.93
2018-04-17T05:41:52.220Z,1018.00
2018-04-17T05:42:27.421Z,1018.00
2018-04-17T05:43:02.508Z,1018.04
2018-04-17T05:43:38.022Z,1018.02
2018-04-17T05:44:13.124Z,1018.00
2018-04-17T05:44:51.744Z,1018.05
2018-04-17T05:45:27.475Z,1018.09
2018-04-17T05:46:03.002Z,1018.09
2018-04-17T05:46:38.979Z,1018.10
2018-04-17T05:47:14.503Z,1018.10
2018-04-17T05:47:49.688Z,1018.14
2018-04-17T05:48:25.048Z,1018.16
2018-04-17T05:49:00.659Z,1018.16
2018-04-17T05:49:36.177Z,1018.15
2018-04-17T05:50:11.635Z,1018.14
2018-04-17T05:50:47.122Z,1018.12
2018-04-17T05:51:22.639Z,1018.13
2018-04-17T05:51:57.983Z,1018.18
2018-04-17T05:52:33.489Z,1018.18
2018-04-17T05:53:09.137Z,1018.17
2018-04-17T05:53:45.649Z,1018.17
2018-04-17T05:54:21.068Z,1018.18
2018-04-17T05:54:56.347Z,1018.21
2018-04-17T05:55:31.621Z,1018.20
2018-04-17T05:56:07.106Z,1018.21
2018-04-17T05:56:42.331Z,1018.26
2018-04-17T05:57:17.720Z,1018.23
2018-04-17T05:57:53.168Z,1018.28
2018-04-17T05:58:28.575Z,1018.33
2018-04-17T05:59:03.893Z,1018.32
2018-04-17T05:59:39.179Z,1018.37
2018-04-17T06:00:15.682Z,1018.39
2018-04-17T06:00:52.991Z,1018.42
2018-04-17T06:01:28.235Z,1018.41
2018-04-17T06:02:03.421Z,1018.43
2018-04-17T06:02:38.935Z,1018.43
2018-04-17T06:03:14.337Z,1018.41
2018-04-17T06:03:51.575Z,1018.40
2018-04-17T06:04:26.816Z,1018.38
2018-04-17T06:05:02.334Z,1018.40
2018-04-17T06:05:40.771Z,1018.39
2018-04-17T06:06:15.885Z,1018.36
2018-04-17T06:06:51.308Z,1018.39
2018-04-17T06:07:26.821Z,1018.37
2018-04-17T06:08:02.000Z,1018.37
2018-04-17T06:08:38.455Z,1018.38
2018-04-17T06:09:16.468Z,1018.38
2018-04-17T06:09:51.789Z,1018.38
2018-04-17T06:10:28.579Z,1018.36
2018-04-17T06:11:04.107Z,1018.38
2018-04-17T06:11:39.397Z,1018.38
2018-04-17T06:12:14.924Z,1018.35
2018-04-17T06:12:50.124Z,1018.37
2018-04-17T06:13:25.541Z,1018.39
2018-04-17T06:14:00.818Z,1018.35
2018-04-17T06:14:36.331Z,1018.40
2018-04-17T06:15:11.652Z,1018.42
2018-04-17T06:15:52.702Z,1018.42
2018-04-17T06:16:30.091Z,1018.49
2018-04-17T06:17:08.110Z,1018.49
2018-04-17T06:17:43.321Z,1018.49
2018-04-17T06:20:21.193Z,1018.51
2018-04-17T06:20:56.528Z,1018.53
2018-04-17T06:21:31.689Z,1018.56
2018-04-17T06:22:07.003Z,1018.55
2018-04-17T06:22:42.377Z,1018.55
2018-04-17T06:23:17.709Z,1018.54
2018-04-17T06:23:53.243Z,1018.49
2018-04-17T06:24:28.748Z,1018.52
2018-04-17T06:25:04.422Z,1018.52
2018-04-17T06:25:39.845Z,1018.50
2018-04-17T06:26:15.150Z,1018.49
2018-04-17T06:26:50.581Z,1018.49
2018-04-17T06:27:25.666Z,1018.48
2018-04-17T06:28:01.270Z,1018.50
2018-04-17T06:28:36.378Z,1018.50
2018-04-17T06:29:15.104Z,1018.53
2018-04-17T06:29:50.377Z,1018.53
2018-04-17T06:30:25.905Z,1018.55
2018-04-17T06:31:01.095Z,1018.57
2018-04-17T06:31:36.117Z,1018.57
2018-04-17T06:32:15.090Z,1018.57
2018-04-17T06:32:50.204Z,1018.59
2018-04-17T06:33:25.617Z,1018.59
2018-04-17T06:34:01.028Z,1018.60
2018-04-17T06:34:36.205Z,1018.60
2018-04-17T06:35:11.505Z,1018.58
2018-04-17T06:35:46.886Z,1018.60
2018-04-17T06:36:22.208Z,1018.60
2018-04-17T06:36:57.628Z,1018.66
2018-04-17T06:37:32.921Z,1018.61
2018-04-17T06:38:08.526Z,1018.64
2018-04-17T06:38:43.930Z,1018.64
2018-04-17T06:39:19.111Z,1018.68
2018-04-17T06:39:54.411Z,1018.72
2018-04-17T06:40:32.808Z,1018.71
2018-04-17T06:41:08.051Z,1018.67
2018-04-17T06:41:45.623Z,1018.70
2018-04-17T06:42:20.733Z,1018.70
2018-04-17T06:42:56.116Z,1018.71
2018-04-17T06:43:31.761Z,1018.69
2018-04-17T06:44:07.285Z,1018.72
2018-04-17T06:44:43.388Z,1018.66
2018-04-17T06:45:19.010Z,1018.69
2018-04-17T06:45:54.135Z,1018.70
2018-04-17T06:46:29.325Z,1018.70
2018-04-17T06:47:04.762Z,1018.69
2018-04-17T06:47:40.382Z,1018.72
2018-04-17T06:48:16.862Z,1018.68
2018-04-17T06:48:52.247Z,1018.70
2018-04-17T06:49:27.706Z,1018.71
2018-04-17T06:50:03.019Z,1018.66
2018-04-17T06:50:41.273Z,1018.68
2018-04-17T06:51:17.682Z,1018.67
2018-04-17T06:51:53.312Z,1018.69
2018-04-17T06:52:28.418Z,1018.67
2018-04-17T06:53:03.665Z,1018.71
2018-04-17T06:53:39.888Z,1018.73
2018-04-17T06:54:15.438Z,1018.74
2018-04-17T06:54:50.727Z,1018.71
2018-04-17T06:55:26.070Z,1018.76
2018-04-17T06:56:01.262Z,1018.76
2018-04-17T06:56:36.681Z,1018.72
2018-04-17T06:57:11.787Z,1018.77
2018-04-17T06:57:47.121Z,1018.74
2018-04-17T06:58:22.636Z,1018.73
2018-04-17T06:58:58.179Z,1018.78
2018-04-17T06:59:33.479Z,1018.75
2018-04-17T07:00:08.800Z,1018.75
2018-04-17T07:00:46.116Z,1018.79
2018-04-17T07:01:23.151Z,1018.78
2018-04-17T07:01:58.529Z,1018.80
2018-04-17T07:02:33.940Z,1018.81
2018-04-17T07:03:09.634Z,1018.84
2018-04-17T07:03:45.066Z,1018.83
2018-04-17T07:04:20.658Z,1018.87
2018-04-17T07:04:56.087Z,1018.87
2018-04-17T07:05:31.304Z,1018.85
2018-04-17T07:06:06.525Z,1018.88
2018-04-17T07:06:42.024Z,1018.90
2018-04-17T07:07:17.481Z,1018.87
2018-04-17T07:07:53.119Z,1018.90
2018-04-17T07:08:28.463Z,1018.92
2018-04-17T07:09:04.156Z,1018.89
2018-04-17T07:09:39.381Z,1018.92
2018-04-17T07:10:15.002Z,1018.90
2018-04-17T07:10:51.239Z,1018.95
2018-04-17T07:11:26.757Z,1018.97
2018-04-17T07:12:01.978Z,1018.96