createdAt,value
2023-03-01T00:01:42.544Z,3.37
2023-03-01T00:04:10.460Z,5.77
2023-03-01T00:06:39.745Z,3.97
2023-03-01T00:09:08.081Z,5.67
2023-03-01T00:11:35.992Z,3.73
2023-03-01T00:14:05.881Z,3.80
2023-03-01T00:16:36.509Z,2.70
2023-03-01T00:19:04.806Z,4.03
2023-03-01T00:21:32.977Z,3.30
2023-03-01T00:24:02.257Z,4.13
2023-03-01T00:26:30.732Z,4.30
2023-03-01T00:29:00.142Z,2.43
2023-03-01T00:31:30.140Z,3.87
2023-03-01T00:33:59.093Z,4.80
2023-03-01T00:36:28.938Z,4.43
2023-03-01T00:38:57.776Z,4.20
2023-03-01T00:41:27.686Z,3.83
2023-03-01T00:43:57.188Z,3.50
2023-03-01T00:46:27.754Z,4.73
2023-03-01T00:48:55.946Z,4.87
2023-03-01T00:51:26.025Z,3.47
2023-03-01T00:53:54.359Z,3.90
2023-03-01T00:56:22.561Z,2.50
2023-03-01T00:58:51.896Z,3.17
2023-03-01T01:01:22.056Z,2.97
2023-03-01T01:03:51.845Z,4.03
2023-03-01T01:06:21.217Z,3.33
2023-03-01T01:08:49.736Z,3.77
2023-03-01T01:11:18.273Z,4.07
2023-03-01T01:13:46.639Z,3.40
2023-03-01T01:16:16.517Z,3.63
2023-03-01T01:18:44.645Z,3.83
2023-03-01T01:21:13.690Z,5.30
2023-03-01T01:23:42.760Z,4.73
2023-03-01T01:26:13.557Z,2.37
2023-03-01T01:28:41.606Z,2.57
2023-03-01T01:31:09.668Z,4.07
2023-03-01T01:33:39.412Z,4.13
2023-03-01T01:36:08.662Z,3.97
2023-03-01T01:38:37.120Z,3.10
2023-03-01T01:41:06.106Z,5.17
2023-03-01T01:43:37.632Z,3.10
2023-03-01T01:46:06.774Z,5.03
2023-03-01T01:48:42.461Z,3.37
2023-03-01T01:51:15.635Z,4.13
2023-03-01T01:53:45.860Z,2.67
2023-03-01T01:56:15.700Z,2.57
2023-03-01T01:58:44.512Z,3.03
2023-03-01T02:01:12.863Z,3.00
2023-03-01T02:03:44.808Z,4.43
2023-03-01T02:06:17.835Z,3.53
2023-03-01T02:08:46.807Z,2.97
2023-03-01T02:11:16.609Z,7.07
2023-03-01T02:13:44.983Z,5.23
2023-03-01T02:16:14.217Z,3.77
2023-03-01T02:18:44.319Z,3.00
2023-03-01T02:21:22.893Z,3.77
2023-03-01T02:23:50.833Z,3.47
2023-03-01T02:26:23.444Z,4.10
2023-03-01T02:28:52.865Z,2.03
2023-03-01T02:31:39.946Z,2.83
2023-03-01T02:34:08.977Z,4.43
2023-03-01T02:36:38.673Z,3.43
2023-03-01T02:39:15.356Z,3.27
2023-03-01T02:41:45.504Z,2.20
2023-03-01T02:44:14.874Z,3.13
2023-03-01T02:46:46.772Z,3.17
2023-03-01T02:49:26.789Z,3.50
2023-03-01T02:52:16.411Z,2.73
2023-03-01T02:54:47.274Z,2.40
2023-03-01T02:57:15.347Z,3.90
2023-03-01T02:59:45.152Z,2.80
2023-03-01T03:02:36.941Z,2.30
2023-03-01T03:05:11.089Z,2.60
2023-03-01T03:07:40.499Z,4.93
2023-03-01T03:10:12.265Z,2.97
2023-03-01T03:12:40.544Z,4.57
2023-03-01T03:15:13.632Z,3.73
2023-03-01T03:17:44.576Z,5.13
2023-03-01T03:20:19.890Z,3.97
2023-03-01T03:22:48.669Z,3.93
2023-03-01T03:25:17.003Z,4.83
2023-03-01T03:27:46.174Z,2.00
2023-03-01T03:30:17.532Z,2.60
2023-03-01T03:32:53.097Z,3.83
2023-03-01T03:35:21.924Z,2.23
2023-03-01T03:38:04.873Z,3.57
2023-03-01T03:40:35.109Z,3.67
2023-03-01T03:43:03.385Z,3.93
2023-03-01T03:45:34.408Z,3.83
2023-03-01T03:48:03.068Z,3.33
2023-03-01T03:50:31.068Z,3.57
2023-03-01T03:52:59.037Z,3.90
2023-03-01T03:55:31.557Z,6.27
2023-03-01T03:58:03.178Z,3.43
2023-03-01T04:00:32.541Z,3.33
2023-03-01T04:03:00.474Z,2.77
2023-03-01T04:05:29.248Z,4.23
2023-03-01T04:08:08.264Z,2.07
2023-03-01T04:10:38.512Z,3.90
2023-03-01T04:13:06.903Z,3.27
2023-03-01T04:15:36.215Z,3.87
2023-03-01T04:18:05.056Z,2.97
2023-03-01T04:20:35.812Z,4.20
2023-03-01T04:23:11.777Z,2.67
2023-03-01T04:25:41.204Z,2.33
2023-03-01T04:28:10.095Z,2.60
2023-03-01T04:30:40.087Z,3.57
2023-03-01T04:33:08.783Z,4.33
2023-03-01T04:35:38.204Z,4.13
2023-03-01T04:38:06.955Z,2.60
2023-03-01T04:40:35.300Z,2.73
2023-03-01T04:43:03.739Z,3.00
2023-03-01T04:45:31.787Z,2.93
2023-03-01T04:48:01.110Z,3.97
2023-03-01T04:50:29.144Z,3.53
2023-03-01T04:52:59.446Z,2.70
2023-03-01T04:55:28.411Z,3.53
2023-03-01T04:57:56.856Z,3.23
2023-03-01T05:00:25.453Z,3.03
2023-03-01T05:02:58.041Z,3.80
2023-03-01T05:05:29.830Z,2.70
2023-03-01T05:07:58.782Z,3.40
2023-03-01T05:10:27.375Z,2.63
2023-03-01T05:12:55.278Z,2.70
2023-03-01T05:15:26.574Z,1.40
2023-03-01T05:17:55.343Z,3.83
2023-03-01T05:20:24.731Z,2.87
2023-03-01T05:22:57.358Z,3.87
2023-03-01T05:25:25.272Z,3.37
2023-03-01T05:27:53.281Z,4.33
2023-03-01T05:30:22.640Z,2.87
2023-03-01T05:32:56.777Z,3.47
2023-03-01T05:35:25.446Z,5.77
2023-03-01T05:37:54.939Z,3.47
2023-03-01T05:40:25.143Z,3.40
2023-03-01T05:42:55.444Z,5.07
2023-03-01T05:45:24.933Z,2.30
2023-03-01T05:47:53.113Z,2.93
2023-03-01T05:50:22.916Z,4.27
2023-03-01T05:52:54.160Z,2.03
2023-03-01T05:55:23.563Z,2.60
2023-03-01T05:57:52.193Z,4.13
2023-03-01T06:00:23.136Z,4.00
2023-03-01T06:02:51.321Z,2.53
2023-03-01T06:05:22.452Z,4.53
2023-03-01T06:07:51.021Z,1.70
2023-03-01T06:10:20.654Z,1.87
2023-03-01T06:12:50.207Z,2.13
2023-03-01T06:15:21.695Z,3.57
2023-03-01T06:17:49.749Z,2.87
2023-03-01T06:20:22.275Z,40.97
2023-03-01T06:22:51.191Z,5.80
2023-03-01T06:25:21.354Z,4.50
2023-03-01T06:27:51.017Z,4.53
2023-03-01T06:30:20.902Z,5.97
2023-03-01T06:32:48.908Z,2.70
2023-03-01T06:35:19.430Z,8.87
2023-03-01T06:37:47.977Z,5.23
2023-03-01T06:40:16.580Z,6.37
2023-03-01T06:42:46.472Z,11.77
2023-03-01T06:45:15.738Z,7.80
2023-03-01T06:47:43.651Z,3.80
2023-03-01T06:50:12.649Z,4.67
2023-03-01T06:52:40.807Z,6.03
2023-03-01T06:55:09.605Z,19.03
2023-03-01T06:57:37.510Z,5.90
2023-03-01T07:00:06.041Z,6.47
2023-03-01T07:02:37.800Z,3.93
2023-03-01T07:05:06.453Z,3.83
2023-03-01T07:07:34.385Z,4.77
2023-03-01T07:10:02.540Z,4.87
2023-03-01T07:12:30.412Z,5.00
2023-03-01T07:14:58.328Z,3.90
2023-03-01T07:17:26.325Z,4.37
2023-03-01T07:19:55.657Z,3.97
2023-03-01T07:22:23.566Z,6.60
2023-03-01T07:24:51.449Z,5.07
2023-03-01T07:27:19.460Z,4.03
2023-03-01T07:29:47.336Z,5.93
2023-03-01T07:32:15.713Z,3.70
2023-03-01T07:34:43.721Z,3.77
2023-03-01T07:37:15.034Z,3.73
2023-03-01T07:39:43.258Z,3.33
2023-03-01T07:42:11.155Z,3.30
2023-03-01T07:44:39.014Z,8.03
2023-03-01T07:47:07.076Z,4.73
2023-03-01T07:49:35.156Z,4.37
2023-03-01T07:52:03.107Z,5.57
2023-03-01T07:54:32.603Z,5.53
2023-03-01T07:57:00.596Z,4.93
2023-03-01T07:59:30.188Z,4.50
2023-03-01T08:01:58.190Z,6.80
2023-03-01T08:04:27.744Z,4.10
2023-03-01T08:06:56.371Z,2.93
2023-03-01T08:09:24.402Z,5.10
2023-03-01T08:11:55.531Z,4.87
2023-03-01T08:14:23.564Z,3.33
2023-03-01T08:16:52.019Z,5.60
2023-03-01T08:19:20.311Z,4.10
2023-03-01T08:21:48.211Z,3.90
2023-03-01T08:24:16.320Z,7.90
2023-03-01T08:26:44.370Z,4.83
2023-03-01T08:29:13.859Z,4.50
2023-03-01T08:31:42.704Z,12.40
2023-03-01T08:34:15.714Z,7.53
2023-03-01T08:36:44.780Z,6.43
2023-03-01T08:39:14.734Z,4.90
2023-03-01T08:41:42.799Z,6.23
2023-03-01T08:44:13.601Z,7.13
2023-03-01T08:46:44.618Z,5.40
2023-03-01T08:49:16.413Z,6.23
2023-03-01T08:51:45.065Z,4.40
2023-03-01T08:54:15.777Z,4.53
2023-03-01T08:56:44.123Z,4.57
2023-03-01T08:59:14.431Z,5.57
2023-03-01T09:01:44.374Z,4.97
2023-03-01T09:04:12.638Z,5.03
2023-03-01T09:06:40.731Z,6.93
2023-03-01T09:09:10.322Z,5.23
2023-03-01T09:11:38.594Z,7.20
2023-03-01T09:14:07.949Z,11.43
2023-03-01T09:16:37.372Z,6.83
2023-03-01T09:19:06.671Z,5.57
2023-03-01T09:21:40.630Z,4.97
2023-03-01T09:24:10.532Z,5.30
2023-03-01T09:26:38.452Z,5.53
2023-03-01T09:29:06.533Z,7.40
2023-03-01T09:31:34.479Z,5.53
2023-03-01T09:34:03.755Z,5.23
2023-03-01T09:36:32.086Z,4.43
2023-03-01T09:39:01.310Z,7.90
2023-03-01T09:41:40.660Z,8.97
2023-03-01T09:44:16.656Z,5.63
2023-03-01T09:46:47.340Z,7.43
2023-03-01T09:49:20.627Z,9.97
2023-03-01T09:51:57.500Z,6.53
2023-03-01T09:54:25.594Z,10.23
2023-03-01T09:57:05.224Z,8.07
2023-03-01T09:59:42.968Z,6.87
2023-03-01T10:02:22.618Z,6.83
2023-03-01T10:04:53.575Z,6.53
2023-03-01T10:07:31.333Z,6.53
2023-03-01T10:10:01.395Z,5.13
2023-03-01T10:12:35.698Z,7.73
2023-03-01T10:15:08.998Z,5.47
2023-03-01T10:17:38.841Z,6.33
2023-03-01T10:20:18.461Z,6.03
2023-03-01T10:22:51.486Z,8.37
2023-03-01T10:25:30.779Z,5.93
2023-03-01T10:28:05.930Z,7.43
2023-03-01T10:30:37.635Z,5.80
2023-03-01T10:33:06.103Z,6.33
2023-03-01T10:35:37.048Z,6.73
2023-03-01T10:38:07.709Z,5.97
2023-03-01T10:40:36.660Z,9.00
2023-03-01T10:43:07.463Z,7.87
2023-03-01T10:45:38.360Z,5.80
2023-03-01T10:48:10.959Z,5.90
2023-03-01T10:50:42.417Z,6.90
2023-03-01T10:53:24.880Z,6.77
2023-03-01T10:55:59.993Z,6.73
2023-03-01T10:58:28.116Z,5.97
2023-03-01T11:00:57.778Z,6.23
2023-03-01T11:03:27.464Z,6.30
2023-03-01T11:06:05.902Z,5.37
2023-03-01T11:08:43.061Z,6.80
2023-03-01T11:11:35.532Z,7.73
2023-03-01T11:14:25.173Z,5.97
2023-03-01T11:17:01.636Z,6.23
2023-03-01T11:19:29.595Z,6.30
2023-03-01T11:22:03.922Z,6.23
2023-03-01T11:24:42.244Z,6.67
2023-03-01T11:27:18.635Z,6.17
2023-03-01T11:29:49.431Z,6.27
2023-03-01T11:32:17.777Z,4.27
2023-03-01T11:34:50.377Z,5.13
2023-03-01T11:37:26.154Z,6.87
2023-03-01T11:40:02.190Z,4.47
2023-03-01T11:42:37.649Z,6.47
2023-03-01T11:45:11.073Z,7.10
2023-03-01T11:47:53.681Z,5.87
2023-03-01T11:50:28.688Z,6.30
2023-03-01T11:53:07.946Z,7.93
2023-03-01T11:55:48.681Z,6.10
2023-03-01T11:58:34.264Z,7.70
2023-03-01T12:01:14.403Z,6.97
2023-03-01T12:03:56.187Z,7.20
2023-03-01T12:06:31.490Z,8.73
2023-03-01T12:09:09.090Z,9.33
2023-03-01T12:11:51.521Z,7.93
2023-03-01T12:14:39.597Z,7.07
2023-03-01T12:17:20.292Z,8.13
2023-03-01T12:19:59.176Z,6.87
2023-03-01T12:22:32.461Z,7.97
2023-03-01T12:25:25.896Z,8.23
2023-03-01T12:28:14.587Z,7.50
2023-03-01T12:30:55.389Z,8.80
2023-03-01T12:33:36.050Z,13.63
2023-03-01T12:36:37.028Z,8.87
2023-03-01T12:39:25.879Z,10.07
2023-03-01T12:42:10.766Z,13.50
2023-03-01T12:45:13.020Z,9.97
2023-03-01T12:48:01.456Z,9.30
2023-03-01T12:50:35.252Z,11.60
2023-03-01T12:53:14.477Z,12.13
2023-03-01T12:55:51.877Z,10.83
2023-03-01T12:58:29.946Z,11.40
2023-03-01T13:01:20.484Z,10.37
2023-03-01T13:04:01.455Z,11.70
2023-03-01T13:06:43.330Z,10.33
2023-03-01T13:09:17.704Z,10.17
2023-03-01T13:11:48.174Z,12.97
2023-03-01T13:14:40.380Z,11.43
2023-03-01T13:17:34.346Z,18.23
2023-03-01T13:20:02.457Z,16.17
2023-03-01T13:22:33.484Z,14.43
2023-03-01T13:25:14.646Z,15.47
2023-03-01T13:27:46.714Z,16.97
2023-03-01T13:30:43.531Z,20.47
2023-03-01T13:33:42.902Z,18.87
2023-03-01T13:36:14.315Z,20.67
2023-03-01T13:38:50.841Z,20.30
2023-03-01T13:41:20.233Z,21.03
2023-03-01T13:43:49.373Z,22.63
2023-03-01T13:46:23.008Z,22.77
2023-03-01T13:48:53.996Z,23.73
2023-03-01T13:51:26.196Z,22.93
2023-03-01T13:53:55.494Z,25.10
2023-03-01T13:56:27.216Z,22.47
2023-03-01T13:58:57.349Z,22.37
2023-03-01T14:01:31.848Z,20.87
2023-03-01T14:04:00.701Z,26.23
2023-03-01T14:06:31.248Z,22.07
2023-03-01T14:09:10.897Z,19.23
2023-03-01T14:12:05.542Z,23.80
2023-03-01T14:14:49.866Z,18.37
2023-03-01T14:17:53.338Z,14.40
2023-03-01T14:20:24.900Z,20.57
2023-03-01T14:22:55.499Z,16.60
2023-03-01T14:25:26.116Z,17.07
2023-03-01T14:27:58.018Z,17.30
2023-03-01T14:30:27.930Z,17.90
2023-03-01T14:32:57.466Z,16.07
2023-03-01T14:35:29.081Z,15.47
2023-03-01T14:37:57.032Z,15.40
2023-03-01T14:40:28.133Z,15.57
2023-03-01T14:42:57.630Z,16.53
2023-03-01T14:45:27.447Z,13.97
2023-03-01T14:47:55.983Z,13.93
2023-03-01T14:50:28.000Z,12.83
2023-03-01T14:52:58.147Z,15.47
2023-03-01T14:55:29.466Z,16.67
2023-03-01T14:58:03.445Z,12.87
2023-03-01T15:00:32.908Z,11.63
2023-03-01T15:03:03.511Z,13.87
2023-03-01T15:05:34.653Z,14.03
2023-03-01T15:08:04.333Z,12.97
2023-03-01T15:10:33.717Z,13.37
2023-03-01T15:13:13.310Z,12.33
2023-03-01T15:15:43.897Z,9.93
2023-03-01T15:18:18.707Z,11.30
2023-03-01T15:20:48.208Z,11.30
2023-03-01T15:23:22.065Z,11.37
2023-03-01T15:25:57.648Z,10.77
2023-03-01T15:28:27.682Z,12.57
2023-03-01T15:30:59.462Z,11.97
2023-03-01T15:33:32.869Z,11.77
2023-03-01T15:36:03.356Z,10.73
2023-03-01T15:38:34.730Z,10.80
2023-03-01T15:41:04.434Z,10.73
2023-03-01T15:43:46.114Z,11.23
2023-03-01T15:46:23.055Z,11.27
2023-03-01T15:48:53.579Z,10.27
2023-03-01T15:51:29.211Z,11.33
2023-03-01T15:53:57.268Z,6.60
2023-03-01T15:56:25.278Z,8.63
2023-03-01T15:58:53.193Z,9.97
2023-03-01T16:01:21.262Z,9.13
2023-03-01T16:03:49.400Z,10.10
2023-03-01T16:06:17.333Z,9.20
2023-03-01T16:08:46.689Z,9.20
2023-03-01T16:11:18.459Z,13.67
2023-03-01T16:13:49.070Z,9.93
2023-03-01T16:16:17.979Z,10.47
2023-03-01T16:18:49.925Z,10.77
2023-03-01T16:21:22.381Z,10.13
2023-03-01T16:23:52.092Z,13.40
2023-03-01T16:26:21.612Z,13.33
2023-03-01T16:28:49.686Z,9.67
2023-03-01T16:31:21.143Z,11.80
2023-03-01T16:33:52.516Z,10.37
2023-03-01T16:36:24.476Z,12.20
2023-03-01T16:38:54.514Z,9.50
2023-03-01T16:41:23.702Z,11.67
2023-03-01T16:43:55.415Z,13.30
2023-03-01T16:46:25.632Z,12.00
2023-03-01T16:48:56.626Z,13.97
2023-03-01T16:51:25.318Z,13.33
2023-03-01T16:53:57.335Z,16.23
2023-03-01T16:56:25.253Z,12.67
2023-03-01T16:58:55.963Z,13.10
2023-03-01T17:01:25.326Z,18.83
2023-03-01T17:03:53.812Z,16.80
2023-03-01T17:06:24.649Z,14.33
2023-03-01T17:08:54.231Z,17.97
2023-03-01T17:11:23.554Z,18.13
2023-03-01T17:13:51.473Z,15.93
2023-03-01T17:16:21.567Z,17.30
2023-03-01T17:18:50.290Z,19.83
2023-03-01T17:21:18.757Z,17.37
2023-03-01T17:23:48.044Z,18.10
2023-03-01T17:26:17.882Z,19.43
2023-03-01T17:28:51.842Z,16.97
2023-03-01T17:31:20.272Z,19.40
2023-03-01T17:33:48.276Z,18.00
2023-03-01T17:36:16.166Z,18.00
2023-03-01T17:38:44.092Z,19.27
2023-03-01T17:41:12.267Z,19.30
2023-03-01T17:43:41.584Z,22.30
2023-03-01T17:46:09.740Z,20.37
2023-03-01T17:48:38.260Z,18.77
2023-03-01T17:51:10.148Z,22.90
2023-03-01T17:53:38.479Z,19.40
2023-03-01T17:56:08.362Z,16.33
2023-03-01T17:58:36.280Z,22.13
2023-03-01T18:01:14.031Z,21.50
2023-03-01T18:03:42.306Z,18.50
2023-03-01T18:06:14.837Z,23.07
2023-03-01T18:08:42.982Z,18.77
2023-03-01T18:11:13.339Z,21.17
2023-03-01T18:13:41.827Z,19.53
2023-03-01T18:16:13.884Z,20.17
2023-03-01T18:18:42.235Z,19.50
2023-03-01T18:21:10.395Z,18.57
2023-03-01T18:23:39.086Z,21.80
2023-03-01T18:26:08.290Z,16.90
2023-03-01T18:28:36.527Z,19.60
2023-03-01T18:31:06.034Z,18.63
2023-03-01T18:33:36.549Z,11.23
2023-03-01T18:36:04.827Z,11.20
2023-03-01T18:38:33.040Z,14.40
2023-03-01T18:41:00.936Z,15.40
2023-03-01T18:43:29.247Z,17.63
2023-03-01T18:45:58.191Z,14.53
2023-03-01T18:48:26.355Z,13.63
2023-03-01T18:50:56.603Z,12.03
2023-03-01T18:53:24.793Z,15.03
2023-03-01T18:55:52.703Z,13.87
2023-03-01T18:58:20.615Z,14.07
2023-03-01T19:00:48.537Z,14.17
2023-03-01T19:03:16.444Z,17.37
2023-03-01T19:05:44.897Z,12.70
2023-03-01T19:08:14.257Z,11.87
2023-03-01T19:10:42.187Z,11.10
2023-03-01T19:13:10.325Z,9.77
2023-03-01T19:15:38.497Z,10.60
2023-03-01T19:18:06.629Z,13.27
2023-03-01T19:20:34.539Z,10.83
2023-03-01T19:23:02.498Z,11.67
2023-03-01T19:25:31.806Z,10.63
2023-03-01T19:28:03.015Z,12.07
2023-03-01T19:30:30.925Z,10.97
2023-03-01T19:32:59.055Z,10.47
2023-03-01T19:35:27.016Z,8.70
2023-03-01T19:37:54.975Z,10.10
2023-03-01T19:40:22.865Z,10.50
2023-03-01T19:42:52.163Z,13.20
2023-03-01T19:45:25.292Z,9.27
2023-03-01T19:47:59.884Z,7.93
2023-03-01T19:50:27.912Z,8.33
2023-03-01T19:52:55.805Z,6.67
2023-03-01T19:55:23.869Z,10.23
2023-03-01T19:57:53.140Z,8.57
2023-03-01T20:00:21.747Z,10.40
2023-03-01T20:02:49.929Z,9.43
2023-03-01T20:05:17.877Z,9.57
2023-03-01T20:07:45.983Z,8.90
2023-03-01T20:10:14.322Z,14.03
2023-03-01T20:12:42.237Z,11.03
2023-03-01T20:15:12.094Z,8.87
2023-03-01T20:17:40.053Z,9.17
2023-03-01T20:20:08.666Z,9.70
2023-03-01T20:22:36.592Z,11.17
2023-03-01T20:25:05.303Z,13.33
2023-03-01T20:27:33.519Z,16.17
2023-03-01T20:30:01.408Z,12.00
2023-03-01T20:32:31.873Z,13.13
2023-03-01T20:34:59.857Z,14.37
2023-03-01T20:37:27.756Z,12.90
2023-03-01T20:39:56.443Z,16.10
2023-03-01T20:42:24.614Z,15.90
2023-03-01T20:44:52.498Z,12.47
2023-03-01T20:47:22.358Z,14.43
2023-03-01T20:49:53.013Z,11.30
2023-03-01T20:52:21.023Z,21.20
2023-03-01T20:54:48.941Z,14.03
2023-03-01T20:57:16.828Z,14.20
2023-03-01T20:59:44.770Z,16.03
2023-03-01T21:02:12.733Z,14.13
2023-03-01T21:04:40.866Z,20.47
2023-03-01T21:07:10.169Z,12.73
2023-03-01T21:09:38.059Z,12.93
2023-03-01T21:12:06.016Z,15.10
2023-03-01T21:14:42.320Z,16.07
2023-03-01T21:17:10.506Z,12.40
2023-03-01T21:19:39.164Z,16.20
2023-03-01T21:22:07.198Z,15.90
2023-03-01T21:24:36.544Z,15.57
2023-03-01T21:27:06.657Z,15.47
2023-03-01T21:29:34.936Z,17.13
2023-03-01T21:32:04.840Z,13.40
2023-03-01T21:34:33.541Z,16.33
2023-03-01T21:37:02.348Z,16.10
2023-03-01T21:39:30.551Z,14.37
2023-03-01T21:42:01.175Z,15.23
2023-03-01T21:44:30.337Z,15.10
2023-03-01T21:46:59.049Z,26.17
2023-03-01T21:49:27.644Z,14.67
2023-03-01T21:52:17.087Z,15.40
2023-03-01T21:54:45.575Z,17.23
2023-03-01T21:57:14.838Z,41.30
2023-03-01T21:59:42.776Z,13.37
2023-03-01T22:02:12.284Z,16.23
2023-03-01T22:04:41.093Z,14.20
2023-03-01T22:07:09.033Z,15.67
2023-03-01T22:09:38.886Z,17.20
2023-03-01T22:12:07.160Z,14.23
2023-03-01T22:14:36.417Z,16.10
2023-03-01T22:17:04.458Z,15.40
2023-03-01T22:19:32.397Z,17.07
2023-03-01T22:22:00.402Z,15.53
2023-03-01T22:24:28.778Z,17.43
2023-03-01T22:26:56.831Z,17.30
2023-03-01T22:29:26.399Z,15.10
2023-03-01T22:31:56.544Z,18.17
2023-03-01T22:34:24.614Z,14.57
2023-03-01T22:36:52.588Z,15.97
2023-03-01T22:39:21.732Z,14.77
2023-03-01T22:41:51.153Z,16.10
2023-03-01T22:44:21.578Z,14.27
2023-03-01T22:46:49.972Z,17.50
2023-03-01T22:49:19.869Z,15.77
2023-03-01T22:51:48.240Z,22.67
2023-03-01T22:54:17.184Z,14.40
2023-03-01T22:56:46.406Z,18.00
2023-03-01T22:59:18.975Z,18.23
2023-03-01T23:01:48.048Z,18.23
2023-03-01T23:04:16.757Z,17.50
2023-03-01T23:06:51.902Z,17.90
2023-03-01T23:09:20.908Z,16.33
2023-03-01T23:11:49.129Z,17.40
2023-03-01T23:14:17.179Z,14.07
2023-03-01T23:16:45.258Z,19.67
2023-03-01T23:19:13.250Z,14.63
2023-03-01T23:21:44.367Z,15.10
2023-03-01T23:24:14.528Z,17.27
2023-03-01T23:26:42.674Z,20.17
2023-03-01T23:29:10.605Z,14.17
2023-03-01T23:31:38.529Z,18.67
2023-03-01T23:34:06.415Z,14.90
2023-03-01T23:36:35.735Z,18.47
2023-03-01T23:39:05.941Z,15.20
2023-03-01T23:41:36.007Z,17.53
2023-03-01T23:44:04.772Z,16.23
2023-03-01T23:46:35.479Z,22.37
2023-03-01T23:49:04.702Z,19.30
2023-03-01T23:51:32.711Z,18.07
2023-03-01T23:54:05.229Z,15.30
2023-03-01T23:56:36.059Z,16.67
2023-03-01T23:59:06.003Z,17.73
