createdAt,value
2017-02-24T00:00:18.013Z,30.74
2017-02-24T00:01:28.342Z,30.83
2017-02-24T00:02:37.514Z,30.35
2017-02-24T00:03:46.707Z,30.45
2017-02-24T00:04:56.281Z,30.74
2017-02-24T00:06:06.653Z,30.64
2017-02-24T00:07:15.440Z,30.64
2017-02-24T00:08:25.379Z,30.74
2017-02-24T00:09:34.552Z,30.74
2017-02-24T00:10:44.127Z,30.35
2017-02-24T00:11:53.704Z,30.64
2017-02-24T00:13:04.041Z,30.74
2017-02-24T00:14:13.952Z,30.83
2017-02-24T00:15:23.889Z,30.55
2017-02-24T00:16:33.432Z,30.55
2017-02-24T00:17:42.994Z,31.03
2017-02-24T00:18:52.954Z,30.45
2017-02-24T00:20:02.164Z,31.03
2017-02-24T00:21:12.124Z,30.45
2017-02-24T00:22:20.875Z,30.45
2017-02-24T00:23:30.053Z,30.45
2017-02-24T00:24:38.857Z,30.45
2017-02-24T00:25:48.392Z,30.93
2017-02-24T00:26:58.326Z,30.83
2017-02-24T00:28:07.887Z,30.83
2017-02-24T00:29:17.445Z,30.74
2017-02-24T00:30:26.641Z,30.83
2017-02-24T00:31:36.564Z,30.93
2017-02-24T00:32:46.085Z,30.64
2017-02-24T00:33:55.282Z,30.83
2017-02-24T00:35:04.457Z,30.83
2017-02-24T00:36:14.007Z,30.83
2017-02-24T00:37:23.909Z,30.93
2017-02-24T00:38:33.845Z,31.03
2017-02-24T00:39:44.129Z,30.93
2017-02-24T00:40:53.701Z,31.03
2017-02-24T00:42:04.056Z,30.83
2017-02-24T00:43:13.602Z,31.03
2017-02-24T00:44:23.181Z,31.12
2017-02-24T00:45:32.740Z,31.41
2017-02-24T00:46:41.535Z,31.22
2017-02-24T00:47:51.893Z,31.32
2017-02-24T00:49:01.077Z,31.22
2017-02-24T00:50:10.251Z,31.51
2017-02-24T00:51:19.808Z,31.41
2017-02-24T00:52:29.366Z,31.12
2017-02-24T00:53:38.933Z,31.32
2017-02-24T00:54:48.130Z,31.32
2017-02-24T00:55:57.166Z,31.51
2017-02-24T00:57:06.673Z,31.12
2017-02-24T00:58:15.408Z,31.21
2017-02-24T00:59:24.601Z,31.32
2017-02-24T01:00:34.965Z,31.3
2017-02-24T01:01:44.886Z,31.22
2017-02-24T01:02:54.438Z,31.41
2017-02-24T01:04:03.607Z,31.32
2017-02-24T01:05:13.168Z,31.49
2017-02-24T01:06:22.366Z,31.4
2017-02-24T01:07:32.666Z,31.69
2017-02-24T01:08:42.962Z,31.3
2017-02-24T01:09:53.282Z,31.3
2017-02-24T01:11:02.842Z,31.3
2017-02-24T01:12:12.789Z,31.8
2017-02-24T01:13:22.318Z,31.49
2017-02-24T01:14:32.219Z,31.4
2017-02-24T01:15:42.554Z,31.4
2017-02-24T01:16:52.500Z,31.59
2017-02-24T01:18:01.690Z,31.99
2017-02-24T01:19:11.253Z,31.49
2017-02-24T01:20:20.837Z,31.3
2017-02-24T01:21:31.593Z,31.59
2017-02-24T01:22:41.147Z,31.69
2017-02-24T01:23:50.698Z,31.69
2017-02-24T01:25:00.341Z,31.88
2017-02-24T01:26:09.561Z,31.78
2017-02-24T01:27:19.079Z,31.88
2017-02-24T01:28:28.988Z,31.78
2017-02-24T01:29:38.141Z,31.88
2017-02-24T01:30:47.262Z,31.69
2017-02-24T01:31:57.552Z,32.07
2017-02-24T01:33:06.710Z,31.98
2017-02-24T01:34:15.569Z,31.69
2017-02-24T01:35:24.326Z,31.98
2017-02-24T01:36:33.545Z,31.88
2017-02-24T01:37:43.051Z,31.88
2017-02-24T01:38:53.004Z,32.26
2017-02-24T01:40:02.879Z,32.17
2017-02-24T01:41:12.409Z,32.07
2017-02-24T01:42:21.976Z,32.07
2017-02-24T01:43:31.139Z,32.26
2017-02-24T01:44:40.274Z,32.36
2017-02-24T01:45:49.774Z,32.26
2017-02-24T01:46:58.884Z,32.46
2017-02-24T01:48:08.813Z,32.26
2017-02-24T01:49:18.765Z,32.26
2017-02-24T01:50:28.306Z,32.07
2017-02-24T01:51:38.253Z,32.26
2017-02-24T01:52:48.126Z,32.36
2017-02-24T01:53:57.266Z,32.26
2017-02-24T01:55:06.848Z,32.36
2017-02-24T01:56:16.002Z,32.36
2017-02-24T01:57:25.214Z,32.46
2017-02-24T01:58:34.776Z,32.46
2017-02-24T01:59:44.351Z,32.56
2017-02-24T02:00:54.907Z,32.56
2017-02-24T02:02:04.068Z,32.65
2017-02-24T02:03:13.267Z,32.65
2017-02-24T02:04:22.457Z,32.75
2017-02-24T02:05:31.208Z,32.84
2017-02-24T02:06:40.772Z,32.75
2017-02-24T02:07:49.908Z,32.56
2017-02-24T02:09:00.611Z,32.65
2017-02-24T02:10:10.187Z,32.65
2017-02-24T02:11:19.331Z,32.75
2017-02-24T02:12:28.867Z,32.65
2017-02-24T02:13:38.046Z,32.94
2017-02-24T02:14:47.607Z,32.94
2017-02-24T02:15:56.811Z,32.84
2017-02-24T02:17:06.354Z,32.94
2017-02-24T02:18:16.649Z,32.94
2017-02-24T02:19:25.806Z,33.03
2017-02-24T02:20:34.976Z,32.94
2017-02-24T02:21:44.547Z,33.03
2017-02-24T02:22:54.499Z,33.03
2017-02-24T02:24:04.100Z,33.03
2017-02-24T02:25:13.286Z,33.33
2017-02-24T02:26:22.862Z,33.33
2017-02-24T02:27:32.436Z,32.94
2017-02-24T02:28:41.611Z,33.23
2017-02-24T02:29:51.576Z,33.03
2017-02-24T02:31:01.175Z,33.03
2017-02-24T02:32:11.132Z,33.13
2017-02-24T02:33:21.495Z,33.23
2017-02-24T02:34:31.468Z,33.23
2017-02-24T02:35:41.428Z,33.23
2017-02-24T02:36:51.320Z,33.23
2017-02-24T02:38:01.272Z,33.33
2017-02-24T02:39:10.468Z,33.23
2017-02-24T02:40:20.009Z,33.23
2017-02-24T02:41:29.221Z,33.23
2017-02-24T02:42:37.989Z,33.13
2017-02-24T02:43:47.126Z,33.23
2017-02-24T02:44:56.301Z,33.23
2017-02-24T02:46:05.456Z,33.23
2017-02-24T02:47:14.616Z,33.23
2017-02-24T02:48:24.154Z,33.13
2017-02-24T02:49:33.714Z,33.23
2017-02-24T02:50:43.239Z,33.33
2017-02-24T02:51:53.230Z,33.33
2017-02-24T02:53:02.770Z,33.42
2017-02-24T02:54:11.568Z,33.61
2017-02-24T02:55:21.131Z,33.5
2017-02-24T02:56:30.318Z,33.51
2017-02-24T02:57:39.883Z,33.51
2017-02-24T02:58:49.820Z,33.33
2017-02-24T03:00:00.163Z,33.71
2017-02-24T03:01:09.737Z,33.33
2017-02-24T03:02:19.312Z,33.61
2017-02-24T03:03:29.669Z,33.61
2017-02-24T03:04:39.248Z,33.59
2017-02-24T03:05:48.393Z,33.59
2017-02-24T03:06:58.302Z,33.79
2017-02-24T03:08:07.877Z,33.69
2017-02-24T03:09:17.474Z,33.61
2017-02-24T03:10:27.443Z,33.51
2017-02-24T03:11:36.983Z,33.81
2017-02-24T03:12:46.530Z,33.5
2017-02-24T03:13:57.259Z,33.69
2017-02-24T03:15:06.805Z,33.59
2017-02-24T03:16:15.555Z,33.98
2017-02-24T03:17:24.751Z,33.98
2017-02-24T03:18:33.945Z,33.69
2017-02-24T03:19:43.112Z,33.98
2017-02-24T03:20:53.055Z,33.69
2017-02-24T03:22:02.634Z,33.98
2017-02-24T03:23:11.760Z,33.79
2017-02-24T03:24:21.333Z,33.98
2017-02-24T03:25:30.527Z,34.17
2017-02-24T03:26:39.711Z,33.89
2017-02-24T03:27:49.633Z,33.69
2017-02-24T03:28:59.566Z,34.08
2017-02-24T03:30:09.136Z,33.89
2017-02-24T03:31:18.364Z,34.27
2017-02-24T03:32:28.738Z,34.17
2017-02-24T03:33:39.472Z,34.27
2017-02-24T03:34:49.007Z,34.27
2017-02-24T03:35:59.334Z,34.27
2017-02-24T03:37:09.288Z,34.27
2017-02-24T03:38:19.236Z,34.27
2017-02-24T03:39:28.416Z,34.17
2017-02-24T03:40:38.734Z,34.08
2017-02-24T03:41:49.045Z,34.08
2017-02-24T03:42:58.218Z,33.89
2017-02-24T03:44:07.747Z,33.79
2017-02-24T03:45:17.703Z,34.08
2017-02-24T03:46:26.917Z,34.08
2017-02-24T03:47:36.861Z,34.08
2017-02-24T03:48:46.455Z,33.89
2017-02-24T03:49:55.262Z,34.46
2017-02-24T03:51:04.846Z,34.75
2017-02-24T03:52:14.041Z,34.56
2017-02-24T03:53:23.267Z,34.75
2017-02-24T03:54:32.479Z,34.75
2017-02-24T03:55:41.722Z,34.94
2017-02-24T03:56:51.337Z,35.24
2017-02-24T03:58:01.754Z,34.75
2017-02-24T03:59:10.956Z,34.75
2017-02-24T04:00:20.540Z,34.94
2017-02-24T04:01:30.502Z,34.84
2017-02-24T04:02:40.112Z,35.52
2017-02-24T04:03:50.098Z,35.71
2017-02-24T04:05:00.090Z,35.33
2017-02-24T04:06:10.074Z,35.42
2017-02-24T04:07:20.833Z,35.42
2017-02-24T04:08:30.043Z,35.62
2017-02-24T04:09:40.767Z,35.33
2017-02-24T04:10:50.678Z,35.33
2017-02-24T04:11:59.880Z,35.62
2017-02-24T04:13:09.449Z,35.24
2017-02-24T04:14:19.356Z,35.52
2017-02-24T04:15:28.892Z,35.62
2017-02-24T04:16:38.876Z,35.04
2017-02-24T04:17:48.840Z,35.62
2017-02-24T04:18:57.665Z,35.62
2017-02-24T04:20:07.262Z,35.62
2017-02-24T04:21:16.071Z,35.62
2017-02-24T04:22:25.243Z,35.62
2017-02-24T04:23:34.493Z,36.1
2017-02-24T04:24:44.470Z,35.62
2017-02-24T04:25:54.582Z,35.62
2017-02-24T04:27:03.741Z,35.71
2017-02-24T04:28:12.937Z,35.52
2017-02-24T04:29:22.911Z,36.1
2017-02-24T04:30:32.888Z,35.62
2017-02-24T04:31:42.869Z,35.52
2017-02-24T04:32:53.247Z,35.71
2017-02-24T04:34:02.842Z,35.52
2017-02-24T04:35:12.056Z,35.52
2017-02-24T04:36:21.693Z,35.42
2017-02-24T04:37:32.446Z,35.33
2017-02-24T04:38:42.782Z,34.66
2017-02-24T04:39:51.933Z,35.33
2017-02-24T04:41:01.525Z,34.94
2017-02-24T04:42:11.538Z,34.66
2017-02-24T04:43:21.095Z,35.04
2017-02-24T04:44:30.652Z,35.24
2017-02-24T04:45:39.860Z,34.75
2017-02-24T04:46:49.448Z,35.33
2017-02-24T04:48:00.212Z,34.75
2017-02-24T04:49:10.206Z,35.14
2017-02-24T04:50:19.787Z,35.33
2017-02-24T04:51:28.595Z,35.52
2017-02-24T04:52:38.571Z,34.84
2017-02-24T04:53:47.763Z,35.14
2017-02-24T04:54:57.716Z,35.24
2017-02-24T04:56:07.681Z,35.14
2017-02-24T04:57:16.869Z,34.84
2017-02-24T04:58:26.467Z,34.94
2017-02-24T04:59:35.645Z,34.75
2017-02-24T05:00:45.980Z,34.84
2017-02-24T05:01:55.520Z,34.94
2017-02-24T05:03:05.499Z,35.14
2017-02-24T05:04:14.696Z,34.94
2017-02-24T05:05:24.270Z,35.04
2017-02-24T05:06:33.856Z,35.14
2017-02-24T05:07:43.863Z,35.24
2017-02-24T05:08:53.839Z,34.75
2017-02-24T05:10:03.046Z,34.94
2017-02-24T05:11:11.855Z,34.94
2017-02-24T05:12:21.812Z,35.24
2017-02-24T05:13:30.968Z,35.24
2017-02-24T05:14:39.771Z,34.84
2017-02-24T05:15:49.699Z,34.94
2017-02-24T05:16:59.289Z,34.84
2017-02-24T05:18:09.295Z,35.14
2017-02-24T05:19:18.894Z,34.84
2017-02-24T05:20:27.685Z,35.14
2017-02-24T05:21:37.299Z,34.84
2017-02-24T05:22:46.883Z,35.24
2017-02-24T05:23:56.500Z,34.75
2017-02-24T05:25:06.498Z,34.66
2017-02-24T05:26:16.881Z,34.66
2017-02-24T05:27:26.817Z,34.84
2017-02-24T05:28:35.961Z,34.84
2017-02-24T05:29:45.606Z,34.56
2017-02-24T05:30:55.217Z,34.37
2017-02-24T05:32:04.438Z,34.56
2017-02-24T05:33:13.652Z,34.66
2017-02-24T05:34:23.250Z,34.75
2017-02-24T05:35:32.430Z,34.56
2017-02-24T05:36:42.376Z,34.56
2017-02-24T05:37:52.367Z,34.37
2017-02-24T05:39:02.355Z,34.56
2017-02-24T05:40:11.546Z,34.75
2017-02-24T05:41:20.356Z,34.19
2017-02-24T05:42:29.913Z,34.38
2017-02-24T05:43:39.492Z,34.56
2017-02-24T05:44:49.056Z,34.67
2017-02-24T05:45:58.268Z,34.77
2017-02-24T05:47:08.227Z,34.37
2017-02-24T05:48:17.475Z,34.29
2017-02-24T05:49:27.442Z,34.38
2017-02-24T05:50:37.422Z,34.67
2017-02-24T05:51:47.012Z,34.58
2017-02-24T05:52:56.194Z,34.19
2017-02-24T05:54:06.161Z,34.29
2017-02-24T05:55:15.739Z,34.29
2017-02-24T05:56:24.910Z,34.29
2017-02-24T05:57:34.455Z,34.19
2017-02-24T05:58:44.438Z,34.19
2017-02-24T05:59:54.052Z,34.48
2017-02-24T06:01:04.000Z,34.09
2017-02-24T06:02:13.980Z,33.81
2017-02-24T06:03:23.579Z,34.19
2017-02-24T06:04:32.756Z,34.19
2017-02-24T06:05:42.682Z,34.19
2017-02-24T06:06:51.870Z,34.29
2017-02-24T06:08:01.457Z,34.19
2017-02-24T06:09:11.052Z,34
2017-02-24T06:10:21.017Z,34.19
2017-02-24T06:11:31.380Z,34.19
2017-02-24T06:12:41.725Z,34.19
2017-02-24T06:13:52.091Z,34.09
2017-02-24T06:15:02.059Z,34
2017-02-24T06:16:11.260Z,33.91
2017-02-24T06:17:20.818Z,33.81
2017-02-24T06:18:30.394Z,34
2017-02-24T06:19:40.778Z,34.09
2017-02-24T06:20:49.580Z,33.91
2017-02-24T06:21:58.356Z,33.71
2017-02-24T06:23:08.272Z,34.09
2017-02-24T06:24:17.808Z,33.81
2017-02-24T06:25:27.395Z,34.09
2017-02-24T06:26:36.993Z,34
2017-02-24T06:27:46.574Z,34
2017-02-24T06:28:55.766Z,34
2017-02-24T06:30:05.735Z,34
2017-02-24T06:31:15.317Z,33.91
2017-02-24T06:32:24.924Z,34
2017-02-24T06:33:34.118Z,33.82
2017-02-24T06:34:43.339Z,34
2017-02-24T06:35:53.314Z,34.11
2017-02-24T06:37:02.731Z,34.09
2017-02-24T06:38:12.335Z,34.11
2017-02-24T06:39:22.307Z,33.92
2017-02-24T06:40:31.082Z,33.82
2017-02-24T06:41:40.640Z,33.82
2017-02-24T06:42:49.873Z,33.82
2017-02-24T06:43:59.057Z,33.92
2017-02-24T06:45:09.448Z,33.73
2017-02-24T06:46:19.422Z,33.63
2017-02-24T06:47:28.655Z,33.92
2017-02-24T06:48:37.467Z,34.11
2017-02-24T06:49:47.458Z,34.3
2017-02-24T06:50:57.797Z,34.21
2017-02-24T06:52:07.353Z,34.4
2017-02-24T06:53:16.933Z,34.69
2017-02-24T06:54:27.254Z,34.69
2017-02-24T06:55:37.614Z,35.17
2017-02-24T06:56:46.805Z,34.88
2017-02-24T06:57:56.058Z,34.01
2017-02-24T06:59:05.684Z,33.73
2017-02-24T07:00:14.496Z,33.25
2017-02-24T07:01:23.716Z,32.47
2017-02-24T07:02:32.499Z,31.6
2017-02-24T07:03:42.053Z,31.32
2017-02-24T07:04:52.423Z,31.3
2017-02-24T07:06:02.005Z,30.93
2017-02-24T07:07:11.606Z,30.73
2017-02-24T07:08:20.808Z,30.43
2017-02-24T07:09:29.591Z,30.73
2017-02-24T07:10:39.579Z,30.43
2017-02-24T07:11:49.930Z,30.43
2017-02-24T07:12:59.861Z,29.76
2017-02-24T07:14:08.672Z,29.76
2017-02-24T07:15:17.858Z,29.86
2017-02-24T07:16:26.626Z,30.05
2017-02-24T07:17:36.617Z,28.99
2017-02-24T07:18:46.206Z,28.7
2017-02-24T07:19:55.801Z,28.8
2017-02-24T07:21:05.352Z,29.76
2017-02-24T07:22:15.739Z,30.53
2017-02-24T07:23:25.736Z,30.82
2017-02-24T07:24:34.930Z,30.91
2017-02-24T07:25:44.508Z,31.11
2017-02-24T07:26:53.659Z,31.21
2017-02-24T07:28:03.696Z,31.49
2017-02-24T07:29:13.300Z,31.78
2017-02-24T07:30:22.504Z,31.88
2017-02-24T07:31:31.697Z,31.59
2017-02-24T07:32:41.278Z,31.88
2017-02-24T07:33:50.471Z,32.07
2017-02-24T07:35:00.022Z,32.17
2017-02-24T07:36:10.027Z,31.98
2017-02-24T07:37:19.237Z,32.17
2017-02-24T07:38:28.070Z,32.26
2017-02-24T07:39:38.045Z,32.26
2017-02-24T07:40:47.234Z,32.17
2017-02-24T07:41:56.630Z,31.69
2017-02-24T07:43:05.843Z,32.17
2017-02-24T07:44:15.828Z,32.07
2017-02-24T07:45:25.450Z,32.09
2017-02-24T07:46:35.044Z,31.88
2017-02-24T07:47:44.618Z,31.99
2017-02-24T07:48:54.596Z,31.8
2017-02-24T07:50:04.179Z,32.09
2017-02-24T07:51:13.409Z,31.7
2017-02-24T07:52:23.754Z,32.09
2017-02-24T07:53:33.291Z,31.8
2017-02-24T07:54:42.523Z,31.7
2017-02-24T07:55:52.508Z,31.7
2017-02-24T07:57:01.766Z,31.7
2017-02-24T07:58:11.347Z,31.9
2017-02-24T07:59:20.537Z,31.8
2017-02-24T08:00:30.474Z,31.9
2017-02-24T08:01:41.193Z,31.9
2017-02-24T08:02:51.173Z,31.8
2017-02-24T08:03:59.992Z,31.6
2017-02-24T08:05:08.799Z,31.51
2017-02-24T08:06:18.756Z,31.41
2017-02-24T08:07:27.957Z,31.51
2017-02-24T08:08:37.935Z,31.51
2017-02-24T08:09:46.769Z,31.51
2017-02-24T08:10:57.135Z,31.12
2017-02-24T08:12:07.506Z,31.51
2017-02-24T08:13:16.660Z,31.33
2017-02-24T08:14:26.578Z,31.52
2017-02-24T08:15:36.520Z,31.04
2017-02-24T08:16:46.133Z,30.66
2017-02-24T08:17:56.521Z,30.85
2017-02-24T08:19:06.520Z,31.24
2017-02-24T08:20:16.868Z,30.56
2017-02-24T08:21:25.698Z,30.67
2017-02-24T08:22:36.074Z,30.37
2017-02-24T08:23:45.623Z,30.48
2017-02-24T08:24:55.561Z,30.48
2017-02-24T08:26:05.153Z,29.8
2017-02-24T08:27:13.928Z,30.19
2017-02-24T08:28:23.870Z,30.01
2017-02-24T08:29:33.476Z,30.21
2017-02-24T08:30:42.647Z,29.63
2017-02-24T08:31:51.472Z,29.82
2017-02-24T08:33:00.672Z,29.82
2017-02-24T08:34:10.654Z,29.72
2017-02-24T08:35:20.264Z,29.82
2017-02-24T08:36:29.821Z,29.43
2017-02-24T08:37:39.417Z,29.63
2017-02-24T08:38:49.780Z,29.43
2017-02-24T08:40:00.233Z,29.43
2017-02-24T08:41:09.443Z,29.82
2017-02-24T08:42:18.657Z,29.82
2017-02-24T08:43:28.193Z,29.82
2017-02-24T08:44:38.579Z,29.05
2017-02-24T08:45:48.140Z,29.24
2017-02-24T08:46:57.686Z,29.63
2017-02-24T08:48:07.658Z,29.14
2017-02-24T08:49:17.658Z,29.25
2017-02-24T08:50:27.241Z,29.06
2017-02-24T08:51:37.593Z,28.58
2017-02-24T08:52:47.559Z,28.77
2017-02-24T08:53:57.150Z,28.59
2017-02-24T08:55:07.137Z,28.78
2017-02-24T08:56:16.745Z,28.4
2017-02-24T08:57:26.324Z,28.2
2017-02-24T08:58:35.503Z,28.3
2017-02-24T08:59:45.101Z,28.02
2017-02-24T09:00:54.299Z,28.02
2017-02-24T09:02:03.514Z,27.73
2017-02-24T09:03:12.713Z,27.45
2017-02-24T09:04:22.301Z,27.46
2017-02-24T09:05:31.884Z,27.26
2017-02-24T09:06:41.492Z,27.26
2017-02-24T09:07:50.325Z,26.78
2017-02-24T09:09:00.713Z,26.79
2017-02-24T09:10:11.099Z,26.21
2017-02-24T09:11:19.916Z,26.03
2017-02-24T09:12:29.906Z,26.72
2017-02-24T09:13:39.482Z,25.94
2017-02-24T09:14:49.464Z,25.94
2017-02-24T09:15:58.666Z,26.32
2017-02-24T09:17:08.619Z,26.62
2017-02-24T09:18:18.988Z,26.14
2017-02-24T09:19:28.168Z,26.23
2017-02-24T09:20:37.386Z,26.62
2017-02-24T09:21:46.575Z,26.23
2017-02-24T09:22:56.925Z,26.62
2017-02-24T09:24:06.523Z,25.46
2017-02-24T09:25:16.145Z,25.76
2017-02-24T09:26:25.307Z,24.69
2017-02-24T09:27:34.483Z,24.22
2017-02-24T09:28:44.462Z,23.75
2017-02-24T09:29:53.676Z,23.86
2017-02-24T09:31:03.202Z,23.76
2017-02-24T09:32:12.807Z,23.76
2017-02-24T09:33:22.817Z,23.86
2017-02-24T09:34:32.414Z,23.46
2017-02-24T09:35:42.022Z,23.37
2017-02-24T09:36:51.979Z,23.37
2017-02-24T09:38:02.310Z,22.71
2017-02-24T09:39:11.909Z,22.71
2017-02-24T09:40:21.460Z,23.09
2017-02-24T09:41:31.018Z,23.19
2017-02-24T09:42:40.605Z,23.28
2017-02-24T09:43:50.221Z,23.38
2017-02-24T09:45:00.806Z,23.58
2017-02-24T09:46:10.011Z,23.76
2017-02-24T09:47:19.997Z,23.66
2017-02-24T09:48:29.615Z,24.24
2017-02-24T09:49:38.431Z,23.75
2017-02-24T09:50:48.380Z,23.37
2017-02-24T09:51:57.946Z,23.76
2017-02-24T09:53:07.485Z,23.95
2017-02-24T09:54:17.455Z,24.52
2017-02-24T09:55:26.602Z,24.52
2017-02-24T09:56:36.591Z,24.82
2017-02-24T09:57:45.779Z,24.61
2017-02-24T09:58:55.748Z,24.9
2017-02-24T10:00:06.133Z,25.29
2017-02-24T10:01:16.118Z,25.47
2017-02-24T10:02:26.077Z,26.25
2017-02-24T10:03:36.018Z,25.76
2017-02-24T10:04:45.991Z,25.95
2017-02-24T10:05:55.204Z,26.14
2017-02-24T10:07:05.953Z,26.25
2017-02-24T10:08:15.936Z,25.27
2017-02-24T10:09:25.540Z,25.37
2017-02-24T10:10:35.183Z,26.43
2017-02-24T10:11:44.776Z,25.95
2017-02-24T10:12:54.743Z,25.37
2017-02-24T10:14:03.915Z,25.19
2017-02-24T10:15:13.494Z,24.8
2017-02-24T10:16:23.080Z,24.9
2017-02-24T10:17:32.293Z,24.61
2017-02-24T10:18:41.509Z,25.09
2017-02-24T10:19:50.695Z,24.51
2017-02-24T10:21:00.469Z,24.32
2017-02-24T10:22:09.627Z,23.57
2017-02-24T10:23:19.623Z,21.94
2017-02-24T10:24:29.207Z,21.37
2017-02-24T10:25:38.412Z,20.9
2017-02-24T10:26:48.402Z,20.42
2017-02-24T10:27:57.957Z,20.04
2017-02-24T10:29:07.882Z,19.67
2017-02-24T10:30:17.082Z,19.19
2017-02-24T10:31:26.265Z,19.29
2017-02-24T10:32:36.225Z,19.29
2017-02-24T10:33:46.211Z,19.58
2017-02-24T10:34:56.200Z,19.68
2017-02-24T10:36:06.143Z,20.45
2017-02-24T10:37:16.473Z,20.25
2017-02-24T10:38:26.082Z,20.73
2017-02-24T10:39:35.259Z,20.42
2017-02-24T10:40:44.807Z,20.91
2017-02-24T10:41:54.723Z,21.09
2017-02-24T10:43:04.269Z,21.48
2017-02-24T10:44:13.683Z,21.57
2017-02-24T10:45:22.890Z,22.06
2017-02-24T10:46:32.467Z,22.14
2017-02-24T10:47:41.271Z,22.44
2017-02-24T10:48:51.253Z,22.91
2017-02-24T10:50:00.790Z,22.52
2017-02-24T10:51:10.790Z,22.91
2017-02-24T10:52:19.999Z,22.34
2017-02-24T10:53:29.196Z,22.53
2017-02-24T10:54:38.380Z,22.24
2017-02-24T10:55:47.552Z,21.95
2017-02-24T10:56:57.144Z,21.77
2017-02-24T10:58:06.330Z,21.29
2017-02-24T10:59:15.483Z,20.91
2017-02-24T11:00:25.421Z,20.24
2017-02-24T11:01:34.967Z,19.95
2017-02-24T11:02:44.948Z,19.76
2017-02-24T11:03:54.147Z,19.09
2017-02-24T11:05:03.773Z,19.1
2017-02-24T11:06:12.952Z,19.29
2017-02-24T11:07:23.290Z,19.58
2017-02-24T11:08:32.861Z,19.58
2017-02-24T11:09:42.415Z,19.68
2017-02-24T11:10:51.620Z,19.78
2017-02-24T11:12:01.948Z,19.96
2017-02-24T11:13:11.124Z,20.25
2017-02-24T11:14:20.714Z,20.34
2017-02-24T11:15:29.904Z,20.83
2017-02-24T11:16:39.440Z,21.01
2017-02-24T11:17:48.615Z,21.3
2017-02-24T11:18:58.866Z,21.58
2017-02-24T11:20:08.474Z,22.25
2017-02-24T11:21:18.470Z,21.86
2017-02-24T11:22:27.654Z,20.8
2017-02-24T11:23:36.866Z,19.95
2017-02-24T11:24:46.473Z,18.7
2017-02-24T11:25:55.278Z,17.84
2017-02-24T11:27:04.890Z,17.27
2017-02-24T11:28:14.438Z,16.7
2017-02-24T11:29:24.384Z,16.32
2017-02-24T11:30:33.920Z,16.13
2017-02-24T11:31:44.289Z,15.74
2017-02-24T11:32:53.885Z,15.36
2017-02-24T11:34:04.221Z,14.89
2017-02-24T11:35:13.759Z,14
2017-02-24T11:36:23.373Z,13.33
2017-02-24T11:37:34.117Z,13.73
2017-02-24T11:38:44.086Z,13.54
2017-02-24T11:39:53.688Z,14.12
2017-02-24T11:41:04.051Z,15.19
2017-02-24T11:42:14.808Z,16.15
2017-02-24T11:43:24.374Z,16.23
2017-02-24T11:44:34.304Z,16.22
2017-02-24T11:45:44.297Z,16.23
2017-02-24T11:46:54.294Z,16.03
2017-02-24T11:48:04.191Z,16.42
2017-02-24T11:49:13.352Z,17
2017-02-24T11:50:22.550Z,16.61
2017-02-24T11:51:31.758Z,16.13
2017-02-24T11:52:40.979Z,16.03
2017-02-24T11:53:51.337Z,16.23
2017-02-24T11:55:00.921Z,16.71
2017-02-24T11:56:10.899Z,17.1
2017-02-24T11:57:20.521Z,17.87
2017-02-24T11:58:30.512Z,17.66
2017-02-24T11:59:40.900Z,17.37
2017-02-24T12:00:51.274Z,16.8
2017-02-24T12:02:01.260Z,16.22
2017-02-24T12:03:11.184Z,15.26
2017-02-24T12:04:21.481Z,14.29
2017-02-24T12:05:30.993Z,14.8
2017-02-24T12:06:39.766Z,15.57
2017-02-24T12:07:48.952Z,16.24
2017-02-24T12:08:58.107Z,16.81
2017-02-24T12:10:07.661Z,17.68
2017-02-24T12:11:17.637Z,17.86
2017-02-24T12:12:27.268Z,19.02
2017-02-24T12:13:37.267Z,19.11
2017-02-24T12:14:46.846Z,19.59
2017-02-24T12:15:56.409Z,19.58
2017-02-24T12:17:05.212Z,20.26
2017-02-24T12:18:15.567Z,20.35
2017-02-24T12:19:24.742Z,20.83
2017-02-24T12:20:33.925Z,20.83
2017-02-24T12:21:43.515Z,21.12
2017-02-24T12:22:53.818Z,21.02
2017-02-24T12:24:03.381Z,21.02
2017-02-24T12:25:13.359Z,21.22
2017-02-24T12:26:23.310Z,21.79
2017-02-24T12:27:32.496Z,21.69
2017-02-24T12:28:42.859Z,21.69
2017-02-24T12:29:52.845Z,21.4
2017-02-24T12:31:02.417Z,21.88
2017-02-24T12:32:11.564Z,22.08
2017-02-24T12:33:21.899Z,22.26
2017-02-24T12:34:32.287Z,22.16
2017-02-24T12:35:41.896Z,22.45
2017-02-24T12:36:51.887Z,22.26
2017-02-24T12:38:01.489Z,23.13
2017-02-24T12:39:11.499Z,22.55
2017-02-24T12:40:21.458Z,22.74
2017-02-24T12:41:31.418Z,23.22
2017-02-24T12:42:40.610Z,23.13
2017-02-24T12:43:50.593Z,23.32
2017-02-24T12:45:00.197Z,23.31
2017-02-24T12:46:10.934Z,23.6
2017-02-24T12:47:20.885Z,23.79
2017-02-24T12:48:30.482Z,23.69
2017-02-24T12:49:40.115Z,23.59
2017-02-24T12:50:49.742Z,23.69
2017-02-24T12:51:58.915Z,24.37
2017-02-24T12:53:08.471Z,24.35
2017-02-24T12:54:18.834Z,24.26
2017-02-24T12:55:28.801Z,24.45
2017-02-24T12:56:38.395Z,24.45
2017-02-24T12:57:47.202Z,24.63
2017-02-24T12:58:56.408Z,24.63
2017-02-24T13:00:06.382Z,24.83
2017-02-24T13:01:16.357Z,25.51
2017-02-24T13:02:26.751Z,25.4
2017-02-24T13:03:36.356Z,25.49
2017-02-24T13:04:46.342Z,25.98
2017-02-24T13:05:56.300Z,25.78
2017-02-24T13:07:05.874Z,25.77
2017-02-24T13:08:15.888Z,25.98
2017-02-24T13:09:25.873Z,26.06
2017-02-24T13:10:35.867Z,26.54
2017-02-24T13:11:45.848Z,26.64
2017-02-24T13:12:55.446Z,26.43
2017-02-24T13:14:06.221Z,26.35
2017-02-24T13:15:15.776Z,26.54
2017-02-24T13:16:25.767Z,26.63
2017-02-24T13:17:35.402Z,26.53
2017-02-24T13:18:44.611Z,26.73
2017-02-24T13:19:54.595Z,27.11
2017-02-24T13:21:03.813Z,26.63
2017-02-24T13:22:12.619Z,26.63
2017-02-24T13:23:21.445Z,26.82
2017-02-24T13:24:30.287Z,26.82
2017-02-24T13:25:39.481Z,26.63
2017-02-24T13:26:49.059Z,26.63
2017-02-24T13:27:58.995Z,26.53
2017-02-24T13:29:08.980Z,26.92
2017-02-24T13:30:19.387Z,26.82
2017-02-24T13:31:29.371Z,26.82
2017-02-24T13:32:38.581Z,26.45
2017-02-24T13:33:47.776Z,26.54
2017-02-24T13:34:57.337Z,26.54
2017-02-24T13:36:08.044Z,26.16
2017-02-24T13:37:18.423Z,26.15
2017-02-24T13:38:28.411Z,26.34
2017-02-24T13:39:38.396Z,26.53
2017-02-24T13:40:48.372Z,26.53
2017-02-24T13:41:58.353Z,26.34
2017-02-24T13:43:07.683Z,26.73
2017-02-24T13:44:16.881Z,26.53
2017-02-24T13:45:26.956Z,26.43
2017-02-24T13:46:36.307Z,26.73
2017-02-24T13:47:45.499Z,26.43
2017-02-24T13:48:55.056Z,26.92
2017-02-24T13:50:05.385Z,26.92
2017-02-24T13:51:14.978Z,26.73
2017-02-24T13:52:24.954Z,26.82
2017-02-24T13:53:35.317Z,26.82
2017-02-24T13:54:45.273Z,26.82
2017-02-24T13:55:55.191Z,26.92
2017-02-24T13:57:05.171Z,27
2017-02-24T13:58:14.387Z,27.01
2017-02-24T13:59:23.579Z,26.73
2017-02-24T14:00:33.584Z,26.81
2017-02-24T14:01:42.391Z,26.72
2017-02-24T14:02:52.385Z,27
2017-02-24T14:04:02.352Z,27.1
2017-02-24T14:05:11.922Z,27.1
2017-02-24T14:06:21.900Z,27.2
2017-02-24T14:07:31.494Z,27.1
2017-02-24T14:08:41.085Z,27.19
2017-02-24T14:09:51.068Z,26.99
2017-02-24T14:11:00.259Z,27.19
2017-02-24T14:12:09.850Z,27.09
2017-02-24T14:13:19.040Z,27.09
2017-02-24T14:14:28.228Z,26.89
2017-02-24T14:15:37.786Z,27.09
2017-02-24T14:16:47.019Z,27.37
2017-02-24T14:17:56.971Z,27.47
2017-02-24T14:19:05.747Z,27.37
2017-02-24T14:20:15.308Z,27.28
2017-02-24T14:21:24.953Z,27.28
2017-02-24T14:22:34.557Z,27.37
2017-02-24T14:23:43.297Z,27.57
2017-02-24T14:24:53.221Z,27.47
2017-02-24T14:26:03.747Z,27.37
2017-02-24T14:27:12.988Z,27.57
2017-02-24T14:28:23.341Z,27.37
2017-02-24T14:29:32.879Z,27.57
2017-02-24T14:30:42.396Z,27.57
2017-02-24T14:31:51.585Z,27.67
2017-02-24T14:33:01.182Z,27.57
2017-02-24T14:34:10.755Z,27.37
2017-02-24T14:35:20.698Z,27.46
2017-02-24T14:36:30.287Z,27.37
2017-02-24T14:37:41.048Z,27.37
2017-02-24T14:38:49.826Z,27.46
2017-02-24T14:39:59.011Z,27.36
2017-02-24T14:41:09.073Z,27.46
2017-02-24T14:42:18.249Z,27.36
2017-02-24T14:43:28.232Z,27.36
2017-02-24T14:44:37.411Z,27.75
2017-02-24T14:45:46.985Z,27.56
2017-02-24T14:46:56.160Z,27.46
2017-02-24T14:48:05.390Z,27.75
2017-02-24T14:49:14.617Z,27.75
2017-02-24T14:50:24.244Z,27.75
2017-02-24T14:51:33.855Z,27.75
2017-02-24T14:52:44.173Z,27.66
2017-02-24T14:53:52.950Z,28.23
2017-02-24T14:55:01.748Z,27.94
2017-02-24T14:56:11.689Z,27.75
2017-02-24T14:57:21.228Z,27.75
2017-02-24T14:58:31.144Z,28.04
2017-02-24T14:59:40.693Z,27.94