createdAt,value
2019-01-19T00:00:43.862Z,67.10
2019-01-19T00:03:24.788Z,67.60
2019-01-19T00:06:48.345Z,66.50
2019-01-19T00:09:47.287Z,66.90
2019-01-19T00:12:48.519Z,66.50
2019-01-19T00:16:11.534Z,66.90
2019-01-19T00:19:14.253Z,68.80
2019-01-19T00:22:11.699Z,69.10
2019-01-19T00:24:55.614Z,67.70
2019-01-19T00:27:36.726Z,67.80
2019-01-19T00:30:17.211Z,69.00
2019-01-19T00:33:00.829Z,70.40
2019-01-19T00:36:07.439Z,71.00
2019-01-19T00:39:09.443Z,71.60
2019-01-19T00:42:06.686Z,72.90
2019-01-19T00:44:44.920Z,72.80
2019-01-19T00:47:23.039Z,72.70
2019-01-19T00:50:31.448Z,71.50
2019-01-19T00:53:12.586Z,72.10
2019-01-19T00:56:04.512Z,72.60
2019-01-19T00:58:48.432Z,73.40
2019-01-19T01:01:44.658Z,73.50
2019-01-19T01:04:28.316Z,73.80
2019-01-19T01:07:20.014Z,73.50
2019-01-19T01:10:24.344Z,73.10
2019-01-19T01:13:20.558Z,71.40
2019-01-19T01:16:12.910Z,72.10
2019-01-19T01:19:05.762Z,72.20
2019-01-19T01:22:09.992Z,71.30
2019-01-19T01:25:14.972Z,70.90
2019-01-19T01:27:55.564Z,69.70
2019-01-19T01:30:42.712Z,69.70
2019-01-19T01:33:32.826Z,70.70
2019-01-19T01:36:24.763Z,71.10
2019-01-19T01:39:12.076Z,70.80
2019-01-19T01:42:18.719Z,70.80
2019-01-19T01:45:08.554Z,69.30
2019-01-19T01:48:20.177Z,68.00
2019-01-19T01:51:01.266Z,67.90
2019-01-19T01:54:07.885Z,68.40
2019-01-19T01:56:38.528Z,68.10
2019-01-19T01:59:19.351Z,68.50
2019-01-19T02:02:06.616Z,67.30
2019-01-19T02:05:09.760Z,65.90
2019-01-19T02:08:01.415Z,67.30
2019-01-19T02:11:01.672Z,67.60
2019-01-19T02:13:51.611Z,66.60
2019-01-19T02:17:08.282Z,67.20
2019-01-19T02:20:10.565Z,67.60
2019-01-19T02:23:00.165Z,67.30
2019-01-19T02:25:50.189Z,66.60
2019-01-19T02:28:57.169Z,67.10
2019-01-19T02:31:52.608Z,66.40
2019-01-19T02:34:34.059Z,65.90
2019-01-19T02:37:12.191Z,66.50
2019-01-19T02:40:08.789Z,67.20
2019-01-19T02:42:55.938Z,66.20
2019-01-19T02:46:01.091Z,65.80
2019-01-19T02:48:56.251Z,65.70
2019-01-19T02:51:37.737Z,65.00
2019-01-19T02:54:21.761Z,65.30
2019-01-19T02:57:16.396Z,66.00
2019-01-19T03:00:23.419Z,66.80
2019-01-19T03:03:04.114Z,67.50
2019-01-19T03:05:47.092Z,67.90
2019-01-19T03:08:31.014Z,68.70
2019-01-19T03:11:11.970Z,69.00
2019-01-19T03:13:56.709Z,69.80
2019-01-19T03:16:47.609Z,70.50
2019-01-19T03:19:51.177Z,71.00
2019-01-19T03:22:53.462Z,71.00
2019-01-19T03:25:38.995Z,71.60
2019-01-19T03:28:22.712Z,72.20
2019-01-19T03:31:29.334Z,72.90
2019-01-19T03:34:04.787Z,73.00
2019-01-19T03:37:07.145Z,73.00
2019-01-19T03:39:54.354Z,74.00
2019-01-19T03:42:50.682Z,76.30
2019-01-19T03:45:37.200Z,77.60
2019-01-19T03:48:46.090Z,79.00
2019-01-19T03:51:38.814Z,80.00
2019-01-19T03:54:35.054Z,81.20
2019-01-19T03:57:16.405Z,81.70
2019-01-19T03:59:54.626Z,82.20
2019-01-19T04:02:53.323Z,83.10
2019-01-19T04:05:34.629Z,84.10
2019-01-19T04:08:27.936Z,84.50
2019-01-19T04:11:08.899Z,84.70
2019-01-19T04:14:15.213Z,84.60
2019-01-19T04:17:17.301Z,85.00
2019-01-19T04:20:04.799Z,85.90
2019-01-19T04:22:35.571Z,86.20
2019-01-19T04:25:23.547Z,86.40
2019-01-19T04:27:54.209Z,86.50
2019-01-19T04:30:24.526Z,86.40
2019-01-19T04:32:54.847Z,86.20
2019-01-19T04:35:25.324Z,86.10
2019-01-19T04:37:55.937Z,85.60
2019-01-19T04:40:26.550Z,85.50
2019-01-19T04:42:57.183Z,83.70
2019-01-19T04:45:27.759Z,81.90
2019-01-19T04:47:58.464Z,81.50
2019-01-19T04:50:29.590Z,81.20
2019-01-19T04:52:59.908Z,81.80
2019-01-19T04:55:31.170Z,81.40
2019-01-19T04:58:02.455Z,81.30
2019-01-19T05:00:32.795Z,81.80
2019-01-19T05:03:03.134Z,81.80
2019-01-19T05:05:33.496Z,82.00
2019-01-19T05:08:04.139Z,81.90
2019-01-19T05:10:35.117Z,82.00
2019-01-19T05:13:05.563Z,81.70
2019-01-19T05:15:36.420Z,80.80
2019-01-19T05:18:07.281Z,79.20
2019-01-19T05:20:37.745Z,79.00
2019-01-19T05:23:08.352Z,78.70
2019-01-19T05:25:38.729Z,78.60
2019-01-19T05:28:09.346Z,80.00
2019-01-19T05:30:40.257Z,80.70
2019-01-19T05:33:11.180Z,81.10
2019-01-19T05:35:41.813Z,81.80
2019-01-19T05:38:12.458Z,81.70
2019-01-19T05:40:43.070Z,81.60
2019-01-19T05:43:13.696Z,81.60
2019-01-19T05:45:44.042Z,81.80
2019-01-19T05:48:14.691Z,82.90
2019-01-19T05:50:45.383Z,84.00
2019-01-19T05:53:15.986Z,84.40
2019-01-19T05:55:47.096Z,85.20
2019-01-19T05:58:18.084Z,85.20
2019-01-19T06:00:48.413Z,85.20
2019-01-19T06:03:19.238Z,85.70
2019-01-19T06:05:49.786Z,86.90
2019-01-19T06:08:20.135Z,88.30
2019-01-19T06:10:50.795Z,89.70
2019-01-19T06:13:21.502Z,90.60
2019-01-19T06:15:51.828Z,91.10
2019-01-19T06:18:22.154Z,91.10
2019-01-19T06:20:52.900Z,91.40
2019-01-19T06:23:23.559Z,91.30
2019-01-19T06:25:54.171Z,91.60
2019-01-19T06:28:24.547Z,91.30
2019-01-19T06:30:55.157Z,91.20
2019-01-19T06:33:25.766Z,91.30
2019-01-19T06:35:56.165Z,91.30
2019-01-19T06:38:26.485Z,91.30
2019-01-19T06:40:56.835Z,91.30
2019-01-19T06:43:27.500Z,91.10
2019-01-19T06:45:57.857Z,90.90
2019-01-19T06:48:28.202Z,90.70
2019-01-19T06:50:58.585Z,90.40
2019-01-19T06:53:29.195Z,90.40
2019-01-19T06:55:59.520Z,90.50
2019-01-19T06:58:31.286Z,90.50
2019-01-19T07:01:01.610Z,90.50
2019-01-19T07:03:31.961Z,90.40
2019-01-19T07:06:02.413Z,90.10
2019-01-19T07:08:32.757Z,90.20
2019-01-19T07:11:03.505Z,90.20
2019-01-19T07:13:33.881Z,90.20
2019-01-19T07:16:04.475Z,89.30
2019-01-19T07:18:35.097Z,90.40
2019-01-19T07:21:05.762Z,90.60
2019-01-19T07:23:36.106Z,90.90
2019-01-19T07:26:06.435Z,90.90
2019-01-19T07:28:37.054Z,90.80
2019-01-19T07:31:07.400Z,90.20
2019-01-19T07:33:37.715Z,90.20
2019-01-19T07:36:08.121Z,90.20
2019-01-19T07:38:38.710Z,90.20
2019-01-19T07:41:09.313Z,90.20
2019-01-19T07:43:39.765Z,90.20
2019-01-19T07:46:11.829Z,90.20
2019-01-19T07:48:42.446Z,90.20
2019-01-19T07:51:13.563Z,90.20
2019-01-19T07:53:44.118Z,90.20
2019-01-19T07:56:14.788Z,90.20
2019-01-19T07:58:45.503Z,90.40
2019-01-19T08:01:16.279Z,90.60
2019-01-19T08:03:47.558Z,90.60
2019-01-19T08:06:18.015Z,90.80
2019-01-19T08:08:48.364Z,91.10
2019-01-19T08:11:19.217Z,91.00
2019-01-19T08:13:49.939Z,91.30
2019-01-19T08:16:20.566Z,91.50
2019-01-19T08:18:50.919Z,91.40
2019-01-19T08:21:21.562Z,91.80
2019-01-19T08:23:51.913Z,91.70
2019-01-19T08:26:22.275Z,91.80
2019-01-19T08:28:53.241Z,91.80
2019-01-19T08:31:23.996Z,91.90
2019-01-19T08:33:55.732Z,92.00
2019-01-19T08:36:26.169Z,92.00
2019-01-19T08:38:56.498Z,91.80
2019-01-19T08:41:27.558Z,91.60
2019-01-19T08:43:58.013Z,91.40
2019-01-19T08:46:28.628Z,91.80
2019-01-19T08:48:59.870Z,91.70
2019-01-19T08:51:30.449Z,91.80
2019-01-19T08:54:00.778Z,91.80
2019-01-19T08:56:31.502Z,91.60
2019-01-19T08:59:02.090Z,91.50
2019-01-19T09:01:32.748Z,91.50
2019-01-19T09:04:03.136Z,90.90
2019-01-19T09:06:33.723Z,90.90
2019-01-19T09:09:06.415Z,90.60
2019-01-19T09:11:37.380Z,90.30
2019-01-19T09:14:08.004Z,89.60
2019-01-19T09:16:40.519Z,88.50
2019-01-19T09:19:10.554Z,88.60
2019-01-19T09:21:41.157Z,87.50
2019-01-19T09:27:53.160Z,84.60
2019-01-19T09:30:26.184Z,83.50
2019-01-19T09:32:57.302Z,82.80
2019-01-19T09:35:27.707Z,80.60
2019-01-19T09:37:58.435Z,79.60
2019-01-19T09:40:28.766Z,80.50
2019-01-19T09:42:59.736Z,81.40
2019-01-19T09:45:30.614Z,80.90
2019-01-19T09:48:00.971Z,79.50
2019-01-19T09:50:31.355Z,78.20
2019-01-19T09:53:02.078Z,76.70
2019-01-19T09:55:32.937Z,76.50
2019-01-19T09:58:04.222Z,75.40
2019-01-19T10:00:37.595Z,76.30
2019-01-19T10:03:06.625Z,75.30
2019-01-19T10:05:37.015Z,74.30
2019-01-19T10:08:07.408Z,75.20
2019-01-19T10:10:38.103Z,74.30
2019-01-19T10:13:08.488Z,72.70
2019-01-19T10:15:39.403Z,70.60
2019-01-19T10:18:10.203Z,68.60
2019-01-19T10:20:40.854Z,68.80
2019-01-19T10:23:11.244Z,68.70
2019-01-19T10:25:41.571Z,67.90
2019-01-19T10:28:12.215Z,65.20
2019-01-19T10:30:43.336Z,64.50
2019-01-19T10:33:13.961Z,64.10
2019-01-19T10:35:44.316Z,65.20
2019-01-19T10:38:14.753Z,65.60
2019-01-19T10:40:45.337Z,65.90
2019-01-19T10:43:16.218Z,66.70
2019-01-19T10:45:46.611Z,66.90
2019-01-19T10:48:17.123Z,66.80
2019-01-19T10:50:47.479Z,65.70
2019-01-19T10:53:20.266Z,65.70
2019-01-19T10:55:50.636Z,66.30
2019-01-19T10:58:20.966Z,65.70
2019-01-19T11:00:52.341Z,65.70
2019-01-19T11:03:22.766Z,66.40
2019-01-19T11:05:53.146Z,65.70
2019-01-19T11:08:24.120Z,64.50
2019-01-19T11:10:54.998Z,63.70
2019-01-19T11:13:26.644Z,64.10
2019-01-19T11:15:58.199Z,64.00
2019-01-19T11:18:29.372Z,64.60
2019-01-19T11:21:00.972Z,63.50
2019-01-19T11:23:31.346Z,64.70
2019-01-19T11:26:05.602Z,64.50
2019-01-19T11:28:36.142Z,65.70
2019-01-19T11:31:06.562Z,64.80
2019-01-19T11:33:36.918Z,62.40
2019-01-19T11:36:07.391Z,61.40
2019-01-19T11:38:37.716Z,60.90
2019-01-19T11:41:08.086Z,59.80
2019-01-19T11:43:38.445Z,59.50
2019-01-19T11:46:08.793Z,61.20
2019-01-19T11:48:39.206Z,59.40
2019-01-19T11:51:11.452Z,60.40
2019-01-19T11:53:44.115Z,60.00
2019-01-19T11:56:14.899Z,58.50
2019-01-19T11:58:45.504Z,58.10
2019-01-19T12:01:15.860Z,58.30
2019-01-19T12:03:46.663Z,60.70
2019-01-19T12:06:17.442Z,61.00
2019-01-19T12:08:47.796Z,61.40
2019-01-19T12:11:18.146Z,61.40
2019-01-19T12:13:48.828Z,61.30
2019-01-19T12:16:19.153Z,59.80
2019-01-19T12:18:49.768Z,59.60
2019-01-19T12:21:20.200Z,58.90
2019-01-19T12:23:50.553Z,59.50
2019-01-19T12:26:21.785Z,60.40
2019-01-19T12:28:52.421Z,59.70
2019-01-19T12:31:22.751Z,60.20
2019-01-19T12:33:53.600Z,59.50
2019-01-19T12:36:24.210Z,59.00
2019-01-19T12:38:56.136Z,58.70
2019-01-19T12:41:26.461Z,59.40
2019-01-19T12:44:01.581Z,59.00
2019-01-19T12:46:32.000Z,58.40
2019-01-19T12:49:03.512Z,58.50
2019-01-19T12:51:34.228Z,58.20
2019-01-19T12:54:04.558Z,59.80
2019-01-19T12:56:35.475Z,61.10
2019-01-19T12:59:06.102Z,62.00
2019-01-19T13:01:39.681Z,61.10
2019-01-19T13:04:10.356Z,61.00
2019-01-19T13:06:42.749Z,60.50
2019-01-19T13:09:15.801Z,61.00
2019-01-19T13:12:00.650Z,61.00
2019-01-19T13:14:32.976Z,62.80
2019-01-19T13:17:41.304Z,63.00
2019-01-19T13:20:19.231Z,62.80
2019-01-19T13:23:03.253Z,62.20
2019-01-19T13:25:47.743Z,62.10
2019-01-19T13:28:32.657Z,62.10
2019-01-19T13:31:19.678Z,63.80
2019-01-19T13:34:29.651Z,64.50
2019-01-19T13:37:25.516Z,64.60
2019-01-19T13:40:44.711Z,64.30
2019-01-19T13:43:51.614Z,64.50
2019-01-19T13:47:01.834Z,64.10
2019-01-19T13:50:09.912Z,63.40
2019-01-19T13:53:22.593Z,65.70
2019-01-19T13:56:14.593Z,65.90
2019-01-19T13:59:26.838Z,67.60
2019-01-19T14:02:27.247Z,68.10
2019-01-19T14:05:11.344Z,68.50
2019-01-19T14:08:28.891Z,68.80
2019-01-19T14:11:13.198Z,69.00
2019-01-19T14:14:00.685Z,69.50
2019-01-19T14:16:44.884Z,70.20
2019-01-19T14:19:22.969Z,70.90
2019-01-19T14:22:12.646Z,71.70
2019-01-19T14:24:52.242Z,71.20
2019-01-19T14:27:36.195Z,71.40
2019-01-19T14:30:28.537Z,70.30
2019-01-19T14:33:15.823Z,68.50
2019-01-19T14:35:59.855Z,68.50
2019-01-19T14:38:56.629Z,68.40
2019-01-19T14:41:55.893Z,69.30
2019-01-19T14:44:56.250Z,70.00
2019-01-19T14:47:37.516Z,70.20
2019-01-19T14:50:22.186Z,69.60
2019-01-19T14:53:27.207Z,69.70
2019-01-19T14:56:14.715Z,69.00
2019-01-19T14:59:21.298Z,69.20
2019-01-19T15:02:19.038Z,70.20
2019-01-19T15:05:03.323Z,71.90
2019-01-19T15:07:56.446Z,72.60
2019-01-19T15:10:34.747Z,72.40
2019-01-19T15:13:27.837Z,73.00
2019-01-19T15:16:35.695Z,73.40
2019-01-19T15:19:43.699Z,73.90
2019-01-19T15:22:45.359Z,73.30
2019-01-19T15:25:47.525Z,73.40
2019-01-19T15:28:49.615Z,72.40
2019-01-19T15:31:27.910Z,71.10
2019-01-19T15:34:20.872Z,72.10
2019-01-19T15:37:27.446Z,73.70
2019-01-19T15:40:37.188Z,73.10
2019-01-19T15:43:20.517Z,73.30
2019-01-19T15:46:10.445Z,72.50
2019-01-19T15:49:13.475Z,73.40
2019-01-19T15:51:51.633Z,74.10
2019-01-19T15:54:32.870Z,74.00
2019-01-19T15:57:13.493Z,74.80
2019-01-19T16:00:11.215Z,75.10
2019-01-19T16:03:01.570Z,75.50
2019-01-19T16:05:39.195Z,76.30
2019-01-19T16:08:32.051Z,77.30
2019-01-19T16:11:15.771Z,78.10
2019-01-19T16:14:06.010Z,78.50
2019-01-19T16:17:14.211Z,79.40
2019-01-19T16:20:11.735Z,79.50
2019-01-19T16:23:06.045Z,80.10
2019-01-19T16:26:04.973Z,81.00
2019-01-19T16:29:05.951Z,81.70
2019-01-19T16:32:08.039Z,82.20
2019-01-19T16:35:12.247Z,82.20
2019-01-19T16:37:50.205Z,82.10
2019-01-19T16:40:39.765Z,82.10
2019-01-19T16:43:23.919Z,82.90
2019-01-19T16:46:17.357Z,83.20
2019-01-19T16:49:04.547Z,83.60
2019-01-19T16:52:09.578Z,84.40
2019-01-19T16:55:05.585Z,85.10
2019-01-19T16:58:06.606Z,86.10
2019-01-19T17:01:17.390Z,85.40
2019-01-19T17:04:01.041Z,85.70
2019-01-19T17:06:48.455Z,86.20
2019-01-19T17:09:49.134Z,86.70
2019-01-19T17:12:30.105Z,87.10
2019-01-19T17:15:25.840Z,87.70
2019-01-19T17:18:10.223Z,88.10
2019-01-19T17:21:13.393Z,88.30
2019-01-19T17:24:09.565Z,88.40
2019-01-19T17:26:59.395Z,88.60
2019-01-19T17:29:52.245Z,88.80
2019-01-19T17:32:57.446Z,89.20
2019-01-19T17:35:53.786Z,89.70
2019-01-19T17:38:45.233Z,90.00
2019-01-19T17:41:37.951Z,90.10
2019-01-19T17:44:22.298Z,90.10
2019-01-19T17:47:03.155Z,90.00
2019-01-19T17:49:50.201Z,90.10
2019-01-19T17:52:46.463Z,90.20
2019-01-19T17:55:59.319Z,90.50
2019-01-19T17:58:55.231Z,90.60
2019-01-19T18:01:36.261Z,90.80
2019-01-19T18:04:25.786Z,90.80
2019-01-19T18:07:27.096Z,91.00
2019-01-19T18:10:11.253Z,91.10
2019-01-19T18:12:55.366Z,91.30
2019-01-19T18:15:48.722Z,91.30
2019-01-19T18:18:29.621Z,91.50
2019-01-19T18:21:19.768Z,91.70
2019-01-19T18:24:28.119Z,91.80
2019-01-19T18:27:11.298Z,91.80
2019-01-19T18:30:01.571Z,91.80
2019-01-19T18:32:42.746Z,91.80
2019-01-19T18:35:33.027Z,92.00
2019-01-19T18:38:38.009Z,92.10
2019-01-19T18:41:21.795Z,92.40
2019-01-19T18:44:08.756Z,92.50
2019-01-19T18:47:18.496Z,92.50
2019-01-19T18:50:43.276Z,92.60
2019-01-19T18:53:36.016Z,92.60
2019-01-19T18:56:16.915Z,92.70
2019-01-19T18:58:55.455Z,92.90
2019-01-19T19:01:47.417Z,92.90
2019-01-19T19:04:28.485Z,92.90
2019-01-19T19:07:33.537Z,93.00
2019-01-19T19:10:40.108Z,92.90
2019-01-19T19:13:46.837Z,93.10
2019-01-19T19:16:42.758Z,93.20
2019-01-19T19:19:46.540Z,93.20
2019-01-19T19:22:38.401Z,93.30
2019-01-19T19:25:28.500Z,93.30
2019-01-19T19:28:35.533Z,93.50
2019-01-19T19:31:22.944Z,93.50
2019-01-19T19:34:18.543Z,93.50
2019-01-19T19:36:56.635Z,93.50
2019-01-19T19:39:55.699Z,93.70
2019-01-19T19:42:48.230Z,93.70
2019-01-19T19:45:35.469Z,93.70
2019-01-19T19:48:22.786Z,93.80
2019-01-19T19:51:14.607Z,93.60
2019-01-19T19:53:45.486Z,93.60
2019-01-19T19:56:14.994Z,93.40
2019-01-19T19:58:45.337Z,94.00
2019-01-19T20:01:15.783Z,94.30
2019-01-19T20:03:46.170Z,94.30
2019-01-19T20:06:16.804Z,94.40
2019-01-19T20:08:47.154Z,94.40
2019-01-19T20:11:17.826Z,94.20
2019-01-19T20:13:48.493Z,94.20
2019-01-19T20:16:18.858Z,94.20
2019-01-19T20:18:49.225Z,94.30
2019-01-19T20:21:19.849Z,94.20
2019-01-19T20:23:50.509Z,94.20
2019-01-19T20:26:21.064Z,94.50
2019-01-19T20:28:51.408Z,94.40
2019-01-19T20:31:22.307Z,94.30
2019-01-19T20:33:52.728Z,94.10
2019-01-19T20:36:23.081Z,94.10
2019-01-19T20:38:53.705Z,94.20
2019-01-19T20:41:24.144Z,94.10
2019-01-19T20:43:54.538Z,94.20
2019-01-19T20:46:24.896Z,94.20
2019-01-19T20:48:55.278Z,94.40
2019-01-19T20:51:25.613Z,94.60
2019-01-19T20:53:56.017Z,94.50
2019-01-19T20:56:26.617Z,94.50
2019-01-19T20:58:57.016Z,94.60
2019-01-19T21:01:27.659Z,94.40
2019-01-19T21:03:58.034Z,94.20
2019-01-19T21:06:28.694Z,94.10
2019-01-19T21:08:59.051Z,94.00
2019-01-19T21:11:29.447Z,94.00
2019-01-19T21:14:00.110Z,93.90
2019-01-19T21:16:30.704Z,94.00
2019-01-19T21:19:01.792Z,94.00
2019-01-19T21:21:32.682Z,94.00
2019-01-19T21:24:03.337Z,94.00
2019-01-19T21:26:33.725Z,94.00
2019-01-19T21:29:04.355Z,94.00
2019-01-19T21:31:35.086Z,94.00
2019-01-19T21:34:05.723Z,93.90
2019-01-19T21:36:36.271Z,93.80
2019-01-19T21:39:07.755Z,93.80
2019-01-19T21:41:38.389Z,93.80
2019-01-19T21:44:09.047Z,94.00
2019-01-19T21:46:39.718Z,94.00
2019-01-19T21:49:10.100Z,94.00
2019-01-19T21:51:40.713Z,93.90
2019-01-19T21:54:11.074Z,93.80
2019-01-19T21:56:41.728Z,94.00
2019-01-19T21:59:12.121Z,94.00
2019-01-19T22:01:42.744Z,94.00
2019-01-19T22:04:13.163Z,94.20
2019-01-19T22:06:43.516Z,93.90
2019-01-19T22:09:13.859Z,93.90
2019-01-19T22:11:44.261Z,93.90
2019-01-19T22:14:14.866Z,93.90
2019-01-19T22:16:45.515Z,93.70
2019-01-19T22:19:16.145Z,93.40
2019-01-19T22:21:46.509Z,93.50
2019-01-19T22:24:17.204Z,93.60
2019-01-19T22:26:49.482Z,93.30
2019-01-19T22:29:19.877Z,93.30
2019-01-19T22:31:50.235Z,93.00
2019-01-19T22:34:20.899Z,92.90
2019-01-19T22:36:51.530Z,93.20
2019-01-19T22:39:22.469Z,93.20
2019-01-19T22:41:53.091Z,93.00
2019-01-19T22:44:23.498Z,92.90
2019-01-19T22:46:53.837Z,93.00
2019-01-19T22:49:24.178Z,93.10
2019-01-19T22:51:54.563Z,92.90
2019-01-19T22:54:24.938Z,92.90
2019-01-19T22:56:56.245Z,92.90
2019-01-19T22:59:26.649Z,93.00
2019-01-19T23:01:57.060Z,93.00
2019-01-19T23:04:27.774Z,93.20
2019-01-19T23:06:58.126Z,93.30
2019-01-19T23:09:28.507Z,93.40
2019-01-19T23:11:59.455Z,93.40
2019-01-19T23:14:30.188Z,93.30
2019-01-19T23:17:00.606Z,93.40
2019-01-19T23:19:31.029Z,93.40
2019-01-19T23:22:01.667Z,93.40
2019-01-19T23:24:32.506Z,93.30
2019-01-19T23:27:04.406Z,93.30
2019-01-19T23:29:35.115Z,93.50
2019-01-19T23:32:05.719Z,93.50
2019-01-19T23:34:36.083Z,93.50
2019-01-19T23:37:06.505Z,93.60
2019-01-19T23:39:36.913Z,93.40
2019-01-19T23:42:07.282Z,93.40
2019-01-19T23:44:37.618Z,93.40
2019-01-19T23:47:08.029Z,93.30
2019-01-19T23:49:38.625Z,93.20
2019-01-19T23:52:08.992Z,93.20
2019-01-19T23:54:39.364Z,93.40
2019-01-19T23:57:09.726Z,93.30
2019-01-19T23:59:40.133Z,93.30
