createdAt,value
2016-08-24T00:00:12.333Z,1043.28
2016-08-24T00:01:12.329Z,1043.3
2016-08-24T00:02:12.326Z,1043.29
2016-08-24T00:03:12.323Z,1043.3
2016-08-24T00:04:12.320Z,1043.3
2016-08-24T00:05:12.319Z,1043.29
2016-08-24T00:06:12.313Z,1043.27
2016-08-24T00:07:12.312Z,1043.28
2016-08-24T00:08:12.310Z,1043.27
2016-08-24T00:09:12.305Z,1043.31
2016-08-24T00:10:12.301Z,1043.3
2016-08-24T00:11:12.298Z,1043.28
2016-08-24T00:12:12.296Z,1043.27
2016-08-24T00:13:12.289Z,1043.24
2016-08-24T00:14:12.288Z,1043.22
2016-08-24T00:15:12.283Z,1043.2
2016-08-24T00:16:12.281Z,1043.2
2016-08-24T00:17:12.279Z,1043.17
2016-08-24T00:18:12.274Z,1043.19
2016-08-24T00:19:12.277Z,1043.17
2016-08-24T00:20:12.269Z,1043.15
2016-08-24T00:21:12.262Z,1043.15
2016-08-24T00:22:12.261Z,1043.17
2016-08-24T00:23:12.258Z,1043.16
2016-08-24T00:24:12.253Z,1043.14
2016-08-24T00:25:12.251Z,1043.14
2016-08-24T00:26:12.249Z,1043.11
2016-08-24T00:27:13.203Z,1043.04
2016-08-24T00:28:13.002Z,1042.99
2016-08-24T00:29:12.240Z,1042.95
2016-08-24T00:30:12.694Z,1042.92
2016-08-24T00:31:12.527Z,1042.86
2016-08-24T00:32:12.227Z,1042.82
2016-08-24T00:33:12.316Z,1042.82
2016-08-24T00:34:12.341Z,1042.76
2016-08-24T00:35:12.217Z,1042.77
2016-08-24T00:36:12.215Z,1042.75
2016-08-24T00:37:12.212Z,1042.68
2016-08-24T00:38:12.697Z,1042.66
2016-08-24T00:39:12.206Z,1042.61
2016-08-24T00:40:12.202Z,1042.65
2016-08-24T00:41:12.201Z,1042.59
2016-08-24T00:42:12.198Z,1042.6
2016-08-24T00:43:12.195Z,1042.56
2016-08-24T00:44:12.193Z,1042.56
2016-08-24T00:45:12.187Z,1042.54
2016-08-24T00:46:12.183Z,1042.55
2016-08-24T00:47:12.181Z,1042.54
2016-08-24T00:48:12.179Z,1042.55
2016-08-24T00:49:12.176Z,1042.55
2016-08-24T00:50:12.172Z,1042.56
2016-08-24T00:51:12.168Z,1042.55
2016-08-24T00:52:12.165Z,1042.54
2016-08-24T00:53:12.164Z,1042.53
2016-08-24T00:54:12.162Z,1042.51
2016-08-24T00:55:12.159Z,1042.57
2016-08-24T00:56:12.162Z,1042.55
2016-08-24T00:57:12.151Z,1042.51
2016-08-24T00:58:12.150Z,1042.53
2016-08-24T00:59:12.147Z,1042.49
2016-08-24T01:00:12.142Z,1042.49
2016-08-24T01:01:12.141Z,1042.45
2016-08-24T01:02:12.136Z,1042.39
2016-08-24T01:03:12.133Z,1042.41
2016-08-24T01:04:12.131Z,1042.38
2016-08-24T01:05:12.879Z,1042.31
2016-08-24T01:06:12.127Z,1042.24
2016-08-24T01:07:12.123Z,1042.26
2016-08-24T01:08:12.121Z,1042.22
2016-08-24T01:09:12.118Z,1042.23
2016-08-24T01:10:12.117Z,1042.18
2016-08-24T01:11:12.112Z,1042.16
2016-08-24T01:12:12.110Z,1042.14
2016-08-24T01:13:12.109Z,1042.15
2016-08-24T01:14:12.305Z,1042.14
2016-08-24T01:15:12.102Z,1042.16
2016-08-24T01:17:12.098Z,1042.12
2016-08-24T01:18:12.096Z,1042.1
2016-08-24T01:19:12.091Z,1042.07
2016-08-24T01:20:12.091Z,1042.04
2016-08-24T01:21:12.088Z,1041.98
2016-08-24T01:22:12.085Z,1041.98
2016-08-24T01:23:12.083Z,1041.95
2016-08-24T01:24:12.078Z,1041.95
2016-08-24T01:25:12.076Z,1041.94
2016-08-24T01:26:12.073Z,1041.94
2016-08-24T01:27:12.073Z,1041.93
2016-08-24T01:28:12.068Z,1041.94
2016-08-24T01:29:12.067Z,1041.88
2016-08-24T01:30:12.065Z,1041.93
2016-08-24T01:31:12.061Z,1041.9
2016-08-24T01:32:12.061Z,1041.93
2016-08-24T01:33:12.058Z,1041.92
2016-08-24T01:34:12.054Z,1041.89
2016-08-24T01:35:12.052Z,1041.89
2016-08-24T01:36:12.050Z,1041.9
2016-08-24T01:37:12.047Z,1041.88
2016-08-24T01:38:12.043Z,1041.89
2016-08-24T01:39:12.041Z,1041.88
2016-08-24T01:40:12.039Z,1041.87
2016-08-24T01:41:12.036Z,1041.87
2016-08-24T01:42:12.035Z,1041.89
2016-08-24T01:43:12.033Z,1041.84
2016-08-24T01:44:12.030Z,1041.82
2016-08-24T01:45:12.029Z,1041.86
2016-08-24T01:46:12.026Z,1041.8
2016-08-24T01:47:12.543Z,1041.81
2016-08-24T01:48:12.023Z,1041.83
2016-08-24T01:49:12.019Z,1041.83
2016-08-24T01:50:12.018Z,1041.87
2016-08-24T01:51:12.405Z,1041.86
2016-08-24T01:52:12.011Z,1041.83
2016-08-24T01:53:12.010Z,1041.84
2016-08-24T01:54:12.950Z,1041.84
2016-08-24T01:55:13.424Z,1041.86
2016-08-24T01:56:12.005Z,1041.83
2016-08-24T01:57:12.001Z,1041.81
2016-08-24T01:58:11.999Z,1041.82
2016-08-24T01:59:12.327Z,1041.83
2016-08-24T02:00:11.994Z,1041.83
2016-08-24T02:01:12.234Z,1041.81
2016-08-24T02:02:11.989Z,1041.81
2016-08-24T02:03:11.986Z,1041.83
2016-08-24T02:04:11.984Z,1041.8
2016-08-24T02:05:11.985Z,1041.84
2016-08-24T02:06:11.979Z,1041.84
2016-08-24T02:07:11.977Z,1041.86
2016-08-24T02:08:11.978Z,1041.82
2016-08-24T02:09:11.976Z,1041.87
2016-08-24T02:10:11.973Z,1041.84
2016-08-24T02:11:11.972Z,1041.8
2016-08-24T02:12:11.967Z,1041.81
2016-08-24T02:13:11.966Z,1041.79
2016-08-24T02:14:11.962Z,1041.81
2016-08-24T02:15:11.961Z,1041.79
2016-08-24T02:16:11.958Z,1041.77
2016-08-24T02:17:11.957Z,1041.76
2016-08-24T02:18:11.955Z,1041.75
2016-08-24T02:19:11.951Z,1041.73
2016-08-24T02:20:11.952Z,1041.73
2016-08-24T02:21:11.946Z,1041.69
2016-08-24T02:22:11.946Z,1041.67
2016-08-24T02:24:12.891Z,1041.64
2016-08-24T02:25:11.940Z,1041.65
2016-08-24T02:26:11.936Z,1041.68
2016-08-24T02:27:11.934Z,1041.64
2016-08-24T02:28:11.931Z,1041.63
2016-08-24T02:29:11.929Z,1041.64
2016-08-24T02:30:11.927Z,1041.62
2016-08-24T02:31:11.925Z,1041.63
2016-08-24T02:32:11.922Z,1041.6
2016-08-24T02:33:11.921Z,1041.59
2016-08-24T02:35:11.915Z,1041.56
2016-08-24T02:36:11.916Z,1041.56
2016-08-24T02:37:11.912Z,1041.53
2016-08-24T02:38:11.910Z,1041.54
2016-08-24T02:39:11.907Z,1041.56
2016-08-24T02:40:11.905Z,1041.52
2016-08-24T02:41:11.912Z,1041.53
2016-08-24T02:42:11.901Z,1041.5
2016-08-24T02:43:11.902Z,1041.53
2016-08-24T02:44:11.898Z,1041.48
2016-08-24T02:45:11.896Z,1041.51
2016-08-24T02:46:11.893Z,1041.55
2016-08-24T02:47:11.891Z,1041.52
2016-08-24T02:48:11.891Z,1041.56
2016-08-24T02:49:11.889Z,1041.56
2016-08-24T02:50:11.887Z,1041.53
2016-08-24T02:51:11.885Z,1041.53
2016-08-24T02:52:11.881Z,1041.5
2016-08-24T02:53:11.879Z,1041.52
2016-08-24T02:54:11.875Z,1041.52
2016-08-24T02:55:11.876Z,1041.51
2016-08-24T02:56:11.875Z,1041.55
2016-08-24T02:57:11.873Z,1041.58
2016-08-24T02:58:11.870Z,1041.58
2016-08-24T02:59:11.867Z,1041.58
2016-08-24T03:00:11.865Z,1041.6
2016-08-24T03:01:11.863Z,1041.57
2016-08-24T03:02:11.862Z,1041.6
2016-08-24T03:03:12.123Z,1041.58
2016-08-24T03:04:13.065Z,1041.57
2016-08-24T03:05:11.854Z,1041.55
2016-08-24T03:06:11.854Z,1041.55
2016-08-24T03:07:11.852Z,1041.55
2016-08-24T03:08:11.849Z,1041.56
2016-08-24T03:09:12.008Z,1041.6
2016-08-24T03:10:11.845Z,1041.58
2016-08-24T03:11:11.844Z,1041.61
2016-08-24T03:12:11.838Z,1041.64
2016-08-24T03:13:11.839Z,1041.59
2016-08-24T03:14:12.912Z,1041.62
2016-08-24T03:15:12.261Z,1041.64
2016-08-24T03:16:11.831Z,1041.64
2016-08-24T03:17:11.832Z,1041.62
2016-08-24T03:18:11.829Z,1041.62
2016-08-24T03:19:11.856Z,1041.64
2016-08-24T03:20:11.824Z,1041.64
2016-08-24T03:21:11.822Z,1041.68
2016-08-24T03:22:11.820Z,1041.7
2016-08-24T03:23:11.816Z,1041.7
2016-08-24T03:24:11.815Z,1041.7
2016-08-24T03:25:11.813Z,1041.73
2016-08-24T03:26:11.809Z,1041.75
2016-08-24T03:27:11.809Z,1041.77
2016-08-24T03:28:11.804Z,1041.82
2016-08-24T03:29:11.803Z,1041.82
2016-08-24T03:30:11.803Z,1041.83
2016-08-24T03:31:11.798Z,1041.9
2016-08-24T03:32:11.798Z,1041.89
2016-08-24T03:33:11.795Z,1041.92
2016-08-24T03:34:11.793Z,1041.94
2016-08-24T03:35:11.792Z,1041.98
2016-08-24T03:36:11.787Z,1041.99
2016-08-24T03:37:11.783Z,1042.03
2016-08-24T03:38:11.782Z,1042.02
2016-08-24T03:39:11.782Z,1042.03
2016-08-24T03:40:11.778Z,1042.06
2016-08-24T03:41:12.976Z,1042.04
2016-08-24T03:42:12.573Z,1042.09
2016-08-24T03:43:11.771Z,1042.12
2016-08-24T03:44:11.968Z,1042.13
2016-08-24T03:45:11.916Z,1042.15
2016-08-24T03:46:11.763Z,1042.12
2016-08-24T03:47:11.764Z,1042.18
2016-08-24T03:48:11.758Z,1042.15
2016-08-24T03:49:11.755Z,1042.16
2016-08-24T03:50:11.756Z,1042.19
2016-08-24T03:51:11.754Z,1042.2
2016-08-24T03:52:11.748Z,1042.18
2016-08-24T03:53:11.748Z,1042.23
2016-08-24T03:54:11.743Z,1042.27
2016-08-24T03:55:11.741Z,1042.27
2016-08-24T03:56:11.739Z,1042.29
2016-08-24T03:57:11.738Z,1042.26
2016-08-24T03:58:11.736Z,1042.28
2016-08-24T03:59:11.734Z,1042.28
2016-08-24T04:00:11.727Z,1042.25
2016-08-24T04:01:11.728Z,1042.22
2016-08-24T04:02:11.724Z,1042.22
2016-08-24T04:03:11.721Z,1042.23
2016-08-24T04:04:11.718Z,1042.17
2016-08-24T04:05:11.716Z,1042.19
2016-08-24T04:06:11.716Z,1042.17
2016-08-24T04:07:11.712Z,1042.17
2016-08-24T04:08:11.708Z,1042.14
2016-08-24T04:09:11.721Z,1042.12
2016-08-24T04:10:11.703Z,1042.08
2016-08-24T04:11:11.702Z,1042.06
2016-08-24T04:12:11.699Z,1042.06
2016-08-24T04:13:11.697Z,1042.03
2016-08-24T04:14:11.694Z,1042.03
2016-08-24T04:15:11.690Z,1041.99
2016-08-24T04:16:11.687Z,1041.96
2016-08-24T04:17:11.687Z,1041.97
2016-08-24T04:18:11.685Z,1041.94
2016-08-24T04:19:11.682Z,1041.94
2016-08-24T04:20:11.678Z,1041.92
2016-08-24T04:22:11.674Z,1041.88
2016-08-24T04:23:12.905Z,1041.88
2016-08-24T04:24:12.376Z,1041.85
2016-08-24T04:25:11.664Z,1041.81
2016-08-24T04:26:11.778Z,1041.83
2016-08-24T04:27:11.660Z,1041.77
2016-08-24T04:28:11.655Z,1041.78
2016-08-24T04:29:11.654Z,1041.78
2016-08-24T04:30:11.652Z,1041.71
2016-08-24T04:31:12.891Z,1041.68
2016-08-24T04:32:11.647Z,1041.66
2016-08-24T04:33:11.645Z,1041.65
2016-08-24T04:34:12.235Z,1041.65
2016-08-24T04:35:11.640Z,1041.63
2016-08-24T04:36:11.640Z,1041.57
2016-08-24T04:37:11.638Z,1041.56
2016-08-24T04:38:11.634Z,1041.52
2016-08-24T04:39:11.630Z,1041.54
2016-08-24T04:40:11.631Z,1041.51
2016-08-24T04:41:11.626Z,1041.5
2016-08-24T04:42:11.626Z,1041.46
2016-08-24T04:43:11.624Z,1041.44
2016-08-24T04:44:11.619Z,1041.44
2016-08-24T04:45:11.619Z,1041.43
2016-08-24T04:46:11.618Z,1041.43
2016-08-24T04:47:11.613Z,1041.39
2016-08-24T04:48:11.613Z,1041.36
2016-08-24T04:49:11.610Z,1041.36
2016-08-24T04:50:11.615Z,1041.34
2016-08-24T04:51:11.605Z,1041.32
2016-08-24T04:52:11.603Z,1041.31
2016-08-24T04:53:11.602Z,1041.29
2016-08-24T04:54:11.600Z,1041.27
2016-08-24T04:55:11.597Z,1041.31
2016-08-24T04:56:11.600Z,1041.27
2016-08-24T04:57:11.595Z,1041.22
2016-08-24T04:58:11.593Z,1041.22
2016-08-24T04:59:12.140Z,1041.2
2016-08-24T05:00:11.989Z,1041.18
2016-08-24T05:01:11.586Z,1041.22
2016-08-24T05:02:11.584Z,1041.17
2016-08-24T05:03:11.634Z,1041.15
2016-08-24T05:04:11.581Z,1041.17
2016-08-24T05:05:11.580Z,1041.17
2016-08-24T05:06:11.579Z,1041.11
2016-08-24T05:07:11.576Z,1041.07
2016-08-24T05:08:11.575Z,1041.06
2016-08-24T05:09:11.575Z,1041.03
2016-08-24T05:10:11.571Z,1041.05
2016-08-24T05:11:11.870Z,1041.03
2016-08-24T05:12:11.568Z,1041.05
2016-08-24T05:13:11.566Z,1041.03
2016-08-24T05:14:11.566Z,1041.07
2016-08-24T05:15:11.567Z,1041.04
2016-08-24T05:16:11.562Z,1041.07
2016-08-24T05:17:11.561Z,1041.02
2016-08-24T05:18:11.563Z,1041.01
2016-08-24T05:19:11.559Z,1040.97
2016-08-24T05:20:11.559Z,1040.96
2016-08-24T05:21:11.558Z,1040.88
2016-08-24T05:22:11.558Z,1040.92
2016-08-24T05:23:11.556Z,1040.86
2016-08-24T05:24:11.554Z,1040.83
2016-08-24T05:25:11.555Z,1040.81
2016-08-24T05:26:11.554Z,1040.75
2016-08-24T05:27:11.553Z,1040.66
2016-08-24T05:28:11.550Z,1040.58
2016-08-24T05:29:11.550Z,1040.46
2016-08-24T05:30:11.551Z,1040.36
2016-08-24T05:31:11.547Z,1040.17
2016-08-24T05:32:11.547Z,1040.08
2016-08-24T05:33:11.546Z,1040.06
2016-08-24T05:34:11.546Z,1040
2016-08-24T05:35:11.546Z,1039.83
2016-08-24T05:36:11.544Z,1039.51
2016-08-24T05:37:11.547Z,1039.39
2016-08-24T05:38:11.547Z,1039.3
2016-08-24T05:39:11.544Z,1039.26
2016-08-24T05:41:11.760Z,1038.75
2016-08-24T05:42:12.026Z,1038.57
2016-08-24T05:43:11.548Z,1038.34
2016-08-24T05:44:11.549Z,1038.18
2016-08-24T05:45:11.548Z,1037.92
2016-08-24T05:46:11.552Z,1037.7
2016-08-24T05:47:11.554Z,1037.51
2016-08-24T05:48:11.554Z,1037.38
2016-08-24T05:49:11.555Z,1037.26
2016-08-24T05:50:11.557Z,1037.11
2016-08-24T05:51:11.561Z,1036.98
2016-08-24T05:52:11.567Z,1036.85
2016-08-24T05:53:12.035Z,1036.76
2016-08-24T05:54:11.574Z,1036.65
2016-08-24T05:55:11.579Z,1036.48
2016-08-24T05:56:11.579Z,1036.36
2016-08-24T05:57:11.585Z,1036.28
2016-08-24T05:58:11.589Z,1036.14
2016-08-24T05:59:11.595Z,1035.97
2016-08-24T06:00:11.601Z,1035.89
2016-08-24T06:01:11.608Z,1035.83
2016-08-24T06:02:11.613Z,1035.7
2016-08-24T06:03:11.620Z,1035.62
2016-08-24T06:04:11.628Z,1035.52
2016-08-24T06:05:11.634Z,1035.45
2016-08-24T06:06:11.639Z,1035.36
2016-08-24T06:07:11.647Z,1035.31
2016-08-24T06:08:11.653Z,1035.23
2016-08-24T06:09:11.662Z,1035.12
2016-08-24T06:10:11.671Z,1035.01
2016-08-24T06:11:11.676Z,1034.88
2016-08-24T06:12:11.685Z,1034.9
2016-08-24T06:13:11.694Z,1034.79
2016-08-24T06:14:11.700Z,1034.78
2016-08-24T06:15:11.729Z,1034.72
2016-08-24T06:16:11.717Z,1034.67
2016-08-24T06:17:11.828Z,1034.62
2016-08-24T06:18:12.135Z,1034.61
2016-08-24T06:19:11.746Z,1034.51
2016-08-24T06:20:11.753Z,1034.55
2016-08-24T06:21:11.763Z,1034.46
2016-08-24T06:22:11.773Z,1034.39
2016-08-24T06:23:11.781Z,1034.4
2016-08-24T06:24:11.791Z,1034.35
2016-08-24T06:25:11.800Z,1034.36
2016-08-24T06:26:11.962Z,1034.32
2016-08-24T06:27:11.920Z,1034.31
2016-08-24T06:28:11.832Z,1034.25
2016-08-24T06:29:12.072Z,1034.31
2016-08-24T06:30:11.849Z,1034.29
2016-08-24T06:31:11.909Z,1034.25
2016-08-24T06:32:11.872Z,1034.23
2016-08-24T06:33:11.884Z,1034.21
2016-08-24T06:34:11.890Z,1034.19
2016-08-24T06:35:11.900Z,1034.21
2016-08-24T06:36:11.909Z,1034.26
2016-08-24T06:37:11.921Z,1034.26
2016-08-24T06:38:11.931Z,1034.23
2016-08-24T06:39:11.942Z,1034.21
2016-08-24T06:40:11.954Z,1034.21
2016-08-24T06:41:11.965Z,1034.14
2016-08-24T06:42:11.976Z,1034.07
2016-08-24T06:43:12.001Z,1034.09
2016-08-24T06:44:11.997Z,1034.12
2016-08-24T06:45:12.008Z,1034.11
2016-08-24T06:46:12.017Z,1034.05
2016-08-24T06:47:12.029Z,1033.97
2016-08-24T06:48:12.038Z,1034.01
2016-08-24T06:49:12.049Z,1034.05
2016-08-24T06:50:12.063Z,1033.98
2016-08-24T06:51:12.071Z,1033.87
2016-08-24T06:52:12.084Z,1033.88
2016-08-24T06:53:12.103Z,1034.01
2016-08-24T06:54:12.105Z,1034.07
2016-08-24T06:55:12.115Z,1034.02
2016-08-24T06:56:12.130Z,1034.02
2016-08-24T06:58:12.150Z,1034.02
2016-08-24T06:59:12.162Z,1034.05
2016-08-24T07:00:12.174Z,1034.04
2016-08-24T07:01:12.186Z,1033.89
2016-08-24T07:02:12.196Z,1033.67
2016-08-24T07:03:12.458Z,1033.62
2016-08-24T07:04:12.219Z,1033.56
2016-08-24T07:05:12.230Z,1033.49
2016-08-24T07:06:12.242Z,1033.54
2016-08-24T07:07:12.254Z,1033.51
2016-08-24T07:08:12.266Z,1033.34
2016-08-24T07:09:12.277Z,1033.21
2016-08-24T07:10:12.290Z,1033.11
2016-08-24T07:11:12.302Z,1033.05
2016-08-24T07:12:12.316Z,1033.02
2016-08-24T07:13:12.328Z,1033.01
2016-08-24T07:14:12.340Z,1033.01
2016-08-24T07:15:12.352Z,1033.04
2016-08-24T07:16:12.362Z,1033.11
2016-08-24T07:17:12.376Z,1033.07
2016-08-24T07:18:12.387Z,1033.12
2016-08-24T07:19:12.401Z,1033.17
2016-08-24T07:20:12.412Z,1033.21
2016-08-24T07:21:12.423Z,1033.23
2016-08-24T07:22:12.437Z,1033.17
2016-08-24T07:23:12.450Z,1033.14
2016-08-24T07:24:12.461Z,1033.15
2016-08-24T07:25:12.475Z,1033.18
2016-08-24T07:26:12.486Z,1033.25
2016-08-24T07:27:12.499Z,1033.3
2016-08-24T07:28:12.511Z,1033.3
2016-08-24T07:29:12.527Z,1033.25
2016-08-24T07:30:12.537Z,1033.17
2016-08-24T07:31:12.551Z,1033.15
2016-08-24T07:32:12.562Z,1033.14
2016-08-24T07:33:12.578Z,1033.12
2016-08-24T07:34:12.587Z,1033.11
2016-08-24T07:35:13.301Z,1033.19
2016-08-24T07:36:12.613Z,1033.19
2016-08-24T07:37:12.627Z,1033.14
2016-08-24T07:38:12.637Z,1033.09
2016-08-24T07:39:12.654Z,1033.09
2016-08-24T07:40:12.666Z,1033.03
2016-08-24T07:41:13.078Z,1033.01
2016-08-24T07:42:12.693Z,1033.05
2016-08-24T07:43:12.704Z,1033.12
2016-08-24T07:44:13.068Z,1033.17
2016-08-24T07:45:12.834Z,1033.13
2016-08-24T07:46:12.744Z,1033.1
2016-08-24T07:47:12.761Z,1033.1
2016-08-24T07:48:12.773Z,1033.13
2016-08-24T07:49:12.786Z,1033.18
2016-08-24T07:50:12.798Z,1033.1
2016-08-24T07:51:12.811Z,1033.09
2016-08-24T07:52:12.826Z,1033
2016-08-24T07:53:12.841Z,1032.98
2016-08-24T07:54:12.852Z,1032.93
2016-08-24T07:55:12.868Z,1032.9
2016-08-24T07:56:12.880Z,1032.87
2016-08-24T07:57:12.898Z,1032.9
2016-08-24T07:58:12.907Z,1032.92
2016-08-24T07:59:12.921Z,1032.92
2016-08-24T08:00:12.935Z,1032.94
2016-08-24T08:01:12.949Z,1032.9
2016-08-24T08:02:12.962Z,1032.91
2016-08-24T08:03:12.976Z,1032.94
2016-08-24T08:04:12.994Z,1032.94
2016-08-24T08:05:13.006Z,1032.99
2016-08-24T08:06:13.020Z,1032.94
2016-08-24T08:07:13.031Z,1033.02
2016-08-24T08:08:13.045Z,1033.02
2016-08-24T08:09:13.060Z,1032.98
2016-08-24T08:10:13.074Z,1032.95
2016-08-24T08:11:13.085Z,1032.96
2016-08-24T08:12:13.098Z,1032.95
2016-08-24T08:13:13.115Z,1032.93
2016-08-24T08:14:13.127Z,1032.92
2016-08-24T08:15:13.142Z,1032.99
2016-08-24T08:16:13.156Z,1032.98
2016-08-24T08:17:13.167Z,1032.96
2016-08-24T08:18:13.187Z,1032.96
2016-08-24T08:19:13.194Z,1032.91
2016-08-24T08:20:13.210Z,1032.87
2016-08-24T08:21:13.222Z,1032.87
2016-08-24T08:22:13.237Z,1032.92
2016-08-24T08:23:13.248Z,1034.07
2016-08-24T08:24:13.264Z,1034.96
2016-08-24T08:25:13.278Z,1034.48
2016-08-24T08:26:13.288Z,1033.94
2016-08-24T08:27:13.300Z,1033.94
2016-08-24T08:28:13.315Z,1034.88
2016-08-24T08:29:13.326Z,1035.07
2016-08-24T08:30:13.339Z,1035.48
2016-08-24T08:31:13.352Z,1035.82
2016-08-24T08:32:13.362Z,1036.13
2016-08-24T08:33:13.373Z,1036.37
2016-08-24T08:34:13.388Z,1036.65
2016-08-24T08:35:13.400Z,1036.92
2016-08-24T08:36:13.408Z,1037.13
2016-08-24T08:37:13.419Z,1037.33
2016-08-24T08:38:13.437Z,1037.48
2016-08-24T08:39:13.444Z,1037.61
2016-08-24T08:40:13.454Z,1037.76
2016-08-24T08:41:13.464Z,1037.93
2016-08-24T08:42:13.473Z,1038.01
2016-08-24T08:43:13.484Z,1038.09
2016-08-24T08:44:13.494Z,1038.22
2016-08-24T08:45:13.501Z,1038.29
2016-08-24T08:46:13.514Z,1038.31
2016-08-24T08:47:13.522Z,1038.38
2016-08-24T08:48:13.532Z,1038.39
2016-08-24T08:49:13.541Z,1038.4
2016-08-24T08:50:13.551Z,1038.4
2016-08-24T08:51:13.558Z,1038.41
2016-08-24T08:52:13.571Z,1038.47
2016-08-24T08:54:13.584Z,1038.51
2016-08-24T08:55:13.596Z,1038.56
2016-08-24T08:56:13.602Z,1038.55
2016-08-24T08:57:13.859Z,1038.5
2016-08-24T08:58:13.618Z,1038.46
2016-08-24T08:59:13.625Z,1038.5
2016-08-24T09:00:13.637Z,1038.49
2016-08-24T09:01:13.641Z,1038.53
2016-08-24T09:02:14.401Z,1038.57
2016-08-24T09:03:13.960Z,1038.64
2016-08-24T09:04:13.816Z,1038.66
2016-08-24T09:05:13.673Z,1038.68
2016-08-24T09:06:13.680Z,1038.71
2016-08-24T09:07:13.688Z,1038.71
2016-08-24T09:08:13.696Z,1038.75
2016-08-24T09:09:13.703Z,1038.75
2016-08-24T09:10:13.712Z,1038.79
2016-08-24T09:11:13.720Z,1038.8
2016-08-24T09:12:13.725Z,1038.85
2016-08-24T09:13:13.733Z,1038.92
2016-08-24T09:14:13.739Z,1038.91
2016-08-24T09:15:13.746Z,1039.03
2016-08-24T09:16:13.756Z,1039.12
2016-08-24T09:17:13.760Z,1039.15
2016-08-24T09:18:13.769Z,1039.21
2016-08-24T09:19:13.775Z,1039.26
2016-08-24T09:20:13.784Z,1039.24
2016-08-24T09:21:13.790Z,1039.24
2016-08-24T09:22:13.797Z,1039.23
2016-08-24T09:23:13.802Z,1039.26
2016-08-24T09:24:13.806Z,1039.24
2016-08-24T09:25:13.815Z,1039.29
2016-08-24T09:26:13.823Z,1039.31
2016-08-24T09:27:13.827Z,1039.26
2016-08-24T09:28:13.835Z,1039.3
2016-08-24T09:29:13.841Z,1039.25
2016-08-24T09:30:13.846Z,1039.21
2016-08-24T09:31:13.854Z,1039.15
2016-08-24T09:32:13.859Z,1039.14
2016-08-24T09:33:13.866Z,1039.21
2016-08-24T09:34:14.681Z,1039.27
2016-08-24T09:35:13.877Z,1039.36
2016-08-24T09:36:14.867Z,1039.33
2016-08-24T09:37:13.895Z,1039.38
2016-08-24T09:38:13.894Z,1039.39
2016-08-24T09:39:13.901Z,1039.4
2016-08-24T09:40:13.905Z,1039.4
2016-08-24T09:41:13.911Z,1039.41
2016-08-24T09:42:13.920Z,1039.37
2016-08-24T09:43:13.924Z,1039.37
2016-08-24T09:44:13.930Z,1039.42
2016-08-24T09:45:14.388Z,1039.42
2016-08-24T09:46:13.941Z,1039.43
2016-08-24T09:47:13.945Z,1039.39
2016-08-24T09:48:13.951Z,1039.48
2016-08-24T09:49:13.957Z,1039.48
2016-08-24T09:50:13.961Z,1039.46
2016-08-24T09:51:13.969Z,1039.44
2016-08-24T09:52:13.974Z,1039.5
2016-08-24T09:53:13.980Z,1039.5
2016-08-24T09:54:13.983Z,1039.52
2016-08-24T09:55:13.991Z,1039.67
2016-08-24T09:56:13.995Z,1039.7
2016-08-24T09:57:13.999Z,1039.69
2016-08-24T09:58:14.006Z,1039.76
2016-08-24T09:59:14.011Z,1039.75
2016-08-24T10:00:14.017Z,1039.76
2016-08-24T10:01:14.021Z,1039.84
2016-08-24T10:07:14.053Z,1039.96
2016-08-24T10:08:14.056Z,1039.97
2016-08-24T10:09:14.062Z,1040
2016-08-24T10:10:14.067Z,1040.05
2016-08-24T10:11:15.374Z,1040.06
2016-08-24T10:12:14.074Z,1040.04
2016-08-24T10:13:14.080Z,1040.07
2016-08-24T10:14:14.084Z,1040.06
2016-08-24T10:15:14.089Z,1040.04
2016-08-24T10:16:14.092Z,1040.01
2016-08-24T10:17:14.098Z,1039.99
2016-08-24T10:18:14.103Z,1039.88
2016-08-24T10:19:14.107Z,1039.83
2016-08-24T10:20:14.164Z,1039.84
2016-08-24T10:21:14.116Z,1039.82
2016-08-24T10:22:14.120Z,1039.76
2016-08-24T10:23:14.126Z,1039.75
2016-08-24T10:24:14.130Z,1039.73
2016-08-24T10:25:14.133Z,1039.71
2016-08-24T10:26:14.139Z,1039.68
2016-08-24T10:27:14.143Z,1039.68
2016-08-24T10:29:14.151Z,1039.62
2016-08-24T10:30:14.153Z,1039.55
2016-08-24T10:36:14.181Z,1039.57
2016-08-24T10:37:14.188Z,1039.52
2016-08-24T10:40:14.199Z,1039.48
2016-08-24T10:44:14.217Z,1039.4
2016-08-24T10:45:14.223Z,1039.38
2016-08-24T10:47:14.229Z,1039.36
2016-08-24T10:48:14.233Z,1039.36
2016-08-24T10:49:20.501Z,1039.38
2016-08-24T10:50:14.242Z,1039.35
2016-08-24T10:52:14.253Z,1039.31
2016-08-24T10:53:14.281Z,1039.32
2016-08-24T10:54:14.259Z,1039.39
2016-08-24T10:55:15.032Z,1039.4
2016-08-24T10:56:14.269Z,1039.41
2016-08-24T10:57:14.274Z,1039.41
2016-08-24T10:58:14.277Z,1039.45
2016-08-24T10:59:14.280Z,1039.39
2016-08-24T11:00:14.286Z,1039.42
2016-08-24T11:01:14.291Z,1039.4
2016-08-24T11:02:15.506Z,1039.39
2016-08-24T11:03:14.298Z,1039.37
2016-08-24T11:05:14.307Z,1039.29
2016-08-24T11:06:14.312Z,1039.18
2016-08-24T11:07:14.314Z,1039.28
2016-08-24T11:08:14.319Z,1039.22
2016-08-24T11:09:14.327Z,1039.22
2016-08-24T11:10:14.325Z,1039.19
2016-08-24T11:11:14.329Z,1039.16
2016-08-24T11:12:14.333Z,1039.16
2016-08-24T11:14:14.341Z,1039.18
2016-08-24T11:15:14.349Z,1039.24
2016-08-24T11:16:14.349Z,1039.23
2016-08-24T11:17:14.355Z,1039.21
2016-08-24T11:18:14.357Z,1039.18
2016-08-24T11:19:14.369Z,1039.17
2016-08-24T11:20:14.365Z,1039.13
2016-08-24T11:21:14.369Z,1039.09
2016-08-24T11:22:14.375Z,1039.06
2016-08-24T11:23:14.379Z,1039.01
2016-08-24T11:24:14.385Z,1038.98
2016-08-24T11:25:14.385Z,1038.94
2016-08-24T11:26:14.389Z,1038.93
2016-08-24T11:27:14.397Z,1038.95
2016-08-24T11:28:14.401Z,1038.9
2016-08-24T11:29:14.404Z,1038.92
2016-08-24T11:30:14.409Z,1038.86
2016-08-24T11:31:14.412Z,1038.84
2016-08-24T11:32:14.418Z,1038.84
2016-08-24T11:33:14.719Z,1038.81
2016-08-24T11:34:14.427Z,1038.78
2016-08-24T11:35:14.430Z,1038.78
2016-08-24T11:36:14.432Z,1038.74
2016-08-24T11:37:14.440Z,1038.73
2016-08-24T11:38:14.443Z,1038.69
2016-08-24T11:39:14.446Z,1038.72
2016-08-24T11:40:14.451Z,1038.73
2016-08-24T11:41:14.457Z,1038.7
2016-08-24T11:42:14.462Z,1038.66
2016-08-24T11:43:14.567Z,1038.66
2016-08-24T11:44:14.470Z,1038.64
2016-08-24T11:45:14.473Z,1038.64
2016-08-24T11:46:14.480Z,1038.64
2016-08-24T11:47:14.482Z,1038.65
2016-08-24T11:48:14.487Z,1038.64
2016-08-24T11:49:14.493Z,1038.64
2016-08-24T11:50:14.496Z,1038.61
2016-08-24T11:51:14.499Z,1038.59
2016-08-24T11:52:14.504Z,1038.57
2016-08-24T11:53:14.510Z,1038.55
2016-08-24T11:54:14.514Z,1038.56
2016-08-24T11:55:14.519Z,1038.52
2016-08-24T11:56:14.522Z,1038.5
2016-08-24T11:57:14.526Z,1038.51
2016-08-24T11:58:14.532Z,1038.45
2016-08-24T11:59:14.535Z,1038.47
2016-08-24T12:00:14.539Z,1038.48
2016-08-24T12:01:14.545Z,1038.5
2016-08-24T12:02:14.548Z,1038.49
2016-08-24T12:03:14.553Z,1038.51
2016-08-24T12:04:14.559Z,1038.51
2016-08-24T12:05:14.564Z,1038.5
2016-08-24T12:06:14.569Z,1038.46
2016-08-24T12:07:14.573Z,1038.46
2016-08-24T12:08:14.576Z,1038.46
2016-08-24T12:09:14.580Z,1038.46
2016-08-24T12:10:15.052Z,1038.43
2016-08-24T12:11:15.857Z,1038.45
2016-08-24T12:12:14.594Z,1038.46
2016-08-24T12:13:14.600Z,1038.43
2016-08-24T12:14:14.605Z,1038.45
2016-08-24T12:15:15.270Z,1038.41
2016-08-24T12:16:14.616Z,1038.39
2016-08-24T12:17:14.617Z,1038.42
2016-08-24T12:18:14.622Z,1038.35
2016-08-24T12:19:14.629Z,1038.36
2016-08-24T12:20:15.342Z,1038.35
2016-08-24T12:21:14.637Z,1038.35
2016-08-24T12:22:14.641Z,1038.33
2016-08-24T12:23:14.644Z,1038.33
2016-08-24T12:24:14.648Z,1038.29
2016-08-24T12:25:14.820Z,1038.3
2016-08-24T12:26:14.658Z,1038.22
2016-08-24T12:27:14.661Z,1038.28
2016-08-24T12:28:14.666Z,1038.24
2016-08-24T12:29:14.669Z,1038.23
2016-08-24T12:30:14.675Z,1038.19
2016-08-24T12:31:14.680Z,1038.21
2016-08-24T12:32:14.686Z,1038.16
2016-08-24T12:33:14.690Z,1038.16
2016-08-24T12:34:14.694Z,1038.15