createdAt,value
2022-08-22T00:02:58.484Z,16.55
2022-08-22T00:03:00.350Z,16.60
2022-08-22T00:03:04.818Z,15.89
2022-08-22T00:03:09.129Z,19.31
2022-08-22T05:29:30.698Z,17.95
2022-08-22T05:30:09.627Z,18.00
2022-08-22T05:31:09.581Z,18.04
2022-08-22T05:32:09.582Z,18.09
2022-08-22T05:33:09.643Z,18.15
2022-08-22T05:34:09.645Z,18.19
2022-08-22T05:35:09.505Z,18.24
2022-08-22T05:36:09.682Z,18.28
2022-08-22T05:37:09.651Z,18.33
2022-08-22T05:38:09.494Z,18.37
2022-08-22T05:39:09.464Z,18.43
2022-08-22T05:40:09.462Z,18.49
2022-08-22T05:41:09.485Z,18.55
2022-08-22T05:42:09.424Z,18.61
2022-08-22T05:43:09.624Z,18.70
2022-08-22T05:44:09.374Z,18.76
2022-08-22T05:45:12.259Z,18.83
2022-08-22T05:46:09.435Z,18.91
2022-08-22T05:47:09.506Z,18.97
2022-08-22T05:48:09.459Z,19.02
2022-08-22T05:49:09.437Z,19.15
2022-08-22T05:50:09.296Z,19.24
2022-08-22T05:51:09.259Z,19.35
2022-08-22T05:52:09.327Z,19.46
2022-08-22T05:53:09.528Z,19.55
2022-08-22T05:54:09.497Z,19.66
2022-08-22T05:55:09.229Z,19.79
2022-08-22T05:56:09.310Z,19.90
2022-08-22T05:57:09.366Z,20.00
2022-08-22T05:58:09.199Z,20.21
2022-08-22T05:59:09.408Z,20.28
2022-08-22T06:00:09.211Z,20.41
2022-08-22T06:01:09.163Z,20.62
2022-08-22T06:02:09.255Z,20.86
2022-08-22T06:03:09.101Z,21.04
2022-08-22T06:04:09.129Z,21.19
2022-08-22T06:05:12.014Z,21.09
2022-08-22T06:06:09.088Z,21.24
2022-08-22T06:07:09.100Z,21.41
2022-08-22T06:08:09.462Z,21.51
2022-08-22T06:09:09.148Z,21.56
2022-08-22T06:10:09.038Z,21.60
2022-08-22T06:11:09.027Z,21.67
2022-08-22T06:12:10.840Z,21.60
2022-08-22T06:13:11.630Z,21.64
2022-08-22T06:14:08.947Z,21.66
2022-08-22T06:15:11.777Z,21.57
2022-08-22T06:16:09.352Z,21.53
2022-08-22T06:17:08.978Z,21.39
2022-08-22T06:18:08.953Z,21.44
2022-08-22T06:19:19.361Z,21.35
2022-08-22T06:20:09.875Z,21.34
2022-08-22T06:21:08.889Z,21.45
2022-08-22T06:22:11.730Z,21.46
2022-08-22T06:23:10.680Z,21.32
2022-08-22T06:24:08.811Z,21.39
2022-08-22T06:25:08.869Z,21.38
2022-08-22T06:26:20.549Z,21.54
2022-08-22T06:27:10.755Z,21.48
2022-08-22T06:28:08.826Z,21.29
2022-08-22T06:29:08.788Z,21.11
2022-08-22T06:30:08.719Z,21.01
2022-08-22T06:31:08.718Z,20.90
2022-08-22T06:32:08.715Z,20.79
2022-08-22T06:33:12.272Z,20.68
2022-08-22T06:34:09.608Z,20.59
2022-08-22T06:35:08.633Z,20.51
2022-08-22T06:36:08.655Z,20.47
2022-08-22T06:37:08.647Z,20.69
2022-08-22T06:38:09.049Z,20.89
2022-08-22T06:39:08.616Z,21.13
2022-08-22T06:40:08.749Z,21.30
2022-08-22T06:41:08.569Z,21.44
2022-08-22T06:42:11.159Z,21.35
2022-08-22T06:43:08.530Z,21.21
2022-08-22T06:44:08.559Z,21.13
2022-08-22T06:45:08.508Z,21.05
2022-08-22T06:46:08.494Z,20.99
2022-08-22T06:47:08.506Z,20.93
2022-08-22T06:48:08.508Z,20.90
2022-08-22T06:49:08.602Z,20.83
2022-08-22T06:50:08.470Z,20.80
2022-08-22T06:51:09.454Z,20.77
2022-08-22T06:52:08.500Z,20.76
2022-08-22T06:53:08.596Z,20.74
2022-08-22T06:54:08.473Z,20.72
2022-08-22T06:55:08.372Z,20.72
2022-08-22T06:56:09.264Z,20.79
2022-08-22T06:57:08.377Z,20.81
2022-08-22T06:58:08.333Z,20.84
2022-08-22T06:59:08.350Z,20.90
2022-08-22T07:00:08.296Z,20.95
2022-08-22T07:01:12.388Z,20.96
2022-08-22T07:02:08.383Z,20.98
2022-08-22T07:03:08.334Z,21.02
2022-08-22T07:04:08.339Z,21.01
2022-08-22T07:05:08.279Z,21.02
2022-08-22T07:06:09.066Z,21.05
2022-08-22T07:07:08.218Z,21.09
2022-08-22T07:08:08.337Z,21.16
2022-08-22T07:09:08.252Z,21.21
2022-08-22T07:10:08.276Z,21.42
2022-08-22T07:11:08.556Z,21.82
2022-08-22T07:12:08.163Z,22.02
2022-08-22T07:13:08.202Z,21.91
2022-08-22T07:14:08.192Z,21.82
2022-08-22T07:15:08.154Z,21.76
2022-08-22T07:16:08.256Z,21.67
2022-08-22T07:17:08.174Z,21.57
2022-08-22T07:18:08.157Z,21.56
2022-08-22T07:19:08.094Z,21.53
2022-08-22T07:20:08.110Z,21.54
2022-08-22T07:21:08.123Z,21.64
2022-08-22T07:22:08.060Z,21.64
2022-08-22T07:23:08.098Z,21.81
2022-08-22T07:24:08.017Z,22.29
2022-08-22T07:25:08.180Z,22.83
2022-08-22T07:26:07.995Z,23.12
2022-08-22T07:27:07.978Z,23.46
2022-08-22T07:28:08.015Z,23.90
2022-08-22T07:29:11.233Z,24.31
2022-08-22T07:30:10.258Z,24.76
2022-08-22T07:31:07.980Z,25.16
2022-08-22T07:32:08.920Z,25.43
2022-08-22T07:33:25.657Z,25.62
2022-08-22T07:34:08.960Z,25.79
2022-08-22T07:35:07.875Z,26.12
2022-08-22T07:36:08.103Z,26.27
2022-08-22T07:37:08.259Z,26.46
2022-08-22T07:38:07.820Z,26.59
2022-08-22T07:39:07.803Z,26.87
2022-08-22T07:40:07.866Z,27.10
2022-08-22T07:41:07.845Z,27.31
2022-08-22T07:42:07.794Z,27.47
2022-08-22T07:43:08.595Z,27.71
2022-08-22T07:44:07.738Z,27.92
2022-08-22T07:45:07.727Z,27.99
2022-08-22T07:46:07.685Z,28.04
2022-08-22T07:47:07.828Z,28.04
2022-08-22T07:48:07.708Z,28.16
2022-08-22T07:49:09.434Z,28.33
2022-08-22T07:50:07.707Z,28.47
2022-08-22T07:51:07.797Z,28.60
2022-08-22T07:52:07.621Z,28.73
2022-08-22T07:53:07.685Z,28.91
2022-08-22T07:54:07.634Z,29.00
2022-08-22T07:55:07.789Z,29.08
2022-08-22T07:56:07.671Z,28.90
2022-08-22T07:57:07.813Z,28.88
2022-08-22T07:58:07.701Z,29.00
2022-08-22T07:59:12.757Z,29.07
2022-08-22T08:00:08.508Z,29.18
2022-08-22T08:01:07.560Z,29.07
2022-08-22T08:02:07.675Z,29.00
2022-08-22T08:03:08.469Z,29.04
2022-08-22T08:04:07.517Z,29.16
2022-08-22T08:05:08.294Z,29.29
2022-08-22T08:06:07.439Z,29.38
2022-08-22T08:07:07.430Z,29.43
2022-08-22T08:08:07.521Z,29.43
2022-08-22T08:09:07.468Z,29.57
2022-08-22T08:10:12.755Z,29.56
2022-08-22T08:11:07.367Z,29.44
2022-08-22T08:12:07.368Z,29.55
2022-08-22T08:13:07.382Z,29.70
2022-08-22T08:14:07.423Z,29.90
2022-08-22T08:15:07.408Z,30.00
2022-08-22T08:16:07.331Z,30.15
2022-08-22T08:17:07.308Z,30.23
2022-08-22T08:18:08.053Z,30.27
2022-08-22T08:19:07.325Z,30.31
2022-08-22T08:20:07.474Z,30.14
2022-08-22T08:21:07.252Z,29.97
2022-08-22T08:22:07.248Z,29.89
2022-08-22T08:23:07.194Z,29.97
2022-08-22T08:24:07.984Z,29.86
2022-08-22T08:25:07.174Z,29.77
2022-08-22T08:26:07.210Z,29.89
2022-08-22T08:27:07.955Z,30.02
2022-08-22T08:28:07.205Z,30.02
2022-08-22T08:29:07.158Z,30.08
2022-08-22T08:30:07.128Z,30.03
2022-08-22T08:31:07.140Z,30.11
2022-08-22T08:32:07.096Z,30.23
2022-08-22T08:33:25.296Z,30.33
2022-08-22T08:34:08.080Z,30.37
2022-08-22T08:35:07.111Z,30.34
2022-08-22T08:36:07.079Z,30.46
2022-08-22T08:37:07.131Z,30.50
2022-08-22T08:38:07.020Z,30.64
2022-08-22T08:39:07.011Z,30.87
2022-08-22T08:40:07.836Z,30.87
2022-08-22T08:41:06.990Z,30.99
2022-08-22T08:42:07.400Z,31.15
2022-08-22T08:43:10.712Z,31.15
2022-08-22T08:44:07.822Z,31.33
2022-08-22T08:45:07.783Z,31.36
2022-08-22T08:46:06.937Z,31.36
2022-08-22T08:47:06.913Z,31.48
2022-08-22T08:48:06.944Z,31.46
2022-08-22T08:49:07.638Z,31.28
2022-08-22T08:50:07.136Z,31.30
2022-08-22T08:51:06.885Z,31.30
2022-08-22T08:52:07.057Z,31.28
2022-08-22T08:53:06.865Z,31.28
2022-08-22T08:54:06.809Z,31.27
2022-08-22T08:55:19.911Z,31.38
2022-08-22T08:56:07.767Z,31.49
2022-08-22T08:57:06.834Z,31.58
2022-08-22T08:58:07.275Z,31.68
2022-08-22T08:59:10.003Z,31.64
2022-08-22T09:00:06.784Z,31.73
2022-08-22T09:01:07.551Z,31.84
2022-08-22T09:02:06.720Z,31.92
2022-08-22T09:03:07.301Z,31.80
2022-08-22T09:04:06.721Z,31.75
2022-08-22T09:05:07.682Z,31.91
2022-08-22T09:06:06.716Z,31.95
2022-08-22T09:07:06.787Z,32.05
2022-08-22T09:08:06.643Z,31.98
2022-08-22T09:09:07.624Z,32.15
2022-08-22T09:10:06.705Z,32.13
2022-08-22T09:11:09.682Z,32.11
2022-08-22T09:12:06.625Z,31.67
2022-08-22T09:14:07.631Z,31.93
2022-08-22T09:15:14.141Z,32.05
2022-08-22T09:16:07.556Z,32.17
2022-08-22T09:18:07.507Z,32.42
2022-08-22T09:19:06.538Z,32.43
2022-08-22T09:20:17.525Z,32.43
2022-08-22T09:21:08.450Z,32.24
2022-08-22T09:22:06.489Z,32.33
2022-08-22T09:23:10.909Z,32.59
2022-08-22T09:24:06.480Z,32.85
2022-08-22T09:25:06.576Z,33.26
2022-08-22T09:26:06.482Z,33.46
2022-08-22T09:27:08.726Z,33.08
2022-08-22T09:28:06.423Z,33.01
2022-08-22T09:29:06.435Z,33.08
2022-08-22T09:30:06.395Z,33.39
2022-08-22T09:31:16.842Z,33.64
2022-08-22T09:32:07.354Z,33.68
2022-08-22T09:33:08.274Z,33.78
2022-08-22T09:34:06.309Z,33.79
2022-08-22T09:35:06.278Z,34.00
2022-08-22T09:36:06.746Z,34.23
2022-08-22T09:37:07.317Z,34.31
2022-08-22T09:38:06.243Z,34.29
2022-08-22T09:39:06.237Z,34.51
2022-08-22T09:40:06.255Z,34.60
2022-08-22T09:40:16.659Z,32.27
2022-08-22T09:41:06.228Z,34.74
2022-08-22T09:42:06.218Z,34.98
2022-08-22T09:43:06.180Z,34.98
2022-08-22T09:44:06.262Z,34.96
2022-08-22T09:45:06.220Z,34.96
2022-08-22T09:46:06.183Z,35.06
2022-08-22T09:47:06.170Z,35.25
2022-08-22T09:48:07.279Z,35.28
2022-08-22T09:49:06.563Z,35.30
2022-08-22T09:50:06.172Z,35.30
2022-08-22T09:51:31.319Z,35.21
2022-08-22T09:52:14.458Z,34.99
2022-08-22T09:53:07.892Z,35.13
2022-08-22T09:54:06.073Z,35.15
2022-08-22T09:55:08.542Z,35.10
2022-08-22T09:56:15.097Z,35.10
2022-08-22T09:57:07.096Z,35.11
2022-08-22T09:58:11.229Z,35.21
2022-08-22T09:59:06.654Z,35.35
2022-08-22T10:00:06.015Z,35.06
2022-08-22T10:01:06.167Z,34.69
2022-08-22T10:02:06.191Z,34.77
2022-08-22T10:03:07.047Z,34.95
2022-08-22T10:04:06.835Z,34.98
2022-08-22T10:05:05.909Z,34.69
2022-08-22T10:06:06.915Z,34.58
2022-08-22T10:07:11.152Z,34.44
2022-08-22T10:08:06.879Z,34.46
2022-08-22T10:09:05.911Z,34.46
2022-08-22T10:10:05.837Z,34.41
2022-08-22T10:11:06.683Z,34.36
2022-08-22T10:12:05.839Z,34.29
2022-08-22T10:13:10.239Z,34.41
2022-08-22T10:14:07.309Z,34.51
2022-08-22T10:15:06.722Z,34.41
2022-08-22T10:16:06.717Z,33.73
2022-08-22T10:17:07.212Z,33.08
2022-08-22T10:18:05.745Z,32.80
2022-08-22T10:19:06.013Z,32.21
2022-08-22T10:20:05.730Z,31.61
2022-08-22T10:21:05.714Z,31.05
2022-08-22T10:22:05.688Z,30.57
2022-08-22T10:23:05.684Z,30.24
2022-08-22T10:24:07.262Z,29.90
2022-08-22T10:25:05.695Z,29.93
2022-08-22T10:26:05.837Z,30.74
2022-08-22T10:27:06.417Z,31.58
2022-08-22T10:28:05.661Z,32.37
2022-08-22T10:29:05.807Z,33.07
2022-08-22T10:30:05.897Z,33.83
2022-08-22T10:31:05.566Z,34.50
2022-08-22T10:32:10.716Z,34.88
2022-08-22T10:33:06.845Z,35.29
2022-08-22T10:34:05.590Z,35.52
2022-08-22T10:35:06.367Z,35.84
2022-08-22T10:36:05.516Z,36.00
2022-08-22T10:37:05.511Z,36.29
2022-08-22T10:38:05.522Z,36.24
2022-08-22T10:39:11.474Z,36.30
2022-08-22T10:40:06.559Z,36.36
2022-08-22T10:41:09.327Z,36.36
2022-08-22T10:42:05.482Z,36.42
2022-08-22T10:43:05.426Z,36.63
2022-08-22T10:44:05.468Z,36.58
2022-08-22T10:45:05.435Z,36.56
2022-08-22T10:46:06.773Z,36.63
2022-08-22T10:47:06.434Z,36.65
2022-08-22T10:48:08.879Z,36.61
2022-08-22T10:49:05.399Z,36.64
2022-08-22T10:50:08.661Z,36.67
2022-08-22T10:51:08.772Z,36.85
2022-08-22T10:52:14.704Z,36.92
2022-08-22T10:53:06.369Z,35.88
2022-08-22T10:54:05.289Z,35.91
2022-08-22T10:55:05.754Z,35.91
2022-08-22T10:56:05.278Z,36.31
2022-08-22T10:57:06.657Z,36.48
2022-08-22T10:58:06.268Z,36.38
2022-08-22T10:59:05.266Z,36.43
2022-08-22T11:00:05.243Z,36.48
2022-08-22T11:01:38.136Z,36.73
2022-08-22T11:02:06.244Z,36.94
2022-08-22T11:03:07.841Z,37.13
2022-08-22T11:04:06.223Z,37.36
2022-08-22T11:05:05.192Z,37.56
2022-08-22T11:06:05.153Z,37.86
2022-08-22T11:07:05.289Z,37.90
2022-08-22T11:08:05.215Z,37.55
2022-08-22T11:09:05.257Z,37.29
2022-08-22T11:10:05.145Z,37.38
2022-08-22T11:11:05.194Z,37.55
2022-08-22T11:12:05.136Z,37.73
2022-08-22T11:13:05.116Z,37.92
2022-08-22T11:14:05.106Z,37.99
2022-08-22T11:15:05.126Z,38.14
2022-08-22T11:16:05.849Z,38.24
2022-08-22T11:17:23.605Z,38.12
2022-08-22T11:18:06.100Z,37.95
2022-08-22T11:19:14.921Z,37.66
2022-08-22T11:20:06.050Z,37.05
2022-08-22T11:21:05.018Z,36.76
2022-08-22T11:22:05.004Z,36.41
2022-08-22T11:23:04.958Z,36.49
2022-08-22T11:24:05.003Z,36.43
2022-08-22T11:25:05.160Z,36.65
2022-08-22T11:26:05.247Z,36.76
2022-08-22T11:27:07.218Z,36.99
2022-08-22T11:28:04.889Z,37.12
2022-08-22T11:29:13.283Z,37.28
2022-08-22T11:30:05.895Z,37.62
2022-08-22T11:31:07.050Z,37.80
2022-08-22T11:32:06.123Z,38.03
2022-08-22T11:33:05.103Z,38.26
2022-08-22T11:34:04.843Z,38.14
2022-08-22T11:35:04.824Z,38.01
2022-08-22T11:36:04.850Z,37.78
2022-08-22T11:37:04.839Z,37.41
2022-08-22T11:38:05.827Z,37.23
2022-08-22T11:39:07.919Z,37.09
2022-08-22T11:40:07.741Z,36.98
2022-08-22T11:41:04.820Z,37.24
2022-08-22T11:42:04.846Z,37.58
2022-08-22T11:43:04.994Z,37.89
2022-08-22T11:44:04.748Z,38.01
2022-08-22T11:45:04.737Z,38.15
2022-08-22T11:46:05.156Z,37.99
2022-08-22T11:47:04.690Z,38.26
2022-08-22T11:48:04.677Z,38.44
2022-08-22T11:49:05.458Z,38.61
2022-08-22T11:50:05.574Z,38.39
2022-08-22T11:51:13.118Z,37.64
2022-08-22T11:52:05.740Z,37.35
2022-08-22T11:53:07.581Z,36.67
2022-08-22T11:54:04.701Z,35.93
2022-08-22T11:55:04.573Z,35.29
2022-08-22T11:56:05.508Z,34.83
2022-08-22T11:57:04.563Z,34.34
2022-08-22T11:58:04.581Z,33.92
2022-08-22T11:59:04.565Z,33.80
2022-08-22T12:00:04.583Z,33.86
2022-08-22T12:01:04.564Z,34.16
2022-08-22T12:02:04.666Z,34.86
2022-08-22T12:03:04.514Z,35.72
2022-08-22T12:04:04.865Z,36.27
2022-08-22T12:05:05.505Z,36.35
2022-08-22T12:06:04.814Z,36.80
2022-08-22T12:07:05.309Z,37.13
2022-08-22T12:08:04.447Z,37.35
2022-08-22T12:09:05.336Z,37.78
2022-08-22T12:10:05.241Z,38.03
2022-08-22T12:11:04.677Z,38.22
2022-08-22T12:12:04.665Z,38.12
2022-08-22T12:13:05.277Z,38.03
2022-08-22T12:14:06.165Z,37.71
2022-08-22T12:15:05.130Z,37.29
2022-08-22T12:16:05.172Z,36.85
2022-08-22T12:17:04.413Z,36.46
2022-08-22T12:18:04.386Z,36.27
2022-08-22T12:19:06.302Z,36.51
2022-08-22T12:20:19.029Z,37.01
2022-08-22T12:21:05.296Z,37.33
2022-08-22T12:22:04.333Z,37.70
2022-08-22T12:23:04.593Z,37.92
2022-08-22T12:24:06.217Z,37.74
2022-08-22T12:25:04.286Z,37.24
2022-08-22T12:26:05.238Z,36.24
2022-08-22T12:27:07.919Z,35.86
2022-08-22T12:28:04.302Z,36.06
2022-08-22T12:29:04.266Z,36.58
2022-08-22T12:30:05.222Z,36.33
2022-08-22T12:31:05.196Z,35.58
2022-08-22T12:32:04.177Z,34.80
2022-08-22T12:33:04.877Z,34.02
2022-08-22T12:34:04.252Z,33.36
2022-08-22T12:35:13.810Z,32.74
2022-08-22T12:36:09.554Z,32.21
2022-08-22T12:37:05.167Z,31.87
2022-08-22T12:38:04.426Z,31.61
2022-08-22T12:39:05.124Z,31.26
2022-08-22T12:40:04.090Z,31.08
2022-08-22T12:41:08.128Z,32.14
2022-08-22T12:42:05.036Z,31.79
2022-08-22T12:43:04.058Z,32.42
2022-08-22T12:44:04.036Z,33.48
2022-08-22T12:45:04.723Z,34.39
2022-08-22T12:46:04.835Z,34.81
2022-08-22T12:47:04.237Z,35.70
2022-08-22T12:48:03.953Z,36.52
2022-08-22T12:49:07.414Z,37.19
2022-08-22T12:50:04.727Z,37.33
2022-08-22T12:51:03.955Z,36.64
2022-08-22T12:52:04.934Z,35.99
2022-08-22T12:53:03.906Z,36.75
2022-08-22T12:54:04.878Z,37.56
2022-08-22T12:55:03.935Z,38.10
2022-08-22T12:56:03.889Z,38.61
2022-08-22T12:57:03.898Z,39.10
2022-08-22T12:58:04.946Z,39.44
2022-08-22T12:59:03.820Z,39.74
2022-08-22T13:00:03.830Z,39.92
2022-08-22T13:01:03.886Z,39.88
2022-08-22T13:02:04.592Z,39.15
2022-08-22T13:03:04.759Z,38.46
2022-08-22T13:04:04.026Z,37.55
2022-08-22T13:05:03.789Z,37.09
2022-08-22T13:06:03.782Z,36.08
2022-08-22T13:07:03.836Z,35.92
2022-08-22T13:08:05.062Z,36.31
2022-08-22T13:09:03.719Z,37.04
2022-08-22T13:10:04.755Z,37.80
2022-08-22T13:11:03.686Z,38.30
2022-08-22T13:12:04.687Z,38.90
2022-08-22T13:13:03.801Z,39.43
2022-08-22T13:14:04.708Z,39.78
2022-08-22T13:15:03.894Z,40.05
2022-08-22T13:16:03.852Z,40.14
2022-08-22T13:17:23.645Z,40.15
2022-08-22T13:18:28.721Z,40.14
2022-08-22T13:19:07.820Z,39.99
2022-08-22T13:20:03.940Z,39.77
2022-08-22T13:21:03.891Z,39.08
2022-08-22T13:22:03.570Z,38.27
2022-08-22T13:23:03.650Z,37.99
2022-08-22T13:24:04.539Z,37.90
2022-08-22T13:25:04.937Z,38.03
2022-08-22T13:26:03.764Z,38.27
2022-08-22T13:27:03.499Z,38.38
2022-08-22T13:28:04.125Z,38.79
2022-08-22T13:29:24.566Z,39.22
2022-08-22T13:30:05.231Z,39.62
2022-08-22T13:31:03.463Z,39.59
2022-08-22T13:32:03.453Z,39.27
2022-08-22T13:33:03.425Z,39.14
2022-08-22T13:34:03.377Z,39.09
2022-08-22T13:35:03.478Z,38.85
2022-08-22T13:36:03.374Z,39.22
2022-08-22T13:37:03.345Z,39.21
2022-08-22T13:38:03.604Z,39.02
2022-08-22T13:39:04.128Z,38.61
2022-08-22T13:40:03.445Z,38.42
2022-08-22T13:41:03.347Z,37.95
2022-08-22T13:42:03.607Z,37.09
2022-08-22T13:43:04.300Z,36.14
2022-08-22T13:44:03.350Z,35.21
2022-08-22T13:45:04.604Z,34.45
2022-08-22T13:46:03.269Z,33.60
2022-08-22T13:47:13.586Z,32.93
2022-08-22T13:48:05.049Z,32.47
2022-08-22T13:49:03.224Z,32.03
2022-08-22T13:50:03.202Z,31.75
2022-08-22T13:51:03.212Z,31.64
2022-08-22T13:52:03.262Z,31.58
2022-08-22T13:53:03.162Z,31.46
2022-08-22T13:54:03.183Z,31.48
2022-08-22T13:55:04.833Z,31.27
2022-08-22T13:56:04.896Z,31.12
2022-08-22T13:57:03.174Z,30.98
2022-08-22T13:58:03.270Z,30.81
2022-08-22T13:59:03.095Z,30.75
2022-08-22T14:00:06.109Z,31.18
2022-08-22T14:01:03.145Z,31.55
2022-08-22T14:02:03.115Z,31.93
2022-08-22T14:03:05.371Z,32.05
2022-08-22T14:04:03.090Z,32.15
2022-08-22T14:05:04.127Z,32.05
2022-08-22T14:06:06.303Z,31.73
2022-08-22T14:07:04.494Z,31.60
2022-08-22T14:08:03.095Z,31.36
2022-08-22T14:09:03.047Z,31.11
2022-08-22T14:10:03.247Z,30.80
2022-08-22T14:11:03.925Z,30.45
2022-08-22T14:12:02.952Z,30.18
2022-08-22T14:13:03.053Z,30.03
2022-08-22T14:14:02.912Z,29.90
2022-08-22T14:15:02.960Z,30.52
2022-08-22T14:16:03.640Z,31.48
2022-08-22T14:17:02.868Z,32.61
2022-08-22T14:18:03.367Z,33.61
2022-08-22T14:19:06.237Z,34.22
2022-08-22T14:20:02.843Z,33.27
2022-08-22T14:21:02.870Z,33.67
2022-08-22T14:22:03.138Z,34.16
2022-08-22T14:23:04.705Z,34.63
2022-08-22T14:24:02.811Z,35.02
2022-08-22T14:25:02.758Z,35.40
2022-08-22T14:26:02.735Z,35.76
2022-08-22T14:27:05.435Z,36.04
2022-08-22T14:28:03.185Z,36.08
2022-08-22T14:29:03.939Z,36.24
2022-08-22T14:30:02.967Z,36.70
2022-08-22T14:31:02.687Z,36.97
2022-08-22T14:32:02.830Z,37.50
2022-08-22T14:33:02.710Z,37.81
2022-08-22T14:34:02.856Z,38.15
2022-08-22T14:35:02.700Z,38.12
2022-08-22T14:36:02.869Z,38.03
2022-08-22T14:37:02.706Z,38.11
2022-08-22T14:38:02.970Z,38.08
2022-08-22T14:39:02.818Z,38.10
2022-08-22T14:40:02.668Z,38.26
2022-08-22T14:41:03.395Z,38.48
2022-08-22T14:42:04.063Z,38.89
2022-08-22T14:43:02.634Z,39.17
2022-08-22T14:44:02.839Z,38.61
2022-08-22T14:45:02.533Z,37.43
2022-08-22T14:46:02.502Z,36.41
2022-08-22T14:47:04.177Z,35.62
2022-08-22T14:48:30.490Z,35.72
2022-08-22T14:49:04.039Z,35.11
2022-08-22T14:50:02.464Z,34.48
2022-08-22T14:51:03.861Z,34.04
2022-08-22T14:52:02.381Z,33.68
2022-08-22T14:53:02.432Z,34.23
2022-08-22T14:54:04.284Z,34.98
2022-08-22T14:55:06.242Z,35.72
2022-08-22T14:56:03.564Z,35.84
2022-08-22T14:57:02.363Z,36.08
2022-08-22T14:58:03.518Z,36.51
2022-08-22T14:59:02.313Z,36.75
2022-08-22T15:00:02.470Z,36.52
2022-08-22T15:01:02.323Z,36.38
2022-08-22T15:02:02.421Z,36.46
2022-08-22T15:03:02.285Z,35.95
2022-08-22T15:04:02.253Z,35.30
2022-08-22T15:05:02.259Z,35.01
2022-08-22T15:06:02.436Z,34.53
2022-08-22T15:07:02.225Z,34.35
2022-08-22T15:08:02.277Z,34.64
2022-08-22T15:09:07.761Z,34.53
2022-08-22T15:10:03.556Z,34.79
2022-08-22T15:11:02.201Z,34.76
2022-08-22T15:12:03.795Z,34.60
2022-08-22T15:13:02.129Z,34.76
2022-08-22T15:14:02.122Z,34.95
2022-08-22T15:15:02.117Z,35.01
2022-08-22T15:16:08.030Z,35.14
2022-08-22T15:17:03.123Z,35.48
2022-08-22T15:18:02.203Z,35.69
2022-08-22T15:19:02.074Z,35.86
2022-08-22T15:20:02.908Z,35.92
2022-08-22T15:21:02.046Z,36.08
2022-08-22T15:22:02.015Z,36.27
2022-08-22T15:23:02.370Z,36.42
2022-08-22T15:24:02.816Z,36.39
2022-08-22T15:25:01.984Z,36.14
2022-08-22T15:26:01.960Z,36.11
2022-08-22T15:27:02.766Z,35.99
2022-08-22T15:28:05.311Z,36.06
2022-08-22T15:29:02.848Z,35.89
2022-08-22T15:30:01.898Z,35.69
2022-08-22T15:31:03.746Z,35.48
2022-08-22T15:32:02.194Z,35.50
2022-08-22T15:33:02.094Z,35.45
2022-08-22T15:34:01.912Z,35.64
2022-08-22T15:35:03.834Z,35.67
2022-08-22T15:36:01.801Z,35.70
2022-08-22T15:37:01.833Z,35.52
2022-08-22T15:38:02.793Z,35.36
2022-08-22T15:39:01.824Z,34.95
2022-08-22T15:40:02.970Z,34.69
2022-08-22T15:41:02.823Z,34.31
2022-08-22T15:42:01.767Z,34.36
2022-08-22T15:43:01.782Z,34.60
2022-08-22T15:44:01.730Z,34.74
2022-08-22T15:45:01.756Z,34.92
2022-08-22T15:46:01.699Z,35.01
2022-08-22T15:47:03.169Z,35.03
2022-08-22T15:48:01.676Z,35.11
2022-08-22T15:49:01.685Z,35.26
2022-08-22T15:50:01.746Z,35.29
2022-08-22T15:51:01.715Z,35.13
2022-08-22T15:52:01.830Z,34.70
2022-08-22T15:53:04.879Z,33.78
2022-08-22T15:54:01.591Z,33.19
2022-08-22T15:55:01.620Z,32.24
2022-08-22T15:56:04.928Z,31.48
2022-08-22T15:57:01.546Z,30.91
2022-08-22T15:58:02.508Z,30.43
2022-08-22T15:59:02.291Z,29.89
2022-08-22T16:00:02.387Z,29.33
2022-08-22T16:01:02.252Z,29.13
2022-08-22T16:02:04.244Z,28.77
2022-08-22T16:03:01.757Z,28.50
2022-08-22T16:04:01.852Z,28.28
2022-08-22T16:05:01.425Z,28.01
2022-08-22T16:06:01.414Z,27.80
2022-08-22T16:07:01.417Z,27.77
2022-08-22T16:08:02.354Z,28.54
2022-08-22T16:09:02.257Z,29.31
2022-08-22T16:10:01.890Z,29.97
2022-08-22T16:11:02.336Z,30.64
2022-08-22T16:12:01.914Z,31.27
2022-08-22T16:13:01.397Z,31.72
2022-08-22T16:14:01.937Z,32.05
2022-08-22T16:15:01.898Z,32.48
2022-08-22T16:16:01.880Z,32.76
2022-08-22T16:17:01.932Z,32.92
2022-08-22T16:18:01.264Z,32.98
2022-08-22T16:19:02.069Z,32.96
2022-08-22T16:20:02.221Z,33.08
2022-08-22T16:21:01.211Z,33.06
2022-08-22T16:22:02.039Z,32.99
2022-08-22T16:23:01.937Z,33.08
2022-08-22T16:24:01.177Z,33.30
2022-08-22T16:25:01.583Z,33.17
2022-08-22T16:26:01.983Z,33.01
2022-08-22T16:27:02.068Z,32.86
2022-08-22T16:28:01.208Z,32.77
2022-08-22T16:29:01.877Z,32.80
2022-08-22T16:30:02.085Z,32.59
2022-08-22T16:31:01.088Z,32.47
2022-08-22T16:32:01.076Z,32.58
2022-08-22T16:33:01.068Z,32.64
2022-08-22T16:34:01.075Z,32.70
2022-08-22T16:35:01.813Z,32.64
2022-08-22T16:36:01.017Z,32.67
2022-08-22T16:37:01.029Z,32.58
2022-08-22T16:38:01.141Z,32.30
2022-08-22T16:39:00.973Z,32.18
2022-08-22T16:40:01.061Z,32.29
2022-08-22T16:41:01.053Z,32.14
2022-08-22T16:42:01.030Z,31.98
2022-08-22T16:43:00.881Z,31.85
2022-08-22T16:44:00.902Z,31.96
2022-08-22T16:45:00.932Z,31.84
2022-08-22T16:46:00.885Z,31.54
2022-08-22T16:47:00.855Z,31.06
2022-08-22T16:48:01.845Z,30.68
2022-08-22T16:49:00.994Z,30.50
2022-08-22T16:50:01.076Z,30.21
2022-08-22T16:51:01.034Z,29.86
2022-08-22T16:52:01.016Z,29.41
2022-08-22T16:53:01.077Z,28.78
2022-08-22T16:54:01.037Z,28.32
2022-08-22T16:55:01.007Z,27.89
2022-08-22T16:56:01.086Z,27.43
2022-08-22T16:57:00.756Z,27.14
2022-08-22T16:58:06.468Z,26.91
2022-08-22T16:59:14.077Z,26.68
2022-08-22T17:00:02.508Z,26.46
2022-08-22T17:01:00.667Z,26.32
2022-08-22T17:02:01.012Z,26.11
2022-08-22T17:03:00.679Z,25.98
2022-08-22T17:04:01.020Z,25.80
2022-08-22T17:05:00.580Z,25.67
2022-08-22T17:06:01.062Z,25.54
2022-08-22T17:07:01.040Z,25.42
2022-08-22T17:08:01.292Z,25.30
2022-08-22T17:09:00.596Z,25.19
2022-08-22T17:10:00.542Z,25.10
2022-08-22T17:11:00.501Z,25.00
2022-08-22T17:12:00.664Z,24.92
2022-08-22T17:13:00.533Z,24.80
2022-08-22T17:14:00.503Z,24.73
2022-08-22T17:15:00.445Z,24.61
2022-08-22T17:16:00.464Z,24.54
2022-08-22T17:17:00.451Z,24.45
2022-08-22T17:18:00.559Z,24.38
2022-08-22T17:19:01.855Z,24.31
2022-08-22T17:20:00.495Z,24.22
2022-08-22T17:21:00.403Z,24.17
2022-08-22T17:22:00.356Z,24.12
2022-08-22T17:23:00.344Z,24.05
2022-08-22T17:24:00.360Z,24.02
2022-08-22T17:25:00.331Z,23.94
2022-08-22T17:26:00.279Z,23.89
2022-08-22T17:27:00.328Z,23.82
2022-08-22T17:28:00.450Z,23.80
2022-08-22T17:29:00.338Z,23.75
2022-08-22T17:30:00.254Z,23.68
2022-08-22T17:31:00.210Z,23.65
2022-08-22T17:32:00.529Z,23.60
2022-08-22T17:33:00.303Z,23.52
2022-08-22T17:34:00.181Z,23.47
2022-08-22T17:35:00.319Z,23.43
2022-08-22T17:36:00.145Z,23.39
2022-08-22T17:37:00.173Z,23.34
2022-08-22T17:38:00.353Z,23.24
2022-08-22T17:39:00.216Z,23.19
2022-08-22T17:40:00.417Z,23.12
2022-08-22T17:41:00.127Z,23.05
2022-08-22T17:42:00.071Z,22.97
2022-08-22T17:43:00.105Z,22.89
2022-08-22T17:44:00.065Z,22.82
2022-08-22T17:45:01.004Z,22.72
2022-08-22T17:46:00.026Z,22.68
2022-08-22T17:47:00.030Z,22.59
2022-08-22T17:48:01.968Z,22.53
2022-08-22T17:49:00.001Z,22.44
2022-08-22T17:49:59.959Z,22.38
2022-08-22T17:50:59.959Z,22.29
2022-08-22T17:51:59.938Z,22.25
2022-08-22T17:52:59.924Z,22.20
2022-08-22T17:53:59.945Z,22.17
2022-08-22T17:54:59.919Z,22.12
2022-08-22T17:56:00.689Z,22.09
2022-08-22T17:57:05.157Z,22.06
2022-08-22T17:58:01.310Z,22.01
2022-08-22T17:58:59.847Z,21.97
2022-08-22T17:59:59.851Z,21.94
2022-08-22T18:00:59.888Z,21.91
2022-08-22T18:01:59.836Z,21.90
2022-08-22T18:02:59.968Z,21.83
2022-08-22T18:03:59.802Z,21.81
2022-08-22T18:04:59.762Z,21.76
2022-08-22T18:05:59.741Z,21.72
2022-08-22T18:06:59.782Z,21.71
2022-08-22T18:07:59.747Z,21.67
2022-08-22T18:09:15.236Z,21.67
2022-08-22T18:10:00.784Z,21.63
2022-08-22T18:10:59.695Z,21.60
2022-08-22T18:11:59.695Z,21.57
2022-08-22T18:13:02.415Z,21.57
2022-08-22T18:14:05.033Z,21.57
2022-08-22T18:14:59.696Z,21.56
2022-08-22T18:15:59.617Z,21.54
2022-08-22T18:16:59.866Z,21.53
2022-08-22T18:17:59.795Z,21.51