createdAt,value
2022-09-23T00:01:14.291Z,2.20
2022-09-23T00:02:36.420Z,2.10
2022-09-23T00:04:00.092Z,2.00
2022-09-23T00:05:22.112Z,2.00
2022-09-23T00:06:44.115Z,2.40
2022-09-23T00:08:11.439Z,2.00
2022-09-23T00:09:33.568Z,1.80
2022-09-23T00:10:56.162Z,2.10
2022-09-23T00:12:18.156Z,1.67
2022-09-23T00:13:42.372Z,2.53
2022-09-23T00:15:04.735Z,1.90
2022-09-23T00:16:34.281Z,2.10
2022-09-23T00:17:56.968Z,2.13
2022-09-23T00:19:18.979Z,2.07
2022-09-23T00:20:41.229Z,2.07
2022-09-23T00:22:03.376Z,2.17
2022-09-23T00:23:25.369Z,2.10
2022-09-23T00:24:47.440Z,2.07
2022-09-23T00:26:12.185Z,2.40
2022-09-23T00:27:35.589Z,2.50
2022-09-23T00:28:57.616Z,2.20
2022-09-23T00:30:19.683Z,1.87
2022-09-23T00:31:42.103Z,2.03
2022-09-23T00:33:04.109Z,2.20
2022-09-23T00:34:26.138Z,2.30
2022-09-23T00:35:48.595Z,2.23
2022-09-23T00:37:11.346Z,1.90
2022-09-23T00:38:34.073Z,1.93
2022-09-23T00:39:56.920Z,2.00
2022-09-23T00:41:18.937Z,2.07
2022-09-23T00:42:48.703Z,2.40
2022-09-23T00:44:42.887Z,2.00
2022-09-23T00:46:08.329Z,1.97
2022-09-23T00:47:36.257Z,2.20
2022-09-23T00:49:20.848Z,1.70
2022-09-23T00:50:48.295Z,1.80
2022-09-23T00:52:18.047Z,1.97
2022-09-23T00:53:40.867Z,1.87
2022-09-23T00:55:08.641Z,2.33
2022-09-23T00:56:33.290Z,2.03
2022-09-23T00:57:58.683Z,2.00
2022-09-23T00:59:21.658Z,2.30
2022-09-23T01:00:46.418Z,2.00
2022-09-23T01:02:13.029Z,1.90
2022-09-23T01:03:35.206Z,2.03
2022-09-23T01:04:58.425Z,1.73
2022-09-23T01:06:21.245Z,2.20
2022-09-23T01:07:43.981Z,2.00
2022-09-23T01:09:06.190Z,2.67
2022-09-23T01:10:34.611Z,2.13
2022-09-23T01:12:15.278Z,1.93
2022-09-23T01:13:51.975Z,1.87
2022-09-23T01:15:24.046Z,2.13
2022-09-23T01:17:10.791Z,2.03
2022-09-23T01:18:48.850Z,2.47
2022-09-23T01:20:25.686Z,2.00
2022-09-23T01:21:50.438Z,2.43
2022-09-23T01:23:24.103Z,2.37
2022-09-23T01:24:46.248Z,2.20
2022-09-23T01:26:23.544Z,2.23
2022-09-23T01:28:29.753Z,1.87
2022-09-23T01:30:02.697Z,1.57
2022-09-23T01:31:30.486Z,1.93
2022-09-23T01:33:14.189Z,2.07
2022-09-23T01:35:00.257Z,1.90
2022-09-23T01:36:24.340Z,1.87
2022-09-23T01:37:52.133Z,1.93
2022-09-23T01:39:20.863Z,1.93
2022-09-23T01:40:51.983Z,2.23
2022-09-23T01:42:22.194Z,2.23
2022-09-23T01:44:07.635Z,2.20
2022-09-23T01:45:32.674Z,2.60
2022-09-23T01:47:00.701Z,2.57
2022-09-23T01:48:39.818Z,2.13
2022-09-23T01:50:45.162Z,2.57
2022-09-23T01:52:18.196Z,2.20
2022-09-23T01:54:08.832Z,2.50
2022-09-23T01:55:34.436Z,1.70
2022-09-23T01:57:23.096Z,2.17
2022-09-23T01:58:53.769Z,2.13
2022-09-23T02:00:18.281Z,2.07
2022-09-23T02:02:01.505Z,1.87
2022-09-23T02:03:39.117Z,2.07
2022-09-23T02:05:10.790Z,2.00
2022-09-23T02:06:58.265Z,2.10
2022-09-23T02:08:26.120Z,2.33
2022-09-23T02:09:59.975Z,1.77
2022-09-23T02:11:22.069Z,1.70
2022-09-23T02:12:49.904Z,2.57
2022-09-23T02:14:29.278Z,2.00
2022-09-23T02:15:56.467Z,2.27
2022-09-23T02:17:29.123Z,2.10
2022-09-23T02:19:11.567Z,2.00
2022-09-23T02:20:36.670Z,2.13
2022-09-23T02:22:37.664Z,2.23
2022-09-23T02:24:12.174Z,2.13
2022-09-23T02:25:55.509Z,1.97
2022-09-23T02:27:35.333Z,1.90
2022-09-23T02:29:14.719Z,2.03
2022-09-23T02:30:47.024Z,1.90
2022-09-23T02:32:18.014Z,2.50
2022-09-23T02:33:46.542Z,2.03
2022-09-23T02:35:46.830Z,2.00
2022-09-23T02:37:23.363Z,2.33
2022-09-23T02:38:52.422Z,2.33
2022-09-23T02:40:28.253Z,1.93
2022-09-23T02:42:05.866Z,1.90
2022-09-23T02:43:36.518Z,2.23
2022-09-23T02:44:58.938Z,2.27
2022-09-23T02:46:21.971Z,2.50
2022-09-23T02:47:49.116Z,2.60
2022-09-23T02:49:19.287Z,2.50
2022-09-23T02:50:41.422Z,2.10
2022-09-23T02:52:05.757Z,2.40
2022-09-23T02:53:28.560Z,2.67
2022-09-23T02:54:52.382Z,2.33
2022-09-23T02:56:21.891Z,2.47
2022-09-23T02:57:44.851Z,2.70
2022-09-23T02:59:08.861Z,2.47
2022-09-23T03:01:07.445Z,2.37
2022-09-23T03:03:04.363Z,2.40
2022-09-23T03:04:38.376Z,2.23
2022-09-23T03:06:07.455Z,2.20
2022-09-23T03:07:51.255Z,2.13
2022-09-23T03:09:34.831Z,2.30
2022-09-23T03:11:08.839Z,1.93
2022-09-23T03:12:52.884Z,2.40
2022-09-23T03:14:18.204Z,2.10
2022-09-23T03:15:53.306Z,2.17
2022-09-23T03:17:23.182Z,2.23
2022-09-23T03:19:06.200Z,2.37
2022-09-23T03:20:42.666Z,2.40
2022-09-23T03:22:29.327Z,2.50
2022-09-23T03:23:53.518Z,2.07
2022-09-23T03:25:21.218Z,2.20
2022-09-23T03:26:47.270Z,2.07
2022-09-23T03:28:10.568Z,2.40
2022-09-23T03:29:36.929Z,2.30
2022-09-23T03:31:02.118Z,2.40
2022-09-23T03:32:27.964Z,2.37
2022-09-23T03:33:57.878Z,1.80
2022-09-23T03:35:24.005Z,2.17
2022-09-23T03:37:00.983Z,2.30
2022-09-23T03:38:27.116Z,1.80
2022-09-23T03:39:54.138Z,2.27
2022-09-23T03:41:23.419Z,1.97
2022-09-23T03:42:48.816Z,2.10
2022-09-23T03:44:11.860Z,2.10
2022-09-23T03:45:34.520Z,2.20
2022-09-23T03:47:02.310Z,2.07
2022-09-23T03:48:25.191Z,2.50
2022-09-23T03:49:49.581Z,2.13
2022-09-23T03:51:23.715Z,2.00
2022-09-23T03:52:46.337Z,1.90
2022-09-23T03:54:08.441Z,2.00
2022-09-23T03:55:32.151Z,2.40
2022-09-23T03:56:57.713Z,2.20
2022-09-23T03:58:19.698Z,2.57
2022-09-23T03:59:41.704Z,2.17
2022-09-23T04:01:04.124Z,2.13
2022-09-23T04:02:26.904Z,2.10
2022-09-23T04:03:49.087Z,2.60
2022-09-23T04:05:12.966Z,2.57
2022-09-23T04:06:35.671Z,2.10
2022-09-23T04:07:57.674Z,1.87
2022-09-23T04:09:19.914Z,2.10
2022-09-23T04:10:42.195Z,3.23
2022-09-23T04:12:05.365Z,2.50
2022-09-23T04:13:28.493Z,2.20
2022-09-23T04:14:50.537Z,2.47
2022-09-23T04:16:12.647Z,2.20
2022-09-23T04:17:34.736Z,2.27
2022-09-23T04:18:56.750Z,2.43
2022-09-23T04:20:19.258Z,2.23
2022-09-23T04:21:42.965Z,2.40
2022-09-23T04:23:04.955Z,2.10
2022-09-23T04:24:27.077Z,2.10
2022-09-23T04:25:49.800Z,2.20
2022-09-23T04:27:11.767Z,2.20
2022-09-23T04:28:34.609Z,2.50
2022-09-23T04:29:56.604Z,2.20
2022-09-23T04:31:18.667Z,2.13
2022-09-23T04:32:40.679Z,2.00
2022-09-23T04:34:02.986Z,2.37
2022-09-23T04:35:25.063Z,2.30
2022-09-23T04:36:48.883Z,2.30
2022-09-23T04:38:12.593Z,2.47
2022-09-23T04:39:34.603Z,2.40
2022-09-23T04:40:56.877Z,2.43
2022-09-23T04:42:18.949Z,2.70
2022-09-23T04:43:42.235Z,2.20
2022-09-23T04:45:05.567Z,2.23
2022-09-23T04:46:28.137Z,2.40
2022-09-23T04:47:50.392Z,2.10
2022-09-23T04:49:12.977Z,2.77
2022-09-23T04:50:35.185Z,2.20
2022-09-23T04:51:57.163Z,2.40
2022-09-23T04:53:19.351Z,2.83
2022-09-23T04:54:41.699Z,2.20
2022-09-23T04:56:12.077Z,2.43
2022-09-23T04:57:34.550Z,3.20
2022-09-23T04:58:58.179Z,2.40
2022-09-23T05:00:20.920Z,2.30
2022-09-23T05:01:43.054Z,2.60
2022-09-23T05:03:05.207Z,2.73
2022-09-23T05:04:27.483Z,2.90
2022-09-23T05:05:49.750Z,2.40
2022-09-23T05:07:12.127Z,2.67
2022-09-23T05:08:34.993Z,2.50
2022-09-23T05:09:56.984Z,2.40
2022-09-23T05:11:19.314Z,2.10
2022-09-23T05:12:41.469Z,2.60
2022-09-23T05:14:03.780Z,1.80
2022-09-23T05:15:26.486Z,2.30
2022-09-23T05:16:48.461Z,2.00
2022-09-23T05:18:10.446Z,2.30
2022-09-23T05:19:32.472Z,1.93
2022-09-23T05:20:55.473Z,2.60
2022-09-23T05:22:17.504Z,2.17
2022-09-23T05:23:40.773Z,2.50
2022-09-23T05:25:03.453Z,2.23
2022-09-23T05:26:27.756Z,2.10
2022-09-23T05:27:51.077Z,2.33
2022-09-23T05:29:13.130Z,1.80
2022-09-23T05:30:35.404Z,1.97
2022-09-23T05:31:57.497Z,2.10
2022-09-23T05:33:19.560Z,2.00
2022-09-23T05:34:41.750Z,2.70
2022-09-23T05:36:05.064Z,1.70
2022-09-23T05:37:27.079Z,2.00
2022-09-23T05:38:50.793Z,1.77
2022-09-23T05:40:12.825Z,1.77
2022-09-23T05:41:34.945Z,1.90
2022-09-23T05:42:57.262Z,2.00
2022-09-23T05:44:19.376Z,2.40
2022-09-23T05:45:41.347Z,1.70
2022-09-23T05:47:03.520Z,2.00
2022-09-23T05:48:25.576Z,1.90
2022-09-23T05:49:59.561Z,1.73
2022-09-23T05:51:28.738Z,1.60
2022-09-23T05:52:52.750Z,2.20
2022-09-23T05:54:14.804Z,1.60
2022-09-23T05:55:36.796Z,1.70
2022-09-23T05:57:01.401Z,1.60
2022-09-23T05:58:27.670Z,1.47
2022-09-23T05:59:49.713Z,1.70
2022-09-23T06:01:17.884Z,1.83
2022-09-23T06:02:40.163Z,1.47
2022-09-23T06:04:04.597Z,1.53
2022-09-23T06:05:26.639Z,1.67
2022-09-23T06:06:48.650Z,1.60
2022-09-23T06:08:11.532Z,1.70
2022-09-23T06:09:36.588Z,1.87
2022-09-23T06:11:07.128Z,1.67
2022-09-23T06:12:29.120Z,1.57
2022-09-23T06:13:55.834Z,1.50
2022-09-23T06:15:18.284Z,1.70
2022-09-23T06:16:40.502Z,1.50
2022-09-23T06:18:03.248Z,1.63
2022-09-23T06:19:25.270Z,1.83
2022-09-23T06:20:47.983Z,1.67
2022-09-23T06:22:11.029Z,1.60
2022-09-23T06:23:34.504Z,1.53
2022-09-23T06:24:58.151Z,1.60
2022-09-23T06:26:20.125Z,1.80
2022-09-23T06:27:42.174Z,1.83
2022-09-23T06:29:09.926Z,1.70
2022-09-23T06:30:31.900Z,1.90
2022-09-23T06:31:53.987Z,1.53
2022-09-23T06:33:17.462Z,1.70
2022-09-23T06:34:51.542Z,1.53
2022-09-23T06:36:28.820Z,1.80
2022-09-23T06:37:56.525Z,1.70
2022-09-23T06:39:18.525Z,1.50
2022-09-23T06:40:40.543Z,1.40
2022-09-23T06:42:02.878Z,1.50
2022-09-23T06:43:25.999Z,1.60
2022-09-23T06:44:48.010Z,1.23
2022-09-23T06:46:15.579Z,1.80
2022-09-23T06:47:37.838Z,1.40
2022-09-23T06:48:59.928Z,1.60
2022-09-23T06:50:24.026Z,1.73
2022-09-23T06:51:46.156Z,1.53
2022-09-23T06:53:08.152Z,1.30
2022-09-23T06:54:30.840Z,1.40
2022-09-23T06:56:04.545Z,1.40
2022-09-23T06:57:33.089Z,1.63
2022-09-23T06:58:55.126Z,1.73
2022-09-23T07:00:17.177Z,1.30
2022-09-23T07:01:39.565Z,1.40
2022-09-23T07:03:01.963Z,1.70
2022-09-23T07:04:29.156Z,1.83
2022-09-23T07:05:55.270Z,1.40
2022-09-23T07:07:18.592Z,1.23
2022-09-23T07:08:44.636Z,1.50
2022-09-23T07:10:07.796Z,1.47
2022-09-23T07:11:30.015Z,1.40
2022-09-23T07:12:52.267Z,1.20
2022-09-23T07:14:14.305Z,1.30
2022-09-23T07:15:36.492Z,1.20
2022-09-23T07:16:59.927Z,1.27
2022-09-23T07:18:25.850Z,1.30
2022-09-23T07:19:47.884Z,1.27
2022-09-23T07:21:15.906Z,1.27
2022-09-23T07:22:38.557Z,1.37
2022-09-23T07:24:00.729Z,1.40
2022-09-23T07:25:23.159Z,1.33
2022-09-23T07:26:45.862Z,1.00
2022-09-23T07:28:08.142Z,1.20
2022-09-23T07:29:40.774Z,1.37
2022-09-23T07:31:11.314Z,1.40
2022-09-23T07:32:45.579Z,1.50
2022-09-23T07:34:11.695Z,1.43
2022-09-23T07:35:34.165Z,1.50
2022-09-23T07:36:56.150Z,1.23
2022-09-23T07:38:18.223Z,1.33
2022-09-23T07:39:41.511Z,1.20
2022-09-23T07:41:06.309Z,1.30
2022-09-23T07:42:28.347Z,1.30
2022-09-23T07:43:55.496Z,1.50
2022-09-23T07:45:18.191Z,1.37
2022-09-23T07:46:40.467Z,1.50
2022-09-23T07:48:03.558Z,1.20
2022-09-23T07:49:26.437Z,1.30
2022-09-23T07:50:48.404Z,1.20
2022-09-23T07:52:11.098Z,1.30
2022-09-23T07:53:33.394Z,1.80
2022-09-23T07:54:55.392Z,1.70
2022-09-23T07:56:21.967Z,1.50
2022-09-23T07:57:43.991Z,1.40
2022-09-23T07:59:09.306Z,1.47
2022-09-23T08:00:31.497Z,1.10
2022-09-23T08:01:54.818Z,2.37
2022-09-23T08:03:17.314Z,1.53
2022-09-23T08:04:39.382Z,1.60
2022-09-23T08:06:08.682Z,1.30
2022-09-23T08:07:31.247Z,1.60
2022-09-23T08:08:53.712Z,1.20
2022-09-23T08:10:19.048Z,1.50
2022-09-23T08:11:42.372Z,1.60
2022-09-23T08:13:04.537Z,1.87
2022-09-23T08:14:26.721Z,2.10
2022-09-23T08:15:53.276Z,1.23
2022-09-23T08:17:17.404Z,1.30
2022-09-23T08:18:39.501Z,1.20
2022-09-23T08:20:01.865Z,1.23
2022-09-23T08:21:24.015Z,1.33
2022-09-23T08:22:51.205Z,1.10
2022-09-23T08:24:16.097Z,1.40
2022-09-23T08:25:38.112Z,1.20
2022-09-23T08:27:00.143Z,1.30
2022-09-23T08:28:22.571Z,1.73
2022-09-23T08:29:44.625Z,1.27
2022-09-23T08:31:08.209Z,0.90
2022-09-23T08:32:30.289Z,1.67
2022-09-23T08:33:56.741Z,1.10
2022-09-23T08:35:19.679Z,1.17
2022-09-23T08:36:41.858Z,1.10
2022-09-23T08:38:04.043Z,1.80
2022-09-23T08:39:26.071Z,1.33
2022-09-23T08:40:50.048Z,1.30
2022-09-23T08:42:19.162Z,1.53
2022-09-23T08:43:53.424Z,1.53
2022-09-23T08:45:23.951Z,1.60
2022-09-23T08:47:12.213Z,0.97
2022-09-23T08:48:38.579Z,1.20
2022-09-23T08:50:22.000Z,1.40
2022-09-23T08:51:48.398Z,1.90
2022-09-23T08:53:35.877Z,1.10
2022-09-23T08:54:58.033Z,2.17
2022-09-23T08:56:23.398Z,1.50
2022-09-23T08:58:26.845Z,1.37
2022-09-23T08:59:49.290Z,1.20
2022-09-23T09:01:17.235Z,1.13
2022-09-23T09:02:39.431Z,1.10
2022-09-23T09:04:12.591Z,1.10
2022-09-23T09:05:35.260Z,1.03
2022-09-23T09:07:35.253Z,1.27
2022-09-23T09:08:57.083Z,1.20
2022-09-23T09:10:23.567Z,1.40
2022-09-23T09:11:49.127Z,1.30
2022-09-23T09:13:43.748Z,1.23
2022-09-23T09:15:13.053Z,1.40
2022-09-23T09:17:01.513Z,1.30
2022-09-23T09:18:25.657Z,1.20
2022-09-23T09:20:23.131Z,1.13
2022-09-23T09:21:47.946Z,1.20
2022-09-23T09:23:22.818Z,1.00
2022-09-23T09:24:48.501Z,1.03
2022-09-23T09:26:20.635Z,1.10
2022-09-23T09:27:42.842Z,1.10
2022-09-23T09:29:34.236Z,1.30
2022-09-23T09:31:00.718Z,1.13
2022-09-23T09:32:35.913Z,1.50
2022-09-23T09:34:23.798Z,1.30
2022-09-23T09:36:08.812Z,1.20
2022-09-23T09:37:36.701Z,1.00
2022-09-23T09:38:59.510Z,1.20
2022-09-23T09:40:21.762Z,1.07
2022-09-23T09:41:48.762Z,1.20
2022-09-23T09:43:16.388Z,1.40
2022-09-23T09:44:50.391Z,1.10
2022-09-23T09:46:15.307Z,1.00
2022-09-23T09:48:10.771Z,1.10
2022-09-23T09:49:42.567Z,1.50
2022-09-23T09:51:22.088Z,1.00
2022-09-23T09:52:44.086Z,1.00
2022-09-23T09:54:25.920Z,1.20
2022-09-23T09:56:02.208Z,1.00
2022-09-23T09:57:35.065Z,1.13
2022-09-23T09:59:11.013Z,1.00
2022-09-23T10:00:33.024Z,1.00
2022-09-23T10:02:13.534Z,1.00
2022-09-23T10:03:41.412Z,0.90
2022-09-23T10:05:07.406Z,1.40
2022-09-23T10:06:33.998Z,1.00
2022-09-23T10:07:56.200Z,1.13
2022-09-23T10:09:19.453Z,1.00
2022-09-23T10:11:00.295Z,1.10
2022-09-23T10:12:25.275Z,1.10
2022-09-23T10:14:13.589Z,1.10
2022-09-23T10:15:44.972Z,1.07
2022-09-23T10:17:14.861Z,1.00
2022-09-23T10:18:38.324Z,0.90
2022-09-23T10:20:06.850Z,0.73
2022-09-23T10:21:36.883Z,1.10
2022-09-23T10:23:06.628Z,1.40
2022-09-23T10:24:36.617Z,1.10
2022-09-23T10:26:06.747Z,1.10
2022-09-23T10:27:32.533Z,1.10
2022-09-23T10:28:55.620Z,1.20
2022-09-23T10:30:25.161Z,0.90
2022-09-23T10:31:47.242Z,1.10
2022-09-23T10:33:27.858Z,0.90
2022-09-23T10:34:55.890Z,1.57
2022-09-23T10:36:18.793Z,0.90
2022-09-23T10:37:42.284Z,1.00
2022-09-23T10:39:24.750Z,1.20
2022-09-23T10:41:05.498Z,0.90
2022-09-23T10:43:18.980Z,1.00
2022-09-23T10:45:15.821Z,0.90
2022-09-23T10:47:00.688Z,1.20
2022-09-23T10:48:52.605Z,0.90
2022-09-23T10:50:33.088Z,0.90
2022-09-23T10:52:14.719Z,1.00
2022-09-23T10:53:56.437Z,0.90
2022-09-23T10:55:30.442Z,1.00
2022-09-23T10:57:00.799Z,1.20
2022-09-23T10:58:47.690Z,0.90
2022-09-23T11:00:23.120Z,1.10
2022-09-23T11:02:15.702Z,1.30
2022-09-23T11:04:03.925Z,1.03
2022-09-23T11:05:28.867Z,1.00
2022-09-23T11:07:21.813Z,1.03
2022-09-23T11:08:56.166Z,0.90
2022-09-23T11:10:45.972Z,0.93
2022-09-23T11:12:47.143Z,0.90
2022-09-23T11:14:42.601Z,1.00
2022-09-23T11:16:10.438Z,0.80
2022-09-23T11:17:54.616Z,0.90
2022-09-23T11:19:55.937Z,0.90
2022-09-23T11:21:37.104Z,0.90
2022-09-23T11:23:32.226Z,0.90
2022-09-23T11:25:14.162Z,1.00
2022-09-23T11:27:04.458Z,0.90
2022-09-23T11:28:32.828Z,0.93
2022-09-23T11:30:14.125Z,1.00
2022-09-23T11:31:49.945Z,0.90
2022-09-23T11:33:17.779Z,0.90
2022-09-23T11:35:17.541Z,0.90
2022-09-23T11:36:59.726Z,0.90
2022-09-23T11:38:28.128Z,0.90
2022-09-23T11:40:22.762Z,0.90
2022-09-23T11:41:46.744Z,0.90
2022-09-23T11:43:33.480Z,0.90
2022-09-23T11:45:01.238Z,1.13
2022-09-23T11:46:38.384Z,1.00
2022-09-23T11:48:09.742Z,1.20
2022-09-23T11:49:39.333Z,1.00
2022-09-23T11:51:38.055Z,1.00
2022-09-23T11:53:12.150Z,0.87
2022-09-23T11:54:49.201Z,0.90
2022-09-23T11:56:35.941Z,0.87
2022-09-23T11:58:21.794Z,0.80
2022-09-23T11:59:54.491Z,0.97
2022-09-23T12:01:46.058Z,1.00
2022-09-23T12:03:17.781Z,1.00
2022-09-23T12:04:55.511Z,0.90
2022-09-23T12:06:47.961Z,1.40
2022-09-23T12:08:36.736Z,0.83
2022-09-23T12:10:07.513Z,0.87
2022-09-23T12:12:13.982Z,0.90
2022-09-23T12:14:01.319Z,1.00
2022-09-23T12:15:42.076Z,1.10
2022-09-23T12:17:23.229Z,0.77
2022-09-23T12:19:19.386Z,1.20
2022-09-23T12:21:03.914Z,0.80
2022-09-23T12:22:55.042Z,0.80
2022-09-23T12:24:55.707Z,0.93
2022-09-23T12:26:21.922Z,1.00
2022-09-23T12:27:48.906Z,0.90
2022-09-23T12:29:13.841Z,0.80
2022-09-23T12:30:37.867Z,1.03
2022-09-23T12:32:01.167Z,0.93
2022-09-23T12:33:28.392Z,1.10
2022-09-23T12:34:52.210Z,0.90
2022-09-23T12:36:14.371Z,0.80
2022-09-23T12:37:38.364Z,1.00
2022-09-23T12:39:21.998Z,0.93
2022-09-23T12:40:44.721Z,1.03
2022-09-23T12:42:18.025Z,0.90
2022-09-23T12:43:51.878Z,0.80
2022-09-23T12:45:35.139Z,1.00
2022-09-23T12:47:20.918Z,1.10
2022-09-23T12:48:57.903Z,0.90
2022-09-23T12:50:48.123Z,1.10
2022-09-23T12:52:13.458Z,1.10
2022-09-23T12:53:35.412Z,1.37
2022-09-23T12:55:18.421Z,1.20
2022-09-23T12:56:40.423Z,1.10
2022-09-23T12:58:02.453Z,1.20
2022-09-23T12:59:28.900Z,0.90
2022-09-23T13:01:28.849Z,1.00
2022-09-23T13:03:11.903Z,0.90
2022-09-23T13:04:54.119Z,1.03
2022-09-23T13:06:34.788Z,1.17
2022-09-23T13:08:05.115Z,0.90
2022-09-23T13:09:30.489Z,1.17
2022-09-23T13:10:59.897Z,1.00
2022-09-23T13:12:31.315Z,1.20
2022-09-23T13:13:56.340Z,1.00
2022-09-23T13:15:38.634Z,1.00
2022-09-23T13:17:01.112Z,1.03
2022-09-23T13:18:25.201Z,0.97
2022-09-23T13:19:57.218Z,1.00
2022-09-23T13:21:42.150Z,1.00
2022-09-23T13:23:28.225Z,0.97
2022-09-23T13:25:02.932Z,0.93
2022-09-23T13:26:25.060Z,1.00
2022-09-23T13:27:51.716Z,1.00
2022-09-23T13:29:42.519Z,1.40
2022-09-23T13:31:13.741Z,0.90
2022-09-23T13:32:45.873Z,1.00
2022-09-23T13:34:11.616Z,1.10
2022-09-23T13:35:41.848Z,1.10
2022-09-23T13:37:23.887Z,0.90
2022-09-23T13:38:47.015Z,1.00
2022-09-23T13:40:24.463Z,1.43
2022-09-23T13:41:46.574Z,1.10
2022-09-23T13:43:40.834Z,0.90
2022-09-23T13:45:03.482Z,1.17
2022-09-23T13:46:38.259Z,1.20
2022-09-23T13:48:07.441Z,1.00
2022-09-23T13:49:35.323Z,1.20
2022-09-23T13:50:57.589Z,1.10
2022-09-23T13:52:26.840Z,0.93
2022-09-23T13:53:57.450Z,1.00
2022-09-23T13:55:28.503Z,0.90
2022-09-23T13:56:50.599Z,1.40
2022-09-23T13:58:24.346Z,0.90
2022-09-23T13:59:46.330Z,1.00
2022-09-23T14:01:10.275Z,1.00
2022-09-23T14:02:32.470Z,0.87
2022-09-23T14:03:54.547Z,0.90
2022-09-23T14:05:24.944Z,1.00
2022-09-23T14:06:46.976Z,1.07
2022-09-23T14:08:09.090Z,1.00
2022-09-23T14:09:31.708Z,0.80
2022-09-23T14:10:55.305Z,1.00
2022-09-23T14:12:22.359Z,0.90
2022-09-23T14:13:45.892Z,1.20
2022-09-23T14:15:14.580Z,1.30
2022-09-23T14:16:40.252Z,1.07
2022-09-23T14:18:06.233Z,1.00
2022-09-23T14:19:28.489Z,1.03
2022-09-23T14:20:50.610Z,0.90
2022-09-23T14:22:26.561Z,0.90
2022-09-23T14:23:48.533Z,1.00
2022-09-23T14:25:16.289Z,1.17
2022-09-23T14:26:40.046Z,1.00
2022-09-23T14:28:02.554Z,1.03
2022-09-23T14:29:31.708Z,1.10
2022-09-23T14:30:57.524Z,0.90
2022-09-23T14:32:22.962Z,1.30
2022-09-23T14:33:44.986Z,1.13
2022-09-23T14:35:19.312Z,1.20
2022-09-23T14:36:59.841Z,1.17
2022-09-23T14:38:43.568Z,1.10
2022-09-23T14:40:12.947Z,0.90
2022-09-23T14:41:44.373Z,1.03
2022-09-23T14:43:15.990Z,1.33
2022-09-23T14:44:38.222Z,1.27
2022-09-23T14:46:00.409Z,1.20
2022-09-23T14:47:22.610Z,1.33
2022-09-23T14:48:59.896Z,1.13
2022-09-23T14:50:39.246Z,1.10
2022-09-23T14:52:06.877Z,1.20
2022-09-23T14:53:43.212Z,1.30
2022-09-23T14:55:15.222Z,1.00
2022-09-23T14:56:42.233Z,0.90
2022-09-23T14:58:05.959Z,1.10
2022-09-23T14:59:34.667Z,1.00
2022-09-23T15:01:00.169Z,1.40
2022-09-23T15:02:37.552Z,3.30
2022-09-23T15:04:20.684Z,3.00
2022-09-23T15:05:46.244Z,2.30
2022-09-23T15:07:18.504Z,4.87
2022-09-23T15:08:41.888Z,2.87
2022-09-23T15:10:09.657Z,1.80
2022-09-23T15:11:31.760Z,2.40
2022-09-23T15:13:02.523Z,3.50
2022-09-23T15:14:38.399Z,5.07
2022-09-23T15:16:01.924Z,4.30
2022-09-23T15:17:23.937Z,4.40
2022-09-23T15:18:53.003Z,4.07
2022-09-23T15:20:26.838Z,3.37
2022-09-23T15:21:54.328Z,3.00
2022-09-23T15:23:33.575Z,1.90
2022-09-23T15:25:16.855Z,1.83
2022-09-23T15:26:48.930Z,1.50
2022-09-23T15:28:10.926Z,1.60
2022-09-23T15:29:33.643Z,1.50
2022-09-23T15:30:56.447Z,1.10
2022-09-23T15:32:19.030Z,1.20
2022-09-23T15:33:41.143Z,1.13
2022-09-23T15:35:03.342Z,1.33
2022-09-23T15:36:27.853Z,1.00
2022-09-23T15:37:51.489Z,0.97
2022-09-23T15:39:14.236Z,0.90
2022-09-23T15:40:37.152Z,1.20
2022-09-23T15:41:59.605Z,1.17
2022-09-23T15:43:25.009Z,1.00
2022-09-23T15:44:47.021Z,1.03
2022-09-23T15:46:22.082Z,1.00
2022-09-23T15:47:45.206Z,1.10
2022-09-23T15:49:15.929Z,1.20
2022-09-23T15:50:39.343Z,1.00
2022-09-23T15:52:03.516Z,1.00
2022-09-23T15:53:27.762Z,1.00
2022-09-23T15:54:49.859Z,1.30
2022-09-23T15:56:12.499Z,1.10
2022-09-23T15:57:34.503Z,1.00
2022-09-23T15:58:56.471Z,1.00
2022-09-23T16:00:18.638Z,1.10
2022-09-23T16:01:42.450Z,1.13
2022-09-23T16:03:06.566Z,1.10
2022-09-23T16:04:28.565Z,1.20
2022-09-23T16:05:50.719Z,1.00
2022-09-23T16:07:16.433Z,2.17
2022-09-23T16:08:39.083Z,1.20
2022-09-23T16:10:01.052Z,1.00
2022-09-23T16:11:31.798Z,1.20
2022-09-23T16:12:56.770Z,1.20
2022-09-23T16:14:19.439Z,1.27
2022-09-23T16:15:42.250Z,1.20
2022-09-23T16:17:05.064Z,1.00
2022-09-23T16:18:27.193Z,1.43
2022-09-23T16:19:49.210Z,1.00
2022-09-23T16:21:13.703Z,1.30
2022-09-23T16:22:36.502Z,1.30
2022-09-23T16:23:59.239Z,1.40
2022-09-23T16:25:25.319Z,1.43
2022-09-23T16:26:48.615Z,1.33
2022-09-23T16:28:11.104Z,1.20
2022-09-23T16:29:33.364Z,1.60
2022-09-23T16:30:55.455Z,1.80
2022-09-23T16:32:22.037Z,1.40
2022-09-23T16:33:48.343Z,1.97
2022-09-23T16:35:10.449Z,1.90
2022-09-23T16:36:35.088Z,2.50
2022-09-23T16:39:09.858Z,1.93
2022-09-23T16:40:32.599Z,2.23
2022-09-23T16:41:54.692Z,1.93
2022-09-23T16:43:16.808Z,2.23
2022-09-23T16:44:41.450Z,2.00
2022-09-23T16:46:03.510Z,2.60
2022-09-23T16:47:25.554Z,1.90
2022-09-23T16:48:52.306Z,1.80
2022-09-23T16:50:17.327Z,1.77
2022-09-23T16:51:40.547Z,1.93
2022-09-23T16:53:02.490Z,1.50
2022-09-23T16:54:24.862Z,1.67
2022-09-23T16:55:46.852Z,1.63
2022-09-23T16:57:09.653Z,1.50
2022-09-23T16:58:31.739Z,1.73
2022-09-23T17:00:12.124Z,1.53
2022-09-23T17:01:52.976Z,1.70
2022-09-23T17:03:33.648Z,2.07
2022-09-23T17:04:56.987Z,1.90
2022-09-23T17:06:19.344Z,2.10
2022-09-23T17:07:41.413Z,1.70
2022-09-23T17:09:03.627Z,1.80
2022-09-23T17:10:26.169Z,2.03
2022-09-23T17:12:04.667Z,2.50
2022-09-23T17:13:28.419Z,4.40
2022-09-23T17:14:50.454Z,2.57
2022-09-23T17:16:23.787Z,2.83
2022-09-23T17:17:45.866Z,2.60
2022-09-23T17:19:09.732Z,2.80
2022-09-23T17:20:32.176Z,2.50
2022-09-23T17:21:54.696Z,2.40
2022-09-23T17:23:16.890Z,2.50
2022-09-23T17:24:39.074Z,2.00
2022-09-23T17:26:01.866Z,2.67
2022-09-23T17:27:24.949Z,2.60
2022-09-23T17:28:47.342Z,3.10
2022-09-23T17:30:10.101Z,3.57
2022-09-23T17:31:32.210Z,3.80
2022-09-23T17:32:54.394Z,3.10
2022-09-23T17:34:18.710Z,3.73
2022-09-23T17:35:41.540Z,4.00
2022-09-23T17:37:04.145Z,4.20
2022-09-23T17:38:29.385Z,4.13
2022-09-23T17:39:51.820Z,3.80
2022-09-23T17:41:14.820Z,4.13
2022-09-23T17:42:41.348Z,3.93
2022-09-23T17:44:04.654Z,3.73
2022-09-23T17:45:26.713Z,4.90
2022-09-23T17:46:49.357Z,4.27
2022-09-23T17:48:11.352Z,5.13
2022-09-23T17:49:35.403Z,4.63
2022-09-23T17:51:02.109Z,3.83
2022-09-23T17:52:24.190Z,4.37
2022-09-23T17:53:47.808Z,4.57
2022-09-23T17:55:09.845Z,4.07
2022-09-23T17:56:33.862Z,4.27
2022-09-23T17:57:55.936Z,3.60
2022-09-23T17:59:18.190Z,3.90
2022-09-23T18:00:40.263Z,4.27
2022-09-23T18:02:02.404Z,4.40
2022-09-23T18:03:30.109Z,4.13
2022-09-23T18:04:52.337Z,4.63
2022-09-23T18:06:22.489Z,4.87
2022-09-23T18:07:44.486Z,4.13
2022-09-23T18:09:08.489Z,4.93
2022-09-23T18:10:31.153Z,5.20
2022-09-23T18:11:53.334Z,4.87
2022-09-23T18:13:15.338Z,5.63
2022-09-23T18:14:37.338Z,6.10
2022-09-23T18:16:02.701Z,5.70
2022-09-23T18:17:24.774Z,5.33
2022-09-23T18:18:54.466Z,5.27
2022-09-23T18:20:16.932Z,4.20
2022-09-23T18:21:41.878Z,4.07
2022-09-23T18:23:04.037Z,4.50
2022-09-23T18:24:33.897Z,3.50
2022-09-23T18:25:56.858Z,3.23
2022-09-23T18:27:18.923Z,3.33
2022-09-23T18:28:40.912Z,2.97
2022-09-23T18:30:03.352Z,2.97
2022-09-23T18:31:25.474Z,3.20
2022-09-23T18:32:47.549Z,3.00
2022-09-23T18:34:15.160Z,2.20
2022-09-23T18:35:37.187Z,3.23
2022-09-23T18:36:59.221Z,2.60
2022-09-23T18:38:21.261Z,2.40
2022-09-23T18:39:43.400Z,2.60
2022-09-23T18:41:07.178Z,3.13
2022-09-23T18:42:30.171Z,3.10
2022-09-23T18:43:52.914Z,2.63
2022-09-23T18:45:14.890Z,3.27
2022-09-23T18:46:37.277Z,2.90
2022-09-23T18:48:17.958Z,3.60
2022-09-23T18:49:58.809Z,3.00
2022-09-23T18:51:23.864Z,3.23
2022-09-23T18:52:45.858Z,3.07
2022-09-23T18:54:08.512Z,3.20
2022-09-23T18:55:34.305Z,3.30
2022-09-23T18:56:56.619Z,3.00
2022-09-23T18:58:18.678Z,3.50
2022-09-23T18:59:40.868Z,3.00
2022-09-23T19:01:08.222Z,2.70
2022-09-23T19:02:32.618Z,3.33
2022-09-23T19:03:56.316Z,3.40
2022-09-23T19:05:19.033Z,3.03
2022-09-23T19:06:41.103Z,2.80
2022-09-23T19:08:03.156Z,3.57
2022-09-23T19:09:25.256Z,3.27
2022-09-23T19:10:55.770Z,3.40
2022-09-23T19:12:17.781Z,3.43
2022-09-23T19:13:40.536Z,3.70
2022-09-23T19:15:04.544Z,3.80
2022-09-23T19:16:27.299Z,3.70
2022-09-23T19:17:49.503Z,4.17
2022-09-23T19:19:11.509Z,3.63
2022-09-23T19:20:33.505Z,4.17
2022-09-23T19:21:55.508Z,3.87
2022-09-23T19:23:18.507Z,3.80
2022-09-23T19:24:40.536Z,3.57
2022-09-23T19:26:07.685Z,3.57
2022-09-23T19:27:29.677Z,4.10
2022-09-23T19:28:56.813Z,4.67
2022-09-23T19:30:19.437Z,3.63
2022-09-23T19:31:42.306Z,3.37
2022-09-23T19:33:07.149Z,3.07
2022-09-23T19:34:29.496Z,3.20
2022-09-23T19:35:53.531Z,3.10
2022-09-23T19:37:15.998Z,2.73
2022-09-23T19:38:38.433Z,2.80