createdAt,value
2023-02-14T00:02:23.213Z,52.80
2023-02-14T00:04:51.120Z,53.10
2023-02-14T00:07:18.995Z,53.30
2023-02-14T00:09:47.772Z,53.60
2023-02-14T00:12:15.956Z,53.90
2023-02-14T00:15:02.261Z,54.10
2023-02-14T00:17:30.104Z,54.30
2023-02-14T00:19:59.637Z,54.20
2023-02-14T00:22:29.381Z,53.90
2023-02-14T00:24:56.629Z,53.60
2023-02-14T00:27:23.789Z,53.40
2023-02-14T00:29:51.124Z,53.10
2023-02-14T00:32:18.463Z,53.10
2023-02-14T00:34:45.977Z,53.00
2023-02-14T00:37:13.887Z,52.80
2023-02-14T00:39:41.266Z,52.80
2023-02-14T00:42:08.595Z,52.90
2023-02-14T00:44:36.523Z,52.90
2023-02-14T00:47:03.713Z,52.80
2023-02-14T00:49:31.183Z,52.70
2023-02-14T00:52:01.222Z,52.70
2023-02-14T00:54:31.720Z,52.80
2023-02-14T00:57:01.035Z,53.00
2023-02-14T00:59:32.021Z,52.90
2023-02-14T01:04:47.482Z,53.80
2023-02-14T01:07:15.140Z,53.20
2023-02-14T01:09:43.200Z,53.10
2023-02-14T01:12:10.942Z,53.20
2023-02-14T01:14:41.046Z,53.10
2023-02-14T01:17:12.602Z,53.10
2023-02-14T01:19:42.721Z,53.20
2023-02-14T01:22:10.051Z,53.50
2023-02-14T01:24:46.284Z,53.90
2023-02-14T01:27:13.492Z,54.10
2023-02-14T01:29:40.670Z,55.00
2023-02-14T01:32:11.971Z,55.40
2023-02-14T01:34:39.318Z,55.40
2023-02-14T01:37:06.583Z,55.30
2023-02-14T01:39:37.211Z,55.30
2023-02-14T01:42:04.258Z,55.20
2023-02-14T01:44:31.203Z,55.00
2023-02-14T01:46:58.473Z,54.60
2023-02-14T01:49:31.794Z,54.20
2023-02-14T01:52:15.383Z,53.90
2023-02-14T01:54:55.516Z,54.60
2023-02-14T01:57:22.496Z,54.00
2023-02-14T01:59:53.739Z,53.70
2023-02-14T02:02:24.049Z,53.70
2023-02-14T02:04:52.001Z,53.80
2023-02-14T02:07:19.815Z,53.90
2023-02-14T02:09:57.014Z,54.00
2023-02-14T02:12:23.988Z,54.00
2023-02-14T02:14:51.600Z,54.10
2023-02-14T02:17:28.992Z,54.10
2023-02-14T02:20:02.195Z,54.00
2023-02-14T02:22:40.888Z,54.00
2023-02-14T02:25:19.999Z,54.00
2023-02-14T02:28:13.401Z,53.90
2023-02-14T02:30:53.682Z,53.90
2023-02-14T02:33:39.289Z,54.10
2023-02-14T02:36:13.873Z,54.30
2023-02-14T02:38:42.065Z,54.40
2023-02-14T02:41:27.480Z,54.70
2023-02-14T02:44:07.607Z,54.70
2023-02-14T02:46:55.501Z,54.50
2023-02-14T02:49:50.309Z,54.60
2023-02-14T02:52:54.707Z,54.90
2023-02-14T02:55:58.991Z,54.80
2023-02-14T02:58:30.623Z,54.60
2023-02-14T03:00:59.970Z,54.70
2023-02-14T03:03:46.748Z,55.50
2023-02-14T03:06:15.834Z,55.10
2023-02-14T03:08:43.497Z,55.20
2023-02-14T03:11:10.608Z,54.90
2023-02-14T03:13:44.281Z,54.90
2023-02-14T03:16:40.820Z,54.90
2023-02-14T03:19:29.706Z,55.00
2023-02-14T03:22:02.936Z,55.50
2023-02-14T03:24:52.748Z,55.60
2023-02-14T03:27:26.186Z,55.70
2023-02-14T03:30:05.202Z,56.00
2023-02-14T03:32:38.339Z,56.10
2023-02-14T03:35:11.117Z,56.30
2023-02-14T03:37:55.820Z,56.70
2023-02-14T03:40:24.188Z,56.70
2023-02-14T03:42:51.089Z,56.60
2023-02-14T03:45:28.545Z,56.60
2023-02-14T03:47:57.035Z,56.40
2023-02-14T03:50:23.974Z,56.20
2023-02-14T03:52:51.203Z,56.10
2023-02-14T03:55:19.467Z,56.00
2023-02-14T03:57:53.377Z,56.00
2023-02-14T04:00:21.518Z,55.80
2023-02-14T04:02:52.371Z,56.00
2023-02-14T04:05:21.028Z,56.00
2023-02-14T04:07:50.185Z,56.10
2023-02-14T04:10:17.541Z,56.00
2023-02-14T04:12:44.732Z,56.00
2023-02-14T04:15:11.724Z,55.90
2023-02-14T04:17:57.619Z,56.00
2023-02-14T04:20:24.596Z,56.00
2023-02-14T04:22:51.933Z,55.80
2023-02-14T04:25:20.311Z,55.70
2023-02-14T04:27:51.464Z,55.60
2023-02-14T04:30:18.598Z,55.80
2023-02-14T04:32:46.020Z,56.00
2023-02-14T04:35:13.012Z,56.20
2023-02-14T04:37:40.092Z,56.20
2023-02-14T04:40:07.717Z,56.10
2023-02-14T04:42:36.036Z,56.00
2023-02-14T04:45:04.297Z,56.00
2023-02-14T04:47:31.534Z,55.90
2023-02-14T04:49:58.778Z,56.00
2023-02-14T04:52:38.406Z,56.40
2023-02-14T04:55:05.664Z,56.50
2023-02-14T04:57:36.854Z,56.60
2023-02-14T05:00:07.947Z,56.80
2023-02-14T05:02:35.248Z,56.90
2023-02-14T05:05:02.553Z,57.50
2023-02-14T05:07:29.747Z,57.70
2023-02-14T05:09:59.423Z,57.80
2023-02-14T05:12:26.398Z,58.00
2023-02-14T05:14:55.614Z,58.10
2023-02-14T05:17:22.928Z,58.10
2023-02-14T05:19:50.142Z,58.00
2023-02-14T05:22:18.674Z,57.90
2023-02-14T05:24:45.958Z,58.00
2023-02-14T05:27:12.949Z,58.00
2023-02-14T05:29:41.321Z,58.10
2023-02-14T05:32:09.141Z,58.00
2023-02-14T05:34:36.256Z,57.80
2023-02-14T05:37:04.364Z,57.60
2023-02-14T05:39:36.780Z,57.30
2023-02-14T05:42:03.749Z,57.00
2023-02-14T05:44:31.178Z,57.10
2023-02-14T05:47:01.914Z,57.70
2023-02-14T05:49:29.497Z,58.00
2023-02-14T05:51:57.809Z,57.70
2023-02-14T05:54:26.155Z,57.50
2023-02-14T05:56:55.167Z,57.20
2023-02-14T05:59:22.388Z,57.10
2023-02-14T06:01:50.946Z,57.20
2023-02-14T06:04:20.238Z,57.10
2023-02-14T06:06:47.255Z,57.20
2023-02-14T06:09:14.521Z,57.30
2023-02-14T06:11:41.879Z,57.10
2023-02-14T06:14:08.955Z,57.40
2023-02-14T06:16:36.133Z,57.40
2023-02-14T06:19:03.391Z,57.20
2023-02-14T06:21:30.378Z,57.10
2023-02-14T06:23:58.584Z,56.90
2023-02-14T06:26:28.407Z,56.80
2023-02-14T06:28:57.071Z,56.90
2023-02-14T06:31:24.888Z,57.40
2023-02-14T06:33:53.013Z,57.40
2023-02-14T06:36:22.713Z,57.30
2023-02-14T06:38:49.933Z,57.50
2023-02-14T06:41:20.082Z,57.50
2023-02-14T06:43:56.240Z,57.40
2023-02-14T06:46:24.609Z,57.30
2023-02-14T06:48:56.110Z,57.40
2023-02-14T06:51:23.526Z,57.30
2023-02-14T06:53:51.898Z,57.10
2023-02-14T06:56:20.460Z,57.00
2023-02-14T06:58:49.302Z,56.90
2023-02-14T07:01:21.202Z,56.80
2023-02-14T07:17:57.517Z,57.00
2023-02-14T07:20:27.070Z,57.20
2023-02-14T07:22:58.413Z,57.20
2023-02-14T07:25:25.839Z,57.00
2023-02-14T07:27:53.956Z,57.10
2023-02-14T07:30:21.835Z,57.00
2023-02-14T07:32:53.524Z,57.10
2023-02-14T07:35:20.737Z,57.30
2023-02-14T07:37:54.019Z,57.60
2023-02-14T07:40:37.511Z,57.50
2023-02-14T07:43:16.395Z,57.60
2023-02-14T07:45:45.670Z,58.30
2023-02-14T07:48:12.880Z,57.50
2023-02-14T07:53:24.443Z,56.90
2023-02-14T07:55:54.103Z,57.00
2023-02-14T07:58:22.070Z,57.00
2023-02-14T08:00:49.217Z,57.00
2023-02-14T08:03:16.611Z,57.10
2023-02-14T08:05:43.616Z,57.40
2023-02-14T08:08:12.357Z,57.40
2023-02-14T08:10:39.716Z,56.90
2023-02-14T08:13:06.635Z,56.90
2023-02-14T08:18:47.297Z,57.30
2023-02-14T08:21:16.054Z,56.80
2023-02-14T08:23:46.099Z,56.70
2023-02-14T08:26:17.262Z,56.80
2023-02-14T08:28:59.658Z,56.80
2023-02-14T08:35:11.434Z,56.90
2023-02-14T08:43:48.312Z,56.70
2023-02-14T08:49:58.729Z,56.50
2023-02-14T08:52:27.734Z,56.50
2023-02-14T08:54:54.726Z,56.50
2023-02-14T08:57:21.919Z,56.50
2023-02-14T08:59:51.831Z,56.50
2023-02-14T09:05:51.883Z,56.50
2023-02-14T09:08:20.746Z,56.90
2023-02-14T09:10:47.848Z,57.10
2023-02-14T09:13:15.922Z,57.10
2023-02-14T09:15:43.386Z,56.90
2023-02-14T09:18:30.892Z,56.70
2023-02-14T09:20:59.062Z,56.90
2023-02-14T09:23:26.303Z,57.20
2023-02-14T09:26:01.018Z,57.30
2023-02-14T09:28:28.243Z,57.00
2023-02-14T09:31:14.218Z,57.00
2023-02-14T09:33:59.818Z,56.70
2023-02-14T09:36:28.341Z,56.60
2023-02-14T09:38:55.320Z,56.10
2023-02-14T09:41:25.531Z,56.20
2023-02-14T09:43:54.711Z,56.00
2023-02-14T09:46:22.023Z,56.10
2023-02-14T09:48:49.635Z,56.20
2023-02-14T09:51:26.076Z,56.40
2023-02-14T09:54:00.841Z,56.30
2023-02-14T09:56:37.257Z,55.90
2023-02-14T09:59:18.187Z,55.90
2023-02-14T10:01:46.671Z,55.90
2023-02-14T10:10:52.094Z,55.30
2023-02-14T10:13:38.200Z,55.10
2023-02-14T10:16:26.752Z,54.90
2023-02-14T10:18:59.980Z,54.80
2023-02-14T10:21:47.864Z,55.00
2023-02-14T10:24:31.676Z,55.10
2023-02-14T10:27:03.213Z,55.20
2023-02-14T10:32:15.646Z,55.50
2023-02-14T10:34:48.243Z,55.40
2023-02-14T10:37:34.088Z,55.40
2023-02-14T10:40:10.127Z,55.10
2023-02-14T10:42:40.081Z,55.40
2023-02-14T10:45:13.682Z,55.30
2023-02-14T10:48:13.882Z,55.00
2023-02-14T10:50:53.888Z,55.10
2023-02-14T10:53:28.536Z,55.20
2023-02-14T10:55:58.521Z,55.00
2023-02-14T10:58:26.542Z,54.80
2023-02-14T11:01:20.343Z,54.50
2023-02-14T11:04:17.379Z,54.40
2023-02-14T11:07:07.463Z,54.30
2023-02-14T11:09:38.629Z,54.10
2023-02-14T11:12:07.962Z,53.90
2023-02-14T11:17:35.418Z,54.00
2023-02-14T11:20:06.634Z,53.70
2023-02-14T11:22:35.563Z,53.80
2023-02-14T11:25:06.176Z,53.50
2023-02-14T11:27:37.621Z,53.60
2023-02-14T11:30:12.756Z,53.90
2023-02-14T11:32:58.692Z,53.80
2023-02-14T11:35:27.798Z,54.30
2023-02-14T11:37:55.642Z,53.60
2023-02-14T11:40:36.737Z,53.40
2023-02-14T11:43:14.807Z,53.30
2023-02-14T11:45:42.951Z,53.40
2023-02-14T11:48:37.749Z,53.90
2023-02-14T11:51:16.620Z,52.90
2023-02-14T11:57:15.173Z,52.90
2023-02-14T11:59:46.285Z,52.90
2023-02-14T12:02:23.059Z,52.60
2023-02-14T12:07:36.371Z,52.10
2023-02-14T12:10:08.264Z,52.30
2023-02-14T12:12:37.475Z,52.70
2023-02-14T12:15:34.817Z,52.70
2023-02-14T12:27:00.340Z,52.10
2023-02-14T12:39:49.853Z,51.80
2023-02-14T12:45:22.998Z,51.60
2023-02-14T12:51:25.168Z,51.30
2023-02-14T13:11:13.409Z,50.50
2023-02-14T13:14:14.502Z,50.10
2023-02-14T13:16:50.257Z,50.00
2023-02-14T13:19:20.444Z,50.20
2023-02-14T13:21:49.090Z,50.20
2023-02-14T13:24:23.897Z,50.00
2023-02-14T13:26:59.397Z,50.20
2023-02-14T13:29:28.951Z,50.30
2023-02-14T13:32:09.874Z,50.40
2023-02-14T13:34:40.931Z,50.10
2023-02-14T13:40:19.755Z,50.30
2023-02-14T13:42:54.737Z,50.20
2023-02-14T13:45:44.808Z,50.50
2023-02-14T13:48:18.350Z,50.50
2023-02-14T13:50:53.136Z,50.40
2023-02-14T13:53:50.876Z,50.40
2023-02-14T13:56:18.213Z,50.00
2023-02-14T13:58:49.541Z,50.10
2023-02-14T14:01:36.553Z,50.30
2023-02-14T14:04:05.721Z,50.40
2023-02-14T14:06:54.499Z,50.70
2023-02-14T14:09:40.687Z,50.80
2023-02-14T14:12:27.299Z,50.80
2023-02-14T14:15:10.150Z,51.10
2023-02-14T14:18:16.276Z,51.20
2023-02-14T14:20:51.644Z,51.20
2023-02-14T14:26:50.588Z,50.70
2023-02-14T14:29:30.094Z,50.60
2023-02-14T14:37:57.709Z,50.60
2023-02-14T14:40:27.528Z,50.70
2023-02-14T14:42:54.771Z,50.60
2023-02-14T14:45:30.027Z,50.30
2023-02-14T14:48:20.872Z,50.40
2023-02-14T14:50:49.663Z,50.60
2023-02-14T14:53:23.925Z,50.70
2023-02-14T14:55:53.645Z,51.00
2023-02-14T14:58:45.929Z,51.20
2023-02-14T15:01:16.332Z,51.30
2023-02-14T15:03:45.295Z,51.40
2023-02-14T15:06:21.258Z,51.30
2023-02-14T15:08:48.993Z,51.30
2023-02-14T15:11:39.770Z,51.40
2023-02-14T15:14:20.189Z,51.30
2023-02-14T15:16:51.764Z,51.30
2023-02-14T15:19:23.146Z,51.10
2023-02-14T15:21:50.786Z,50.80
2023-02-14T15:24:18.377Z,50.60
2023-02-14T15:26:50.183Z,50.70
2023-02-14T15:29:23.784Z,51.00
2023-02-14T15:31:54.061Z,50.90
2023-02-14T15:37:19.894Z,51.00
2023-02-14T15:45:31.196Z,51.10
2023-02-14T15:54:29.520Z,51.00
2023-02-14T15:56:59.889Z,50.70
2023-02-14T16:08:14.843Z,51.00
2023-02-14T16:10:43.374Z,51.30
2023-02-14T16:13:22.772Z,51.40
2023-02-14T16:15:57.393Z,51.50
2023-02-14T16:18:42.294Z,51.40
2023-02-14T16:21:26.654Z,51.40
2023-02-14T16:26:50.536Z,51.80
2023-02-14T16:32:16.906Z,51.70
2023-02-14T16:49:08.453Z,51.40
2023-02-14T16:54:20.299Z,51.50
2023-02-14T17:00:00.361Z,51.20
2023-02-14T17:07:54.104Z,51.30
2023-02-14T17:10:34.095Z,51.20
2023-02-14T17:13:04.240Z,51.40
2023-02-14T17:18:15.231Z,51.80
2023-02-14T17:21:07.687Z,51.70
2023-02-14T17:23:35.392Z,51.50
2023-02-14T17:26:05.594Z,51.20
2023-02-14T17:28:33.812Z,51.20
2023-02-14T17:31:16.107Z,51.10
2023-02-14T17:33:44.177Z,51.10
2023-02-14T17:36:18.810Z,50.90
2023-02-14T17:38:52.546Z,51.00
2023-02-14T17:44:09.058Z,50.70
2023-02-14T17:46:41.853Z,50.80
2023-02-14T18:09:14.781Z,52.00
2023-02-14T18:28:34.075Z,53.00
2023-02-14T18:36:31.924Z,53.00
2023-02-14T18:38:59.254Z,53.30
2023-02-14T18:44:11.998Z,53.30
2023-02-14T18:46:45.851Z,53.50
2023-02-14T18:49:14.399Z,53.40
2023-02-14T18:51:41.664Z,53.60
2023-02-14T18:56:53.772Z,53.50
2023-02-14T18:59:22.410Z,53.40
2023-02-14T19:01:53.826Z,53.40
2023-02-14T19:04:22.492Z,53.10
2023-02-14T19:09:40.986Z,53.00
2023-02-14T19:12:17.274Z,53.00
2023-02-14T19:14:45.984Z,53.20
2023-02-14T19:17:13.996Z,53.00
2023-02-14T19:19:42.039Z,52.80
2023-02-14T19:22:09.620Z,52.50
2023-02-14T19:24:37.409Z,52.40
2023-02-14T19:27:06.038Z,52.40
2023-02-14T19:32:14.296Z,52.00
2023-02-14T19:34:42.027Z,51.90
2023-02-14T19:37:10.300Z,51.80
2023-02-14T19:39:39.640Z,51.90
2023-02-14T19:44:49.884Z,51.70
2023-02-14T19:47:29.038Z,51.70
2023-02-14T19:50:03.762Z,52.00
2023-02-14T19:55:25.824Z,51.60
2023-02-14T19:58:09.033Z,51.70
2023-02-14T20:00:51.493Z,51.60
2023-02-14T20:03:19.985Z,51.40
2023-02-14T20:05:53.203Z,51.30
2023-02-14T20:08:25.055Z,51.30
2023-02-14T20:10:53.505Z,51.70
2023-02-14T20:13:21.735Z,51.90
2023-02-14T20:18:35.363Z,51.70
2023-02-14T20:21:02.662Z,51.60
2023-02-14T20:23:31.930Z,51.70
2023-02-14T20:26:06.569Z,51.90
2023-02-14T20:28:33.671Z,51.60
2023-02-14T20:31:02.319Z,51.60
2023-02-14T20:33:29.786Z,51.50
2023-02-14T20:35:59.841Z,51.40
2023-02-14T20:38:30.487Z,51.50
2023-02-14T20:40:57.640Z,51.60
2023-02-14T20:43:26.045Z,51.90
2023-02-14T20:45:55.790Z,51.70
2023-02-14T20:48:23.187Z,51.80
2023-02-14T20:50:53.918Z,52.30
2023-02-14T20:53:27.168Z,52.80
2023-02-14T20:55:59.985Z,52.40
2023-02-14T20:58:28.988Z,52.10
2023-02-14T21:00:58.996Z,52.30
2023-02-14T21:03:28.885Z,52.10
2023-02-14T21:08:41.633Z,52.00
2023-02-14T21:19:52.735Z,52.10
2023-02-14T21:30:34.857Z,51.90
2023-02-14T21:33:04.064Z,51.90
2023-02-14T21:36:05.521Z,52.50
2023-02-14T21:38:35.771Z,53.00
2023-02-14T21:41:12.777Z,53.40
2023-02-14T21:43:45.777Z,53.20
2023-02-14T21:46:20.973Z,52.70
2023-02-14T21:49:07.037Z,52.60
2023-02-14T21:51:37.803Z,52.40
2023-02-14T21:54:05.784Z,52.30
2023-02-14T21:56:33.369Z,52.60
2023-02-14T21:59:02.402Z,52.80
2023-02-14T22:01:32.089Z,53.10
2023-02-14T22:06:50.388Z,53.30
2023-02-14T22:09:19.249Z,53.90
2023-02-14T22:11:49.532Z,54.10
2023-02-14T22:14:16.726Z,54.20
2023-02-14T22:16:43.803Z,53.80
2023-02-14T22:19:18.433Z,53.70
2023-02-14T22:21:45.543Z,53.80
2023-02-14T22:24:15.693Z,53.90
2023-02-14T22:26:43.736Z,54.10
2023-02-14T22:29:11.917Z,54.30
2023-02-14T22:31:39.960Z,54.70
2023-02-14T22:34:08.666Z,54.90
2023-02-14T22:36:35.917Z,54.90
2023-02-14T22:39:12.245Z,54.90
2023-02-14T22:41:43.395Z,54.70
2023-02-14T22:44:11.515Z,54.60
2023-02-14T22:46:40.178Z,54.70
2023-02-14T22:49:07.712Z,54.60
2023-02-14T22:54:20.239Z,54.60
2023-02-14T22:56:48.019Z,54.50
2023-02-14T22:59:15.437Z,54.40
2023-02-14T23:01:45.167Z,54.50
2023-02-14T23:04:13.550Z,54.70
2023-02-14T23:06:41.457Z,55.00
2023-02-14T23:11:50.344Z,55.40
2023-02-14T23:14:36.656Z,55.40
2023-02-14T23:17:19.260Z,55.20
2023-02-14T23:20:05.621Z,54.90
2023-02-14T23:22:34.238Z,54.80
2023-02-14T23:25:04.038Z,54.70
2023-02-14T23:27:32.947Z,54.70
2023-02-14T23:30:01.597Z,54.90
2023-02-14T23:32:29.034Z,55.00
2023-02-14T23:34:57.569Z,55.10
2023-02-14T23:37:26.569Z,54.90
2023-02-14T23:39:53.803Z,54.90
2023-02-14T23:42:21.055Z,55.00
2023-02-14T23:44:49.323Z,55.00
2023-02-14T23:47:17.699Z,55.00
2023-02-14T23:49:50.101Z,54.90
2023-02-14T23:52:17.370Z,54.70
2023-02-14T23:54:44.424Z,54.70
2023-02-14T23:57:11.432Z,54.80
2023-02-14T23:59:38.434Z,54.80
