createdAt,value
2023-02-11T00:00:33.230Z,50.834778
2023-02-11T00:01:32.239Z,50.834797
2023-02-11T00:02:33.334Z,50.834801
2023-02-11T00:03:32.378Z,50.834789
2023-02-11T00:04:32.240Z,50.834785
2023-02-11T00:05:32.215Z,50.834820
2023-02-11T00:06:32.275Z,50.834782
2023-02-11T00:07:32.225Z,50.834789
2023-02-11T00:08:32.246Z,50.834778
2023-02-11T00:09:32.223Z,50.834782
2023-02-11T00:10:33.533Z,50.834785
2023-02-11T00:11:32.189Z,50.834816
2023-02-11T00:12:32.184Z,50.834808
2023-02-11T00:13:32.161Z,50.834873
2023-02-11T00:14:32.220Z,50.834862
2023-02-11T00:15:32.141Z,50.834820
2023-02-11T00:16:32.196Z,50.834816
2023-02-11T00:17:32.131Z,50.834820
2023-02-11T00:18:32.109Z,50.834805
2023-02-11T00:19:33.935Z,50.834805
2023-02-11T00:20:32.901Z,50.834835
2023-02-11T00:21:32.159Z,50.834858
2023-02-11T00:23:03.983Z,50.834846
2023-02-11T00:23:32.041Z,50.834824
2023-02-11T00:24:32.068Z,50.834827
2023-02-11T00:25:32.056Z,50.834820
2023-02-11T00:26:32.034Z,50.834831
2023-02-11T00:27:32.032Z,50.834843
2023-02-11T00:28:32.060Z,50.834816
2023-02-11T00:29:32.054Z,50.834824
2023-02-11T00:30:32.040Z,50.834831
2023-02-11T00:31:32.087Z,50.834835
2023-02-11T00:32:32.007Z,50.834824
2023-02-11T00:33:32.988Z,50.834839
2023-02-11T00:34:31.984Z,50.834850
2023-02-11T00:35:31.977Z,50.834808
2023-02-11T00:36:32.022Z,50.834850
2023-02-11T00:37:31.969Z,50.834858
2023-02-11T00:38:31.938Z,50.834881
2023-02-11T00:39:31.937Z,50.834888
2023-02-11T00:40:31.915Z,50.834888
2023-02-11T00:41:31.918Z,50.834908
2023-02-11T00:42:31.925Z,50.834877
2023-02-11T00:43:31.888Z,50.834858
2023-02-11T00:44:31.901Z,50.834869
2023-02-11T00:45:31.896Z,50.834869
2023-02-11T00:46:31.962Z,50.834843
2023-02-11T00:47:31.928Z,50.834831
2023-02-11T00:48:31.882Z,50.834866
2023-02-11T00:49:31.868Z,50.834862
2023-02-11T00:50:31.857Z,50.834850
2023-02-11T00:51:31.859Z,50.834827
2023-02-11T00:52:31.920Z,50.834854
2023-02-11T00:53:31.828Z,50.834824
2023-02-11T00:54:31.947Z,50.834827
2023-02-11T00:55:31.808Z,50.834827
2023-02-11T00:56:31.829Z,50.834854
2023-02-11T00:57:31.837Z,50.834885
2023-02-11T00:58:31.774Z,50.834866
2023-02-11T00:59:31.887Z,50.834816
2023-02-11T01:00:31.769Z,50.834866
2023-02-11T01:01:31.820Z,50.834839
2023-02-11T01:02:31.761Z,50.834824
2023-02-11T01:03:31.750Z,50.834816
2023-02-11T01:04:31.792Z,50.834827
2023-02-11T01:05:31.805Z,50.834808
2023-02-11T01:06:31.736Z,50.834801
2023-02-11T01:07:31.713Z,50.834850
2023-02-11T01:08:31.751Z,50.834854
2023-02-11T01:09:31.730Z,50.834873
2023-02-11T01:10:31.790Z,50.834862
2023-02-11T01:11:31.752Z,50.834843
2023-02-11T01:12:33.489Z,50.834854
2023-02-11T01:13:31.685Z,50.834843
2023-02-11T01:14:31.687Z,50.834843
2023-02-11T01:15:31.700Z,50.834839
2023-02-11T01:16:31.775Z,50.834835
2023-02-11T01:17:31.658Z,50.834846
2023-02-11T01:18:32.310Z,50.834866
2023-02-11T01:19:31.640Z,50.834835
2023-02-11T01:20:31.615Z,50.834824
2023-02-11T01:21:31.691Z,50.834843
2023-02-11T01:22:31.633Z,50.834869
2023-02-11T01:23:31.636Z,50.834877
2023-02-11T01:24:31.613Z,50.834854
2023-02-11T01:25:31.607Z,50.834862
2023-02-11T01:26:31.619Z,50.834858
2023-02-11T01:27:31.570Z,50.834869
2023-02-11T01:28:31.608Z,50.834854
2023-02-11T01:29:31.554Z,50.834850
2023-02-11T01:30:31.553Z,50.834866
2023-02-11T01:31:31.696Z,50.834869
2023-02-11T01:32:31.533Z,50.834854
2023-02-11T01:33:31.538Z,50.834831
2023-02-11T01:34:31.538Z,50.834824
2023-02-11T01:35:31.504Z,50.834831
2023-02-11T01:36:31.514Z,50.834835
2023-02-11T01:37:31.565Z,50.834850
2023-02-11T01:38:31.520Z,50.834850
2023-02-11T01:39:31.501Z,50.834846
2023-02-11T01:40:31.477Z,50.834827
2023-02-11T01:41:31.453Z,50.834827
2023-02-11T01:42:31.502Z,50.834824
2023-02-11T01:43:31.495Z,50.834827
2023-02-11T01:44:31.449Z,50.834827
2023-02-11T01:45:31.468Z,50.834831
2023-02-11T01:46:31.493Z,50.834843
2023-02-11T01:47:31.422Z,50.834839
2023-02-11T01:48:31.405Z,50.834854
2023-02-11T01:49:31.523Z,50.834824
2023-02-11T01:50:31.413Z,50.834843
2023-02-11T01:51:31.383Z,50.834866
2023-02-11T01:52:31.397Z,50.834846
2023-02-11T01:53:31.397Z,50.834839
2023-02-11T01:54:31.421Z,50.834835
2023-02-11T01:55:31.377Z,50.834862
2023-02-11T01:56:31.353Z,50.834831
2023-02-11T01:57:31.361Z,50.834820
2023-02-11T01:58:31.399Z,50.834843
2023-02-11T01:59:31.339Z,50.834854
2023-02-11T02:00:31.364Z,50.834839
2023-02-11T02:01:31.430Z,50.834816
2023-02-11T02:02:31.369Z,50.834827
2023-02-11T02:03:31.315Z,50.834820
2023-02-11T02:04:31.266Z,50.834820
2023-02-11T02:05:32.276Z,50.834827
2023-02-11T02:06:31.299Z,50.834805
2023-02-11T02:07:31.260Z,50.834805
2023-02-11T02:08:31.265Z,50.834816
2023-02-11T02:09:31.272Z,50.834820
2023-02-11T02:10:31.306Z,50.834827
2023-02-11T02:11:31.264Z,50.834846
2023-02-11T02:12:31.263Z,50.834850
2023-02-11T02:13:31.271Z,50.834839
2023-02-11T02:14:31.252Z,50.834831
2023-02-11T02:15:31.190Z,50.834816
2023-02-11T02:16:31.813Z,50.834824
2023-02-11T02:17:31.175Z,50.834827
2023-02-11T02:18:31.283Z,50.834812
2023-02-11T02:19:31.272Z,50.834835
2023-02-11T02:20:31.163Z,50.834835
2023-02-11T02:21:31.168Z,50.834831
2023-02-11T02:22:31.145Z,50.834843
2023-02-11T02:23:31.152Z,50.834824
2023-02-11T02:24:31.169Z,50.834824
2023-02-11T02:25:31.162Z,50.834835
2023-02-11T02:26:31.120Z,50.834801
2023-02-11T02:27:31.173Z,50.834824
2023-02-11T02:28:31.171Z,50.834827
2023-02-11T02:29:31.085Z,50.834835
2023-02-11T02:30:31.145Z,50.834824
2023-02-11T02:31:31.120Z,50.834812
2023-02-11T02:32:31.094Z,50.834808
2023-02-11T02:33:31.074Z,50.834816
2023-02-11T02:34:31.055Z,50.834839
2023-02-11T02:35:31.039Z,50.834835
2023-02-11T02:36:31.051Z,50.834835
2023-02-11T02:37:31.073Z,50.834827
2023-02-11T02:38:31.053Z,50.834820
2023-02-11T02:39:31.009Z,50.834816
2023-02-11T02:40:30.984Z,50.834824
2023-02-11T02:41:32.011Z,50.834808
2023-02-11T02:42:30.997Z,50.834831
2023-02-11T02:43:31.034Z,50.834824
2023-02-11T02:44:30.997Z,50.834831
2023-02-11T02:45:30.993Z,50.834827
2023-02-11T02:46:31.045Z,50.834846
2023-02-11T02:47:30.958Z,50.834843
2023-02-11T02:48:30.984Z,50.834835
2023-02-11T02:49:30.933Z,50.834816
2023-02-11T02:50:30.931Z,50.834812
2023-02-11T02:51:30.930Z,50.834827
2023-02-11T02:52:30.923Z,50.834846
2023-02-11T02:53:30.964Z,50.834805
2023-02-11T02:54:30.919Z,50.834812
2023-02-11T02:55:30.896Z,50.834839
2023-02-11T02:56:30.884Z,50.834785
2023-02-11T02:57:30.879Z,50.834793
2023-02-11T02:58:30.900Z,50.834843
2023-02-11T02:59:30.893Z,50.834839
2023-02-11T03:00:30.879Z,50.834835
2023-02-11T03:01:30.840Z,50.834797
2023-02-11T03:02:30.890Z,50.834816
2023-02-11T03:03:30.858Z,50.834816
2023-02-11T03:04:30.860Z,50.834839
2023-02-11T03:05:30.848Z,50.834812
2023-02-11T03:06:30.842Z,50.834827
2023-02-11T03:07:31.042Z,50.834835
2023-02-11T03:08:30.828Z,50.834820
2023-02-11T03:09:30.801Z,50.834812
2023-02-11T03:10:30.779Z,50.834816
2023-02-11T03:11:30.832Z,50.834805
2023-02-11T03:12:30.760Z,50.834835
2023-02-11T03:13:30.752Z,50.834824
2023-02-11T03:14:30.756Z,50.834816
2023-02-11T03:15:30.730Z,50.834843
2023-02-11T03:16:31.765Z,50.834827
2023-02-11T03:17:30.764Z,50.834843
2023-02-11T03:18:30.737Z,50.834824
2023-02-11T03:19:30.725Z,50.834839
2023-02-11T03:20:30.729Z,50.834831
2023-02-11T03:21:30.697Z,50.834835
2023-02-11T03:22:30.698Z,50.834835
2023-02-11T03:23:30.736Z,50.834839
2023-02-11T03:24:30.708Z,50.834808
2023-02-11T03:25:30.728Z,50.834805
2023-02-11T03:26:30.673Z,50.834801
2023-02-11T03:27:30.645Z,50.834797
2023-02-11T03:28:30.734Z,50.834793
2023-02-11T03:29:30.647Z,50.834770
2023-02-11T03:30:30.658Z,50.834789
2023-02-11T03:31:30.730Z,50.834816
2023-02-11T03:32:30.612Z,50.834805
2023-02-11T03:33:30.613Z,50.834793
2023-02-11T03:34:30.598Z,50.834793
2023-02-11T03:35:30.623Z,50.834820
2023-02-11T03:36:30.596Z,50.834808
2023-02-11T03:37:30.581Z,50.834801
2023-02-11T03:38:30.563Z,50.834820
2023-02-11T03:39:30.583Z,50.834805
2023-02-11T03:40:30.573Z,50.834789
2023-02-11T03:41:30.574Z,50.834774
2023-02-11T03:42:30.551Z,50.834755
2023-02-11T03:43:30.541Z,50.834774
2023-02-11T03:44:30.544Z,50.834793
2023-02-11T03:45:30.605Z,50.834808
2023-02-11T03:46:30.529Z,50.834805
2023-02-11T03:47:30.522Z,50.834824
2023-02-11T04:05:16.075Z,50.834858
2023-02-11T04:06:16.072Z,50.834805
2023-02-11T04:07:16.071Z,50.834812
2023-02-11T04:08:16.097Z,50.834801
2023-02-11T04:09:16.102Z,50.834785
2023-02-11T04:10:16.062Z,50.834793
2023-02-11T04:11:16.084Z,50.834778
2023-02-11T04:12:16.039Z,50.834778
2023-02-11T04:13:16.079Z,50.834785
2023-02-11T04:14:16.011Z,50.834793
2023-02-11T04:15:16.045Z,50.834793
2023-02-11T04:16:16.034Z,50.834785
2023-02-11T04:17:16.009Z,50.834778
2023-02-11T04:18:15.966Z,50.834782
2023-02-11T04:19:15.970Z,50.834770
2023-02-11T04:20:15.973Z,50.834763
2023-02-11T04:21:15.962Z,50.834751
2023-02-11T04:22:15.973Z,50.834770
2023-02-11T04:23:15.954Z,50.834770
2023-02-11T04:24:15.923Z,50.834782
2023-02-11T04:25:15.961Z,50.834789
2023-02-11T04:26:15.916Z,50.834793
2023-02-11T04:27:15.910Z,50.834770
2023-02-11T04:28:15.979Z,50.834770
2023-02-11T04:29:15.915Z,50.834774
2023-02-11T04:30:15.905Z,50.834778
2023-02-11T04:31:16.038Z,50.834770
2023-02-11T04:32:15.884Z,50.834770
2023-02-11T04:33:15.971Z,50.834793
2023-02-11T04:34:15.862Z,50.834785
2023-02-11T04:35:15.855Z,50.834751
2023-02-11T04:36:15.862Z,50.834766
2023-02-11T04:37:15.839Z,50.834759
2023-02-11T04:38:15.840Z,50.834778
2023-02-11T04:39:15.812Z,50.834766
2023-02-11T04:40:15.793Z,50.834785
2023-02-11T04:41:15.814Z,50.834763
2023-02-11T04:42:15.825Z,50.834774
2023-02-11T04:43:15.780Z,50.834785
2023-02-11T04:44:15.766Z,50.834774
2023-02-11T04:45:15.802Z,50.834793
2023-02-11T04:46:15.884Z,50.834770
2023-02-11T04:47:15.758Z,50.834789
2023-02-11T04:48:15.782Z,50.834774
2023-02-11T04:49:15.744Z,50.834782
2023-02-11T04:50:15.726Z,50.834785
2023-02-11T04:51:15.754Z,50.834789
2023-02-11T04:52:15.710Z,50.834797
2023-02-11T04:53:15.712Z,50.834805
2023-02-11T04:54:15.707Z,50.834797
2023-02-11T04:55:15.689Z,50.834766
2023-02-11T04:56:15.688Z,50.834763
2023-02-11T04:57:15.677Z,50.834801
2023-02-11T04:58:15.727Z,50.834793
2023-02-11T04:59:15.750Z,50.834785
2023-02-11T05:00:15.678Z,50.834805
2023-02-11T05:01:15.671Z,50.834801
2023-02-11T05:02:15.660Z,50.834812
2023-02-11T05:03:15.605Z,50.834793
2023-02-11T05:04:15.680Z,50.834793
2023-02-11T05:05:15.618Z,50.834759
2023-02-11T05:06:15.601Z,50.834789
2023-02-11T05:07:15.633Z,50.834774
2023-02-11T05:08:15.602Z,50.834774
2023-02-11T05:09:15.578Z,50.834808
2023-02-11T05:10:15.603Z,50.834805
2023-02-11T05:11:15.559Z,50.834766
2023-02-11T05:12:15.572Z,50.834774
2023-02-11T05:13:15.555Z,50.834763
2023-02-11T05:14:15.540Z,50.834774
2023-02-11T05:15:15.554Z,50.834778
2023-02-11T05:16:15.561Z,50.834763
2023-02-11T05:17:15.531Z,50.834782
2023-02-11T05:18:15.522Z,50.834774
2023-02-11T05:19:15.518Z,50.834751
2023-02-11T05:20:15.506Z,50.834766
2023-02-11T05:21:15.483Z,50.834770
2023-02-11T05:22:15.479Z,50.834770
2023-02-11T05:23:15.470Z,50.834766
2023-02-11T05:24:15.458Z,50.834774
2023-02-11T05:25:15.487Z,50.834812
2023-02-11T05:26:15.449Z,50.834778
2023-02-11T05:27:15.444Z,50.834789
2023-02-11T05:28:15.500Z,50.834774
2023-02-11T05:29:15.432Z,50.834801
2023-02-11T05:30:15.456Z,50.834812
2023-02-11T05:31:15.824Z,50.834782
2023-02-11T05:32:15.406Z,50.834816
2023-02-11T05:33:15.411Z,50.834778
2023-02-11T05:34:15.410Z,50.834770
2023-02-11T05:35:15.390Z,50.834850
2023-02-11T05:36:15.425Z,50.834774
2023-02-11T05:37:15.399Z,50.834686
2023-02-11T05:38:15.364Z,50.834728
2023-02-11T05:39:15.350Z,50.834690
2023-02-11T05:40:15.350Z,50.834694
2023-02-11T05:41:16.367Z,50.834782
2023-02-11T05:42:15.324Z,50.834789
2023-02-11T05:43:15.321Z,50.834801
2023-02-11T05:44:15.333Z,50.834797
2023-02-11T05:45:15.307Z,50.834747
2023-02-11T05:46:15.329Z,50.834793
2023-02-11T05:47:16.301Z,50.834816
2023-02-11T05:48:15.299Z,50.834812
2023-02-11T05:49:15.267Z,50.834820
2023-02-11T05:50:15.311Z,50.834797
2023-02-11T05:51:15.283Z,50.834793
2023-02-11T05:52:15.772Z,50.834778
2023-02-11T05:53:15.240Z,50.834774
2023-02-11T05:54:15.264Z,50.834770
2023-02-11T05:55:15.239Z,50.834801
2023-02-11T05:56:15.244Z,50.834812
2023-02-11T05:57:15.305Z,50.834820
2023-02-11T05:58:15.226Z,50.834782
2023-02-11T05:59:15.226Z,50.834801
2023-02-11T06:00:15.196Z,50.834782
2023-02-11T06:01:15.180Z,50.834766
2023-02-11T06:02:15.205Z,50.834766
2023-02-11T06:03:15.197Z,50.834805
2023-02-11T06:04:15.169Z,50.834793
2023-02-11T06:05:15.185Z,50.834774
2023-02-11T06:06:15.166Z,50.834846
2023-02-11T06:07:15.117Z,50.834827
2023-02-11T06:08:15.117Z,50.834816
2023-02-11T06:09:15.119Z,50.834816
2023-02-11T06:10:15.140Z,50.834839
2023-02-11T06:11:15.110Z,50.834831
2023-02-11T06:12:15.090Z,50.834812
2023-02-11T06:13:15.101Z,50.834835
2023-02-11T06:14:15.135Z,50.834850
2023-02-11T06:15:15.098Z,50.834827
2023-02-11T06:16:15.133Z,50.834827
2023-02-11T06:17:15.783Z,50.834827
2023-02-11T06:18:16.068Z,50.834831
2023-02-11T06:19:15.069Z,50.834831
2023-02-11T06:20:15.051Z,50.834820
2023-02-11T06:21:15.073Z,50.834866
2023-02-11T06:22:15.023Z,50.834869
2023-02-11T06:23:15.007Z,50.834869
2023-02-11T06:24:17.431Z,50.834835
2023-02-11T06:25:15.000Z,50.834858
2023-02-11T06:26:15.006Z,50.834839
2023-02-11T06:27:14.990Z,50.834892
2023-02-11T06:28:15.053Z,50.834915
2023-02-11T06:29:14.986Z,50.834919
2023-02-11T06:30:14.990Z,50.834911
2023-02-11T06:31:15.214Z,50.834927
2023-02-11T06:32:37.043Z,50.834919
2023-02-11T06:33:16.997Z,50.834915
2023-02-11T06:34:14.952Z,50.834949
2023-02-11T06:35:15.012Z,50.834946
2023-02-11T06:36:14.955Z,50.834911
2023-02-11T06:37:14.922Z,50.834892
2023-02-11T06:38:14.973Z,50.834881
2023-02-11T06:39:14.912Z,50.834854
2023-02-11T06:40:14.902Z,50.834869
2023-02-11T06:41:14.882Z,50.834846
2023-02-11T06:42:14.891Z,50.834846
2023-02-11T06:43:14.883Z,50.834854
2023-02-11T06:44:14.863Z,50.834846
2023-02-11T06:45:15.847Z,50.834839
2023-02-11T06:46:14.943Z,50.834850
2023-02-11T06:47:14.859Z,50.834866
2023-02-11T06:48:14.863Z,50.834862
2023-02-11T06:49:14.826Z,50.834843
2023-02-11T06:50:14.826Z,50.834850
2023-02-11T06:51:14.831Z,50.834862
2023-02-11T06:52:14.807Z,50.834873
2023-02-11T06:53:14.827Z,50.834866
2023-02-11T06:54:14.827Z,50.834881
2023-02-11T06:55:14.817Z,50.834869
2023-02-11T06:56:14.770Z,50.834869
2023-02-11T06:57:14.778Z,50.834877
2023-02-11T06:58:14.780Z,50.834877
2023-02-11T06:59:14.782Z,50.834866
2023-02-11T07:00:14.790Z,50.834877
2023-02-11T07:01:14.745Z,50.834873
2023-02-11T07:02:14.835Z,50.834892
2023-02-11T07:03:14.801Z,50.834862
2023-02-11T07:04:14.728Z,50.834869
2023-02-11T07:05:14.703Z,50.834881
2023-02-11T07:06:14.745Z,50.834869
2023-02-11T07:07:14.690Z,50.834843
2023-02-11T07:08:14.713Z,50.834854
2023-02-11T07:09:14.695Z,50.834850
2023-02-11T07:10:14.700Z,50.834862
2023-02-11T07:11:14.678Z,50.834866
2023-02-11T07:12:14.646Z,50.834854
2023-02-11T07:13:14.643Z,50.834885
2023-02-11T07:14:14.687Z,50.834885
2023-02-11T07:15:14.653Z,50.834892
2023-02-11T07:16:14.728Z,50.834892
2023-02-11T07:17:14.643Z,50.834858
2023-02-11T07:18:14.834Z,50.834881
2023-02-11T07:19:16.173Z,50.834881
2023-02-11T07:20:14.703Z,50.834873
2023-02-11T07:21:14.578Z,50.834888
2023-02-11T07:22:14.587Z,50.834877
2023-02-11T07:23:14.606Z,50.834885
2023-02-11T07:24:14.570Z,50.834862
2023-02-11T07:25:15.167Z,50.834885
2023-02-11T07:26:14.545Z,50.834896
2023-02-11T07:27:15.551Z,50.834877
2023-02-11T07:28:14.637Z,50.834858
2023-02-11T07:29:14.546Z,50.834877
2023-02-11T07:30:14.518Z,50.834873
2023-02-11T07:31:14.701Z,50.834843
2023-02-11T07:32:14.567Z,50.834869
2023-02-11T07:33:14.506Z,50.834888
2023-02-11T07:34:14.526Z,50.834873
2023-02-11T07:35:14.503Z,50.834854
2023-02-11T07:36:14.532Z,50.834843
2023-02-11T07:37:14.471Z,50.834858
2023-02-11T07:38:14.482Z,50.834881
2023-02-11T07:39:14.499Z,50.834869
2023-02-11T07:40:14.436Z,50.834850
2023-02-11T07:41:14.451Z,50.834869
2023-02-11T07:42:14.425Z,50.834873
2023-02-11T07:43:14.438Z,50.834866
2023-02-11T07:44:14.446Z,50.834854
2023-02-11T07:45:14.409Z,50.834850
2023-02-11T07:46:14.437Z,50.834831
2023-02-11T07:47:14.394Z,50.834824
2023-02-11T07:48:14.387Z,50.834854
2023-02-11T07:49:14.380Z,50.834846
2023-02-11T07:50:14.430Z,50.834854
2023-02-11T07:51:14.397Z,50.834846
2023-02-11T07:52:14.361Z,50.834858
2023-02-11T07:53:14.344Z,50.834858
2023-02-11T07:54:15.194Z,50.834854
2023-02-11T07:55:14.378Z,50.834850
2023-02-11T07:56:14.344Z,50.834866
2023-02-11T07:57:14.344Z,50.834839
2023-02-11T07:58:14.339Z,50.834835
2023-02-11T07:59:14.315Z,50.834816
2023-02-11T08:00:14.305Z,50.834827
2023-02-11T08:01:14.421Z,50.834808
2023-02-11T08:02:14.344Z,50.834835
2023-02-11T08:03:14.276Z,50.834820
2023-02-11T08:04:14.292Z,50.834850
2023-02-11T08:05:14.245Z,50.834846
2023-02-11T08:06:14.331Z,50.834831
2023-02-11T08:07:14.256Z,50.834831
2023-02-11T08:08:14.286Z,50.834824
2023-02-11T08:09:14.243Z,50.834808
2023-02-11T08:10:14.238Z,50.834820
2023-02-11T08:11:14.221Z,50.834820
2023-02-11T08:12:14.250Z,50.834820
2023-02-11T08:13:14.201Z,50.834831
2023-02-11T08:14:14.191Z,50.834843
2023-02-11T08:15:14.209Z,50.834820
2023-02-11T08:16:14.210Z,50.834831
2023-02-11T08:17:14.248Z,50.834827
2023-02-11T08:18:15.212Z,50.834824
2023-02-11T08:19:14.160Z,50.834835
2023-02-11T08:20:14.150Z,50.834816
2023-02-11T08:21:14.132Z,50.834831
2023-02-11T08:22:14.185Z,50.834835
2023-02-11T08:23:14.131Z,50.834816
2023-02-11T08:24:14.686Z,50.834808
2023-02-11T08:25:14.127Z,50.834820
2023-02-11T08:26:14.117Z,50.834827
2023-02-11T08:27:14.165Z,50.834831
2023-02-11T08:28:14.145Z,50.834797
2023-02-11T08:29:14.141Z,50.834812
2023-02-11T08:30:14.073Z,50.834808
2023-02-11T08:31:14.142Z,50.834831
2023-02-11T08:32:14.124Z,50.834816
2023-02-11T08:33:14.075Z,50.834820
2023-02-11T08:34:14.139Z,50.834816
2023-02-11T08:35:14.071Z,50.834835
2023-02-11T08:36:14.063Z,50.834839
2023-02-11T08:37:14.038Z,50.834831
2023-02-11T08:38:14.060Z,50.834835
2023-02-11T08:39:19.740Z,50.834824
2023-02-11T08:40:16.039Z,50.834824
2023-02-11T08:41:14.779Z,50.834808
2023-02-11T08:42:14.001Z,50.834827
2023-02-11T08:43:13.984Z,50.834816
2023-02-11T08:44:14.027Z,50.834805
2023-02-11T08:45:13.964Z,50.834805
2023-02-11T08:46:14.033Z,50.834801
2023-02-11T08:47:13.972Z,50.834812
2023-02-11T08:48:13.937Z,50.834824
2023-02-11T08:49:13.950Z,50.834827
2023-02-11T08:50:13.953Z,50.834816
2023-02-11T08:51:13.937Z,50.834831
2023-02-11T08:52:13.936Z,50.834812
2023-02-11T08:53:13.969Z,50.834816
2023-02-11T08:54:13.919Z,50.834797
2023-02-11T08:55:13.923Z,50.834824
2023-02-11T08:56:13.937Z,50.834812
2023-02-11T08:57:13.918Z,50.834801
2023-02-11T08:58:13.871Z,50.834789
2023-02-11T08:59:13.898Z,50.834812
2023-02-11T09:00:14.740Z,50.834816
2023-02-11T09:01:14.702Z,50.834808
2023-02-11T09:02:13.940Z,50.834824
2023-02-11T09:03:13.844Z,50.834820
2023-02-11T09:04:13.841Z,50.834824
2023-02-11T09:05:13.820Z,50.834827
2023-02-11T09:06:14.819Z,50.834816
2023-02-11T09:07:13.823Z,50.834812
2023-02-11T09:08:13.837Z,50.834793
2023-02-11T09:09:13.804Z,50.834816
2023-02-11T09:10:13.817Z,50.834805
2023-02-11T09:11:13.799Z,50.834831
2023-02-11T09:12:13.818Z,50.834839
2023-02-11T09:13:13.783Z,50.834808
2023-02-11T09:14:13.799Z,50.834839
2023-02-11T09:15:14.669Z,50.834824
2023-02-11T09:16:13.758Z,50.834831
2023-02-11T09:17:13.750Z,50.834812
2023-02-11T09:18:13.728Z,50.834820
2023-02-11T09:19:13.726Z,50.834812
2023-02-11T09:20:13.735Z,50.834801
2023-02-11T09:21:13.676Z,50.834808
2023-02-11T09:22:13.712Z,50.834824
2023-02-11T09:23:13.684Z,50.834816
2023-02-11T09:24:13.667Z,50.834843
2023-02-11T09:25:45.557Z,50.834831
2023-02-11T09:26:45.635Z,50.834835
2023-02-11T09:27:45.567Z,50.834812
2023-02-11T09:28:13.696Z,50.834812
2023-02-11T09:29:45.660Z,50.834812
2023-02-11T09:30:14.293Z,50.834801
2023-02-11T09:31:45.582Z,50.834797
2023-02-11T09:32:45.529Z,50.834805
2023-02-11T09:33:45.502Z,50.834812
2023-02-11T09:34:45.548Z,50.834816
2023-02-11T09:35:13.594Z,50.834801
2023-02-11T09:36:45.483Z,50.834797
2023-02-11T09:37:13.573Z,50.834793
2023-02-11T09:38:13.581Z,50.834805
2023-02-11T09:39:13.556Z,50.834801
2023-02-11T09:40:45.497Z,50.834812
2023-02-11T09:41:13.587Z,50.834808
2023-02-11T09:42:45.465Z,50.834793
2023-02-11T09:43:13.528Z,50.834797
2023-02-11T09:44:45.438Z,50.834774
2023-02-11T09:45:13.517Z,50.834801
2023-02-11T09:46:45.462Z,50.834793
2023-02-11T09:47:13.518Z,50.834789
2023-02-11T09:48:45.433Z,50.834808
2023-02-11T09:49:13.473Z,50.834808
2023-02-11T09:50:45.392Z,50.834793
2023-02-11T09:51:13.471Z,50.834797
2023-02-11T09:52:45.425Z,50.834801
2023-02-11T09:53:13.481Z,50.834801
2023-02-11T09:54:45.361Z,50.834808
2023-02-11T09:55:45.356Z,50.834805
2023-02-11T09:56:13.464Z,50.834778
2023-02-11T09:57:45.550Z,50.834793
2023-02-11T09:58:45.418Z,50.834789
2023-02-11T09:59:13.446Z,50.834805
2023-02-11T10:00:13.438Z,50.834785
2023-02-11T10:01:13.470Z,50.834782
2023-02-11T10:02:13.405Z,50.834785
2023-02-11T10:03:13.425Z,50.834816
2023-02-11T10:04:13.419Z,50.834820
2023-02-11T10:05:13.414Z,50.834805
2023-02-11T10:06:13.376Z,50.834801
2023-02-11T10:07:13.465Z,50.834797
2023-02-11T10:08:16.824Z,50.834797
2023-02-11T10:09:14.360Z,50.834770
2023-02-11T10:10:13.341Z,50.834782
2023-02-11T10:11:25.998Z,50.834793
2023-02-11T10:12:15.323Z,50.834801
2023-02-11T10:13:13.325Z,50.834801
2023-02-11T10:14:13.304Z,50.834801
2023-02-11T10:15:13.316Z,50.834812
2023-02-11T10:16:13.331Z,50.834797
2023-02-11T10:17:13.283Z,50.834797
2023-02-11T10:18:13.268Z,50.834778
2023-02-11T10:19:13.267Z,50.834797
2023-02-11T10:20:16.724Z,50.834793
2023-02-11T10:21:14.267Z,50.834797
2023-02-11T10:22:13.279Z,50.834805
2023-02-11T10:23:13.270Z,50.834778
2023-02-11T10:24:13.244Z,50.834785
2023-02-11T10:25:13.273Z,50.834785
2023-02-11T10:26:13.235Z,50.834778
2023-02-11T10:27:13.216Z,50.834770
2023-02-11T10:28:13.220Z,50.834789
2023-02-11T10:29:13.197Z,50.834789
2023-02-11T10:30:13.201Z,50.834793
2023-02-11T10:31:13.273Z,50.834789
2023-02-11T10:32:13.333Z,50.834789
2023-02-11T10:33:13.244Z,50.834793
2023-02-11T10:34:13.203Z,50.834782
2023-02-11T10:35:13.195Z,50.834778
2023-02-11T10:36:13.220Z,50.834770
2023-02-11T10:37:13.252Z,50.834782
2023-02-11T10:38:13.210Z,50.834785
2023-02-11T10:39:13.142Z,50.834782
2023-02-11T10:40:13.145Z,50.834793
2023-02-11T10:41:13.141Z,50.834797
2023-02-11T10:42:13.109Z,50.834766
2023-02-11T10:43:13.082Z,50.834789
2023-02-11T10:44:13.068Z,50.834763
2023-02-11T10:45:13.171Z,50.834770
2023-02-11T10:46:13.070Z,50.834766
2023-02-11T10:47:13.062Z,50.834785
2023-02-11T10:48:15.550Z,50.834782
2023-02-11T10:49:13.090Z,50.834789
2023-02-11T10:50:13.063Z,50.834793
2023-02-11T10:51:14.540Z,50.834782
2023-02-11T10:52:14.032Z,50.834770
2023-02-11T10:53:13.040Z,50.834816
2023-02-11T10:54:13.859Z,50.834816
2023-02-11T10:55:13.983Z,50.834835
2023-02-11T10:56:13.057Z,50.834824
2023-02-11T10:57:12.974Z,50.834824
2023-02-11T10:58:13.002Z,50.834805
2023-02-11T10:59:12.960Z,50.834785
2023-02-11T11:00:13.200Z,50.834793
2023-02-11T11:01:23.975Z,50.834835
2023-02-11T11:02:15.014Z,50.834850
2023-02-11T11:03:13.035Z,50.834843
2023-02-11T11:04:13.017Z,50.834831
2023-02-11T11:05:12.910Z,50.834827
2023-02-11T11:06:12.926Z,50.834812
2023-02-11T11:07:13.035Z,50.834824
2023-02-11T11:08:12.906Z,50.834831
2023-02-11T11:09:13.029Z,50.834816
2023-02-11T11:10:12.935Z,50.834854
2023-02-11T11:11:12.884Z,50.834854
2023-02-11T11:12:12.927Z,50.834843
2023-02-11T11:13:13.005Z,50.834858
2023-02-11T11:14:12.873Z,50.834820
2023-02-11T11:15:12.921Z,50.834846
2023-02-11T11:16:12.901Z,50.834862
2023-02-11T11:17:12.822Z,50.834854
2023-02-11T11:18:21.331Z,50.834866
2023-02-11T11:19:14.848Z,50.834843
2023-02-11T11:20:12.931Z,50.834816
2023-02-11T11:21:12.802Z,50.834831
2023-02-11T11:22:12.863Z,50.834846
2023-02-11T11:23:12.843Z,50.834843
2023-02-11T11:24:12.800Z,50.834839
2023-02-11T11:25:12.917Z,50.834831
2023-02-11T11:26:12.794Z,50.834839
2023-02-11T11:27:12.754Z,50.834873
2023-02-11T11:28:12.839Z,50.834877
2023-02-11T11:29:12.752Z,50.834862
2023-02-11T11:30:12.940Z,50.834854
2023-02-11T11:31:12.842Z,50.834831
2023-02-11T11:32:12.836Z,50.834850
2023-02-11T11:33:12.746Z,50.834854
2023-02-11T11:34:12.679Z,50.834858
2023-02-11T11:35:12.699Z,50.834839
2023-02-11T11:36:12.737Z,50.834816
2023-02-11T11:37:12.674Z,50.834831
2023-02-11T11:38:12.870Z,50.834824
2023-02-11T11:39:12.675Z,50.834839
2023-02-11T11:40:12.773Z,50.834839
2023-02-11T11:41:12.836Z,50.834816