createdAt,value
2018-12-31T00:01:37.509Z,6.17
2018-12-31T00:04:08.539Z,7.10
2018-12-31T00:06:39.290Z,6.85
2018-12-31T00:09:10.073Z,6.65
2018-12-31T00:11:41.085Z,7.70
2018-12-31T00:14:12.121Z,5.97
2018-12-31T00:16:42.947Z,7.33
2018-12-31T00:19:13.743Z,5.85
2018-12-31T00:21:44.517Z,5.65
2018-12-31T00:24:15.286Z,6.58
2018-12-31T00:26:46.082Z,6.40
2018-12-31T00:29:16.860Z,5.55
2018-12-31T00:31:47.646Z,6.35
2018-12-31T00:34:18.476Z,5.58
2018-12-31T00:36:49.506Z,4.85
2018-12-31T00:39:20.499Z,5.20
2018-12-31T00:41:51.510Z,5.67
2018-12-31T00:44:22.498Z,4.72
2018-12-31T00:46:53.291Z,4.72
2018-12-31T00:49:24.278Z,6.33
2018-12-31T00:51:55.058Z,5.35
2018-12-31T00:54:26.060Z,5.58
2018-12-31T00:56:56.855Z,5.55
2018-12-31T00:59:27.835Z,5.67
2018-12-31T01:01:58.631Z,4.72
2018-12-31T01:04:29.393Z,4.53
2018-12-31T01:07:00.414Z,5.28
2018-12-31T01:09:31.161Z,5.08
2018-12-31T01:12:01.946Z,5.78
2018-12-31T01:14:32.713Z,4.30
2018-12-31T01:17:03.495Z,3.87
2018-12-31T01:19:34.513Z,4.12
2018-12-31T01:22:05.349Z,4.12
2018-12-31T01:24:36.366Z,3.83
2018-12-31T01:27:07.391Z,4.85
2018-12-31T01:29:38.168Z,3.80
2018-12-31T01:32:08.940Z,4.55
2018-12-31T01:34:39.951Z,5.40
2018-12-31T01:37:10.930Z,6.17
2018-12-31T01:39:41.711Z,5.00
2018-12-31T01:42:12.714Z,4.45
2018-12-31T01:44:43.735Z,5.37
2018-12-31T01:47:14.495Z,5.33
2018-12-31T01:49:45.262Z,3.77
2018-12-31T01:52:16.027Z,4.97
2018-12-31T01:54:47.043Z,5.22
2018-12-31T01:57:17.814Z,4.55
2018-12-31T01:59:48.834Z,5.15
2018-12-31T02:02:19.839Z,4.67
2018-12-31T02:04:50.868Z,4.28
2018-12-31T02:07:21.650Z,4.22
2018-12-31T02:09:52.653Z,5.00
2018-12-31T02:12:23.437Z,4.60
2018-12-31T02:14:54.222Z,3.35
2018-12-31T02:17:25.003Z,3.92
2018-12-31T02:19:55.782Z,3.58
2018-12-31T02:22:26.545Z,5.95
2018-12-31T02:24:57.567Z,4.85
2018-12-31T02:27:28.341Z,4.72
2018-12-31T02:29:59.134Z,5.75
2018-12-31T02:32:29.900Z,4.35
2018-12-31T02:35:00.676Z,4.33
2018-12-31T02:37:31.671Z,4.35
2018-12-31T02:40:02.462Z,4.53
2018-12-31T02:42:33.222Z,4.10
2018-12-31T02:45:04.347Z,4.53
2018-12-31T02:47:35.366Z,5.12
2018-12-31T02:50:06.812Z,4.28
2018-12-31T02:52:37.603Z,5.20
2018-12-31T02:55:08.374Z,3.90
2018-12-31T02:57:39.362Z,4.12
2018-12-31T03:00:10.131Z,4.05
2018-12-31T03:21:58.169Z,3.40
2018-12-31T03:24:28.923Z,4.03
2018-12-31T03:26:59.944Z,3.22
2018-12-31T03:29:30.690Z,3.77
2018-12-31T03:32:01.702Z,4.05
2018-12-31T03:34:32.441Z,3.70
2018-12-31T03:37:03.261Z,3.45
2018-12-31T03:39:34.034Z,4.35
2018-12-31T03:42:04.806Z,3.20
2018-12-31T03:44:35.603Z,4.60
2018-12-31T03:47:06.362Z,4.83
2018-12-31T03:49:37.142Z,2.87
2018-12-31T03:52:07.893Z,2.85
2018-12-31T03:54:38.738Z,3.22
2018-12-31T03:57:09.482Z,3.00
2018-12-31T03:59:40.341Z,4.20
2018-12-31T04:02:11.266Z,3.58
2018-12-31T04:04:42.044Z,3.83
2018-12-31T04:07:12.789Z,3.65
2018-12-31T04:09:43.808Z,4.22
2018-12-31T04:12:14.564Z,3.67
2018-12-31T04:14:45.584Z,4.92
2018-12-31T04:17:16.339Z,4.75
2018-12-31T04:19:47.146Z,5.22
2018-12-31T04:22:17.985Z,4.22
2018-12-31T04:24:49.008Z,5.45
2018-12-31T04:27:20.502Z,5.08
2018-12-31T04:29:51.285Z,5.05
2018-12-31T04:32:22.052Z,4.92
2018-12-31T04:34:52.836Z,6.37
2018-12-31T04:37:23.597Z,6.35
2018-12-31T04:39:54.375Z,5.85
2018-12-31T04:42:25.157Z,5.78
2018-12-31T04:44:56.154Z,6.05
2018-12-31T04:47:26.943Z,7.03
2018-12-31T04:49:57.705Z,6.85
2018-12-31T04:52:28.519Z,7.17
2018-12-31T04:54:59.554Z,6.25
2018-12-31T04:57:30.583Z,5.70
2018-12-31T05:00:01.343Z,6.20
2018-12-31T05:02:32.362Z,9.43
2018-12-31T05:05:03.125Z,7.70
2018-12-31T05:07:33.922Z,8.38
2018-12-31T05:10:04.834Z,5.65
2018-12-31T05:12:35.853Z,8.15
2018-12-31T05:15:06.854Z,7.17
2018-12-31T05:17:37.643Z,6.58
2018-12-31T05:20:08.663Z,6.67
2018-12-31T05:22:39.462Z,7.20
2018-12-31T05:25:10.233Z,7.47
2018-12-31T05:27:40.986Z,7.47
2018-12-31T05:30:11.766Z,7.10
2018-12-31T05:32:42.521Z,6.97
2018-12-31T05:35:13.313Z,7.25
2018-12-31T05:37:44.084Z,7.70
2018-12-31T05:40:14.855Z,7.90
2018-12-31T05:42:45.873Z,7.97
2018-12-31T05:45:16.658Z,7.60
2018-12-31T05:47:47.441Z,6.97
2018-12-31T05:50:18.475Z,7.55
2018-12-31T05:52:49.231Z,8.63
2018-12-31T05:55:20.022Z,8.13
2018-12-31T05:57:50.816Z,10.00
2018-12-31T06:00:21.831Z,10.63
2018-12-31T06:02:52.845Z,8.05
2018-12-31T06:05:23.597Z,7.72
2018-12-31T06:07:54.630Z,10.05
2018-12-31T06:10:25.393Z,8.38
2018-12-31T06:12:56.190Z,10.60
2018-12-31T06:15:26.954Z,9.73
2018-12-31T06:17:57.738Z,9.25
2018-12-31T06:20:28.498Z,9.45
2018-12-31T06:22:59.297Z,10.28
2018-12-31T06:25:30.046Z,8.35
2018-12-31T06:28:00.838Z,9.98
2018-12-31T06:30:31.616Z,10.45
2018-12-31T06:33:02.631Z,9.40
2018-12-31T06:35:33.403Z,11.70
2018-12-31T06:38:04.427Z,10.40
2018-12-31T06:40:35.418Z,11.95
2018-12-31T06:43:06.445Z,10.60
2018-12-31T06:45:37.242Z,10.80
2018-12-31T06:48:08.034Z,10.32
2018-12-31T06:50:38.810Z,10.68
2018-12-31T06:53:09.593Z,9.30
2018-12-31T06:55:40.394Z,10.28
2018-12-31T06:58:11.154Z,9.05
2018-12-31T07:00:41.946Z,8.68
2018-12-31T07:03:12.718Z,11.48
2018-12-31T07:05:43.514Z,9.18
2018-12-31T07:08:14.510Z,9.50
2018-12-31T07:10:45.535Z,10.48
2018-12-31T07:13:16.297Z,11.60
2018-12-31T07:15:47.095Z,12.28
2018-12-31T07:18:17.862Z,12.63
2018-12-31T07:20:48.665Z,12.25
2018-12-31T07:23:19.693Z,14.15
2018-12-31T07:25:50.682Z,15.60
2018-12-31T07:28:21.480Z,12.33
2018-12-31T07:30:52.479Z,13.95
2018-12-31T07:33:23.504Z,14.13
2018-12-31T07:35:54.275Z,11.35
2018-12-31T07:38:25.306Z,13.28
2018-12-31T07:40:56.067Z,17.42
2018-12-31T07:43:26.867Z,15.50
2018-12-31T07:45:57.665Z,16.65
2018-12-31T07:48:28.459Z,17.23
2018-12-31T07:50:59.476Z,17.85
2018-12-31T07:53:30.274Z,18.32
2018-12-31T07:56:01.310Z,16.65
2018-12-31T07:58:32.080Z,18.30
2018-12-31T08:01:03.208Z,20.95
2018-12-31T08:03:33.996Z,22.42
2018-12-31T08:06:05.025Z,19.42
2018-12-31T08:08:35.799Z,20.02
2018-12-31T08:11:06.830Z,19.82
2018-12-31T08:13:37.850Z,20.32
2018-12-31T08:16:08.878Z,21.30
2018-12-31T08:18:39.904Z,22.62
2018-12-31T08:21:11.007Z,28.10
2018-12-31T08:23:41.863Z,26.85
2018-12-31T08:26:12.654Z,30.12
2018-12-31T08:28:43.423Z,25.75
2018-12-31T08:31:14.241Z,25.40
2018-12-31T08:33:45.014Z,29.00
2018-12-31T08:36:15.826Z,27.93
2018-12-31T08:38:46.598Z,25.68
2018-12-31T08:41:17.412Z,27.20
2018-12-31T08:43:48.206Z,28.40
2018-12-31T08:46:18.985Z,28.57
2018-12-31T08:48:49.792Z,29.82
2018-12-31T08:51:20.563Z,29.23
2018-12-31T08:53:51.599Z,26.48
2018-12-31T08:56:22.606Z,31.80
2018-12-31T08:58:53.630Z,28.23
2018-12-31T09:01:24.402Z,33.63
2018-12-31T09:03:55.445Z,34.75
2018-12-31T09:06:26.453Z,32.70
2018-12-31T09:08:57.487Z,38.33
2018-12-31T09:11:28.275Z,42.35
2018-12-31T09:13:59.080Z,37.50
2018-12-31T09:16:30.097Z,40.33
2018-12-31T09:19:00.918Z,46.37
2018-12-31T09:21:31.696Z,41.10
2018-12-31T09:24:02.498Z,50.58
2018-12-31T09:26:33.282Z,42.67
2018-12-31T09:29:04.620Z,43.05
2018-12-31T09:31:37.074Z,40.75
2018-12-31T09:34:08.335Z,38.70
2018-12-31T09:36:40.396Z,40.05
2018-12-31T09:39:11.373Z,39.03
2018-12-31T09:41:42.306Z,39.08
2018-12-31T09:44:13.110Z,36.23
2018-12-31T09:46:43.945Z,35.92
2018-12-31T09:49:14.757Z,38.28
2018-12-31T09:51:45.665Z,38.02
2018-12-31T09:54:16.507Z,41.33
2018-12-31T09:56:47.299Z,39.10
2018-12-31T09:59:18.062Z,37.35
2018-12-31T10:01:49.101Z,35.75
2018-12-31T10:04:21.535Z,41.90
2018-12-31T10:06:52.466Z,37.20
2018-12-31T10:09:23.247Z,40.05
2018-12-31T10:11:54.274Z,39.85
2018-12-31T10:14:25.065Z,41.15
2018-12-31T10:16:55.883Z,36.10
2018-12-31T10:19:26.703Z,44.18
2018-12-31T10:21:57.730Z,38.23
2018-12-31T10:24:28.523Z,39.85
2018-12-31T10:26:59.346Z,40.23
2018-12-31T10:29:35.963Z,43.50
2018-12-31T10:32:02.877Z,37.03
2018-12-31T10:34:33.906Z,34.90
2018-12-31T10:37:04.687Z,38.23
2018-12-31T10:39:35.720Z,39.60
2018-12-31T10:42:06.728Z,42.98
2018-12-31T10:44:37.539Z,41.73
2018-12-31T10:47:08.572Z,37.05
2018-12-31T10:49:39.426Z,35.92
2018-12-31T10:52:10.497Z,37.65
2018-12-31T10:54:41.596Z,38.95
2018-12-31T10:57:12.664Z,48.40
2018-12-31T10:59:43.456Z,43.75
2018-12-31T11:02:14.482Z,50.23
2018-12-31T11:04:45.320Z,47.73
2018-12-31T11:07:16.113Z,40.17
2018-12-31T11:09:47.171Z,42.40
2018-12-31T11:12:17.957Z,36.80
2018-12-31T11:14:49.004Z,43.85
2018-12-31T11:17:19.793Z,37.60
2018-12-31T11:19:50.593Z,38.15
2018-12-31T11:22:21.398Z,37.17
2018-12-31T11:24:52.410Z,41.05
2018-12-31T11:27:25.156Z,44.80
2018-12-31T11:29:55.933Z,38.80
2018-12-31T11:32:26.745Z,43.63
2018-12-31T11:34:57.792Z,40.63
2018-12-31T11:37:34.617Z,37.93
2018-12-31T11:40:01.049Z,43.48
2018-12-31T11:42:31.855Z,37.75
2018-12-31T11:45:02.870Z,48.58
2018-12-31T11:47:33.676Z,42.38
2018-12-31T11:50:04.729Z,43.50
2018-12-31T11:52:35.501Z,40.38
2018-12-31T11:55:06.391Z,45.40
2018-12-31T11:57:37.418Z,37.20
2018-12-31T12:00:09.793Z,45.08
2018-12-31T12:02:40.810Z,45.85
2018-12-31T12:05:11.622Z,42.80
2018-12-31T12:07:42.402Z,40.60
2018-12-31T12:10:13.442Z,48.78
2018-12-31T12:12:44.223Z,39.08
2018-12-31T12:15:15.054Z,35.83
2018-12-31T12:17:45.817Z,37.53
2018-12-31T12:20:16.910Z,46.53
2018-12-31T12:22:47.687Z,38.00
2018-12-31T12:25:18.493Z,38.67
2018-12-31T12:27:49.297Z,40.15
2018-12-31T12:30:20.321Z,43.60
2018-12-31T12:32:51.114Z,38.70
2018-12-31T12:35:21.925Z,41.55
2018-12-31T12:37:52.721Z,38.95
2018-12-31T12:40:23.730Z,38.67
2018-12-31T12:42:54.624Z,40.67
2018-12-31T12:45:25.638Z,41.83
2018-12-31T12:47:56.446Z,43.38
2018-12-31T12:50:27.259Z,44.77
2018-12-31T12:52:58.339Z,41.68
2018-12-31T12:55:29.155Z,39.92
2018-12-31T12:58:00.174Z,41.35
2018-12-31T13:00:30.982Z,48.35
2018-12-31T13:03:01.763Z,40.92
2018-12-31T13:05:32.571Z,43.13
2018-12-31T13:08:03.354Z,44.38
2018-12-31T13:10:34.407Z,49.30
2018-12-31T13:13:05.428Z,49.33
2018-12-31T13:15:36.547Z,44.33
2018-12-31T13:18:07.361Z,41.50
2018-12-31T13:20:38.133Z,37.73
2018-12-31T13:23:09.182Z,48.63
2018-12-31T13:25:40.262Z,46.02
2018-12-31T13:28:11.084Z,48.30
2018-12-31T13:30:41.862Z,43.38
2018-12-31T13:33:12.917Z,46.85
2018-12-31T13:35:43.703Z,38.75
2018-12-31T13:38:14.737Z,50.67
2018-12-31T13:40:45.768Z,46.10
2018-12-31T13:43:16.570Z,46.30
2018-12-31T13:45:47.590Z,41.73
2018-12-31T13:48:18.902Z,42.65
2018-12-31T13:50:49.685Z,45.23
2018-12-31T13:53:20.734Z,44.42
2018-12-31T13:55:51.507Z,38.73
2018-12-31T13:58:22.559Z,50.63
2018-12-31T14:00:53.579Z,42.33
2018-12-31T14:03:24.623Z,44.85
2018-12-31T14:05:55.663Z,43.90
2018-12-31T14:08:26.452Z,46.90
2018-12-31T14:10:57.256Z,48.02
2018-12-31T14:13:28.029Z,40.98
2018-12-31T14:15:58.836Z,43.45
2018-12-31T14:18:29.856Z,48.90
2018-12-31T14:21:00.838Z,43.17
2018-12-31T14:23:31.625Z,42.33
2018-12-31T14:26:02.665Z,44.63
2018-12-31T14:28:33.677Z,43.17
2018-12-31T14:31:04.626Z,45.03
2018-12-31T14:33:35.491Z,40.48
2018-12-31T14:36:06.289Z,43.58
2018-12-31T14:38:37.079Z,39.15
2018-12-31T14:41:07.923Z,39.53
2018-12-31T14:43:38.706Z,39.67
2018-12-31T14:46:09.725Z,52.88
2018-12-31T14:48:40.501Z,45.38
2018-12-31T14:51:11.530Z,49.95
2018-12-31T14:53:42.759Z,44.08
2018-12-31T14:56:13.779Z,49.05
2018-12-31T14:58:44.575Z,45.35
2018-12-31T15:01:15.380Z,43.98
2018-12-31T15:03:46.433Z,40.40
2018-12-31T15:06:17.472Z,39.50
2018-12-31T15:08:48.278Z,43.52
2018-12-31T15:11:19.053Z,38.28
2018-12-31T15:13:49.860Z,34.25
2018-12-31T15:16:20.871Z,40.55
2018-12-31T15:18:51.674Z,38.73
2018-12-31T15:21:22.451Z,39.67
2018-12-31T15:23:53.242Z,35.08
2018-12-31T15:26:24.564Z,40.65
2018-12-31T15:28:55.595Z,38.80
2018-12-31T15:31:26.418Z,40.63
2018-12-31T15:33:57.453Z,40.33
2018-12-31T15:36:28.250Z,35.55
2018-12-31T15:38:59.054Z,43.13
2018-12-31T15:41:29.827Z,33.60
2018-12-31T15:44:00.868Z,36.40
2018-12-31T15:46:31.898Z,42.23
2018-12-31T15:49:03.092Z,45.25
2018-12-31T15:51:34.100Z,40.03
2018-12-31T15:54:04.903Z,39.33
2018-12-31T15:56:35.678Z,45.28
2018-12-31T15:59:06.474Z,41.48
2018-12-31T16:01:37.490Z,48.63
2018-12-31T16:04:08.307Z,51.48
2018-12-31T16:06:39.342Z,50.28
2018-12-31T16:09:10.131Z,48.02
2018-12-31T16:11:41.125Z,50.60
2018-12-31T16:14:11.897Z,48.23
2018-12-31T16:16:42.711Z,43.98
2018-12-31T16:19:13.463Z,51.85
2018-12-31T16:21:44.275Z,49.10
2018-12-31T16:24:15.060Z,51.35
2018-12-31T16:26:45.857Z,46.50
2018-12-31T16:29:16.642Z,45.60
2018-12-31T16:31:47.671Z,53.15
2018-12-31T16:34:18.442Z,51.33
2018-12-31T16:36:49.203Z,52.62
2018-12-31T16:39:20.259Z,59.45
2018-12-31T16:41:51.259Z,59.20
2018-12-31T16:44:22.572Z,45.60
2018-12-31T16:46:53.334Z,52.78
2018-12-31T16:49:24.140Z,45.40
2018-12-31T16:52:02.498Z,45.48
2018-12-31T16:54:27.655Z,47.00
2018-12-31T16:56:58.702Z,48.87
2018-12-31T16:59:29.490Z,46.13
2018-12-31T17:02:00.518Z,46.15
2018-12-31T17:04:31.298Z,46.13
2018-12-31T17:07:02.286Z,44.77
2018-12-31T17:09:33.297Z,41.50
2018-12-31T17:12:04.170Z,43.52
2018-12-31T17:14:34.947Z,39.80
2018-12-31T17:17:05.750Z,40.52
2018-12-31T17:19:36.526Z,41.70
2018-12-31T17:22:07.335Z,39.08
2018-12-31T17:24:38.194Z,41.68
2018-12-31T17:27:08.986Z,33.73
2018-12-31T17:29:40.305Z,40.83
2018-12-31T17:32:11.087Z,43.98
2018-12-31T17:34:42.126Z,42.95
2018-12-31T17:37:13.147Z,40.63
2018-12-31T17:39:43.929Z,58.87
2018-12-31T17:42:15.022Z,43.80
2018-12-31T17:44:45.832Z,48.25
2018-12-31T17:47:16.605Z,46.58
2018-12-31T17:49:47.423Z,40.43
2018-12-31T17:52:18.483Z,45.75
2018-12-31T17:54:49.298Z,41.92
2018-12-31T17:57:20.103Z,40.83
2018-12-31T17:59:50.902Z,38.15
2018-12-31T18:02:21.719Z,47.53
2018-12-31T18:04:52.891Z,51.45
2018-12-31T18:07:23.680Z,54.40
2018-12-31T18:09:54.455Z,47.13
2018-12-31T18:12:25.490Z,46.60
2018-12-31T18:14:56.779Z,48.02
2018-12-31T18:17:27.565Z,54.90
2018-12-31T18:19:58.915Z,49.98
2018-12-31T18:22:29.754Z,45.12
2018-12-31T18:25:01.030Z,47.40
2018-12-31T18:27:32.073Z,48.15
2018-12-31T18:30:03.082Z,43.70
2018-12-31T18:32:34.133Z,45.30
2018-12-31T18:35:05.531Z,45.70
2018-12-31T18:37:41.782Z,48.58
2018-12-31T18:40:09.126Z,48.85
2018-12-31T18:42:39.953Z,43.05
2018-12-31T18:45:10.707Z,60.33
2018-12-31T18:47:42.028Z,49.23
2018-12-31T18:50:12.819Z,51.08
2018-12-31T18:52:43.594Z,49.53
2018-12-31T18:55:14.393Z,42.80
2018-12-31T18:57:45.155Z,56.45
2018-12-31T19:00:15.950Z,52.78
2018-12-31T19:02:46.738Z,49.38
2018-12-31T19:05:17.591Z,51.33
2018-12-31T19:07:48.350Z,52.90
2018-12-31T19:10:19.515Z,45.65
2018-12-31T19:12:50.285Z,48.38
2018-12-31T19:15:21.397Z,50.08
2018-12-31T19:17:52.394Z,49.50
2018-12-31T19:20:23.181Z,56.80
2018-12-31T19:22:53.943Z,52.13
2018-12-31T19:25:24.729Z,54.42
2018-12-31T19:27:55.481Z,49.73
2018-12-31T19:30:26.299Z,43.38
2018-12-31T19:32:57.361Z,56.65
2018-12-31T19:35:28.393Z,62.93
2018-12-31T19:37:59.159Z,60.85
2018-12-31T19:40:30.019Z,63.98
2018-12-31T19:43:00.835Z,56.55
2018-12-31T19:45:31.634Z,61.63
2018-12-31T19:48:02.414Z,60.03
2018-12-31T19:50:33.199Z,54.42
2018-12-31T19:53:04.208Z,59.38
2018-12-31T19:55:35.277Z,58.87
2018-12-31T19:58:06.306Z,58.70
2018-12-31T20:00:37.352Z,62.30
2018-12-31T20:03:08.368Z,61.28
2018-12-31T20:05:39.171Z,65.28
2018-12-31T20:08:09.946Z,57.27
2018-12-31T20:10:40.738Z,58.60
2018-12-31T20:13:11.750Z,60.23
2018-12-31T20:15:48.535Z,65.52
2018-12-31T20:18:15.346Z,62.73
2018-12-31T20:20:46.158Z,66.28
2018-12-31T20:23:17.158Z,71.35
2018-12-31T20:25:48.213Z,67.90
2018-12-31T20:28:19.060Z,65.10
2018-12-31T20:30:50.171Z,61.95
2018-12-31T20:33:20.965Z,61.37
2018-12-31T20:35:51.761Z,66.47
2018-12-31T20:38:22.515Z,68.70
2018-12-31T20:40:53.546Z,61.50
2018-12-31T20:43:24.341Z,60.85
2018-12-31T20:45:55.359Z,60.73
2018-12-31T20:48:26.163Z,66.57
2018-12-31T20:50:56.942Z,64.97
2018-12-31T20:53:27.741Z,60.83
2018-12-31T20:55:58.749Z,57.25
2018-12-31T20:58:29.795Z,61.98
2018-12-31T21:01:00.569Z,65.47
2018-12-31T21:03:31.385Z,63.78
2018-12-31T21:06:02.688Z,58.58
2018-12-31T21:08:33.490Z,61.37
2018-12-31T21:11:04.257Z,53.10
2018-12-31T21:13:35.053Z,61.13
2018-12-31T21:16:05.854Z,60.25
2018-12-31T21:18:37.370Z,56.13
2018-12-31T21:21:08.239Z,61.88
2018-12-31T21:23:39.030Z,54.27
2018-12-31T21:26:09.801Z,61.13
2018-12-31T21:28:41.215Z,65.50
2018-12-31T21:31:12.026Z,60.92
2018-12-31T21:33:42.806Z,64.55
2018-12-31T21:36:13.610Z,61.95
2018-12-31T21:38:44.370Z,67.60
2018-12-31T21:41:15.393Z,60.25
2018-12-31T21:43:46.411Z,63.73
2018-12-31T21:46:17.198Z,53.48
2018-12-31T21:48:47.966Z,61.25
2018-12-31T21:51:19.140Z,55.05
2018-12-31T21:53:49.910Z,57.45
2018-12-31T21:56:20.710Z,64.80
2018-12-31T21:58:51.967Z,58.00
2018-12-31T22:01:22.819Z,61.83
2018-12-31T22:03:53.589Z,55.98
2018-12-31T22:06:24.382Z,49.60
2018-12-31T22:08:55.165Z,59.03
2018-12-31T22:11:26.182Z,53.38
2018-12-31T22:13:57.063Z,52.43
2018-12-31T22:16:27.831Z,48.10
2018-12-31T22:18:58.694Z,52.67
2018-12-31T22:21:29.485Z,57.48
2018-12-31T22:24:00.511Z,53.45
2018-12-31T22:26:31.709Z,67.10
2018-12-31T22:29:02.487Z,56.83
2018-12-31T22:31:33.291Z,57.40
2018-12-31T22:34:04.055Z,49.63
2018-12-31T22:36:34.853Z,48.80
2018-12-31T22:39:06.182Z,49.20
2018-12-31T22:41:36.973Z,47.30
2018-12-31T22:44:07.758Z,44.95
2018-12-31T22:46:38.567Z,45.55
2018-12-31T22:49:09.871Z,39.58
2018-12-31T22:51:40.864Z,48.73
2018-12-31T22:54:11.671Z,43.98
2018-12-31T22:56:42.691Z,41.18
2018-12-31T22:59:13.714Z,50.00
2018-12-31T23:01:44.524Z,57.40
2018-12-31T23:04:15.550Z,59.13
2018-12-31T23:06:46.330Z,106.15
2018-12-31T23:09:17.165Z,120.08
2018-12-31T23:11:48.183Z,146.65
2018-12-31T23:14:18.999Z,214.80
2018-12-31T23:16:50.050Z,290.35
2018-12-31T23:19:21.067Z,331.32
2018-12-31T23:21:52.071Z,405.07
2018-12-31T23:24:22.906Z,485.20
2018-12-31T23:26:53.705Z,507.08
2018-12-31T23:29:24.530Z,478.88
2018-12-31T23:31:55.552Z,479.00
2018-12-31T23:34:26.382Z,456.07
2018-12-31T23:36:57.182Z,430.80
2018-12-31T23:39:28.014Z,374.42
2018-12-31T23:41:59.047Z,334.20
2018-12-31T23:44:30.127Z,292.98
2018-12-31T23:47:00.919Z,272.58
2018-12-31T23:49:31.981Z,266.88
2018-12-31T23:52:02.773Z,215.32
2018-12-31T23:54:33.602Z,176.27
2018-12-31T23:57:04.392Z,130.60
2018-12-31T23:59:35.228Z,136.05
