createdAt,value
2023-05-09T00:00:11.079Z,14.30
2023-05-09T00:01:11.770Z,18.20
2023-05-09T00:02:12.497Z,14.50
2023-05-09T00:03:13.664Z,14.00
2023-05-09T00:04:13.874Z,14.20
2023-05-09T00:05:14.733Z,15.20
2023-05-09T00:06:15.205Z,14.50
2023-05-09T00:07:15.912Z,14.80
2023-05-09T00:08:16.634Z,15.00
2023-05-09T00:09:17.277Z,14.00
2023-05-09T00:10:17.976Z,14.50
2023-05-09T00:11:18.665Z,14.60
2023-05-09T00:12:19.375Z,14.30
2023-05-09T00:13:20.186Z,14.50
2023-05-09T00:14:21.094Z,14.00
2023-05-09T00:15:21.716Z,15.00
2023-05-09T00:16:22.466Z,13.60
2023-05-09T00:17:23.142Z,13.50
2023-05-09T00:18:24.119Z,13.60
2023-05-09T00:19:24.331Z,13.00
2023-05-09T00:20:25.028Z,12.80
2023-05-09T00:21:25.734Z,12.30
2023-05-09T00:22:26.437Z,13.50
2023-05-09T00:23:27.658Z,13.20
2023-05-09T00:24:27.782Z,13.40
2023-05-09T00:25:28.493Z,13.00
2023-05-09T00:26:29.185Z,13.10
2023-05-09T00:27:29.894Z,13.50
2023-05-09T00:28:30.635Z,14.10
2023-05-09T00:29:31.450Z,14.20
2023-05-09T00:30:32.069Z,13.70
2023-05-09T00:31:32.809Z,13.50
2023-05-09T00:32:33.488Z,14.50
2023-05-09T00:33:34.621Z,13.50
2023-05-09T00:34:34.823Z,14.10
2023-05-09T00:35:35.524Z,13.50
2023-05-09T00:36:36.227Z,14.00
2023-05-09T00:37:36.928Z,14.10
2023-05-09T00:38:38.141Z,14.80
2023-05-09T00:39:38.319Z,14.10
2023-05-09T00:40:39.037Z,14.90
2023-05-09T00:41:39.722Z,14.50
2023-05-09T00:42:40.420Z,14.90
2023-05-09T00:43:41.651Z,15.70
2023-05-09T00:44:41.973Z,14.90
2023-05-09T00:45:42.659Z,14.90
2023-05-09T00:46:43.346Z,15.10
2023-05-09T00:47:44.065Z,14.80
2023-05-09T00:48:45.144Z,14.20
2023-05-09T00:49:45.339Z,14.10
2023-05-09T00:50:46.027Z,14.90
2023-05-09T00:51:46.725Z,14.90
2023-05-09T00:52:47.427Z,15.50
2023-05-09T00:53:48.660Z,15.10
2023-05-09T00:54:48.789Z,14.50
2023-05-09T00:55:49.497Z,15.40
2023-05-09T00:56:50.194Z,14.90
2023-05-09T00:57:50.894Z,17.70
2023-05-09T00:58:51.623Z,14.90
2023-05-09T00:59:52.454Z,14.30
2023-05-09T01:00:53.085Z,14.90
2023-05-09T01:01:53.851Z,15.10
2023-05-09T01:02:54.551Z,14.30
2023-05-09T01:03:55.641Z,15.50
2023-05-09T01:04:55.831Z,14.10
2023-05-09T01:05:56.535Z,14.70
2023-05-09T01:06:57.231Z,15.10
2023-05-09T01:07:57.933Z,15.10
2023-05-09T01:08:59.150Z,16.00
2023-05-09T01:09:59.286Z,15.70
2023-05-09T01:11:00.029Z,15.70
2023-05-09T01:12:00.692Z,15.80
2023-05-09T01:13:01.427Z,15.40
2023-05-09T01:14:02.158Z,15.40
2023-05-09T01:15:02.985Z,14.90
2023-05-09T01:16:03.629Z,15.70
2023-05-09T01:17:04.313Z,15.90
2023-05-09T01:18:05.090Z,14.90
2023-05-09T01:19:06.129Z,15.90
2023-05-09T01:20:06.354Z,15.40
2023-05-09T01:21:07.030Z,15.70
2023-05-09T01:22:07.737Z,16.40
2023-05-09T01:23:08.437Z,15.60
2023-05-09T01:24:09.647Z,15.30
2023-05-09T01:25:09.780Z,15.60
2023-05-09T01:26:10.492Z,15.90
2023-05-09T01:27:11.186Z,15.50
2023-05-09T01:28:11.944Z,15.70
2023-05-09T01:29:13.137Z,15.40
2023-05-09T01:30:13.473Z,15.00
2023-05-09T01:31:14.157Z,15.30
2023-05-09T01:32:14.813Z,16.00
2023-05-09T01:33:15.518Z,15.60
2023-05-09T01:34:16.630Z,15.10
2023-05-09T01:35:17.090Z,15.10
2023-05-09T01:36:17.823Z,15.10
2023-05-09T01:37:18.521Z,20.10
2023-05-09T01:38:19.219Z,15.10
2023-05-09T01:39:20.155Z,15.10
2023-05-09T01:40:20.782Z,15.80
2023-05-09T01:41:21.484Z,15.00
2023-05-09T01:42:22.184Z,14.90
2023-05-09T01:43:22.886Z,15.70
2023-05-09T01:44:23.656Z,15.50
2023-05-09T01:45:24.483Z,15.10
2023-05-09T01:46:25.141Z,15.20
2023-05-09T01:47:25.846Z,15.60
2023-05-09T01:48:26.525Z,15.20
2023-05-09T01:49:27.635Z,16.30
2023-05-09T01:50:27.835Z,15.90
2023-05-09T01:51:28.541Z,15.60
2023-05-09T01:52:29.250Z,16.20
2023-05-09T01:53:29.956Z,15.90
2023-05-09T01:54:31.172Z,15.40
2023-05-09T01:55:31.317Z,15.50
2023-05-09T01:56:32.033Z,16.60
2023-05-09T01:57:32.721Z,16.20
2023-05-09T01:58:33.430Z,16.60
2023-05-09T01:59:34.635Z,16.80
2023-05-09T02:00:34.993Z,17.00
2023-05-09T02:01:35.673Z,17.40
2023-05-09T02:02:36.417Z,16.70
2023-05-09T02:03:37.149Z,17.40
2023-05-09T02:04:38.142Z,16.70
2023-05-09T02:05:38.842Z,18.10
2023-05-09T02:06:39.541Z,18.10
2023-05-09T02:07:40.249Z,17.60
2023-05-09T02:08:40.942Z,17.00
2023-05-09T02:09:42.174Z,17.70
2023-05-09T02:10:42.338Z,16.60
2023-05-09T02:11:43.040Z,17.90
2023-05-09T02:12:43.765Z,16.90
2023-05-09T02:13:44.451Z,19.40
2023-05-09T02:14:45.637Z,18.40
2023-05-09T02:15:45.968Z,17.70
2023-05-09T02:16:46.600Z,18.10
2023-05-09T02:17:47.315Z,18.20
2023-05-09T02:18:47.995Z,18.60
2023-05-09T02:19:49.140Z,18.10
2023-05-09T02:20:49.393Z,18.40
2023-05-09T02:21:50.054Z,18.80
2023-05-09T02:22:50.758Z,17.60
2023-05-09T02:23:51.457Z,18.50
2023-05-09T02:24:52.659Z,19.10
2023-05-09T02:25:52.778Z,18.30
2023-05-09T02:26:53.483Z,19.60
2023-05-09T02:27:54.185Z,21.00
2023-05-09T02:28:54.910Z,18.40
2023-05-09T02:29:55.648Z,18.30
2023-05-09T02:30:56.464Z,18.60
2023-05-09T02:31:57.144Z,18.70
2023-05-09T02:32:57.836Z,18.70
2023-05-09T02:33:58.502Z,18.20
2023-05-09T02:34:59.643Z,20.60
2023-05-09T02:35:59.849Z,19.70
2023-05-09T02:37:00.544Z,19.80
2023-05-09T02:38:01.259Z,21.10
2023-05-09T02:39:01.951Z,19.20
2023-05-09T02:40:03.162Z,19.90
2023-05-09T02:41:03.293Z,19.10
2023-05-09T02:42:03.999Z,19.40
2023-05-09T02:43:04.700Z,19.10
2023-05-09T02:44:05.464Z,20.00
2023-05-09T02:45:06.152Z,19.20
2023-05-09T02:46:06.992Z,19.90
2023-05-09T02:47:07.685Z,19.60
2023-05-09T02:48:09.199Z,19.00
2023-05-09T02:49:10.096Z,19.90
2023-05-09T02:50:10.164Z,19.90
2023-05-09T02:51:10.364Z,21.40
2023-05-09T02:52:11.066Z,21.00
2023-05-09T02:53:11.769Z,21.00
2023-05-09T02:54:12.471Z,21.00
2023-05-09T02:55:13.848Z,20.70
2023-05-09T02:56:14.066Z,20.60
2023-05-09T02:57:14.776Z,22.40
2023-05-09T02:58:15.477Z,21.50
2023-05-09T02:59:16.173Z,20.10
2023-05-09T03:00:17.144Z,21.60
2023-05-09T03:01:18.001Z,21.00
2023-05-09T03:02:18.638Z,20.40
2023-05-09T03:03:19.427Z,21.00
2023-05-09T03:04:20.147Z,20.70
2023-05-09T03:05:21.153Z,20.90
2023-05-09T03:06:21.351Z,20.30
2023-05-09T03:07:22.058Z,26.40
2023-05-09T03:08:22.756Z,21.90
2023-05-09T03:09:23.468Z,21.10
2023-05-09T03:10:24.662Z,24.00
2023-05-09T03:11:24.852Z,21.70
2023-05-09T03:12:25.554Z,22.40
2023-05-09T03:13:26.344Z,21.70
2023-05-09T03:14:27.045Z,21.10
2023-05-09T03:15:28.152Z,21.80
2023-05-09T03:16:28.584Z,20.50
2023-05-09T03:17:29.272Z,21.70
2023-05-09T03:18:29.936Z,21.20
2023-05-09T03:19:30.633Z,21.70
2023-05-09T03:20:31.646Z,24.50
2023-05-09T03:21:31.854Z,22.40
2023-05-09T03:22:32.550Z,21.60
2023-05-09T03:23:33.261Z,21.20
2023-05-09T03:24:33.957Z,21.60
2023-05-09T03:25:35.197Z,21.50
2023-05-09T03:26:35.357Z,22.30
2023-05-09T03:27:36.064Z,23.10
2023-05-09T03:28:36.763Z,26.40
2023-05-09T03:29:37.484Z,26.80
2023-05-09T03:30:38.656Z,22.60
2023-05-09T03:31:39.028Z,22.30
2023-05-09T03:32:39.759Z,26.80
2023-05-09T03:33:40.439Z,23.50
2023-05-09T03:34:41.145Z,26.60
2023-05-09T03:35:41.848Z,23.40
2023-05-09T03:36:42.549Z,23.10
2023-05-09T03:37:43.245Z,22.70
2023-05-09T03:38:43.948Z,23.00
2023-05-09T03:39:44.650Z,24.20
2023-05-09T03:40:45.668Z,28.80
2023-05-09T03:41:46.329Z,25.90
2023-05-09T03:42:47.049Z,24.10
2023-05-09T03:43:47.741Z,23.40
2023-05-09T03:44:48.447Z,23.50
2023-05-09T03:45:49.190Z,27.70
2023-05-09T03:46:50.136Z,23.90
2023-05-09T03:47:50.832Z,24.00
2023-05-09T03:48:51.528Z,28.20
2023-05-09T03:49:52.227Z,26.40
2023-05-09T03:50:53.157Z,25.30
2023-05-09T03:51:53.855Z,27.30
2023-05-09T03:52:54.559Z,24.40
2023-05-09T03:53:55.260Z,26.90
2023-05-09T03:54:55.962Z,24.60
2023-05-09T03:55:57.173Z,28.00
2023-05-09T03:56:57.298Z,30.10
2023-05-09T03:57:58.009Z,30.00
2023-05-09T03:58:58.698Z,24.00
2023-05-09T03:59:59.402Z,24.70
2023-05-09T04:01:00.187Z,29.70
2023-05-09T04:02:00.932Z,27.30
2023-05-09T04:03:01.658Z,29.60
2023-05-09T04:04:02.411Z,28.60
2023-05-09T04:05:03.057Z,26.40
2023-05-09T04:06:04.167Z,24.40
2023-05-09T04:07:04.368Z,24.70
2023-05-09T04:08:05.067Z,25.20
2023-05-09T04:09:05.772Z,23.30
2023-05-09T04:10:06.469Z,24.40
2023-05-09T04:11:07.689Z,26.60
2023-05-09T04:12:07.834Z,27.10
2023-05-09T04:13:08.683Z,24.80
2023-05-09T04:14:09.369Z,25.00
2023-05-09T04:15:10.079Z,25.10
2023-05-09T04:16:11.173Z,27.50
2023-05-09T04:17:11.491Z,23.10
2023-05-09T04:18:12.128Z,23.40
2023-05-09T04:19:12.829Z,22.90
2023-05-09T04:20:13.547Z,23.20
2023-05-09T04:21:14.661Z,23.40
2023-05-09T04:22:14.866Z,22.70
2023-05-09T04:23:15.570Z,24.60
2023-05-09T04:24:16.271Z,24.10
2023-05-09T04:25:17.216Z,22.70
2023-05-09T04:26:17.683Z,24.80
2023-05-09T04:27:18.334Z,27.50
2023-05-09T04:28:19.033Z,24.80
2023-05-09T04:29:19.721Z,23.70
2023-05-09T04:30:20.427Z,27.40
2023-05-09T04:31:21.238Z,23.50
2023-05-09T04:32:22.008Z,22.90
2023-05-09T04:33:22.646Z,24.10
2023-05-09T04:34:23.338Z,22.80
2023-05-09T04:35:24.046Z,24.70
2023-05-09T04:36:25.166Z,24.60
2023-05-09T04:37:25.371Z,22.40
2023-05-09T04:38:26.071Z,24.70
2023-05-09T04:39:26.772Z,25.10
2023-05-09T04:40:27.485Z,23.20
2023-05-09T04:41:28.745Z,27.40
2023-05-09T04:42:28.904Z,22.40
2023-05-09T04:43:29.601Z,29.60
2023-05-09T04:44:30.307Z,24.00
2023-05-09T04:45:31.027Z,24.10
2023-05-09T04:46:32.199Z,23.20
2023-05-09T04:47:32.522Z,25.50
2023-05-09T04:48:33.176Z,23.40
2023-05-09T04:49:33.881Z,27.00
2023-05-09T04:50:34.580Z,24.20
2023-05-09T04:51:35.663Z,23.40
2023-05-09T04:52:35.873Z,32.30
2023-05-09T04:53:36.571Z,24.20
2023-05-09T04:54:37.268Z,26.40
2023-05-09T04:55:37.969Z,26.30
2023-05-09T04:56:39.205Z,24.10
2023-05-09T04:57:39.329Z,24.80
2023-05-09T04:58:40.029Z,23.40
2023-05-09T04:59:40.726Z,30.70
2023-05-09T05:00:41.434Z,25.10
2023-05-09T05:01:42.259Z,25.30
2023-05-09T05:02:43.068Z,26.60
2023-05-09T05:03:43.719Z,23.40
2023-05-09T05:04:44.445Z,24.80
2023-05-09T05:05:45.242Z,25.60
2023-05-09T05:06:45.939Z,24.60
2023-05-09T05:07:46.643Z,24.90
2023-05-09T05:08:47.364Z,23.70
2023-05-09T05:09:48.050Z,28.20
2023-05-09T05:10:48.754Z,29.00
2023-05-09T05:11:59.509Z,25.20
2023-05-09T05:12:51.289Z,27.80
2023-05-09T05:13:50.986Z,24.70
2023-05-09T05:14:51.679Z,24.30
2023-05-09T05:15:52.406Z,27.20
2023-05-09T05:16:53.170Z,24.10
2023-05-09T05:17:54.071Z,24.10
2023-05-09T05:18:54.812Z,24.60
2023-05-09T05:19:55.518Z,25.90
2023-05-09T05:20:56.206Z,28.60
2023-05-09T05:21:57.172Z,23.80
2023-05-09T05:22:57.872Z,28.60
2023-05-09T05:23:58.569Z,32.70
2023-05-09T05:24:59.280Z,25.90
2023-05-09T05:25:59.977Z,29.00
2023-05-09T05:27:01.194Z,25.10
2023-05-09T05:28:01.332Z,25.90
2023-05-09T05:29:02.025Z,29.80
2023-05-09T05:30:02.731Z,23.90
2023-05-09T05:31:03.451Z,27.80
2023-05-09T05:32:04.171Z,28.10
2023-05-09T05:33:05.028Z,34.40
2023-05-09T05:34:05.706Z,25.20
2023-05-09T05:35:06.414Z,29.10
2023-05-09T05:36:07.115Z,30.50
2023-05-09T05:37:08.177Z,30.20
2023-05-09T05:38:08.371Z,24.70
2023-05-09T05:39:09.075Z,25.00
2023-05-09T05:40:09.782Z,26.00
2023-05-09T05:41:10.486Z,24.40
2023-05-09T05:42:11.689Z,25.40
2023-05-09T05:43:11.817Z,24.80
2023-05-09T05:44:12.514Z,25.80
2023-05-09T05:45:13.422Z,29.40
2023-05-09T05:46:14.261Z,29.50
2023-05-09T05:47:15.187Z,24.80
2023-05-09T05:48:15.730Z,27.50
2023-05-09T05:49:16.420Z,25.60
2023-05-09T05:50:17.102Z,27.00
2023-05-09T05:51:17.801Z,25.40
2023-05-09T05:52:18.706Z,25.00
2023-05-09T05:53:19.374Z,25.40
2023-05-09T05:54:20.069Z,27.20
2023-05-09T05:55:20.779Z,24.60
2023-05-09T05:56:21.481Z,25.90
2023-05-09T05:57:22.822Z,25.00
2023-05-09T05:58:22.945Z,28.60
2023-05-09T05:59:23.645Z,24.50
2023-05-09T06:00:24.352Z,25.60
2023-05-09T06:01:25.058Z,23.90
2023-05-09T06:02:25.870Z,27.10
2023-05-09T06:03:26.768Z,24.40
2023-05-09T06:04:27.450Z,23.00
2023-05-09T06:05:28.147Z,24.80
2023-05-09T06:06:28.863Z,31.00
2023-05-09T06:07:29.553Z,23.90
2023-05-09T06:08:30.254Z,24.30
2023-05-09T06:09:30.955Z,24.70
2023-05-09T06:10:31.663Z,27.40
2023-05-09T06:11:32.352Z,22.80
2023-05-09T06:12:33.151Z,24.20
2023-05-09T06:13:33.775Z,22.80
2023-05-09T06:14:34.498Z,23.10
2023-05-09T06:15:35.183Z,21.60
2023-05-09T06:16:35.944Z,25.40
2023-05-09T06:17:36.704Z,22.90
2023-05-09T06:18:37.503Z,30.00
2023-05-09T06:19:38.142Z,22.50
2023-05-09T06:20:38.856Z,25.00
2023-05-09T06:21:39.553Z,22.20
2023-05-09T06:22:40.672Z,22.90
2023-05-09T06:23:57.170Z,22.90
2023-05-09T06:24:42.471Z,23.20
2023-05-09T06:25:42.174Z,21.20
2023-05-09T06:26:42.886Z,25.60
2023-05-09T06:27:43.768Z,24.40
2023-05-09T06:28:44.412Z,22.40
2023-05-09T06:29:45.109Z,29.00
2023-05-09T06:30:45.812Z,25.60
2023-05-09T06:31:46.533Z,20.90
2023-05-09T06:32:47.696Z,21.00
2023-05-09T06:33:48.020Z,25.80
2023-05-09T06:34:48.648Z,22.50
2023-05-09T06:35:49.352Z,22.90
2023-05-09T06:36:50.054Z,22.30
2023-05-09T06:37:51.181Z,20.80
2023-05-09T06:38:51.387Z,20.90
2023-05-09T06:39:52.085Z,20.20
2023-05-09T06:40:52.782Z,21.10
2023-05-09T06:41:53.481Z,20.20
2023-05-09T06:42:54.772Z,20.70
2023-05-09T06:43:54.935Z,20.70
2023-05-09T06:44:55.644Z,19.80
2023-05-09T06:45:56.392Z,19.80
2023-05-09T06:46:57.038Z,19.10
2023-05-09T06:47:57.848Z,18.80
2023-05-09T06:48:58.627Z,18.60
2023-05-09T06:49:59.244Z,18.20
2023-05-09T06:50:59.957Z,18.20
2023-05-09T06:52:00.657Z,23.40
2023-05-09T06:53:01.685Z,18.50
2023-05-09T06:54:01.894Z,18.10
2023-05-09T06:55:02.585Z,18.70
2023-05-09T06:56:03.288Z,17.80
2023-05-09T06:57:03.989Z,17.80
2023-05-09T06:58:05.275Z,16.90
2023-05-09T06:59:05.394Z,17.70
2023-05-09T07:00:06.099Z,17.40
2023-05-09T07:01:06.938Z,16.80
2023-05-09T07:02:07.666Z,17.20
2023-05-09T07:03:08.706Z,16.90
2023-05-09T07:04:09.007Z,16.90
2023-05-09T07:05:09.680Z,17.80
2023-05-09T07:06:10.409Z,17.90
2023-05-09T07:07:11.104Z,16.40
2023-05-09T07:08:12.183Z,17.10
2023-05-09T07:09:12.392Z,17.10
2023-05-09T07:10:13.340Z,16.70
2023-05-09T07:11:14.060Z,16.00
2023-05-09T07:12:14.733Z,16.30
2023-05-09T07:13:15.558Z,16.40
2023-05-09T07:14:16.212Z,16.80
2023-05-09T07:15:25.702Z,17.10
2023-05-09T07:16:18.584Z,17.10
2023-05-09T07:17:23.264Z,16.60
2023-05-09T07:18:20.191Z,15.90
2023-05-09T07:19:19.512Z,16.20
2023-05-09T07:20:20.148Z,16.00
2023-05-09T07:21:20.844Z,16.70
2023-05-09T07:22:21.584Z,19.10
2023-05-09T07:23:22.686Z,15.10
2023-05-09T07:24:22.896Z,16.10
2023-05-09T07:25:23.594Z,15.70
2023-05-09T07:26:24.296Z,15.70
2023-05-09T07:27:24.995Z,22.50
2023-05-09T07:28:25.774Z,15.50
2023-05-09T07:29:26.415Z,16.10
2023-05-09T07:30:27.291Z,15.10
2023-05-09T07:31:27.962Z,14.80
2023-05-09T07:32:28.778Z,15.00
2023-05-09T07:33:29.526Z,14.00
2023-05-09T07:34:30.336Z,14.60
2023-05-09T07:35:30.958Z,13.60
2023-05-09T07:37:32.382Z,14.30
2023-05-09T07:38:33.082Z,13.50
2023-05-09T07:39:33.782Z,14.50
2023-05-09T07:40:34.484Z,14.90
2023-05-09T07:41:35.181Z,14.20
2023-05-09T07:42:35.889Z,14.10
2023-05-09T07:43:36.605Z,14.40
2023-05-09T07:44:37.225Z,14.60
2023-05-09T07:45:37.990Z,14.10
2023-05-09T07:46:38.668Z,13.50
2023-05-09T07:47:39.432Z,13.80
2023-05-09T07:48:40.270Z,13.40
2023-05-09T07:49:41.080Z,13.40
2023-05-09T07:50:41.702Z,13.20
2023-05-09T07:51:42.405Z,13.40
2023-05-09T07:52:43.109Z,13.10
2023-05-09T07:53:44.193Z,13.90
2023-05-09T07:54:44.394Z,13.50
2023-05-09T07:55:45.093Z,14.10
2023-05-09T07:56:45.839Z,13.00
2023-05-09T07:57:46.502Z,13.10
2023-05-09T07:58:47.717Z,13.70
2023-05-09T07:59:47.898Z,12.60
2023-05-09T08:00:48.600Z,13.10
2023-05-09T08:01:49.322Z,13.10
2023-05-09T08:02:50.069Z,13.40
2023-05-09T08:03:51.255Z,12.90
2023-05-09T08:04:51.586Z,13.20
2023-05-09T08:05:52.208Z,13.30
2023-05-09T08:06:52.905Z,13.40
2023-05-09T08:07:53.607Z,13.50
2023-05-09T08:08:54.315Z,14.70
2023-05-09T08:09:55.034Z,13.90
2023-05-09T08:10:55.708Z,13.60
2023-05-09T08:11:56.414Z,13.10
2023-05-09T08:12:57.140Z,14.80
2023-05-09T08:13:57.840Z,13.60
2023-05-09T08:14:58.470Z,13.90
2023-05-09T08:15:59.247Z,13.70
2023-05-09T08:16:59.893Z,13.40
2023-05-09T08:18:00.624Z,13.00
2023-05-09T08:19:01.701Z,12.40
2023-05-09T08:20:02.019Z,12.50
2023-05-09T08:21:02.649Z,12.60
2023-05-09T08:22:03.356Z,12.90
2023-05-09T08:23:04.069Z,13.10
2023-05-09T08:24:05.201Z,12.70
2023-05-09T08:25:05.418Z,12.80
2023-05-09T08:26:06.108Z,12.40
2023-05-09T08:27:06.811Z,11.70
2023-05-09T08:28:07.510Z,12.10
2023-05-09T08:29:08.240Z,11.80
2023-05-09T08:30:08.933Z,12.00
2023-05-09T08:31:09.647Z,12.50
2023-05-09T08:32:10.389Z,11.50
2023-05-09T08:33:11.133Z,11.70
2023-05-09T08:34:11.787Z,12.10
2023-05-09T08:35:12.816Z,11.30
2023-05-09T08:36:13.066Z,12.10
2023-05-09T08:37:15.290Z,11.10
2023-05-09T08:38:14.289Z,11.60
2023-05-09T08:39:14.977Z,11.50
2023-05-09T08:40:15.928Z,10.70
2023-05-09T08:41:16.276Z,11.10
2023-05-09T08:42:16.973Z,11.20
2023-05-09T08:43:17.670Z,10.80
2023-05-09T08:44:18.400Z,11.30
2023-05-09T08:45:19.039Z,11.20
2023-05-09T08:46:19.813Z,10.60
2023-05-09T08:47:20.489Z,11.30
2023-05-09T08:48:21.191Z,10.30
2023-05-09T08:49:22.220Z,10.50
2023-05-09T08:50:22.550Z,10.00
2023-05-09T08:51:23.179Z,11.30
2023-05-09T08:52:23.874Z,10.90
2023-05-09T08:53:24.591Z,10.60
2023-05-09T08:54:25.711Z,10.50
2023-05-09T08:55:25.910Z,11.10
2023-05-09T08:56:26.616Z,11.30
2023-05-09T08:57:27.329Z,10.20
2023-05-09T08:58:28.017Z,10.40
2023-05-09T08:59:29.340Z,9.80
2023-05-09T09:00:29.476Z,10.90
2023-05-09T09:01:30.199Z,10.00
2023-05-09T09:02:30.901Z,10.00
2023-05-09T09:03:31.593Z,9.50
2023-05-09T09:04:32.841Z,9.20
2023-05-09T09:05:41.262Z,8.90
2023-05-09T09:06:34.580Z,9.00
2023-05-09T09:07:34.272Z,8.70
2023-05-09T09:08:34.976Z,10.00
2023-05-09T09:09:35.714Z,8.40
2023-05-09T09:10:36.416Z,9.20
2023-05-09T09:11:37.119Z,9.20
2023-05-09T09:12:37.829Z,8.30
2023-05-09T09:13:38.524Z,8.20
2023-05-09T09:14:39.738Z,8.70
2023-05-09T09:15:39.895Z,8.50
2023-05-09T09:16:40.640Z,8.40
2023-05-09T09:17:41.341Z,8.10
2023-05-09T09:18:42.055Z,7.60
2023-05-09T09:19:43.216Z,9.40
2023-05-09T09:20:43.542Z,8.20
2023-05-09T09:21:44.177Z,8.10
2023-05-09T09:22:44.871Z,8.30
2023-05-09T09:23:45.579Z,7.60
2023-05-09T09:24:46.733Z,7.40
2023-05-09T09:25:46.921Z,7.60
2023-05-09T09:26:47.626Z,7.30
2023-05-09T09:27:48.324Z,7.60
2023-05-09T09:28:49.082Z,7.30
2023-05-09T09:29:50.264Z,6.20
2023-05-09T09:30:50.409Z,6.50
2023-05-09T09:31:51.215Z,6.50
2023-05-09T09:32:51.933Z,5.70
2023-05-09T09:33:52.618Z,5.20
2023-05-09T09:34:53.721Z,5.20
2023-05-09T09:35:54.046Z,8.00
2023-05-09T09:36:54.679Z,5.50
2023-05-09T09:37:55.375Z,6.00
2023-05-09T09:38:56.081Z,6.00
2023-05-09T09:39:56.804Z,5.70
2023-05-09T09:40:57.492Z,5.10
2023-05-09T09:41:58.196Z,5.00
2023-05-09T09:42:58.890Z,5.20
2023-05-09T09:43:59.593Z,6.30
2023-05-09T09:45:00.352Z,5.00
2023-05-09T09:46:01.080Z,4.90
2023-05-09T09:47:01.748Z,9.60
2023-05-09T09:48:02.477Z,5.40
2023-05-09T09:49:03.147Z,5.10
2023-05-09T09:50:04.240Z,5.10
2023-05-09T09:51:04.561Z,5.40
2023-05-09T09:52:05.185Z,7.60
2023-05-09T09:53:05.886Z,9.40
2023-05-09T09:54:06.602Z,5.10
2023-05-09T09:55:07.725Z,5.50
2023-05-09T09:56:07.949Z,5.30
2023-05-09T09:57:08.627Z,5.10
2023-05-09T09:58:09.339Z,5.10
2023-05-09T09:59:10.037Z,5.10
2023-05-09T10:00:11.249Z,5.70
2023-05-09T10:01:11.477Z,7.10
2023-05-09T10:02:12.209Z,8.50
2023-05-09T10:03:13.030Z,5.60
2023-05-09T10:04:13.783Z,5.10
2023-05-09T10:05:14.447Z,5.40
2023-05-09T10:06:15.207Z,4.90
2023-05-09T10:07:15.852Z,5.30
2023-05-09T10:08:16.574Z,5.00
2023-05-09T10:09:17.251Z,5.40
2023-05-09T10:10:18.299Z,4.70
2023-05-09T10:11:18.474Z,4.40
2023-05-09T10:12:19.158Z,4.40
2023-05-09T10:13:19.889Z,5.30
2023-05-09T10:14:20.582Z,5.90
2023-05-09T10:15:21.340Z,4.60
2023-05-09T10:16:35.618Z,7.00
2023-05-09T10:17:23.768Z,4.00
2023-05-09T10:18:23.774Z,4.50
2023-05-09T10:19:23.999Z,4.50
2023-05-09T10:20:24.733Z,4.10
2023-05-09T10:21:25.591Z,4.50
2023-05-09T10:22:26.229Z,4.10
2023-05-09T10:23:26.919Z,4.30
2023-05-09T10:24:27.618Z,4.50
2023-05-09T10:25:28.342Z,4.30
2023-05-09T10:26:29.138Z,3.90
2023-05-09T10:27:29.846Z,3.80
2023-05-09T10:28:30.580Z,4.10
2023-05-09T10:29:31.262Z,3.60
2023-05-09T10:30:33.903Z,3.60
2023-05-09T10:31:32.912Z,3.60
2023-05-09T10:32:33.613Z,3.80
2023-05-09T10:33:34.311Z,4.10
2023-05-09T10:34:35.039Z,3.70
2023-05-09T10:35:35.738Z,3.80
2023-05-09T10:36:36.565Z,4.00
2023-05-09T10:37:37.207Z,3.80
2023-05-09T10:38:37.905Z,3.60
2023-05-09T10:39:38.602Z,3.80
2023-05-09T10:40:39.317Z,6.60
2023-05-09T10:41:40.030Z,3.40
2023-05-09T10:42:40.746Z,3.70
2023-05-09T10:43:41.415Z,4.00
2023-05-09T10:44:42.127Z,3.70
2023-05-09T10:45:43.288Z,4.40
2023-05-09T10:46:43.472Z,3.70
2023-05-09T10:47:44.141Z,3.70
2023-05-09T10:48:44.860Z,3.60
2023-05-09T10:49:45.575Z,3.50
2023-05-09T10:50:46.296Z,3.70
2023-05-09T10:51:47.101Z,3.30
2023-05-09T10:52:47.735Z,3.10
2023-05-09T10:53:48.457Z,3.50
2023-05-09T10:54:49.148Z,3.30
2023-05-09T10:55:49.846Z,3.70
2023-05-09T10:56:50.548Z,3.40
2023-05-09T10:57:51.248Z,3.40
2023-05-09T10:58:51.955Z,3.20
2023-05-09T10:59:52.714Z,3.10
2023-05-09T11:00:55.168Z,3.10
2023-05-09T11:01:54.056Z,5.10
2023-05-09T11:02:54.831Z,3.00
2023-05-09T11:03:55.624Z,3.50
2023-05-09T11:04:56.305Z,4.80
2023-05-09T11:05:57.260Z,3.60
2023-05-09T11:06:58.075Z,3.10
2023-05-09T11:07:58.703Z,3.10
2023-05-09T11:08:59.402Z,3.00
2023-05-09T11:10:00.154Z,3.00
2023-05-09T11:11:01.247Z,3.00
2023-05-09T11:12:01.457Z,2.80
2023-05-09T11:13:02.193Z,2.60
2023-05-09T11:14:02.936Z,2.50
2023-05-09T11:15:03.641Z,2.80
2023-05-09T11:16:04.796Z,2.70
2023-05-09T11:17:04.996Z,3.00
2023-05-09T11:18:05.743Z,6.10
2023-05-09T11:19:06.436Z,3.40
2023-05-09T11:20:07.130Z,4.40
2023-05-09T11:21:08.266Z,4.50
2023-05-09T11:22:08.569Z,3.50
2023-05-09T11:23:09.195Z,3.60
2023-05-09T11:24:09.902Z,3.50
2023-05-09T11:25:10.601Z,3.80
2023-05-09T11:26:11.749Z,3.40
2023-05-09T11:27:11.953Z,3.50
2023-05-09T11:28:12.654Z,3.30
2023-05-09T11:29:13.355Z,3.50
2023-05-09T11:30:14.089Z,3.50
2023-05-09T11:31:14.787Z,3.20
2023-05-09T11:32:15.748Z,3.20
2023-05-09T11:33:15.988Z,3.20
2023-05-09T11:34:16.669Z,3.10
2023-05-09T11:35:17.801Z,3.50
2023-05-09T11:36:18.204Z,3.90
2023-05-09T11:37:18.982Z,5.70
2023-05-09T11:38:19.615Z,3.00
2023-05-09T11:39:20.334Z,3.00
2023-05-09T11:40:21.065Z,2.80
2023-05-09T11:41:21.739Z,3.00
2023-05-09T11:42:22.447Z,4.90
2023-05-09T11:43:23.152Z,3.10
2023-05-09T11:44:23.855Z,2.70
2023-05-09T11:45:24.559Z,2.60
2023-05-09T11:46:25.906Z,2.70
2023-05-09T11:47:26.103Z,3.80
2023-05-09T11:48:26.775Z,2.70
2023-05-09T11:49:27.473Z,4.20
2023-05-09T11:50:28.180Z,4.00
2023-05-09T11:51:28.892Z,2.80
2023-05-09T11:52:29.721Z,3.00
2023-05-09T11:53:30.340Z,3.10
2023-05-09T11:54:31.047Z,3.70
2023-05-09T11:55:31.753Z,3.20
2023-05-09T11:56:32.473Z,4.80
2023-05-09T11:57:33.155Z,2.90
2023-05-09T11:58:33.860Z,3.20
2023-05-09T11:59:34.556Z,5.40
2023-05-09T12:00:35.258Z,3.40
2023-05-09T12:01:35.985Z,3.00
2023-05-09T12:02:36.750Z,2.90
2023-05-09T12:03:37.502Z,3.80
2023-05-09T12:04:38.265Z,4.90
2023-05-09T12:05:38.949Z,3.50
2023-05-09T12:06:39.656Z,3.00
2023-05-09T12:07:40.480Z,3.10
2023-05-09T12:08:41.109Z,3.10
2023-05-09T12:09:41.818Z,3.50
2023-05-09T12:10:42.509Z,3.60
2023-05-09T12:11:43.225Z,3.20
2023-05-09T12:12:43.934Z,3.20
2023-05-09T12:13:44.639Z,3.50
2023-05-09T12:14:45.325Z,3.40
2023-05-09T12:15:46.050Z,5.00
2023-05-09T12:16:46.773Z,3.60
2023-05-09T12:17:50.463Z,3.80
2023-05-09T12:18:48.027Z,3.20
2023-05-09T12:19:48.721Z,3.40
2023-05-09T12:20:49.427Z,3.50
2023-05-09T12:21:50.149Z,3.20
2023-05-09T12:22:50.976Z,5.20
2023-05-09T12:23:53.185Z,2.90
2023-05-09T12:24:52.148Z,3.20
2023-05-09T12:25:52.852Z,3.20
2023-05-09T12:26:53.759Z,4.40
2023-05-09T12:27:54.464Z,4.00
2023-05-09T12:28:55.164Z,3.60
2023-05-09T12:29:55.873Z,3.20
2023-05-09T12:30:56.581Z,4.00
2023-05-09T12:31:57.779Z,2.70
2023-05-09T12:32:57.946Z,8.20
2023-05-09T12:33:58.605Z,4.70
2023-05-09T12:34:59.304Z,2.80
2023-05-09T12:36:00.010Z,2.70
2023-05-09T12:37:00.757Z,3.00
2023-05-09T12:38:01.620Z,3.00
2023-05-09T12:39:02.259Z,3.00
2023-05-09T12:40:02.983Z,3.00
2023-05-09T12:41:04.034Z,3.20
2023-05-09T12:42:04.766Z,3.20
2023-05-09T12:43:04.963Z,3.20
2023-05-09T12:44:05.677Z,2.90
2023-05-09T12:45:06.433Z,3.10
2023-05-09T12:46:07.205Z,3.40
2023-05-09T12:47:08.397Z,3.50
2023-05-09T12:48:08.547Z,3.70
2023-05-09T12:49:09.237Z,3.50
2023-05-09T12:50:09.956Z,3.20
2023-05-09T12:51:10.679Z,3.30
2023-05-09T12:52:11.773Z,4.10
2023-05-09T12:53:12.093Z,3.30
2023-05-09T12:54:12.726Z,5.50
2023-05-09T12:55:13.520Z,4.30
2023-05-09T12:56:14.301Z,3.30
2023-05-09T12:57:15.515Z,3.50
2023-05-09T12:58:15.722Z,3.90
2023-05-09T12:59:16.421Z,3.50
2023-05-09T13:00:17.122Z,3.40
2023-05-09T13:01:17.920Z,3.30
2023-05-09T13:02:18.645Z,3.60
2023-05-09T13:03:19.322Z,3.50
2023-05-09T13:04:20.001Z,4.30
2023-05-09T13:05:20.727Z,3.50
2023-05-09T13:06:21.414Z,3.60
2023-05-09T13:07:22.275Z,3.50
2023-05-09T13:08:23.095Z,3.50
2023-05-09T13:09:23.737Z,4.80
2023-05-09T13:10:24.418Z,4.60