createdAt,value
2023-05-14T00:03:17.119Z,12.04
2023-05-14T00:08:19.713Z,11.87
2023-05-14T00:13:23.525Z,11.75
2023-05-14T00:18:26.121Z,11.70
2023-05-14T00:23:28.750Z,11.72
2023-05-14T00:28:32.573Z,11.63
2023-05-14T00:33:35.094Z,11.63
2023-05-14T00:38:37.603Z,11.60
2023-05-14T00:43:41.461Z,11.58
2023-05-14T00:48:44.821Z,11.50
2023-05-14T00:53:47.926Z,11.45
2023-05-14T00:58:51.742Z,11.45
2023-05-14T01:03:54.908Z,11.43
2023-05-14T01:09:04.396Z,11.43
2023-05-14T01:14:17.847Z,11.33
2023-05-14T01:19:29.004Z,11.23
2023-05-14T01:24:32.875Z,11.21
2023-05-14T01:29:39.602Z,11.04
2023-05-14T01:34:42.699Z,10.93
2023-05-14T01:39:47.489Z,10.89
2023-05-14T01:44:50.205Z,10.87
2023-05-14T01:49:52.722Z,10.80
2023-05-14T01:54:58.322Z,10.66
2023-05-14T02:00:00.954Z,10.47
2023-05-14T02:05:05.515Z,10.45
2023-05-14T02:10:11.659Z,10.51
2023-05-14T02:15:14.218Z,10.45
2023-05-14T02:20:17.028Z,10.42
2023-05-14T02:25:20.856Z,10.43
2023-05-14T02:30:23.759Z,10.47
2023-05-14T02:35:26.571Z,10.51
2023-05-14T02:40:30.401Z,10.51
2023-05-14T02:45:32.887Z,10.49
2023-05-14T02:50:35.380Z,10.39
2023-05-14T02:55:39.206Z,10.33
2023-05-14T03:00:41.761Z,10.29
2023-05-14T03:05:44.617Z,10.26
2023-05-14T03:10:48.564Z,10.30
2023-05-14T03:15:54.668Z,10.29
2023-05-14T03:20:57.508Z,10.38
2023-05-14T03:26:02.029Z,10.43
2023-05-14T03:31:04.754Z,10.47
2023-05-14T03:36:07.618Z,10.50
2023-05-14T03:41:11.433Z,10.50
2023-05-14T03:46:13.884Z,10.51
2023-05-14T03:51:16.461Z,10.53
2023-05-14T03:56:20.606Z,10.60
2023-05-14T04:01:23.188Z,10.66
2023-05-14T04:06:25.715Z,10.70
2023-05-14T04:11:29.665Z,10.75
2023-05-14T04:16:32.153Z,10.82
2023-05-14T04:21:34.644Z,10.88
2023-05-14T04:26:38.526Z,10.98
2023-05-14T04:31:41.982Z,11.17
2023-05-14T04:36:44.489Z,11.37
2023-05-14T04:41:48.305Z,11.54
2023-05-14T04:46:50.801Z,11.69
2023-05-14T04:51:53.362Z,11.81
2023-05-14T04:56:57.193Z,11.98
2023-05-14T05:01:59.711Z,12.16
2023-05-14T05:07:02.205Z,12.38
2023-05-14T05:12:07.187Z,12.67
2023-05-14T05:17:09.687Z,12.87
2023-05-14T05:22:12.279Z,13.03
2023-05-14T05:27:16.523Z,13.10
2023-05-14T05:32:19.042Z,13.16
2023-05-14T05:37:21.591Z,13.28
2023-05-14T05:42:25.994Z,13.43
2023-05-14T05:47:28.578Z,13.63
2023-05-14T05:52:31.193Z,13.84
2023-05-14T05:57:35.019Z,14.10
2023-05-14T06:02:37.755Z,14.35
2023-05-14T06:07:40.430Z,14.53
2023-05-14T06:12:44.263Z,14.67
2023-05-14T06:17:46.916Z,14.81
2023-05-14T06:22:49.510Z,15.03
2023-05-14T06:27:53.340Z,15.26
2023-05-14T06:32:55.931Z,15.56
2023-05-14T06:37:58.450Z,15.95
2023-05-14T06:43:02.263Z,16.40
2023-05-14T06:48:05.811Z,16.84
2023-05-14T06:53:08.381Z,17.21
2023-05-14T06:58:12.189Z,17.49
2023-05-14T07:03:14.922Z,17.59
2023-05-14T07:08:17.427Z,17.75
2023-05-14T07:13:21.282Z,18.09
2023-05-14T07:18:24.256Z,18.43
2023-05-14T07:23:26.744Z,18.78
2023-05-14T07:28:30.633Z,19.15
2023-05-14T07:33:33.146Z,19.47
2023-05-14T07:38:35.853Z,19.71
2023-05-14T07:43:40.459Z,20.03
2023-05-14T07:48:43.059Z,20.59
2023-05-14T07:53:45.628Z,21.21
2023-05-14T07:58:49.433Z,21.49
2023-05-14T08:03:51.972Z,21.67
2023-05-14T08:08:54.730Z,21.98
2023-05-14T08:13:58.559Z,22.03
2023-05-14T08:19:01.157Z,22.11
2023-05-14T08:24:03.652Z,22.20
2023-05-14T08:29:09.301Z,22.44
2023-05-14T08:34:13.048Z,22.51
2023-05-14T08:39:15.551Z,22.67
2023-05-14T08:44:21.293Z,22.94
2023-05-14T08:49:34.348Z,23.18
2023-05-14T08:54:36.927Z,23.52
2023-05-14T08:59:41.145Z,23.74
2023-05-14T09:04:44.070Z,23.73
2023-05-14T09:09:46.968Z,24.17
2023-05-14T09:14:51.475Z,24.76
2023-05-14T09:19:54.344Z,25.11
2023-05-14T09:25:04.855Z,25.44
2023-05-14T09:30:11.320Z,25.70
2023-05-14T09:35:17.456Z,25.96
2023-05-14T09:40:21.925Z,26.10
2023-05-14T09:45:26.235Z,25.75
2023-05-14T09:50:28.757Z,25.36
2023-05-14T09:55:32.599Z,25.32
2023-05-14T10:00:37.177Z,25.74
2023-05-14T10:05:41.777Z,26.09
2023-05-14T10:10:44.294Z,26.25
2023-05-14T10:15:50.191Z,25.93
2023-05-14T10:20:59.020Z,25.59
2023-05-14T10:26:02.322Z,25.53
2023-05-14T10:31:06.239Z,25.23
2023-05-14T10:36:12.008Z,25.09
2023-05-14T10:41:17.751Z,25.18
2023-05-14T10:46:21.791Z,25.14
2023-05-14T10:51:24.655Z,25.10
2023-05-14T10:56:27.280Z,25.39
2023-05-14T11:01:32.868Z,25.07
2023-05-14T11:06:38.090Z,24.56
2023-05-14T11:11:40.937Z,24.61
2023-05-14T11:16:45.133Z,24.76
2023-05-14T11:21:47.705Z,24.95
2023-05-14T11:26:50.319Z,25.10
2023-05-14T11:31:55.617Z,24.96
2023-05-14T11:36:58.211Z,25.03
2023-05-14T11:42:03.671Z,24.91
2023-05-14T11:47:08.121Z,24.71
2023-05-14T11:52:14.045Z,24.50
2023-05-14T11:57:19.254Z,24.18
2023-05-14T12:02:23.551Z,23.95
2023-05-14T12:07:30.379Z,23.41
2023-05-14T12:12:36.841Z,22.70
2023-05-14T12:17:40.804Z,22.64
2023-05-14T12:22:43.540Z,22.54
2023-05-14T12:27:46.394Z,22.57
2023-05-14T12:32:51.877Z,22.66
2023-05-14T12:37:54.641Z,22.66
2023-05-14T12:42:57.270Z,22.57
2023-05-14T12:48:01.168Z,22.54
2023-05-14T12:53:04.444Z,22.66
2023-05-14T12:58:06.932Z,22.72
2023-05-14T13:03:10.809Z,22.83
2023-05-14T13:08:14.805Z,22.98
2023-05-14T13:13:17.360Z,23.23
2023-05-14T13:18:21.405Z,23.31
2023-05-14T13:23:23.956Z,23.49
2023-05-14T13:28:26.469Z,23.53
2023-05-14T13:33:30.279Z,23.75
2023-05-14T13:38:32.797Z,23.86
2023-05-14T13:43:36.151Z,23.82
2023-05-14T13:48:40.003Z,23.85
2023-05-14T13:53:42.473Z,23.75
2023-05-14T13:58:45.016Z,23.70
2023-05-14T14:03:48.840Z,23.45
2023-05-14T14:08:51.315Z,23.32
2023-05-14T14:13:53.948Z,22.76
2023-05-14T14:18:58.589Z,21.94
2023-05-14T14:24:01.278Z,21.47
2023-05-14T14:29:03.823Z,21.79
2023-05-14T14:34:07.697Z,21.99
2023-05-14T14:39:10.381Z,22.08
2023-05-14T14:44:12.881Z,22.30
2023-05-14T14:49:16.698Z,22.45
2023-05-14T14:54:19.215Z,22.50
2023-05-14T14:59:21.687Z,22.29
2023-05-14T15:04:25.492Z,22.31
2023-05-14T15:09:28.048Z,22.35
2023-05-14T15:14:30.530Z,22.15
2023-05-14T15:19:34.365Z,22.00
2023-05-14T15:24:36.870Z,21.93
2023-05-14T15:29:39.333Z,21.96
2023-05-14T15:34:43.131Z,22.06
2023-05-14T15:39:45.717Z,22.04
2023-05-14T15:44:48.341Z,22.04
2023-05-14T15:49:52.163Z,22.05
2023-05-14T15:54:56.066Z,22.08
2023-05-14T15:59:58.614Z,22.20
2023-05-14T16:05:02.457Z,22.12
2023-05-14T16:10:05.935Z,22.06
2023-05-14T16:15:09.584Z,21.92
2023-05-14T16:20:13.894Z,21.76
2023-05-14T16:25:18.544Z,21.61
2023-05-14T16:30:21.099Z,21.48
2023-05-14T16:35:25.007Z,21.37
2023-05-14T16:40:27.513Z,21.29
2023-05-14T16:45:30.041Z,21.29
2023-05-14T16:50:33.910Z,21.31
2023-05-14T16:55:36.413Z,21.37
2023-05-14T17:00:39.375Z,21.37
2023-05-14T17:05:43.396Z,21.34
2023-05-14T17:10:45.878Z,21.21
2023-05-14T17:15:48.410Z,21.13
2023-05-14T17:20:52.366Z,21.07
2023-05-14T17:25:56.570Z,21.07
2023-05-14T17:30:59.164Z,20.94
2023-05-14T17:36:03.117Z,20.82
2023-05-14T17:41:05.673Z,20.80
2023-05-14T17:46:08.353Z,20.63
2023-05-14T17:51:12.181Z,20.46
2023-05-14T17:56:17.078Z,20.37
2023-05-14T18:01:19.592Z,20.29
2023-05-14T18:06:23.541Z,20.27
2023-05-14T18:11:26.202Z,20.30
2023-05-14T18:16:29.212Z,20.18
2023-05-14T18:21:33.324Z,20.10
2023-05-14T18:26:35.892Z,20.06
2023-05-14T18:31:38.411Z,20.01
2023-05-14T18:36:42.305Z,19.94
2023-05-14T18:41:44.842Z,19.89
2023-05-14T18:46:47.501Z,19.83
2023-05-14T18:51:51.464Z,19.74
2023-05-14T18:56:53.971Z,19.60
2023-05-14T19:01:56.630Z,19.46
2023-05-14T19:07:00.685Z,19.28
2023-05-14T19:12:03.233Z,19.24
2023-05-14T19:17:06.164Z,19.18
2023-05-14T19:22:10.038Z,19.06
2023-05-14T19:27:16.074Z,18.95
2023-05-14T19:32:18.621Z,18.80
2023-05-14T19:37:22.507Z,18.70
2023-05-14T19:42:25.261Z,18.68
2023-05-14T19:47:28.534Z,18.70
2023-05-14T19:52:32.579Z,18.64
2023-05-14T19:57:35.079Z,18.57
2023-05-14T20:02:37.764Z,18.52
2023-05-14T20:07:42.545Z,18.43
2023-05-14T20:12:45.092Z,18.30
2023-05-14T20:17:47.687Z,18.17
2023-05-14T20:22:51.739Z,18.06
2023-05-14T20:27:54.266Z,17.95
2023-05-14T20:32:56.923Z,17.91
2023-05-14T20:38:02.024Z,17.84
2023-05-14T20:43:04.520Z,17.78
2023-05-14T20:48:09.951Z,17.79
2023-05-14T20:53:13.987Z,17.83
2023-05-14T20:58:16.478Z,17.77
2023-05-14T21:03:19.208Z,17.69
2023-05-14T21:08:23.259Z,17.50
2023-05-14T21:13:25.811Z,17.44
2023-05-14T21:18:30.780Z,17.36
2023-05-14T21:23:35.168Z,17.34
2023-05-14T21:28:37.658Z,17.34
2023-05-14T21:33:40.810Z,17.32
2023-05-14T21:38:44.704Z,17.31
2023-05-14T21:43:47.202Z,17.15
2023-05-14T21:48:49.837Z,17.09
2023-05-14T21:53:53.706Z,16.96
2023-05-14T21:58:57.001Z,16.69
2023-05-14T22:03:59.612Z,16.49
2023-05-14T22:09:03.678Z,16.46
2023-05-14T22:14:06.243Z,16.42
2023-05-14T22:19:08.882Z,16.37
2023-05-14T22:24:12.801Z,16.30
2023-05-14T22:29:15.273Z,16.28
2023-05-14T22:34:17.758Z,16.32
2023-05-14T22:39:21.582Z,16.38
2023-05-14T22:44:24.454Z,16.42
2023-05-14T22:49:26.929Z,16.42
2023-05-14T22:54:30.755Z,16.38
2023-05-14T22:59:33.345Z,16.32
2023-05-14T23:04:36.060Z,16.24
2023-05-14T23:09:39.993Z,16.15
2023-05-14T23:14:42.468Z,16.04
2023-05-14T23:19:45.030Z,15.94
2023-05-14T23:24:48.875Z,15.84
2023-05-14T23:29:51.408Z,15.72
2023-05-14T23:34:55.562Z,15.60
2023-05-14T23:39:59.430Z,15.52
2023-05-14T23:45:01.930Z,15.40
2023-05-14T23:50:04.812Z,15.25
2023-05-14T23:55:09.625Z,15.09
