createdAt,value
2018-06-21T00:02:24.416Z,101190.92
2018-06-21T00:04:52.660Z,101189.91
2018-06-21T00:07:20.877Z,101200.80
2018-06-21T00:09:49.112Z,101195.93
2018-06-21T00:12:17.329Z,101190.23
2018-06-21T00:14:45.553Z,101192.78
2018-06-21T00:17:13.785Z,101180.86
2018-06-21T00:19:42.009Z,101189.45
2018-06-21T00:22:10.250Z,101188.10
2018-06-21T00:24:38.449Z,101184.48
2018-06-21T00:27:06.773Z,101181.14
2018-06-21T00:29:35.037Z,101173.77
2018-06-21T00:32:03.280Z,101173.31
2018-06-21T00:34:31.528Z,101174.33
2018-06-21T00:36:59.773Z,101177.22
2018-06-21T00:39:28.017Z,101173.59
2018-06-21T00:41:56.241Z,101169.01
2018-06-21T00:44:24.475Z,101163.84
2018-06-21T00:46:52.708Z,101166.86
2018-06-21T00:49:20.945Z,101168.91
2018-06-21T00:51:49.168Z,101163.07
2018-06-21T00:54:17.440Z,101155.70
2018-06-21T00:56:45.657Z,101158.25
2018-06-21T00:59:13.893Z,101158.44
2018-06-21T01:01:42.086Z,101151.58
2018-06-21T01:04:10.343Z,101151.45
2018-06-21T01:06:38.584Z,101147.33
2018-06-21T01:09:07.295Z,101149.05
2018-06-21T01:11:35.529Z,101148.08
2018-06-21T01:14:03.892Z,101145.80
2018-06-21T01:16:32.154Z,101148.54
2018-06-21T01:19:00.433Z,101143.21
2018-06-21T01:21:28.688Z,101136.67
2018-06-21T01:23:56.929Z,101133.02
2018-06-21T01:26:25.145Z,101134.25
2018-06-21T01:28:53.401Z,101126.56
2018-06-21T01:31:21.711Z,101123.59
2018-06-21T01:33:49.948Z,101126.05
2018-06-21T01:36:18.160Z,101111.95
2018-06-21T01:38:46.385Z,101116.69
2018-06-21T01:41:14.601Z,101121.59
2018-06-21T01:43:42.837Z,101118.45
2018-06-21T01:46:11.133Z,101111.48
2018-06-21T01:48:39.414Z,101104.95
2018-06-21T01:51:07.641Z,101103.42
2018-06-21T01:53:35.892Z,101097.20
2018-06-21T01:56:04.137Z,101093.69
2018-06-21T01:58:32.357Z,101092.34
2018-06-21T02:01:00.604Z,101085.81
2018-06-21T02:03:28.853Z,101084.33
2018-06-21T02:05:57.049Z,101079.00
2018-06-21T02:08:25.365Z,101078.03
2018-06-21T02:10:53.626Z,101076.03
2018-06-21T02:13:21.848Z,101074.04
2018-06-21T02:15:50.053Z,101072.61
2018-06-21T02:18:18.264Z,101065.23
2018-06-21T02:20:46.481Z,101057.36
2018-06-21T02:23:14.693Z,101051.34
2018-06-21T02:25:42.936Z,101052.07
2018-06-21T02:28:11.153Z,101050.59
2018-06-21T02:30:39.378Z,101042.71
2018-06-21T02:33:07.612Z,101037.02
2018-06-21T02:35:35.856Z,101032.98
2018-06-21T02:38:04.101Z,101036.37
2018-06-21T02:40:32.314Z,101033.73
2018-06-21T02:43:00.545Z,101039.46
2018-06-21T02:45:28.783Z,101041.53
2018-06-21T02:47:56.998Z,101040.88
2018-06-21T02:50:25.245Z,101039.91
2018-06-21T02:52:53.525Z,101038.42
2018-06-21T02:55:21.758Z,101032.08
2018-06-21T02:57:49.992Z,101034.44
2018-06-21T03:00:18.301Z,101031.94
2018-06-21T03:02:46.881Z,101021.08
2018-06-21T03:05:15.113Z,101029.00
2018-06-21T03:07:43.337Z,101032.05
2018-06-21T03:10:11.628Z,101036.11
2018-06-21T03:12:39.865Z,101027.16
2018-06-21T03:15:08.333Z,101039.23
2018-06-21T03:17:36.590Z,101040.10
2018-06-21T03:20:04.806Z,101039.30
2018-06-21T03:22:33.038Z,101036.98
2018-06-21T03:25:01.297Z,101035.02
2018-06-21T03:27:29.518Z,101039.38
2018-06-21T03:29:57.765Z,101045.94
2018-06-21T03:32:25.996Z,101049.99
2018-06-21T03:34:54.220Z,101050.17
2018-06-21T03:37:22.433Z,101047.67
2018-06-21T03:39:50.681Z,101052.59
2018-06-21T03:42:18.941Z,101049.58
2018-06-21T03:44:47.177Z,101045.89
2018-06-21T03:47:15.388Z,101045.56
2018-06-21T03:49:43.664Z,101052.95
2018-06-21T03:52:11.909Z,101044.91
2018-06-21T03:54:40.112Z,101042.41
2018-06-21T03:57:08.344Z,101033.16
2018-06-21T03:59:36.561Z,101032.14
2018-06-21T04:02:04.892Z,101042.19
2018-06-21T04:04:33.112Z,101032.98
2018-06-21T04:07:01.332Z,101031.49
2018-06-21T04:09:29.557Z,101031.97
2018-06-21T04:11:57.789Z,101023.34
2018-06-21T04:14:26.117Z,101019.94
2018-06-21T04:16:54.369Z,101016.23
2018-06-21T04:19:22.632Z,101019.61
2018-06-21T04:21:50.881Z,101017.06
2018-06-21T04:24:19.096Z,101023.27
2018-06-21T04:26:47.453Z,101034.19
2018-06-21T04:29:16.025Z,101038.72
2018-06-21T04:31:44.312Z,101037.37
2018-06-21T04:34:12.529Z,101029.84
2018-06-21T04:36:40.741Z,101031.22
2018-06-21T04:39:09.640Z,101037.27
2018-06-21T04:41:38.878Z,101037.22
2018-06-21T04:44:07.153Z,101036.23
2018-06-21T04:46:35.819Z,101029.86
2018-06-21T04:49:04.081Z,101035.55
2018-06-21T04:51:32.308Z,101033.22
2018-06-21T04:54:00.521Z,101038.59
2018-06-21T04:56:28.760Z,101043.39
2018-06-21T04:58:57.016Z,101037.88
2018-06-21T05:01:25.225Z,101045.73
2018-06-21T05:03:53.468Z,101033.34
2018-06-21T05:06:21.689Z,101020.98
2018-06-21T05:08:49.909Z,101018.69
2018-06-21T05:11:18.186Z,101030.42
2018-06-21T05:13:46.405Z,101016.72
2018-06-21T05:16:14.648Z,101024.10
2018-06-21T05:18:42.885Z,101029.47
2018-06-21T05:21:11.129Z,101041.55
2018-06-21T05:23:39.404Z,101030.91
2018-06-21T05:26:07.633Z,101045.68
2018-06-21T05:28:35.904Z,101035.64
2018-06-21T05:31:04.169Z,101034.17
2018-06-21T05:33:32.591Z,101033.84
2018-06-21T05:36:00.836Z,101048.41
2018-06-21T05:38:29.053Z,101050.16
2018-06-21T05:40:57.500Z,101043.31
2018-06-21T05:43:25.745Z,101041.81
2018-06-21T05:45:53.952Z,101044.19
2018-06-21T05:48:22.268Z,101050.53
2018-06-21T05:50:50.564Z,101048.52
2018-06-21T05:53:18.865Z,101052.38
2018-06-21T05:55:47.099Z,101053.55
2018-06-21T05:58:15.369Z,101052.55
2018-06-21T06:00:43.685Z,101055.75
2018-06-21T06:03:11.969Z,101046.59
2018-06-21T06:05:40.189Z,101055.80
2018-06-21T06:08:08.401Z,101052.31
2018-06-21T06:10:36.614Z,101056.73
2018-06-21T06:13:04.876Z,101059.08
2018-06-21T06:15:33.109Z,101060.10
2018-06-21T06:18:01.305Z,101054.62
2018-06-21T06:20:29.620Z,101056.81
2018-06-21T06:22:57.888Z,101064.06
2018-06-21T06:25:26.201Z,101064.73
2018-06-21T06:27:54.529Z,101065.91
2018-06-21T06:30:22.773Z,101067.92
2018-06-21T06:32:51.076Z,101060.06
2018-06-21T06:35:19.296Z,101069.80
2018-06-21T06:37:47.560Z,101064.58
2018-06-21T06:40:15.805Z,101067.63
2018-06-21T06:42:44.104Z,101070.59
2018-06-21T06:45:12.438Z,101079.80
2018-06-21T06:47:40.657Z,101088.66
2018-06-21T06:50:08.896Z,101087.66
2018-06-21T06:52:37.132Z,101092.38
2018-06-21T06:55:05.553Z,101094.72
2018-06-21T06:57:33.816Z,101090.70
2018-06-21T07:00:02.061Z,101096.36
2018-06-21T07:02:30.297Z,101093.84
2018-06-21T07:04:58.651Z,101109.73
2018-06-21T07:07:26.862Z,101099.53
2018-06-21T07:09:55.341Z,101106.06
2018-06-21T07:12:23.573Z,101106.06
2018-06-21T07:14:51.872Z,101115.42
2018-06-21T07:17:20.172Z,101109.41
2018-06-21T07:19:48.467Z,101118.44
2018-06-21T07:22:16.657Z,101111.74
2018-06-21T07:24:44.886Z,101116.39
2018-06-21T07:27:13.142Z,101118.73
2018-06-21T07:29:41.364Z,101120.07
2018-06-21T07:32:09.651Z,101120.41
2018-06-21T07:34:38.011Z,101117.05
2018-06-21T07:37:06.224Z,101132.11
2018-06-21T07:39:34.436Z,101131.61
2018-06-21T07:42:02.706Z,101134.45
2018-06-21T07:44:30.996Z,101130.09
2018-06-21T07:46:59.302Z,101138.42
2018-06-21T07:49:27.477Z,101146.11
2018-06-21T07:51:55.745Z,101147.75
2018-06-21T07:54:23.975Z,101141.70
2018-06-21T07:56:52.194Z,101150.53
2018-06-21T07:59:20.551Z,101143.66
2018-06-21T08:01:48.773Z,101151.02
2018-06-21T08:04:16.977Z,101152.17
2018-06-21T08:06:45.205Z,101150.84
2018-06-21T08:09:14.077Z,101152.01
2018-06-21T08:11:42.497Z,101162.22
2018-06-21T08:14:10.714Z,101160.86
2018-06-21T08:16:40.217Z,101168.73
2018-06-21T08:19:08.829Z,101170.38
2018-06-21T08:21:37.213Z,101188.02
2018-06-21T08:24:06.024Z,101184.23
2018-06-21T08:26:34.252Z,101213.02
2018-06-21T08:29:02.471Z,101206.53
2018-06-21T08:31:30.710Z,101208.22
2018-06-21T08:33:58.938Z,101210.05
2018-06-21T08:36:27.189Z,101221.27
2018-06-21T08:38:55.501Z,101217.42
2018-06-21T08:41:24.069Z,101221.77
2018-06-21T08:43:52.320Z,101229.47
2018-06-21T08:46:20.528Z,101234.50
2018-06-21T08:48:48.769Z,101245.71
2018-06-21T08:51:17.000Z,101240.31
2018-06-21T08:53:45.289Z,101239.14
2018-06-21T08:56:13.500Z,101236.92
2018-06-21T08:58:41.707Z,101246.45
2018-06-21T09:01:09.938Z,101254.16
2018-06-21T09:03:38.148Z,101276.27
2018-06-21T09:06:06.420Z,101269.25
2018-06-21T09:08:34.636Z,101265.23
2018-06-21T09:11:02.861Z,101284.69
2018-06-21T09:13:34.276Z,101285.02
2018-06-21T09:16:03.312Z,101288.37
2018-06-21T09:18:31.683Z,101288.53
2018-06-21T09:20:59.978Z,101302.73
2018-06-21T09:23:28.192Z,101299.42
2018-06-21T09:25:56.423Z,101297.41
2018-06-21T09:28:24.641Z,101300.75
2018-06-21T09:30:52.870Z,101299.94
2018-06-21T09:33:21.316Z,101295.06
2018-06-21T09:35:49.510Z,101298.91
2018-06-21T09:38:23.020Z,101299.89
2018-06-21T09:40:56.520Z,101299.38
2018-06-21T09:43:30.080Z,101323.83
2018-06-21T09:46:03.532Z,101322.53
2018-06-21T09:48:32.869Z,101320.17
2018-06-21T09:51:01.628Z,101314.50
2018-06-21T09:53:30.356Z,101326.89
2018-06-21T09:55:59.758Z,101316.34
2018-06-21T09:58:28.034Z,101326.22
2018-06-21T10:01:02.789Z,101321.87
2018-06-21T10:03:31.644Z,101326.71
2018-06-21T10:05:59.861Z,101329.42
2018-06-21T10:08:28.282Z,101321.20
2018-06-21T10:10:56.518Z,101315.48
2018-06-21T10:13:24.853Z,101351.66
2018-06-21T10:15:53.430Z,101341.59
2018-06-21T10:18:21.708Z,101345.61
2018-06-21T10:20:50.332Z,101358.00
2018-06-21T10:23:18.554Z,101355.98
2018-06-21T10:25:46.832Z,101366.20
2018-06-21T10:28:15.097Z,101373.23
2018-06-21T10:30:43.441Z,101372.91
2018-06-21T10:33:11.725Z,101378.27
2018-06-21T10:35:39.944Z,101369.36
2018-06-21T10:38:08.144Z,101377.44
2018-06-21T10:40:36.396Z,101378.44
2018-06-21T10:43:04.762Z,101378.08
2018-06-21T10:45:33.084Z,101389.50
2018-06-21T10:48:01.301Z,101397.88
2018-06-21T10:50:29.561Z,101388.30
2018-06-21T10:52:57.769Z,101388.80
2018-06-21T10:55:25.987Z,101389.09
2018-06-21T10:57:54.207Z,101385.44
2018-06-21T11:00:22.482Z,101397.50
2018-06-21T11:02:50.880Z,101401.39
2018-06-21T11:05:19.167Z,101410.58
2018-06-21T11:07:47.414Z,101389.72
2018-06-21T11:10:15.665Z,101385.28
2018-06-21T11:12:43.977Z,101397.58
2018-06-21T11:15:12.204Z,101410.66
2018-06-21T11:17:40.429Z,101411.41
2018-06-21T11:20:08.669Z,101416.34
2018-06-21T11:22:37.018Z,101411.73
2018-06-21T11:25:05.301Z,101419.48
2018-06-21T11:27:33.541Z,101424.66
2018-06-21T11:30:01.785Z,101426.09
2018-06-21T11:32:30.014Z,101443.75
2018-06-21T11:34:58.262Z,101433.44
2018-06-21T11:37:26.522Z,101432.09
2018-06-21T11:39:54.753Z,101424.07
2018-06-21T11:42:23.005Z,101433.30
2018-06-21T11:44:51.300Z,101429.45
2018-06-21T11:47:19.525Z,101437.34
2018-06-21T11:49:47.730Z,101447.78
2018-06-21T11:52:15.962Z,101432.88
2018-06-21T11:54:44.197Z,101444.47
2018-06-21T11:57:12.430Z,101439.25
2018-06-21T11:59:40.641Z,101437.26
2018-06-21T12:02:08.853Z,101450.23
2018-06-21T12:04:37.080Z,101449.16
2018-06-21T12:07:05.380Z,101454.36
2018-06-21T12:09:33.600Z,101451.74
2018-06-21T12:12:01.884Z,101466.11
2018-06-21T12:14:30.204Z,101471.09
2018-06-21T12:16:58.424Z,101463.42
2018-06-21T12:19:26.629Z,101457.05
2018-06-21T12:21:54.877Z,101471.36
2018-06-21T12:24:23.175Z,101466.81
2018-06-21T12:26:51.413Z,101469.13
2018-06-21T12:29:19.633Z,101467.73
2018-06-21T12:31:47.861Z,101474.25
2018-06-21T12:34:16.120Z,101472.84
2018-06-21T12:36:44.361Z,101484.55
2018-06-21T12:39:12.585Z,101483.06
2018-06-21T12:41:40.880Z,101488.27
2018-06-21T12:44:09.158Z,101491.33
2018-06-21T12:46:37.388Z,101503.66
2018-06-21T12:49:05.658Z,101497.70
2018-06-21T12:51:33.909Z,101493.19
2018-06-21T12:54:02.141Z,101501.05
2018-06-21T12:56:30.363Z,101503.28
2018-06-21T12:58:58.592Z,101488.88
2018-06-21T13:01:26.825Z,101507.56
2018-06-21T13:03:55.128Z,101502.20
2018-06-21T13:06:23.388Z,101494.97
2018-06-21T13:09:02.925Z,101509.13
2018-06-21T13:12:46.242Z,101505.84
2018-06-21T13:15:14.429Z,101526.02
2018-06-21T13:17:42.679Z,101523.97
2018-06-21T13:20:10.897Z,101516.16
2018-06-21T13:22:39.117Z,101533.21
2018-06-21T13:25:07.392Z,101534.20
2018-06-21T13:27:35.614Z,101529.08
2018-06-21T13:30:07.391Z,101542.75
2018-06-21T13:32:35.729Z,101534.28
2018-06-21T13:35:04.037Z,101543.13
2018-06-21T13:37:32.261Z,101538.37
2018-06-21T13:40:00.520Z,101534.59
2018-06-21T13:42:28.797Z,101556.64
2018-06-21T13:44:57.084Z,101567.42
2018-06-21T13:47:25.293Z,101576.37
2018-06-21T13:49:53.520Z,101566.56
2018-06-21T13:52:21.753Z,101563.21
2018-06-21T13:54:49.977Z,101556.69
2018-06-21T13:57:18.232Z,101549.25
2018-06-21T13:59:46.553Z,101554.37
2018-06-21T14:02:14.744Z,101576.68
2018-06-21T14:04:42.973Z,101576.52
2018-06-21T14:07:11.242Z,101586.59
2018-06-21T14:09:39.464Z,101585.05
2018-06-21T14:12:07.715Z,101595.70
2018-06-21T14:14:35.946Z,101579.70
2018-06-21T14:17:04.237Z,101592.63
2018-06-21T14:19:32.487Z,101594.88
2018-06-21T14:22:00.878Z,101599.58
2018-06-21T14:24:29.457Z,101594.73
2018-06-21T14:26:57.709Z,101607.36
2018-06-21T14:29:26.204Z,101606.73
2018-06-21T14:31:54.449Z,101607.33
2018-06-21T14:34:22.808Z,101606.27
2018-06-21T14:36:51.028Z,101619.44
2018-06-21T14:39:19.261Z,101605.91
2018-06-21T14:41:47.512Z,101608.29
2018-06-21T14:44:15.792Z,101618.05
2018-06-21T14:46:44.057Z,101624.09
2018-06-21T14:49:12.265Z,101615.85
2018-06-21T14:51:40.533Z,101622.05
2018-06-21T14:54:08.836Z,101615.47
2018-06-21T14:56:37.064Z,101618.04
2018-06-21T14:59:05.332Z,101634.72
2018-06-21T15:01:33.576Z,101623.16
2018-06-21T15:04:01.849Z,101633.62
2018-06-21T15:06:30.306Z,101638.48
2018-06-21T15:08:58.790Z,101631.72
2018-06-21T15:11:27.076Z,101643.98
2018-06-21T15:13:55.303Z,101645.66
2018-06-21T15:16:24.225Z,101649.37
2018-06-21T15:18:52.476Z,101651.43
2018-06-21T15:21:20.736Z,101655.38
2018-06-21T15:23:49.037Z,101643.51
2018-06-21T15:26:17.309Z,101640.20
2018-06-21T15:28:45.560Z,101643.98
2018-06-21T15:31:13.794Z,101652.88
2018-06-21T15:33:42.085Z,101649.98
2018-06-21T15:36:10.343Z,101666.81
2018-06-21T15:38:38.589Z,101656.52
2018-06-21T15:41:06.835Z,101668.09
2018-06-21T15:43:35.108Z,101655.81
2018-06-21T15:46:03.369Z,101660.17
2018-06-21T15:48:31.640Z,101673.11
2018-06-21T15:50:59.956Z,101672.16
2018-06-21T15:53:28.403Z,101677.02
2018-06-21T15:55:56.721Z,101681.28
2018-06-21T15:58:24.996Z,101692.83
2018-06-21T16:00:53.294Z,101678.25
2018-06-21T16:03:21.641Z,101684.74
2018-06-21T16:05:49.909Z,101691.58
2018-06-21T16:08:18.149Z,101692.67
2018-06-21T16:10:46.356Z,101693.45
2018-06-21T16:13:15.978Z,101702.11
2018-06-21T16:15:45.105Z,101718.98
2018-06-21T16:18:13.388Z,101717.57
2018-06-21T16:20:42.088Z,101720.20
2018-06-21T16:23:10.605Z,101724.13
2018-06-21T16:25:38.841Z,101723.95
2018-06-21T16:28:07.297Z,101733.02
2018-06-21T16:30:35.884Z,101727.98
2018-06-21T16:33:04.289Z,101733.34
2018-06-21T16:35:32.630Z,101719.59
2018-06-21T16:38:00.867Z,101722.40
2018-06-21T16:40:29.451Z,101729.42
2018-06-21T16:42:58.352Z,101720.67
2018-06-21T16:45:26.720Z,101720.22
2018-06-21T16:47:54.969Z,101725.42
2018-06-21T16:50:23.448Z,101726.90
2018-06-21T16:52:51.690Z,101721.61
2018-06-21T16:55:19.940Z,101719.80
2018-06-21T16:57:48.146Z,101725.05
2018-06-21T17:00:16.516Z,101735.66
2018-06-21T17:02:44.789Z,101721.14
2018-06-21T17:05:13.897Z,101724.28
2018-06-21T17:07:42.222Z,101731.14
2018-06-21T17:10:10.489Z,101723.32
2018-06-21T17:12:38.933Z,101726.03
2018-06-21T17:15:07.714Z,101739.99
2018-06-21T17:17:36.411Z,101737.08
2018-06-21T17:20:04.701Z,101735.16
2018-06-21T17:22:32.930Z,101737.06
2018-06-21T17:25:01.190Z,101741.19
2018-06-21T17:27:29.425Z,101743.95
2018-06-21T17:29:57.652Z,101751.55
2018-06-21T17:32:25.927Z,101738.48
2018-06-21T17:34:54.167Z,101749.52
2018-06-21T17:37:22.454Z,101748.72
2018-06-21T17:39:52.293Z,101749.86
2018-06-21T17:42:20.622Z,101750.32
2018-06-21T17:44:48.836Z,101757.84
2018-06-21T17:47:17.091Z,101758.14
2018-06-21T17:49:45.300Z,101759.06
2018-06-21T17:52:13.565Z,101769.37
2018-06-21T17:54:42.085Z,101758.56
2018-06-21T17:57:10.353Z,101773.36
2018-06-21T17:59:38.626Z,101763.83
2018-06-21T18:02:06.879Z,101774.20
2018-06-21T18:04:35.143Z,101769.81
2018-06-21T18:07:03.373Z,101771.84
2018-06-21T18:09:31.643Z,101761.23
2018-06-21T18:11:59.937Z,101768.63
2018-06-21T18:14:28.713Z,101773.64
2018-06-21T18:16:57.015Z,101771.57
2018-06-21T18:19:25.225Z,101775.02
2018-06-21T18:21:53.516Z,101774.55
2018-06-21T18:24:21.793Z,101781.13
2018-06-21T18:26:50.061Z,101776.77
2018-06-21T18:29:18.322Z,101785.27
2018-06-21T18:31:46.551Z,101787.06
2018-06-21T18:34:14.806Z,101791.98
2018-06-21T18:36:43.049Z,101786.84
2018-06-21T18:39:12.706Z,101788.45
2018-06-21T18:41:41.605Z,101790.94
2018-06-21T18:44:09.912Z,101787.20
2018-06-21T18:46:38.248Z,101788.98
2018-06-21T18:49:06.498Z,101790.86
2018-06-21T18:51:34.926Z,101790.97
2018-06-21T18:54:03.199Z,101788.97
2018-06-21T18:56:31.484Z,101792.45
2018-06-21T18:58:59.760Z,101789.67
2018-06-21T19:01:28.049Z,101789.27
2018-06-21T19:03:56.509Z,101798.28
2018-06-21T19:06:30.084Z,101792.84
2018-06-21T19:09:03.496Z,101802.36
2018-06-21T19:11:37.105Z,101808.95
2018-06-21T19:14:05.381Z,101815.30
2018-06-21T19:16:33.749Z,101828.52
2018-06-21T19:19:01.977Z,101837.59
2018-06-21T19:21:30.254Z,101819.91
2018-06-21T19:23:58.497Z,101828.33
2018-06-21T19:26:26.759Z,101829.52
2018-06-21T19:28:55.068Z,101834.66
2018-06-21T19:31:23.297Z,101837.14
2018-06-21T19:33:51.536Z,101841.13
2018-06-21T19:36:20.157Z,101847.75
2018-06-21T19:38:48.399Z,101847.32
2018-06-21T19:41:16.677Z,101844.94
2018-06-21T19:43:44.941Z,101849.46
2018-06-21T19:46:13.196Z,101852.45
2018-06-21T19:48:41.473Z,101853.09
2018-06-21T19:51:09.705Z,101854.78
2018-06-21T19:53:38.005Z,101856.11
2018-06-21T19:56:06.297Z,101861.66
2018-06-21T19:58:34.540Z,101866.71
2018-06-21T20:01:02.801Z,101872.73
2018-06-21T20:03:31.013Z,101881.45
2018-06-21T20:05:59.261Z,101878.75
2018-06-21T20:08:27.524Z,101880.41
2018-06-21T20:11:00.913Z,101881.95
2018-06-21T20:13:34.557Z,101889.58
2018-06-21T20:16:02.846Z,101897.31
2018-06-21T20:18:31.129Z,101891.01
2018-06-21T20:20:59.337Z,101897.55
2018-06-21T20:23:27.554Z,101895.37
2018-06-21T20:25:55.795Z,101897.41
2018-06-21T20:28:24.119Z,101900.43
2018-06-21T20:30:52.356Z,101906.05
2018-06-21T20:33:20.585Z,101905.85
2018-06-21T20:35:48.813Z,101914.41
2018-06-21T20:38:17.196Z,101908.46
2018-06-21T20:40:45.381Z,101916.69
2018-06-21T20:43:13.631Z,101917.59
2018-06-21T20:45:41.933Z,101926.58
2018-06-21T20:48:10.141Z,101919.69
2018-06-21T20:50:38.356Z,101916.97
2018-06-21T20:53:06.605Z,101920.75
2018-06-21T20:55:34.849Z,101924.89
2018-06-21T20:58:03.069Z,101923.34
2018-06-21T21:00:31.295Z,101920.34
2018-06-21T21:02:59.469Z,101925.63
2018-06-21T21:05:28.593Z,101928.20
2018-06-21T21:07:56.922Z,101935.67
2018-06-21T21:10:25.097Z,101929.18
2018-06-21T21:12:53.285Z,101929.67
2018-06-21T21:15:21.466Z,101935.63
2018-06-21T21:17:49.705Z,101947.28
2018-06-21T21:20:17.880Z,101941.09
2018-06-21T21:22:46.089Z,101948.78
2018-06-21T21:25:14.389Z,101951.42
2018-06-21T21:27:42.568Z,101952.61
2018-06-21T21:30:10.939Z,101946.33
2018-06-21T21:32:39.275Z,101947.20
2018-06-21T21:35:07.515Z,101952.14
2018-06-21T21:37:35.736Z,101955.89
2018-06-21T21:40:05.332Z,101954.20
2018-06-21T21:42:34.733Z,101955.89
2018-06-21T21:45:03.039Z,101955.31
2018-06-21T21:47:31.248Z,101964.91
2018-06-21T21:49:59.465Z,101958.14
2018-06-21T21:52:27.648Z,101964.05
2018-06-21T21:54:55.835Z,101970.10
2018-06-21T21:57:24.091Z,101964.31
2018-06-21T21:59:52.281Z,101971.89
2018-06-21T22:02:20.527Z,101954.00
2018-06-21T22:04:48.776Z,101961.56
2018-06-21T22:07:16.941Z,101963.03
2018-06-21T22:09:45.605Z,101966.06
2018-06-21T22:12:13.821Z,101962.48
2018-06-21T22:14:42.141Z,101955.36
2018-06-21T22:17:10.321Z,101963.97
2018-06-21T22:19:38.532Z,101959.34
2018-06-21T22:22:06.720Z,101963.95
2018-06-21T22:24:34.997Z,101960.80
2018-06-21T22:27:03.229Z,101966.68
2018-06-21T22:29:31.397Z,101961.64
2018-06-21T22:31:59.668Z,101957.69
2018-06-21T22:34:27.840Z,101958.28
2018-06-21T22:36:56.052Z,101964.22
2018-06-21T22:39:24.272Z,101967.30
2018-06-21T22:41:52.455Z,101958.60
2018-06-21T22:44:20.651Z,101956.30
2018-06-21T22:46:48.876Z,101957.61
2018-06-21T22:49:17.092Z,101953.44
2018-06-21T22:51:45.397Z,101957.08
2018-06-21T22:54:13.612Z,101950.91
2018-06-21T22:56:41.875Z,101956.41
2018-06-21T22:59:10.089Z,101957.98
2018-06-21T23:01:38.302Z,101947.47
2018-06-21T23:04:06.506Z,101950.50
2018-06-21T23:06:34.696Z,101950.93
2018-06-21T23:09:02.921Z,101948.81
2018-06-21T23:11:31.096Z,101947.97
2018-06-21T23:13:59.300Z,101950.14
2018-06-21T23:16:27.477Z,101949.30
2018-06-21T23:19:07.037Z,101955.00
2018-06-21T23:21:35.273Z,101958.87
2018-06-21T23:24:03.477Z,101956.08
2018-06-21T23:26:31.652Z,101958.14
2018-06-21T23:28:59.861Z,101949.66
2018-06-21T23:31:28.065Z,101957.23
2018-06-21T23:33:56.305Z,101955.78
2018-06-21T23:36:24.513Z,101960.02
2018-06-21T23:38:52.720Z,101957.88
2018-06-21T23:41:20.888Z,101964.67
2018-06-21T23:43:49.157Z,101956.08
2018-06-21T23:46:17.410Z,101956.69
2018-06-21T23:48:45.613Z,101950.56
2018-06-21T23:51:13.788Z,101955.41
2018-06-21T23:53:42.021Z,101956.63
2018-06-21T23:56:10.221Z,101953.39
2018-06-21T23:58:38.420Z,101956.55
