createdAt,value
2023-06-21T00:02:43.140Z,8.95
2023-06-21T04:32:00.964Z,6.53
2023-06-21T04:47:08.092Z,9.23
2023-06-21T05:00:06.650Z,8.75
2023-06-21T05:03:28.562Z,8.48
2023-06-21T05:10:17.736Z,12.07
2023-06-21T05:12:55.762Z,11.13
2023-06-21T05:16:00.616Z,10.80
2023-06-21T05:25:07.887Z,11.57
2023-06-21T05:27:54.023Z,10.88
2023-06-21T05:36:22.659Z,9.52
2023-06-21T05:39:04.333Z,9.10
2023-06-21T05:45:03.127Z,9.43
2023-06-21T05:48:03.100Z,8.93
2023-06-21T05:50:48.286Z,9.27
2023-06-21T05:53:47.323Z,8.00
2023-06-21T05:56:16.607Z,7.43
2023-06-21T05:58:46.338Z,7.80
2023-06-21T06:01:42.798Z,7.97
2023-06-21T06:04:37.279Z,7.65
2023-06-21T06:07:29.293Z,8.10
2023-06-21T06:10:06.286Z,7.63
2023-06-21T06:12:44.586Z,7.30
2023-06-21T06:15:20.352Z,6.93
2023-06-21T06:18:33.787Z,8.38
2023-06-21T06:21:05.333Z,8.50
2023-06-21T06:23:41.980Z,11.25
2023-06-21T06:26:13.880Z,8.93
2023-06-21T06:29:01.709Z,7.15
2023-06-21T06:31:45.196Z,7.57
2023-06-21T06:34:21.863Z,9.18
2023-06-21T06:37:12.385Z,9.18
2023-06-21T06:59:59.378Z,5.55
2023-06-21T07:22:58.964Z,5.22
2023-06-21T07:33:04.685Z,5.30
2023-06-21T07:35:34.367Z,6.03
2023-06-21T07:38:12.558Z,5.65
2023-06-21T07:40:51.177Z,5.15
2023-06-21T07:43:25.496Z,4.55
2023-06-21T07:46:14.454Z,5.10
2023-06-21T07:48:48.069Z,4.90
2023-06-21T07:51:20.922Z,5.75
2023-06-21T07:53:53.534Z,4.72
2023-06-21T07:56:29.657Z,6.10
2023-06-21T07:59:03.274Z,5.72
2023-06-21T08:01:42.718Z,5.20
2023-06-21T08:04:22.641Z,6.30
2023-06-21T08:06:55.873Z,5.78
2023-06-21T08:09:57.821Z,5.57
2023-06-21T08:12:38.434Z,5.15
2023-06-21T08:15:24.112Z,5.30
2023-06-21T08:18:11.257Z,5.57
2023-06-21T08:20:52.754Z,5.50
2023-06-21T08:23:27.920Z,6.07
2023-06-21T08:25:59.657Z,5.45
2023-06-21T08:28:49.245Z,5.47
2023-06-21T08:31:23.239Z,5.45
2023-06-21T08:34:02.493Z,4.72
2023-06-21T08:36:42.032Z,4.95
2023-06-21T08:39:16.676Z,4.37
2023-06-21T08:41:46.560Z,5.43
2023-06-21T08:44:22.677Z,5.15
2023-06-21T08:47:08.156Z,4.65
2023-06-21T08:49:52.210Z,4.95
2023-06-21T08:52:38.209Z,5.40
2023-06-21T08:55:20.209Z,4.57
2023-06-21T08:58:24.052Z,4.93
2023-06-21T09:01:05.608Z,5.43
2023-06-21T09:04:23.592Z,5.70
2023-06-21T09:06:58.163Z,5.75
2023-06-21T09:12:28.858Z,4.35
2023-06-21T09:15:04.143Z,4.63
2023-06-21T09:20:36.924Z,4.18
2023-06-21T09:23:10.926Z,3.92
2023-06-21T09:25:59.064Z,4.18
2023-06-21T09:28:35.562Z,3.60
2023-06-21T09:31:13.641Z,3.63
2023-06-21T09:33:45.938Z,3.72
2023-06-21T09:36:20.290Z,3.58
2023-06-21T09:39:19.983Z,3.50
2023-06-21T09:41:56.000Z,3.10
2023-06-21T09:44:38.755Z,3.20
2023-06-21T09:47:23.028Z,3.33
2023-06-21T09:49:58.555Z,2.92
2023-06-21T09:52:34.292Z,3.53
2023-06-21T09:55:08.812Z,4.18
2023-06-21T09:57:42.329Z,3.40
2023-06-21T10:00:19.319Z,3.35
2023-06-21T10:03:01.518Z,3.45
2023-06-21T10:05:33.362Z,3.20
2023-06-21T10:08:11.465Z,2.70
2023-06-21T10:10:49.470Z,2.80
2023-06-21T10:13:42.541Z,2.80
2023-06-21T10:16:22.987Z,2.85
2023-06-21T10:19:02.848Z,2.85
2023-06-21T10:21:39.297Z,2.65
2023-06-21T10:24:15.251Z,3.60
2023-06-21T10:29:49.301Z,4.07
2023-06-21T10:32:27.859Z,3.47
2023-06-21T10:38:40.618Z,3.28
2023-06-21T10:41:14.595Z,3.38
2023-06-21T10:43:47.044Z,3.17
2023-06-21T10:46:22.039Z,2.92
2023-06-21T10:48:55.074Z,3.10
2023-06-21T10:51:41.174Z,3.13
2023-06-21T10:54:18.809Z,2.92
2023-06-21T10:56:58.426Z,3.50
2023-06-21T10:59:29.065Z,2.63
2023-06-21T11:02:03.778Z,2.75
2023-06-21T11:05:26.839Z,3.05
2023-06-21T11:08:11.523Z,3.35
2023-06-21T11:10:56.493Z,3.20
2023-06-21T11:13:51.910Z,2.80
2023-06-21T11:16:43.496Z,2.80
2023-06-21T11:19:17.212Z,4.05
2023-06-21T11:21:57.159Z,3.30
2023-06-21T11:24:33.010Z,3.08
2023-06-21T11:27:14.660Z,3.22
2023-06-21T11:29:49.255Z,2.78
2023-06-21T11:32:21.258Z,3.08
2023-06-21T11:35:30.966Z,3.15
2023-06-21T11:38:01.715Z,2.70
2023-06-21T11:40:31.431Z,2.85
2023-06-21T11:43:11.476Z,2.97
2023-06-21T11:45:43.029Z,3.13
2023-06-21T11:48:15.722Z,3.60
2023-06-21T11:50:52.239Z,2.60
2023-06-21T11:53:45.779Z,3.22
2023-06-21T11:56:20.867Z,2.92
2023-06-21T11:58:57.589Z,3.42
2023-06-21T12:04:54.171Z,2.80
2023-06-21T12:07:26.562Z,2.92
2023-06-21T12:10:12.848Z,2.72
2023-06-21T12:12:47.174Z,2.90
2023-06-21T12:15:26.304Z,2.70
2023-06-21T12:18:12.026Z,3.13
2023-06-21T12:20:44.560Z,3.15
2023-06-21T12:23:23.730Z,2.83
2023-06-21T12:26:14.617Z,2.97
2023-06-21T12:29:01.450Z,3.45
2023-06-21T12:31:32.734Z,3.17
2023-06-21T12:34:04.177Z,2.90
2023-06-21T12:36:39.087Z,3.28
2023-06-21T12:39:15.933Z,3.40
2023-06-21T12:41:53.377Z,2.90
2023-06-21T12:44:49.953Z,3.20
2023-06-21T12:47:26.787Z,3.63
2023-06-21T12:50:02.102Z,3.28
2023-06-21T12:52:33.857Z,4.18
2023-06-21T12:55:08.284Z,3.20
2023-06-21T12:57:39.847Z,3.20
2023-06-21T13:00:20.907Z,3.30
2023-06-21T13:02:56.777Z,3.50
2023-06-21T13:05:28.674Z,3.60
2023-06-21T13:08:10.375Z,3.80
2023-06-21T13:11:08.388Z,2.88
2023-06-21T13:13:54.796Z,2.75
2023-06-21T13:17:01.175Z,3.40
2023-06-21T13:19:30.793Z,3.45
2023-06-21T13:22:22.185Z,3.90
2023-06-21T13:25:03.497Z,3.42
2023-06-21T13:27:49.640Z,3.33
2023-06-21T13:33:24.078Z,3.45
2023-06-21T13:36:06.647Z,3.67
2023-06-21T13:38:48.440Z,3.65
2023-06-21T13:41:21.637Z,3.58
2023-06-21T13:43:59.916Z,3.22
2023-06-21T13:46:47.886Z,3.35
2023-06-21T13:49:41.247Z,3.42
2023-06-21T13:52:23.123Z,3.15
2023-06-21T13:55:14.811Z,3.60
2023-06-21T13:57:46.318Z,3.05
2023-06-21T14:00:23.072Z,3.80
2023-06-21T14:02:59.749Z,3.60
2023-06-21T14:05:32.038Z,3.03
2023-06-21T14:08:06.964Z,3.40
2023-06-21T14:10:41.518Z,3.60
2023-06-21T14:13:16.848Z,3.20
2023-06-21T14:15:53.719Z,3.53
2023-06-21T14:18:37.631Z,3.80
2023-06-21T14:21:22.520Z,4.07
2023-06-21T14:23:52.981Z,3.28
2023-06-21T14:26:25.031Z,3.58
2023-06-21T14:28:54.391Z,3.22
2023-06-21T14:31:32.551Z,3.55
2023-06-21T14:34:11.370Z,3.17
2023-06-21T14:36:45.893Z,3.63
2023-06-21T14:39:19.285Z,3.97
2023-06-21T14:41:54.706Z,3.53
2023-06-21T14:44:24.435Z,4.13
2023-06-21T14:46:58.449Z,3.70
2023-06-21T14:49:38.689Z,3.15
2023-06-21T14:52:19.489Z,3.65
2023-06-21T14:54:56.346Z,3.63
2023-06-21T14:57:28.991Z,3.30
2023-06-21T15:00:05.819Z,3.35
2023-06-21T15:02:37.694Z,3.50
2023-06-21T15:05:16.450Z,3.33
2023-06-21T15:07:48.568Z,3.72
2023-06-21T15:10:24.777Z,3.50
2023-06-21T15:13:01.911Z,3.10
2023-06-21T15:15:44.808Z,3.42
2023-06-21T15:18:16.562Z,3.25
2023-06-21T15:20:47.483Z,3.30
2023-06-21T15:23:20.042Z,3.50
2023-06-21T15:25:51.198Z,4.07
2023-06-21T15:31:27.782Z,3.60
2023-06-21T15:34:10.063Z,4.43
2023-06-21T15:36:41.884Z,3.17
2023-06-21T15:39:15.652Z,3.38
2023-06-21T15:41:51.623Z,3.42
2023-06-21T15:44:22.312Z,3.60
2023-06-21T15:46:58.162Z,4.18
2023-06-21T15:49:31.949Z,3.80
2023-06-21T15:52:04.357Z,3.38
2023-06-21T15:54:56.181Z,4.00
2023-06-21T15:57:24.564Z,3.80
2023-06-21T15:59:57.086Z,3.20
2023-06-21T16:02:33.356Z,3.38
2023-06-21T16:05:05.496Z,3.92
2023-06-21T16:07:36.793Z,2.90
2023-06-21T16:10:06.938Z,3.67
2023-06-21T16:12:39.828Z,3.42
2023-06-21T16:15:14.166Z,3.28
2023-06-21T16:17:43.290Z,3.30
2023-06-21T16:20:13.519Z,3.70
2023-06-21T16:22:48.915Z,4.13
2023-06-21T16:25:29.527Z,4.13
2023-06-21T16:28:08.726Z,3.15
2023-06-21T16:30:44.663Z,3.80
2023-06-21T16:33:19.456Z,3.17
2023-06-21T16:35:53.715Z,4.00
2023-06-21T16:38:44.755Z,4.05
2023-06-21T16:41:42.909Z,3.85
2023-06-21T16:47:01.778Z,3.60
2023-06-21T16:54:03.288Z,4.70
2023-06-21T16:56:43.444Z,3.90
2023-06-21T16:59:30.145Z,4.22
2023-06-21T17:02:23.188Z,5.15
2023-06-21T17:05:12.295Z,4.57
2023-06-21T17:07:48.700Z,6.20
2023-06-21T17:10:33.645Z,5.15
2023-06-21T17:13:42.723Z,5.30
2023-06-21T17:19:15.922Z,5.00
2023-06-21T17:21:43.416Z,5.55
2023-06-21T17:24:10.926Z,5.22
2023-06-21T17:26:38.486Z,5.05
2023-06-21T17:29:06.010Z,5.50
2023-06-21T17:31:33.596Z,5.43
2023-06-21T17:34:01.156Z,5.53
2023-06-21T17:36:28.622Z,5.28
2023-06-21T17:38:56.124Z,6.13
2023-06-21T17:41:23.680Z,5.60
2023-06-21T17:43:51.236Z,5.20
2023-06-21T17:46:18.703Z,5.93
2023-06-21T17:48:46.286Z,5.75
2023-06-21T17:51:14.323Z,6.25
2023-06-21T17:53:41.887Z,6.28
2023-06-21T17:56:09.413Z,5.32
2023-06-21T17:58:36.963Z,6.50
2023-06-21T18:01:04.421Z,5.55
2023-06-21T18:03:32.033Z,5.65
2023-06-21T18:06:00.349Z,5.32
2023-06-21T18:08:29.392Z,5.85
2023-06-21T18:10:58.088Z,6.05
2023-06-21T18:13:25.803Z,5.85
2023-06-21T18:15:54.820Z,5.78
2023-06-21T18:18:24.991Z,5.80
2023-06-21T18:23:20.331Z,5.25
2023-06-21T18:25:47.831Z,5.40
2023-06-21T18:28:15.350Z,6.32
2023-06-21T18:30:43.579Z,6.43
2023-06-21T18:33:11.320Z,5.85
2023-06-21T18:35:41.106Z,5.45
2023-06-21T18:38:11.805Z,6.40
2023-06-21T18:40:41.581Z,5.93
2023-06-21T18:43:09.127Z,6.15
2023-06-21T18:45:37.271Z,6.45
2023-06-21T18:48:04.948Z,5.60
2023-06-21T18:50:32.906Z,5.97
2023-06-21T18:53:01.797Z,6.32
2023-06-21T18:55:29.758Z,7.13
2023-06-21T18:57:57.231Z,5.80
2023-06-21T19:00:24.888Z,6.38
2023-06-21T19:02:52.584Z,7.03
2023-06-21T19:05:20.238Z,6.78
2023-06-21T19:07:47.863Z,6.35
2023-06-21T19:10:15.877Z,6.82
2023-06-21T19:12:43.404Z,7.03
2023-06-21T19:15:11.606Z,6.75
2023-06-21T19:17:39.281Z,7.70
2023-06-21T19:20:08.176Z,6.90
2023-06-21T19:22:35.722Z,7.07
2023-06-21T19:25:03.847Z,6.20
2023-06-21T19:27:31.507Z,6.90
2023-06-21T19:29:58.997Z,7.05
2023-06-21T19:32:27.176Z,7.28
2023-06-21T19:34:54.783Z,7.90
2023-06-21T19:37:22.376Z,7.65
2023-06-21T19:39:50.636Z,7.28
2023-06-21T19:42:18.234Z,8.20
2023-06-21T19:44:46.847Z,7.55
2023-06-21T19:47:15.355Z,8.35
2023-06-21T19:49:42.921Z,7.65
2023-06-21T19:52:10.853Z,7.80
2023-06-21T19:54:38.434Z,7.70
2023-06-21T19:57:06.446Z,8.00
2023-06-21T19:59:34.162Z,7.43
2023-06-21T20:02:01.820Z,7.97
2023-06-21T20:04:29.315Z,7.20
2023-06-21T20:06:56.936Z,7.68
2023-06-21T20:09:25.322Z,7.80
2023-06-21T20:11:52.827Z,8.27
2023-06-21T20:14:20.353Z,8.40
2023-06-21T20:16:47.829Z,7.63
2023-06-21T20:19:16.928Z,8.40
2023-06-21T20:21:46.808Z,7.57
2023-06-21T20:24:14.901Z,7.43
2023-06-21T20:26:43.342Z,7.18
2023-06-21T20:29:10.813Z,8.25
2023-06-21T20:31:38.402Z,7.97
2023-06-21T20:34:06.012Z,7.30
2023-06-21T20:36:34.774Z,8.13
2023-06-21T20:39:07.007Z,7.10
2023-06-21T20:41:34.801Z,7.65
2023-06-21T20:44:03.090Z,7.78
2023-06-21T20:46:32.912Z,8.23
2023-06-21T20:49:02.948Z,8.07
2023-06-21T20:51:30.621Z,6.90
2023-06-21T20:53:58.191Z,7.00
2023-06-21T20:56:27.270Z,7.97
2023-06-21T20:58:57.276Z,7.47
2023-06-21T21:01:25.559Z,7.82
2023-06-21T21:03:55.411Z,6.68
2023-06-21T21:06:25.331Z,6.70
2023-06-21T21:08:52.929Z,6.60
2023-06-21T21:11:20.552Z,7.38
2023-06-21T21:13:48.023Z,8.02
2023-06-21T21:16:15.483Z,7.43
2023-06-21T21:18:42.996Z,6.47
2023-06-21T21:21:12.913Z,6.78
2023-06-21T21:23:40.473Z,7.78
2023-06-21T21:26:08.085Z,8.70
2023-06-21T21:28:35.782Z,8.98
2023-06-21T21:31:05.986Z,8.35
2023-06-21T21:36:01.280Z,7.95
2023-06-21T21:38:28.856Z,8.60
2023-06-21T21:40:56.373Z,9.00
2023-06-21T21:43:23.919Z,8.27
2023-06-21T21:45:51.416Z,8.88
2023-06-21T21:48:18.969Z,9.10
2023-06-21T21:50:46.572Z,8.40
2023-06-21T21:53:15.385Z,8.98
2023-06-21T21:55:43.473Z,9.02
2023-06-21T21:58:12.560Z,8.88
2023-06-21T22:00:40.128Z,8.60
2023-06-21T22:03:09.350Z,7.95
2023-06-21T22:05:37.198Z,8.55
2023-06-21T22:08:05.205Z,8.35
2023-06-21T22:10:39.391Z,8.80
2023-06-21T22:13:11.863Z,9.02
2023-06-21T22:15:52.917Z,8.60
2023-06-21T22:18:27.118Z,9.15
2023-06-21T22:21:01.811Z,8.70
2023-06-21T22:23:34.317Z,7.97
2023-06-21T22:26:10.141Z,8.50
2023-06-21T22:28:39.565Z,8.15
2023-06-21T22:31:07.302Z,9.15
2023-06-21T22:33:34.891Z,8.98
2023-06-21T22:36:02.449Z,8.63
2023-06-21T22:38:30.318Z,8.75
2023-06-21T22:40:57.824Z,7.30
2023-06-21T22:43:25.331Z,8.45
2023-06-21T22:45:54.359Z,9.75
2023-06-21T22:48:22.308Z,11.13
2023-06-21T22:50:49.796Z,10.88
2023-06-21T22:53:17.301Z,10.13
2023-06-21T22:55:44.941Z,10.30
2023-06-21T22:58:12.581Z,10.13
2023-06-21T23:00:40.189Z,10.27
2023-06-21T23:03:09.369Z,9.38
2023-06-21T23:05:36.990Z,9.85
2023-06-21T23:08:06.277Z,9.25
2023-06-21T23:10:33.761Z,9.02
