createdAt,value
2019-05-26T00:00:08.224Z,19.17
2019-05-26T00:02:39.228Z,19.11
2019-05-26T00:05:09.636Z,19.09
2019-05-26T00:07:39.176Z,19.09
2019-05-26T00:10:09.122Z,19.08
2019-05-26T00:12:38.713Z,19.05
2019-05-26T00:15:08.556Z,19.01
2019-05-26T00:17:38.135Z,18.98
2019-05-26T00:20:08.322Z,18.97
2019-05-26T00:22:37.870Z,18.95
2019-05-26T00:25:08.036Z,18.89
2019-05-26T00:27:37.555Z,18.88
2019-05-26T00:30:08.609Z,18.88
2019-05-26T00:32:38.391Z,18.88
2019-05-26T00:35:08.701Z,18.82
2019-05-26T00:37:49.133Z,18.77
2019-05-26T00:40:10.455Z,18.76
2019-05-26T00:42:39.972Z,18.74
2019-05-26T00:45:09.751Z,18.67
2019-05-26T00:47:39.380Z,18.65
2019-05-26T00:50:09.666Z,18.65
2019-05-26T00:52:39.537Z,18.60
2019-05-26T00:55:09.197Z,18.56
2019-05-26T00:57:38.829Z,18.56
2019-05-26T01:00:11.838Z,18.52
2019-05-26T01:02:41.442Z,18.52
2019-05-26T01:05:11.570Z,18.51
2019-05-26T01:07:41.038Z,18.43
2019-05-26T01:10:10.764Z,18.39
2019-05-26T01:12:40.299Z,18.35
2019-05-26T01:15:11.088Z,18.31
2019-05-26T01:17:41.658Z,18.29
2019-05-26T01:20:11.183Z,18.24
2019-05-26T01:22:40.628Z,18.21
2019-05-26T01:25:10.380Z,18.20
2019-05-26T01:27:39.898Z,18.19
2019-05-26T01:30:09.987Z,18.15
2019-05-26T01:32:39.587Z,18.06
2019-05-26T01:35:09.595Z,18.04
2019-05-26T01:37:39.343Z,18.06
2019-05-26T01:40:09.469Z,18.06
2019-05-26T01:42:38.977Z,18.00
2019-05-26T01:45:09.795Z,18.01
2019-05-26T01:47:39.266Z,18.01
2019-05-26T01:50:09.497Z,17.94
2019-05-26T01:52:39.022Z,17.96
2019-05-26T01:55:08.774Z,17.96
2019-05-26T01:57:38.207Z,17.92
2019-05-26T02:00:08.062Z,17.96
2019-05-26T02:02:38.789Z,17.99
2019-05-26T02:05:08.494Z,17.97
2019-05-26T02:07:37.930Z,17.88
2019-05-26T02:10:07.948Z,17.75
2019-05-26T02:12:38.499Z,17.74
2019-05-26T02:15:08.102Z,17.78
2019-05-26T02:17:37.627Z,17.73
2019-05-26T02:20:08.600Z,17.69
2019-05-26T02:22:38.045Z,17.73
2019-05-26T02:25:08.255Z,17.74
2019-05-26T02:27:37.789Z,17.74
2019-05-26T02:30:09.007Z,17.74
2019-05-26T02:32:38.537Z,17.73
2019-05-26T02:35:09.253Z,17.69
2019-05-26T02:37:39.884Z,17.64
2019-05-26T02:40:09.991Z,17.62
2019-05-26T02:42:39.971Z,17.61
2019-05-26T02:45:12.087Z,17.61
2019-05-26T02:47:41.633Z,17.54
2019-05-26T02:50:12.738Z,17.43
2019-05-26T02:52:42.280Z,17.40
2019-05-26T02:55:11.887Z,17.46
2019-05-26T02:57:41.498Z,17.46
2019-05-26T03:00:12.785Z,17.40
2019-05-26T03:02:43.522Z,17.37
2019-05-26T03:05:14.703Z,17.29
2019-05-26T03:07:44.752Z,17.28
2019-05-26T03:10:14.863Z,17.32
2019-05-26T03:12:44.484Z,17.33
2019-05-26T03:15:14.635Z,17.37
2019-05-26T03:17:44.150Z,17.36
2019-05-26T03:20:14.705Z,17.34
2019-05-26T03:22:44.168Z,17.33
2019-05-26T03:25:14.759Z,17.26
2019-05-26T03:27:44.340Z,17.27
2019-05-26T03:30:13.801Z,17.24
2019-05-26T03:32:43.338Z,17.18
2019-05-26T03:35:13.182Z,17.08
2019-05-26T03:37:42.717Z,17.11
2019-05-26T03:40:12.685Z,17.10
2019-05-26T03:42:42.211Z,17.05
2019-05-26T03:45:14.782Z,17.07
2019-05-26T03:47:44.257Z,17.09
2019-05-26T03:50:13.771Z,17.03
2019-05-26T03:52:43.470Z,17.05
2019-05-26T03:55:13.084Z,17.11
2019-05-26T03:57:42.617Z,17.14
2019-05-26T04:00:12.262Z,17.14
2019-05-26T04:02:41.876Z,17.15
2019-05-26T04:05:11.613Z,17.16
2019-05-26T04:07:41.124Z,17.15
2019-05-26T04:10:10.946Z,17.14
2019-05-26T04:12:40.399Z,17.15
2019-05-26T04:15:09.845Z,17.15
2019-05-26T04:17:39.295Z,17.13
2019-05-26T04:20:09.071Z,17.11
2019-05-26T04:22:38.596Z,17.02
2019-05-26T04:25:08.411Z,17.00
2019-05-26T04:27:38.033Z,17.02
2019-05-26T04:30:08.023Z,17.07
2019-05-26T04:32:37.471Z,17.03
2019-05-26T04:35:07.640Z,17.03
2019-05-26T04:37:37.091Z,17.03
2019-05-26T04:40:24.761Z,17.02
2019-05-26T04:42:38.834Z,17.01
2019-05-26T04:45:08.955Z,17.01
2019-05-26T04:47:38.501Z,17.01
2019-05-26T04:50:08.360Z,16.99
2019-05-26T04:52:37.783Z,17.04
2019-05-26T04:55:08.714Z,17.03
2019-05-26T09:00:36.128Z,19.67
2019-05-26T09:03:05.640Z,19.79
2019-05-26T09:05:35.169Z,19.86
2019-05-26T09:08:07.961Z,19.88
2019-05-26T09:10:36.027Z,19.91
2019-05-26T09:13:05.479Z,20.05
2019-05-26T09:15:35.000Z,20.17
2019-05-26T09:18:04.641Z,20.28
2019-05-26T09:20:34.239Z,20.35
2019-05-26T09:23:03.750Z,20.50
2019-05-26T09:25:33.213Z,20.58
2019-05-26T09:28:02.730Z,20.79
2019-05-26T09:30:32.173Z,20.91
2019-05-26T09:33:01.646Z,20.93
2019-05-26T09:35:31.163Z,20.96
2019-05-26T09:38:00.679Z,21.12
2019-05-26T09:40:30.216Z,21.27
2019-05-26T09:43:14.801Z,21.34
2019-05-26T09:45:31.004Z,21.42
2019-05-26T09:48:00.531Z,21.48
2019-05-26T09:50:30.040Z,21.64
2019-05-26T09:52:59.583Z,21.84
2019-05-26T09:55:29.098Z,21.85
2019-05-26T09:57:58.542Z,21.87
2019-05-26T10:00:28.009Z,21.96
2019-05-26T10:02:57.849Z,21.99
2019-05-26T10:05:27.383Z,21.92
2019-05-26T10:07:56.920Z,22.07
2019-05-26T10:10:26.457Z,22.02
2019-05-26T10:12:55.971Z,22.04
2019-05-26T10:15:25.449Z,22.02
2019-05-26T10:17:54.953Z,22.04
2019-05-26T10:20:24.410Z,22.08
2019-05-26T10:22:53.925Z,22.08
2019-05-26T10:25:24.362Z,22.10
2019-05-26T10:27:54.051Z,22.26
2019-05-26T10:30:23.567Z,22.23
2019-05-26T10:32:53.012Z,22.28
2019-05-26T10:35:22.651Z,22.41
2019-05-26T10:37:52.098Z,22.44
2019-05-26T10:40:21.611Z,22.48
2019-05-26T10:42:51.140Z,22.50
2019-05-26T10:45:20.681Z,22.45
2019-05-26T10:47:50.193Z,22.19
2019-05-26T10:50:19.719Z,22.17
2019-05-26T10:52:49.164Z,22.33
2019-05-26T10:55:18.680Z,22.55
2019-05-26T10:57:48.132Z,22.58
2019-05-26T11:00:18.137Z,22.83
2019-05-26T11:02:47.648Z,22.59
2019-05-26T11:05:17.254Z,22.53
2019-05-26T11:07:47.709Z,22.77
2019-05-26T11:10:17.407Z,22.74
2019-05-26T11:12:46.915Z,22.67
2019-05-26T11:15:16.523Z,22.67
2019-05-26T11:17:46.008Z,22.71
2019-05-26T11:20:15.824Z,22.82
2019-05-26T11:22:45.431Z,22.90
2019-05-26T11:25:15.872Z,22.79
2019-05-26T11:27:45.311Z,22.74
2019-05-26T11:30:15.241Z,22.79
2019-05-26T11:32:44.771Z,23.01
2019-05-26T11:35:14.512Z,23.24
2019-05-26T11:37:44.011Z,23.38
2019-05-26T11:40:13.738Z,23.40
2019-05-26T11:42:45.084Z,23.54
2019-05-26T11:45:15.545Z,23.66
2019-05-26T11:47:44.985Z,23.74
2019-05-26T11:50:15.119Z,23.79
2019-05-26T11:52:44.675Z,23.79
2019-05-26T11:55:14.507Z,23.57
2019-05-26T11:57:44.016Z,23.43
2019-05-26T12:00:17.067Z,23.37
2019-05-26T12:02:46.923Z,23.19
2019-05-26T12:05:17.944Z,23.03
2019-05-26T12:07:47.508Z,22.93
2019-05-26T12:10:17.276Z,22.87
2019-05-26T12:12:46.781Z,22.90
2019-05-26T12:15:18.081Z,22.98
2019-05-26T12:17:47.596Z,22.97
2019-05-26T12:20:17.216Z,22.88
2019-05-26T12:22:46.732Z,22.77
2019-05-26T12:25:19.527Z,22.74
2019-05-26T12:27:49.112Z,22.62
2019-05-26T12:30:18.619Z,22.47
2019-05-26T12:32:48.127Z,22.57
2019-05-26T12:35:17.869Z,22.77
2019-05-26T12:37:48.546Z,22.72
2019-05-26T12:40:18.418Z,22.59
2019-05-26T12:42:47.939Z,22.51
2019-05-26T12:45:18.145Z,22.58
2019-05-26T12:47:47.604Z,22.59
2019-05-26T12:50:17.814Z,22.59
2019-05-26T12:52:47.271Z,22.65
2019-05-26T12:55:16.718Z,22.66
2019-05-26T12:57:46.216Z,22.73
2019-05-26T13:00:17.222Z,22.78
2019-05-26T13:02:46.777Z,22.90
2019-05-26T13:05:16.623Z,22.87
2019-05-26T13:07:47.259Z,22.73
2019-05-26T13:10:18.241Z,22.53
2019-05-26T13:12:47.755Z,22.41
2019-05-26T13:15:17.681Z,22.33
2019-05-26T13:17:47.215Z,22.21
2019-05-26T13:20:17.072Z,22.10
2019-05-26T13:22:46.648Z,21.94
2019-05-26T13:25:16.389Z,21.79
2019-05-26T13:27:45.824Z,21.71
2019-05-26T13:30:18.447Z,21.53
2019-05-26T13:32:48.331Z,21.31
2019-05-26T13:35:18.164Z,21.19
2019-05-26T13:37:47.672Z,20.93
2019-05-26T13:40:17.313Z,20.71
2019-05-26T13:42:46.779Z,20.50
2019-05-26T13:45:22.850Z,20.40
2019-05-26T13:47:47.982Z,20.30
2019-05-26T13:50:17.721Z,20.28
2019-05-26T13:52:47.227Z,20.36
2019-05-26T13:55:17.836Z,20.54
2019-05-26T13:57:49.554Z,20.72
2019-05-26T14:00:19.179Z,20.83
2019-05-26T14:02:48.695Z,20.75
2019-05-26T14:05:18.719Z,20.57
2019-05-26T14:07:48.158Z,20.47
2019-05-26T14:10:21.569Z,20.42
2019-05-26T14:12:50.270Z,20.33
2019-05-26T14:15:19.805Z,20.24
2019-05-26T14:17:49.688Z,20.25
2019-05-26T14:20:22.256Z,20.06
2019-05-26T14:22:51.763Z,20.03
2019-05-26T14:25:21.285Z,19.96
2019-05-26T14:27:51.149Z,19.91
2019-05-26T14:30:20.659Z,19.87
2019-05-26T14:32:50.170Z,19.77
2019-05-26T14:35:19.628Z,19.78
2019-05-26T14:37:49.139Z,19.83
2019-05-26T14:40:18.647Z,19.93
2019-05-26T14:42:48.144Z,20.04
2019-05-26T14:45:17.739Z,20.05
2019-05-26T14:47:47.179Z,20.07
2019-05-26T14:50:18.715Z,19.98
2019-05-26T14:52:48.220Z,19.94
2019-05-26T14:55:17.754Z,19.93
2019-05-26T14:57:47.478Z,19.91
2019-05-26T15:00:18.745Z,19.83
2019-05-26T15:02:48.179Z,19.80
2019-05-26T15:05:17.891Z,19.74
2019-05-26T15:07:47.353Z,19.73
2019-05-26T15:10:16.962Z,19.68
2019-05-26T15:12:46.409Z,19.67
2019-05-26T15:15:16.233Z,19.75
2019-05-26T15:17:45.739Z,19.79
2019-05-26T15:20:15.411Z,19.72
2019-05-26T15:22:44.855Z,19.58
2019-05-26T15:25:14.763Z,19.49
2019-05-26T15:27:46.534Z,19.44
2019-05-26T15:30:17.109Z,19.37
2019-05-26T15:32:46.723Z,19.29
2019-05-26T15:35:16.340Z,19.27
2019-05-26T15:37:45.871Z,19.29
2019-05-26T15:40:15.304Z,19.24
2019-05-26T15:42:44.811Z,19.26
2019-05-26T15:45:14.448Z,19.40
2019-05-26T15:47:43.887Z,19.55
2019-05-26T15:50:13.968Z,19.69
2019-05-26T15:52:43.550Z,19.84
2019-05-26T15:55:13.255Z,19.95
2019-05-26T15:57:42.716Z,20.06
2019-05-26T16:00:12.618Z,20.08
2019-05-26T16:02:42.123Z,20.13
2019-05-26T16:05:11.870Z,20.17
2019-05-26T16:07:41.367Z,20.07
2019-05-26T16:10:11.060Z,19.92
2019-05-26T16:12:40.587Z,19.74
2019-05-26T16:15:10.200Z,19.56
2019-05-26T16:17:39.635Z,19.38
2019-05-26T16:20:09.570Z,19.25
2019-05-26T16:22:39.031Z,19.20
2019-05-26T16:25:08.822Z,19.17
2019-05-26T16:27:38.323Z,19.22
2019-05-26T16:30:09.237Z,19.20
2019-05-26T16:32:38.768Z,19.31
2019-05-26T16:35:08.677Z,19.39
2019-05-26T16:37:38.211Z,19.51
2019-05-26T16:40:08.532Z,19.53
2019-05-26T16:42:38.043Z,19.61
2019-05-26T16:45:08.381Z,19.66
2019-05-26T16:47:37.824Z,19.69
2019-05-26T16:50:08.725Z,19.65
2019-05-26T16:52:38.294Z,19.67
2019-05-26T16:55:08.008Z,19.70
2019-05-26T16:57:38.662Z,19.72
2019-05-26T17:00:09.626Z,19.71
2019-05-26T17:02:39.084Z,19.71
2019-05-26T17:05:08.677Z,19.66
2019-05-26T17:07:38.210Z,19.60
2019-05-26T17:10:08.426Z,19.52
2019-05-26T17:12:37.892Z,19.44
2019-05-26T17:15:07.940Z,19.41
2019-05-26T17:17:37.459Z,19.43
2019-05-26T17:20:07.804Z,19.49
2019-05-26T17:22:37.324Z,19.55
2019-05-26T17:25:07.458Z,19.58
2019-05-26T17:27:36.918Z,19.62
2019-05-26T17:30:08.030Z,19.61
2019-05-26T17:32:37.562Z,19.58
2019-05-26T17:35:07.271Z,19.61
2019-05-26T17:37:37.782Z,19.57
2019-05-26T17:40:09.013Z,19.59
2019-05-26T17:42:38.459Z,19.65
2019-05-26T17:45:08.477Z,19.70
2019-05-26T17:47:37.939Z,19.69
2019-05-26T17:50:08.247Z,19.67
2019-05-26T17:52:37.767Z,19.65
2019-05-26T17:55:10.386Z,19.61
2019-05-26T17:57:39.793Z,19.65
2019-05-26T18:00:13.450Z,19.59
2019-05-26T18:02:42.962Z,19.51
2019-05-26T18:05:12.402Z,19.47
2019-05-26T18:07:41.960Z,19.44
2019-05-26T18:10:11.561Z,19.41
2019-05-26T18:12:40.997Z,19.38
2019-05-26T18:15:10.633Z,19.33
2019-05-26T18:17:47.086Z,19.32
2019-05-26T18:20:13.719Z,19.28
2019-05-26T18:22:43.323Z,19.29
2019-05-26T18:25:13.111Z,19.30
2019-05-26T18:27:42.556Z,19.29
2019-05-26T18:30:12.407Z,19.25
2019-05-26T18:32:41.870Z,19.25
2019-05-26T18:35:11.607Z,19.25
2019-05-26T18:37:41.102Z,19.22
2019-05-26T18:40:11.697Z,19.22
2019-05-26T18:42:41.263Z,19.24
2019-05-26T18:45:10.988Z,19.22
2019-05-26T18:47:40.502Z,19.26
2019-05-26T18:50:10.016Z,19.19
2019-05-26T18:52:39.639Z,19.11
2019-05-26T18:55:09.478Z,19.10
2019-05-26T18:57:38.985Z,19.10
2019-05-26T19:00:08.695Z,19.06
2019-05-26T19:02:38.146Z,19.06
2019-05-26T19:05:08.472Z,19.06
2019-05-26T19:07:38.013Z,19.06
2019-05-26T19:10:08.250Z,19.04
2019-05-26T19:12:37.835Z,18.99
2019-05-26T19:15:08.250Z,18.99
2019-05-26T19:17:37.769Z,19.01
2019-05-26T19:20:16.053Z,18.99
2019-05-26T19:22:39.245Z,18.94
2019-05-26T19:25:08.883Z,18.87
2019-05-26T19:27:38.475Z,18.81
2019-05-26T19:30:09.508Z,18.78
2019-05-26T19:32:39.103Z,18.77
2019-05-26T19:35:09.015Z,18.72
2019-05-26T19:37:40.048Z,18.69
2019-05-26T19:40:10.068Z,18.67
2019-05-26T19:42:39.587Z,18.67
2019-05-26T19:45:09.110Z,18.62
2019-05-26T19:47:39.633Z,18.59
2019-05-26T19:50:09.368Z,18.54
2019-05-26T19:52:38.806Z,18.49
2019-05-26T19:55:08.897Z,18.49
2019-05-26T19:57:38.458Z,18.43
2019-05-26T20:00:12.796Z,18.38
2019-05-26T20:02:42.328Z,18.34
2019-05-26T20:05:12.237Z,18.33
2019-05-26T20:07:41.753Z,18.32
2019-05-26T20:10:11.690Z,18.30
2019-05-26T20:12:41.267Z,18.27
2019-05-26T20:15:11.209Z,18.26
2019-05-26T20:17:40.717Z,18.23
2019-05-26T20:20:11.207Z,18.22
2019-05-26T20:22:40.734Z,18.22
2019-05-26T20:25:10.387Z,18.19
2019-05-26T20:27:40.243Z,18.09
2019-05-26T20:30:09.876Z,18.03
2019-05-26T20:32:39.384Z,18.01
2019-05-26T20:35:09.237Z,17.98
2019-05-26T20:37:38.928Z,17.93
2019-05-26T20:40:09.628Z,17.92
2019-05-26T20:42:40.312Z,17.90
2019-05-26T20:45:10.119Z,17.91
2019-05-26T20:47:39.634Z,17.96
2019-05-26T20:50:10.484Z,17.99
2019-05-26T20:52:40.159Z,17.95
2019-05-26T20:55:10.079Z,17.93
2019-05-26T20:57:39.584Z,17.88
2019-05-26T21:03:33.549Z,17.85
2019-05-26T21:06:03.016Z,17.80
2019-05-26T21:08:32.529Z,17.77
2019-05-26T21:14:02.114Z,17.69
2019-05-26T21:16:31.725Z,17.63
2019-05-26T21:19:01.298Z,17.59
2019-05-26T21:24:31.620Z,17.51
2019-05-26T21:27:01.152Z,17.49
2019-05-26T21:29:30.595Z,17.45
2019-05-26T21:32:00.199Z,17.44
2019-05-26T21:34:29.732Z,17.43
2019-05-26T21:36:59.241Z,17.43
2019-05-26T21:39:29.775Z,17.44
2019-05-26T21:41:59.332Z,17.43
2019-05-26T21:44:28.820Z,17.40
2019-05-26T21:46:58.356Z,17.40
2019-05-26T21:49:27.812Z,17.35
2019-05-26T21:51:57.328Z,17.33
2019-05-26T21:54:26.787Z,17.31
2019-05-26T21:56:56.233Z,17.28
2019-05-26T21:59:25.759Z,17.24
2019-05-26T22:01:55.223Z,17.21
2019-05-26T22:04:24.728Z,17.15
2019-05-26T22:06:54.262Z,17.14
2019-05-26T22:09:23.720Z,17.08
2019-05-26T22:11:53.165Z,17.09
2019-05-26T22:14:22.676Z,17.08
2019-05-26T22:16:52.218Z,17.07
2019-05-26T22:19:21.819Z,17.02
2019-05-26T22:21:51.849Z,16.98
2019-05-26T22:24:21.376Z,16.92
2019-05-26T22:26:51.128Z,16.87
2019-05-26T22:29:21.629Z,16.88
2019-05-26T22:31:51.177Z,16.87
2019-05-26T22:34:20.737Z,16.81
2019-05-26T22:36:50.161Z,16.78
2019-05-26T22:39:19.689Z,16.73
2019-05-26T22:41:49.185Z,16.59
2019-05-26T22:44:19.111Z,16.50
2019-05-26T22:46:48.567Z,16.42
2019-05-26T22:49:18.019Z,16.37
2019-05-26T22:51:47.469Z,16.29
2019-05-26T22:54:17.005Z,16.16
2019-05-26T22:56:46.582Z,16.04
2019-05-26T22:59:16.018Z,15.92
2019-05-26T23:01:45.549Z,15.82
2019-05-26T23:04:15.939Z,15.72
2019-05-26T23:06:45.482Z,15.59
2019-05-26T23:09:14.928Z,15.49
2019-05-26T23:11:44.477Z,15.38
2019-05-26T23:14:13.937Z,15.27
2019-05-26T23:16:43.397Z,15.16
2019-05-26T23:19:19.300Z,15.05
2019-05-26T23:21:44.142Z,14.97
2019-05-26T23:24:13.740Z,14.84
2019-05-26T23:26:43.246Z,14.78
2019-05-26T23:29:12.719Z,14.73
2019-05-26T23:31:42.256Z,14.67
2019-05-26T23:34:13.594Z,14.61
2019-05-26T23:36:43.059Z,14.54
2019-05-26T23:39:12.545Z,14.50
2019-05-26T23:41:43.085Z,14.48
2019-05-26T23:44:12.594Z,14.47
2019-05-26T23:46:42.102Z,14.46
2019-05-26T23:49:11.629Z,14.46
2019-05-26T23:51:41.155Z,14.46
2019-05-26T23:54:10.683Z,14.45
2019-05-26T23:56:40.169Z,14.39
2019-05-26T23:59:09.689Z,14.37
