createdAt,value
2023-01-02T00:00:00.280Z,60.4
2023-01-02T00:10:00.440Z,46.5
2023-01-02T00:20:00.231Z,44.3
2023-01-02T00:30:00.256Z,48.3
2023-01-02T00:40:00.262Z,59.6
2023-01-02T00:50:00.231Z,55.0
2023-01-02T01:00:00.297Z,64.1
2023-01-02T01:10:00.253Z,54.8
2023-01-02T01:20:00.425Z,50.6
2023-01-02T01:30:00.264Z,53.1
2023-01-02T01:40:00.257Z,39.2
2023-01-02T01:50:05.079Z,36.8
2023-01-02T02:00:00.280Z,41.0
2023-01-02T02:10:00.232Z,42.3
2023-01-02T02:20:00.221Z,74.9
2023-01-02T02:30:00.350Z,64.9
2023-01-02T02:40:00.269Z,62.9
2023-01-02T02:50:00.227Z,61.1
2023-01-02T03:00:00.282Z,74.6
2023-01-02T03:10:00.273Z,63.8
2023-01-02T03:20:00.260Z,61.8
2023-01-02T03:30:00.237Z,50.4
2023-01-02T03:40:00.327Z,43.8
2023-01-02T03:50:00.273Z,45.1
2023-01-02T04:00:00.322Z,47.8
2023-01-02T04:10:00.241Z,49.3
2023-01-02T04:20:00.235Z,58.5
2023-01-02T04:30:00.250Z,53.6
2023-01-02T04:40:00.430Z,45.4
2023-01-02T04:50:00.352Z,44.9
2023-01-02T05:00:00.276Z,46.9
2023-01-02T05:10:00.251Z,48.6
2023-01-02T05:20:00.243Z,44.0
2023-01-02T05:30:00.235Z,40.5
2023-01-02T05:40:00.257Z,39.4
2023-01-02T05:50:00.266Z,38.9
2023-01-02T06:00:00.425Z,38.8
2023-01-02T06:10:00.261Z,40.7
2023-01-02T06:20:00.253Z,43.0
2023-01-02T06:30:00.234Z,45.0
2023-01-02T06:40:00.301Z,42.8
2023-01-02T06:50:00.239Z,58.5
2023-01-02T07:00:00.350Z,48.3
2023-01-02T07:10:00.440Z,64.6
2023-01-02T07:20:02.216Z,35.1
2023-01-02T07:30:00.229Z,45.2
2023-01-02T07:40:00.260Z,62.0
2023-01-02T07:50:00.239Z,72.4
2023-01-02T08:00:00.276Z,58.8
2023-01-02T08:10:00.252Z,55.9
2023-01-02T08:20:06.909Z,43.5
2023-01-02T08:30:00.241Z,39.1
2023-01-02T08:40:00.244Z,47.0
2023-01-02T08:50:00.261Z,55.9
2023-01-02T09:00:00.301Z,53.9
2023-01-02T09:10:00.249Z,40.3
2023-01-02T09:20:00.256Z,75.4
2023-01-02T09:30:00.338Z,54.7
2023-01-02T09:40:00.254Z,46.2
2023-01-02T09:50:00.249Z,51.5
2023-01-02T10:00:00.325Z,37.6
2023-01-02T10:10:00.227Z,48.0
2023-01-02T10:20:00.240Z,52.9
2023-01-02T10:30:00.249Z,74.3
2023-01-02T10:40:00.436Z,73.6
2023-01-02T10:50:00.280Z,51.3
2023-01-02T11:00:00.291Z,45.0
2023-01-02T11:10:00.240Z,56.7
2023-01-02T11:20:00.261Z,43.1
2023-01-02T11:30:00.250Z,35.4
2023-01-02T11:40:00.419Z,60.4
2023-01-02T11:50:00.239Z,67.3
2023-01-02T12:00:00.316Z,57.5
2023-01-02T12:10:00.236Z,54.1
2023-01-02T12:20:05.120Z,59.9
2023-01-02T12:30:00.251Z,72.7
2023-01-02T12:40:00.243Z,62.3
2023-01-02T12:50:00.451Z,55.5
2023-01-02T13:00:00.265Z,51.9
2023-01-02T13:10:00.236Z,52.6
2023-01-02T13:20:00.226Z,82.3
2023-01-02T13:30:00.246Z,71.9
2023-01-02T13:40:00.234Z,47.4
2023-01-02T13:50:00.254Z,53.8
2023-01-02T14:00:00.298Z,49.7
2023-01-02T14:10:00.226Z,43.0
2023-01-02T14:20:00.216Z,47.6
2023-01-02T14:30:00.286Z,47.9
2023-01-02T14:40:00.318Z,49.3
2023-01-02T14:50:00.232Z,78.2
2023-01-02T15:00:00.293Z,56.4
2023-01-02T15:10:00.262Z,40.6
2023-01-02T15:20:00.246Z,58.5
2023-01-02T15:30:00.284Z,165.7
2023-01-02T15:40:00.253Z,113.6
2023-01-02T15:50:00.546Z,217.9
2023-01-02T16:00:00.682Z,78.1
2023-01-02T16:10:00.319Z,65.5
2023-01-02T16:20:00.782Z,62.5
2023-01-02T16:30:01.136Z,60.3
2023-01-02T16:40:00.595Z,74.5
2023-01-02T16:50:01.269Z,112.9
2023-01-02T17:00:00.485Z,86.3
2023-01-02T17:10:00.269Z,112.6
2023-01-02T17:20:00.240Z,81.6
2023-01-02T17:30:00.244Z,104.0
2023-01-02T17:40:00.398Z,93.1
2023-01-02T17:50:00.519Z,84.3
2023-01-02T18:00:00.765Z,74.2
2023-01-02T18:10:08.261Z,88.6
2023-01-02T18:20:00.658Z,85.7
2023-01-02T18:30:00.674Z,88.4
2023-01-02T18:40:00.624Z,83.8
2023-01-02T18:50:00.671Z,77.3
2023-01-02T19:00:00.858Z,73.2
2023-01-02T19:10:00.384Z,87.0
2023-01-02T19:20:00.321Z,97.1
2023-01-02T19:30:00.466Z,83.4
2023-01-02T19:40:00.272Z,64.2
2023-01-02T19:50:00.240Z,62.7
2023-01-02T20:00:00.269Z,55.1
2023-01-02T20:10:00.242Z,47.5
2023-01-02T20:20:00.239Z,50.6
2023-01-02T20:30:00.229Z,39.0
2023-01-02T20:40:00.270Z,81.6
2023-01-02T20:50:00.257Z,32.9
2023-01-02T21:00:00.466Z,29.1
2023-01-02T21:10:00.230Z,33.7
2023-01-02T21:20:00.221Z,34.0
2023-01-02T21:30:00.231Z,27.1
2023-01-02T21:40:00.261Z,35.2
2023-01-02T21:50:00.243Z,32.2
2023-01-02T22:00:00.261Z,31.6
2023-01-02T22:10:00.534Z,28.5
2023-01-02T22:20:00.745Z,28.4
2023-01-02T22:40:00.543Z,30.1
2023-01-02T22:50:00.685Z,27.7
2023-01-02T23:00:00.909Z,27.6
2023-01-02T23:10:00.641Z,26.4
2023-01-02T23:20:00.521Z,24.3
2023-01-02T23:30:00.331Z,28.9
2023-01-02T23:40:00.306Z,25.7
2023-01-02T23:50:00.249Z,24.4
