createdAt,value
2023-05-08T00:00:40.929Z,100.00
2023-05-08T00:04:11.200Z,100.00
2023-05-08T00:07:48.973Z,100.00
2023-05-08T00:11:36.283Z,100.00
2023-05-08T00:15:24.027Z,100.00
2023-05-08T00:19:11.677Z,100.00
2023-05-08T00:22:59.588Z,100.00
2023-05-08T00:26:46.211Z,100.00
2023-05-08T00:30:33.637Z,100.00
2023-05-08T00:33:33.635Z,100.00
2023-05-08T00:37:09.192Z,100.00
2023-05-08T00:40:56.800Z,100.00
2023-05-08T00:44:44.406Z,100.00
2023-05-08T00:48:06.047Z,100.00
2023-05-08T00:51:36.397Z,100.00
2023-05-08T00:55:23.836Z,100.00
2023-05-08T00:59:01.313Z,100.00
2023-05-08T01:02:49.109Z,100.00
2023-05-08T01:06:26.759Z,100.00
2023-05-08T01:10:01.801Z,100.00
2023-05-08T01:13:58.531Z,100.00
2023-05-08T01:17:53.810Z,100.00
2023-05-08T01:21:59.662Z,100.00
2023-05-08T01:25:52.618Z,100.00
2023-05-08T01:29:58.154Z,100.00
2023-05-08T01:33:33.191Z,100.00
2023-05-08T01:37:38.795Z,100.00
2023-05-08T01:41:27.578Z,100.00
2023-05-08T01:45:24.127Z,100.00
2023-05-08T01:49:14.330Z,100.00
2023-05-08T01:52:50.267Z,100.00
2023-05-08T01:56:33.219Z,100.00
2023-05-08T02:00:20.956Z,100.00
2023-05-08T02:04:08.620Z,100.00
2023-05-08T02:07:56.242Z,100.00
2023-05-08T02:11:28.252Z,100.00
2023-05-08T02:14:55.284Z,100.00
2023-05-08T02:18:42.937Z,100.00
2023-05-08T02:22:07.920Z,100.00
2023-05-08T02:25:28.509Z,100.00
2023-05-08T02:29:15.949Z,100.00
2023-05-08T02:32:45.559Z,100.00
2023-05-08T02:36:33.083Z,100.00
2023-05-08T02:39:59.022Z,100.00
2023-05-08T02:43:33.156Z,100.00
2023-05-08T02:47:15.803Z,100.00
2023-05-08T02:51:03.879Z,100.00
2023-05-08T02:54:50.478Z,100.00
2023-05-08T02:58:37.825Z,100.00
2023-05-08T03:02:28.408Z,100.00
2023-05-08T03:06:16.111Z,100.00
2023-05-08T03:10:03.657Z,100.00
2023-05-08T03:13:27.388Z,100.00
2023-05-08T03:17:15.322Z,100.00
2023-05-08T03:21:02.974Z,100.00
2023-05-08T03:24:50.408Z,100.00
2023-05-08T03:28:30.251Z,100.00
2023-05-08T03:31:38.463Z,100.00
2023-05-08T03:35:25.908Z,100.00
2023-05-08T03:38:46.449Z,100.00
2023-05-08T03:42:36.998Z,100.00
2023-05-08T03:46:25.965Z,100.00
2023-05-08T03:50:13.624Z,100.00
2023-05-08T03:54:01.318Z,100.00
2023-05-08T03:57:39.228Z,100.00
2023-05-08T04:01:41.668Z,100.00
2023-05-08T04:05:18.363Z,100.00
2023-05-08T04:09:05.879Z,100.00
2023-05-08T04:13:02.542Z,100.00
2023-05-08T04:16:28.323Z,100.00
2023-05-08T04:20:15.859Z,100.00
2023-05-08T04:24:02.616Z,100.00
2023-05-08T04:27:40.800Z,100.00
2023-05-08T04:31:28.744Z,100.00
2023-05-08T04:35:02.280Z,100.00
2023-05-08T04:38:50.045Z,100.00
2023-05-08T04:42:30.412Z,100.00
2023-05-08T04:45:50.249Z,100.00
2023-05-08T04:49:18.218Z,100.00
2023-05-08T04:52:49.503Z,100.00
2023-05-08T04:56:29.182Z,100.00
2023-05-08T05:00:16.715Z,100.00
2023-05-08T05:03:59.940Z,100.00
2023-05-08T05:07:34.956Z,100.00
2023-05-08T05:11:23.176Z,100.00
2023-05-08T05:15:11.001Z,100.00
2023-05-08T05:18:57.334Z,100.00
2023-05-08T05:22:45.574Z,100.00
2023-05-08T05:26:35.207Z,100.00
2023-05-08T05:30:23.927Z,100.00
2023-05-08T05:34:11.033Z,100.00
2023-05-08T05:37:59.030Z,100.00
2023-05-08T05:41:38.656Z,100.00
2023-05-08T05:45:30.210Z,100.00
2023-05-08T05:49:20.080Z,100.00
2023-05-08T05:53:06.977Z,100.00
2023-05-08T05:56:55.049Z,100.00
2023-05-08T06:00:42.741Z,100.00
2023-05-08T06:04:24.561Z,100.00
2023-05-08T06:08:12.230Z,100.00
2023-05-08T06:11:59.908Z,100.00
2023-05-08T06:15:48.635Z,100.00
2023-05-08T06:19:35.511Z,100.00
2023-05-08T06:24:03.031Z,100.00
2023-05-08T06:27:50.898Z,100.00
2023-05-08T06:31:40.727Z,100.00
2023-05-08T06:35:28.723Z,100.00
2023-05-08T06:39:38.965Z,100.00
2023-05-08T06:43:47.962Z,100.00
2023-05-08T06:47:55.551Z,100.00
2023-05-08T06:51:43.166Z,100.00
2023-05-08T06:55:31.308Z,100.00
2023-05-08T06:59:34.878Z,100.00
2023-05-08T07:03:46.991Z,100.00
2023-05-08T07:07:56.572Z,100.00
2023-05-08T07:11:45.018Z,100.00
2023-05-08T07:15:33.629Z,100.00
2023-05-08T07:19:22.628Z,100.00
2023-05-08T07:23:32.035Z,96.10
2023-05-08T07:27:21.315Z,82.77
2023-05-08T07:31:09.114Z,77.46
2023-05-08T07:34:57.620Z,70.41
2023-05-08T07:38:45.215Z,70.78
2023-05-08T07:42:53.033Z,64.73
2023-05-08T07:46:58.129Z,62.22
2023-05-08T07:50:50.167Z,61.55
2023-05-08T07:54:30.450Z,57.56
2023-05-08T07:58:18.732Z,60.25
2023-05-08T08:02:08.091Z,58.59
2023-05-08T08:06:01.888Z,55.88
2023-05-08T08:09:51.190Z,57.76
2023-05-08T08:13:47.629Z,57.37
2023-05-08T08:17:56.039Z,55.10
2023-05-08T08:21:46.486Z,58.24
2023-05-08T08:25:36.014Z,56.18
2023-05-08T08:29:24.051Z,54.18
2023-05-08T08:33:13.559Z,52.76
2023-05-08T08:37:07.479Z,52.71
2023-05-08T08:40:56.323Z,50.34
2023-05-08T08:45:25.284Z,51.22
2023-05-08T08:49:14.770Z,53.20
2023-05-08T08:53:24.265Z,50.63
2023-05-08T08:57:16.775Z,49.36
2023-05-08T09:01:09.477Z,49.54
2023-05-08T09:04:59.955Z,49.07
2023-05-08T09:09:07.682Z,50.06
2023-05-08T09:12:56.330Z,49.92
2023-05-08T09:16:50.067Z,48.83
2023-05-08T09:20:38.696Z,47.93
2023-05-08T09:24:36.388Z,46.66
2023-05-08T09:28:33.356Z,46.64
2023-05-08T09:32:39.188Z,46.68
2023-05-08T09:36:30.772Z,44.98
2023-05-08T09:40:56.936Z,45.85
2023-05-08T09:44:48.144Z,47.17
2023-05-08T09:48:36.523Z,46.72
2023-05-08T09:52:32.868Z,44.00
2023-05-08T09:56:28.608Z,42.22
2023-05-08T10:00:48.244Z,43.80
2023-05-08T10:04:47.117Z,46.31
2023-05-08T10:08:59.643Z,47.86
2023-05-08T10:13:08.578Z,48.13
2023-05-08T10:17:36.959Z,44.65
2023-05-08T10:21:45.690Z,44.39
2023-05-08T10:26:02.238Z,42.13
2023-05-08T10:29:59.972Z,41.11
2023-05-08T10:34:11.586Z,41.56
2023-05-08T10:38:39.488Z,41.98
2023-05-08T10:42:28.645Z,42.77
2023-05-08T10:47:14.268Z,42.00
2023-05-08T10:51:05.006Z,39.85
2023-05-08T10:55:16.850Z,40.56
2023-05-08T10:59:10.421Z,38.98
2023-05-08T11:02:59.187Z,40.37
2023-05-08T11:07:25.524Z,41.71
2023-05-08T11:11:15.229Z,42.08
2023-05-08T11:15:08.764Z,40.89
2023-05-08T11:18:57.939Z,42.11
2023-05-08T11:22:55.431Z,41.01
2023-05-08T11:27:19.294Z,42.31
2023-05-08T11:31:12.745Z,41.50
2023-05-08T11:34:59.370Z,42.46
2023-05-08T11:39:05.047Z,44.07
2023-05-08T11:43:06.841Z,41.67
2023-05-08T11:47:16.147Z,40.44
2023-05-08T11:51:24.492Z,41.00
2023-05-08T11:55:53.470Z,41.28
2023-05-08T12:00:04.716Z,40.24
2023-05-08T12:04:14.475Z,40.76
2023-05-08T12:08:05.552Z,39.42
2023-05-08T12:12:14.517Z,43.06
2023-05-08T12:16:23.450Z,40.00
2023-05-08T12:20:33.276Z,41.47
2023-05-08T12:24:31.205Z,42.86
2023-05-08T12:28:39.812Z,41.56
2023-05-08T12:32:29.072Z,44.50
2023-05-08T12:36:19.230Z,43.83
2023-05-08T12:40:11.461Z,42.78
2023-05-08T12:44:23.034Z,42.04
2023-05-08T12:48:11.927Z,40.98
2023-05-08T12:52:19.936Z,41.59
2023-05-08T12:56:21.057Z,42.81
2023-05-08T13:00:14.225Z,42.71
2023-05-08T13:04:24.773Z,42.58
2023-05-08T13:08:14.331Z,40.97
2023-05-08T13:12:05.762Z,42.53
2023-05-08T13:15:54.489Z,44.51
2023-05-08T13:19:42.014Z,41.40
2023-05-08T13:23:50.246Z,39.64
2023-05-08T13:27:38.972Z,39.34
2023-05-08T13:31:44.433Z,40.86
2023-05-08T13:35:32.703Z,41.33
2023-05-08T13:39:22.469Z,39.71
2023-05-08T13:43:10.418Z,39.18
2023-05-08T13:46:59.597Z,40.74
2023-05-08T13:50:47.710Z,39.82
2023-05-08T13:54:37.912Z,40.34
2023-05-08T13:58:45.113Z,39.74
2023-05-08T14:02:33.272Z,41.68
2023-05-08T14:06:23.890Z,41.06
2023-05-08T14:09:57.534Z,42.02
2023-05-08T14:13:47.224Z,42.70
2023-05-08T14:17:37.884Z,40.02
2023-05-08T14:21:58.369Z,39.98
2023-05-08T14:25:46.820Z,41.15
2023-05-08T14:29:35.559Z,40.31
2023-05-08T14:33:19.713Z,41.21
2023-05-08T14:37:09.263Z,40.01
2023-05-08T14:40:58.820Z,39.46
2023-05-08T14:44:47.768Z,39.66
2023-05-08T14:48:37.251Z,38.92
2023-05-08T14:52:46.853Z,39.16
2023-05-08T14:56:46.435Z,38.82
2023-05-08T15:00:36.497Z,37.62
2023-05-08T15:04:24.123Z,38.72
2023-05-08T15:08:11.914Z,39.24
2023-05-08T15:12:00.490Z,41.11
2023-05-08T15:15:44.204Z,39.91
2023-05-08T15:19:33.170Z,40.89
2023-05-08T15:23:07.060Z,40.42
2023-05-08T15:26:47.109Z,40.24
2023-05-08T15:30:39.052Z,40.27
2023-05-08T15:34:32.427Z,40.17
2023-05-08T15:38:21.365Z,38.88
2023-05-08T15:42:10.158Z,39.66
2023-05-08T15:45:58.200Z,38.73
2023-05-08T15:49:46.309Z,39.85
2023-05-08T15:53:35.049Z,38.77
2023-05-08T15:57:24.287Z,39.05
2023-05-08T16:01:14.099Z,38.97
2023-05-08T16:05:02.229Z,40.61
2023-05-08T16:08:51.132Z,40.10
2023-05-08T16:12:41.499Z,39.59
2023-05-08T16:16:29.818Z,39.19
2023-05-08T16:20:17.066Z,40.27
2023-05-08T16:23:58.206Z,39.40
2023-05-08T16:27:47.441Z,39.24
2023-05-08T16:31:38.608Z,40.31
2023-05-08T16:35:33.587Z,39.64
2023-05-08T16:39:21.517Z,39.87
2023-05-08T16:43:02.179Z,41.47
2023-05-08T16:57:14.646Z,41.83
2023-05-08T17:01:02.981Z,41.64
2023-05-08T17:04:00.693Z,42.31
2023-05-08T17:07:10.270Z,42.77
2023-05-08T17:10:47.487Z,43.09
2023-05-08T17:14:15.951Z,42.18
2023-05-08T17:17:23.819Z,44.62
2023-05-08T17:21:02.834Z,45.92
2023-05-08T17:23:45.150Z,46.41
2023-05-08T17:27:06.822Z,46.16
2023-05-08T17:30:11.074Z,47.69
2023-05-08T17:33:30.072Z,48.54
2023-05-08T17:37:01.747Z,48.90
2023-05-08T17:40:46.605Z,48.29
2023-05-08T17:44:24.007Z,49.51
2023-05-08T17:47:30.769Z,49.77
2023-05-08T17:50:58.366Z,50.83
2023-05-08T17:54:39.142Z,50.90
2023-05-08T17:57:31.960Z,51.58
2023-05-08T18:00:12.871Z,52.09
2023-05-08T18:03:14.142Z,52.13
2023-05-08T18:06:02.563Z,53.24
2023-05-08T18:08:46.437Z,53.71
2023-05-08T18:11:33.099Z,53.89
2023-05-08T18:14:43.990Z,54.85
2023-05-08T18:18:24.550Z,56.05
2023-05-08T18:21:42.109Z,56.47
2023-05-08T18:24:30.204Z,55.86
2023-05-08T18:27:59.590Z,56.21
2023-05-08T18:30:35.842Z,57.96
2023-05-08T18:33:53.031Z,58.59
2023-05-08T18:37:24.329Z,59.51
2023-05-08T18:40:45.843Z,60.58
2023-05-08T18:43:36.320Z,62.60
2023-05-08T18:47:02.997Z,63.34
2023-05-08T18:50:16.575Z,65.10
2023-05-08T18:53:38.518Z,67.14
2023-05-08T18:56:18.969Z,68.80
2023-05-08T18:59:38.284Z,70.71
2023-05-08T19:02:29.369Z,73.73
2023-05-08T19:05:55.001Z,78.56
2023-05-08T19:09:23.279Z,84.28
2023-05-08T19:12:24.039Z,92.64
2023-05-08T19:15:32.961Z,96.14
2023-05-08T19:18:12.196Z,97.92
2023-05-08T19:21:13.141Z,99.63
2023-05-08T19:24:30.228Z,100.00
2023-05-08T19:28:19.083Z,100.00
2023-05-08T19:31:16.513Z,100.00
2023-05-08T19:34:56.260Z,100.00
2023-05-08T19:37:25.959Z,100.00
2023-05-08T19:40:41.296Z,100.00
2023-05-08T19:43:42.337Z,100.00
2023-05-08T19:46:53.178Z,100.00
2023-05-08T19:49:42.705Z,100.00
2023-05-08T19:52:45.106Z,100.00
2023-05-08T19:55:56.162Z,100.00
2023-05-08T19:59:29.128Z,100.00
2023-05-08T20:02:38.019Z,100.00
2023-05-08T20:05:30.056Z,100.00
2023-05-08T20:08:04.542Z,100.00
2023-05-08T20:11:24.703Z,100.00
2023-05-08T20:14:42.110Z,100.00
2023-05-08T20:17:19.198Z,100.00
2023-05-08T20:19:49.312Z,100.00
2023-05-08T20:22:57.449Z,100.00
2023-05-08T20:25:36.741Z,100.00
2023-05-08T20:31:52.966Z,100.00
2023-05-08T20:34:44.552Z,100.00
2023-05-08T20:38:15.642Z,100.00
2023-05-08T20:41:10.006Z,100.00
2023-05-08T20:43:58.628Z,100.00
2023-05-08T20:46:58.749Z,100.00
2023-05-08T20:49:50.968Z,100.00
2023-05-08T20:53:05.990Z,100.00
2023-05-08T20:56:48.515Z,100.00
2023-05-08T20:59:47.255Z,100.00
2023-05-08T21:02:39.972Z,100.00
2023-05-08T21:05:11.852Z,100.00
2023-05-08T21:08:12.791Z,100.00
2023-05-08T21:10:45.892Z,100.00
2023-05-08T21:13:57.246Z,100.00
2023-05-08T21:17:04.077Z,100.00
2023-05-08T21:19:37.440Z,100.00
2023-05-08T21:23:05.199Z,100.00
2023-05-08T21:26:26.969Z,100.00
2023-05-08T21:29:44.208Z,100.00
2023-05-08T21:32:46.283Z,100.00
2023-05-08T21:35:37.960Z,100.00
2023-05-08T21:38:14.386Z,100.00
2023-05-08T21:40:41.688Z,100.00
2023-05-08T21:43:32.198Z,100.00
2023-05-08T21:46:04.247Z,100.00
2023-05-08T21:48:35.152Z,100.00
2023-05-08T21:51:31.833Z,100.00
2023-05-08T21:54:32.611Z,100.00
2023-05-08T21:57:03.031Z,100.00
2023-05-08T21:59:30.293Z,100.00
2023-05-08T22:02:10.602Z,100.00
2023-05-08T22:04:45.238Z,100.00
2023-05-08T22:07:35.058Z,100.00
2023-05-08T22:10:21.158Z,100.00
2023-05-08T22:12:50.842Z,100.00
2023-05-08T22:16:08.503Z,100.00
2023-05-08T22:18:40.069Z,100.00
2023-05-08T22:21:07.051Z,100.00
2023-05-08T22:24:04.705Z,100.00
2023-05-08T22:26:34.202Z,100.00
2023-05-08T22:29:11.413Z,100.00
2023-05-08T22:31:40.753Z,100.00
2023-05-08T22:34:49.039Z,100.00
2023-05-08T22:37:19.069Z,100.00
2023-05-08T22:39:55.932Z,100.00
2023-05-08T22:42:55.606Z,100.00
2023-05-08T22:45:46.018Z,100.00
2023-05-08T22:49:41.852Z,100.00
2023-05-08T22:53:51.337Z,100.00
2023-05-08T22:58:20.443Z,100.00
2023-05-08T23:02:49.969Z,100.00
2023-05-08T23:07:04.571Z,100.00
2023-05-08T23:11:29.039Z,100.00
2023-05-08T23:15:18.381Z,100.00
2023-05-08T23:18:58.165Z,100.00
2023-05-08T23:23:27.062Z,100.00
2023-05-08T23:27:56.205Z,100.00
2023-05-08T23:32:25.179Z,100.00
2023-05-08T23:36:57.229Z,100.00
2023-05-08T23:40:46.966Z,100.00
2023-05-08T23:44:57.685Z,100.00
2023-05-08T23:49:10.765Z,100.00
2023-05-08T23:53:19.582Z,100.00
2023-05-08T23:57:28.418Z,100.00
